createdAt,value
2023-05-23T00:00:52.208Z,6.65
2023-05-23T00:03:23.346Z,7.88
2023-05-23T00:05:51.382Z,7.00
2023-05-23T00:08:21.655Z,7.00
2023-05-23T00:10:51.226Z,7.40
2023-05-23T00:13:25.785Z,6.10
2023-05-23T00:15:56.205Z,6.18
2023-05-23T00:18:25.617Z,6.90
2023-05-23T00:20:54.288Z,6.45
2023-05-23T00:23:27.203Z,6.55
2023-05-23T00:25:54.443Z,6.43
2023-05-23T00:28:23.678Z,6.38
2023-05-23T00:30:53.292Z,6.43
2023-05-23T00:33:23.944Z,6.75
2023-05-23T00:35:51.041Z,5.72
2023-05-23T00:38:21.255Z,5.75
2023-05-23T00:40:48.528Z,6.13
2023-05-23T00:43:16.268Z,6.13
2023-05-23T00:45:43.327Z,6.00
2023-05-23T00:48:12.377Z,5.43
2023-05-23T00:50:39.293Z,6.07
2023-05-23T00:53:06.550Z,5.82
2023-05-23T00:55:34.368Z,5.65
2023-05-23T00:58:09.162Z,5.90
2023-05-23T01:00:38.769Z,5.85
2023-05-23T01:03:05.815Z,5.68
2023-05-23T01:05:34.943Z,6.07
2023-05-23T01:08:03.466Z,6.10
2023-05-23T01:10:32.764Z,6.35
2023-05-23T01:13:22.414Z,5.72
2023-05-23T01:16:17.341Z,5.63
2023-05-23T01:18:55.059Z,5.53
2023-05-23T01:21:24.412Z,4.65
2023-05-23T01:24:06.987Z,5.45
2023-05-23T01:26:55.635Z,5.05
2023-05-23T01:29:27.951Z,5.72
2023-05-23T01:31:58.292Z,5.75
2023-05-23T01:36:59.213Z,5.50
2023-05-23T01:39:26.098Z,5.32
2023-05-23T01:41:54.367Z,5.82
2023-05-23T01:44:22.216Z,6.00
2023-05-23T01:46:49.365Z,5.65
2023-05-23T01:49:19.222Z,5.65
2023-05-23T01:51:51.196Z,5.93
2023-05-23T01:54:20.167Z,6.10
2023-05-23T01:56:51.786Z,5.63
2023-05-23T01:59:18.777Z,6.05
2023-05-23T02:01:46.194Z,5.20
2023-05-23T02:04:14.027Z,6.03
2023-05-23T02:06:41.740Z,5.40
2023-05-23T02:09:09.759Z,5.68
2023-05-23T02:11:36.673Z,5.25
2023-05-23T02:14:06.312Z,5.78
2023-05-23T02:16:33.423Z,5.50
2023-05-23T02:19:02.320Z,5.32
2023-05-23T02:21:34.221Z,5.20
2023-05-23T02:24:02.686Z,5.65
2023-05-23T02:26:30.013Z,5.63
2023-05-23T02:29:00.909Z,5.30
2023-05-23T02:31:30.198Z,5.45
2023-05-23T02:33:57.258Z,5.18
2023-05-23T02:36:24.229Z,5.53
2023-05-23T02:38:54.376Z,5.35
2023-05-23T02:41:23.960Z,5.93
2023-05-23T02:43:55.867Z,5.47
2023-05-23T02:46:23.057Z,5.20
2023-05-23T02:48:52.529Z,4.78
2023-05-23T02:51:22.358Z,5.60
2023-05-23T02:53:52.444Z,5.13
2023-05-23T02:56:22.766Z,4.68
2023-05-23T02:58:59.525Z,5.15
2023-05-23T03:01:26.766Z,5.30
2023-05-23T03:03:53.885Z,4.75
2023-05-23T03:06:22.478Z,5.35
2023-05-23T03:11:33.434Z,5.25
2023-05-23T03:14:04.833Z,5.45
2023-05-23T03:16:33.384Z,5.35
2023-05-23T03:19:04.920Z,5.40
2023-05-23T03:21:35.411Z,5.50
2023-05-23T03:26:29.329Z,5.28
2023-05-23T03:28:56.460Z,5.45
2023-05-23T03:31:29.751Z,5.20
2023-05-23T03:33:59.663Z,5.15
2023-05-23T03:36:36.361Z,5.07
2023-05-23T03:39:11.043Z,5.50
2023-05-23T03:41:51.940Z,5.80
2023-05-23T03:44:27.891Z,5.30
2023-05-23T03:46:54.879Z,5.28
2023-05-23T03:49:25.352Z,4.93
2023-05-23T03:51:52.375Z,4.95
2023-05-23T03:54:27.069Z,4.70
2023-05-23T03:56:54.201Z,4.63
2023-05-23T03:59:26.193Z,4.50
2023-05-23T04:01:59.223Z,5.63
2023-05-23T04:04:28.816Z,5.25
2023-05-23T04:07:02.129Z,4.38
2023-05-23T04:09:32.995Z,4.60
2023-05-23T04:12:18.839Z,4.22
2023-05-23T04:14:48.643Z,4.78
2023-05-23T04:17:15.454Z,4.40
2023-05-23T04:19:42.288Z,4.00
2023-05-23T04:22:09.208Z,4.43
2023-05-23T04:24:35.959Z,4.47
2023-05-23T04:27:02.854Z,4.70
2023-05-23T04:29:31.718Z,4.75
2023-05-23T04:31:58.725Z,4.32
2023-05-23T04:34:26.318Z,3.85
2023-05-23T04:36:54.796Z,4.43
2023-05-23T04:39:21.582Z,4.55
2023-05-23T04:41:48.403Z,4.47
2023-05-23T04:44:16.123Z,4.68
2023-05-23T04:46:45.634Z,4.57
2023-05-23T04:49:13.080Z,4.45
2023-05-23T04:51:40.015Z,4.18
2023-05-23T04:54:06.849Z,3.83
2023-05-23T04:56:34.131Z,3.72
2023-05-23T04:59:03.438Z,4.53
2023-05-23T05:01:31.466Z,3.88
2023-05-23T05:03:58.589Z,3.92
2023-05-23T05:06:25.784Z,4.72
2023-05-23T05:08:53.137Z,4.15
2023-05-23T05:11:20.042Z,3.53
2023-05-23T05:13:46.940Z,4.43
2023-05-23T05:16:13.748Z,4.10
2023-05-23T05:18:41.018Z,3.50
2023-05-23T05:21:08.251Z,3.78
2023-05-23T05:23:36.328Z,3.55
2023-05-23T05:26:03.389Z,3.50
2023-05-23T05:28:30.273Z,4.65
2023-05-23T05:30:57.910Z,3.58
2023-05-23T05:33:26.003Z,3.90
2023-05-23T05:35:53.133Z,3.60
2023-05-23T05:38:20.260Z,3.97
2023-05-23T05:40:47.111Z,3.50
2023-05-23T05:43:14.033Z,3.60
2023-05-23T05:45:42.849Z,3.80
2023-05-23T05:48:10.038Z,3.72
2023-05-23T05:50:36.983Z,3.85
2023-05-23T05:53:08.178Z,3.47
2023-05-23T05:55:35.061Z,4.18
2023-05-23T05:58:01.789Z,3.80
2023-05-23T06:00:29.095Z,4.15
2023-05-23T06:02:58.113Z,3.80
2023-05-23T06:05:25.362Z,3.70
2023-05-23T06:07:54.307Z,3.90
2023-05-23T06:10:21.321Z,3.92
2023-05-23T06:12:51.461Z,4.13
2023-05-23T06:17:45.668Z,4.30
2023-05-23T06:20:12.838Z,4.70
2023-05-23T06:22:40.053Z,4.72
2023-05-23T06:25:07.505Z,5.05
2023-05-23T06:27:34.538Z,4.82
2023-05-23T06:30:01.849Z,4.70
2023-05-23T06:32:28.611Z,5.03
2023-05-23T06:34:55.425Z,5.15
2023-05-23T06:37:22.652Z,5.50
2023-05-23T06:39:49.515Z,5.88
2023-05-23T06:42:16.597Z,5.60
2023-05-23T06:44:43.537Z,4.97
2023-05-23T06:47:10.413Z,5.35
2023-05-23T06:49:37.157Z,5.65
2023-05-23T06:52:04.116Z,5.70
2023-05-23T06:54:31.017Z,5.85
2023-05-23T06:56:57.879Z,5.15
2023-05-23T06:59:25.044Z,6.28
2023-05-23T07:01:51.837Z,5.97
2023-05-23T07:04:18.766Z,5.90
2023-05-23T07:06:45.635Z,6.13
2023-05-23T07:09:13.534Z,6.20
2023-05-23T07:11:41.163Z,5.65
2023-05-23T07:14:08.050Z,5.35
2023-05-23T07:16:35.108Z,5.68
2023-05-23T07:19:03.144Z,7.15
2023-05-23T07:21:30.032Z,5.65
2023-05-23T07:23:57.254Z,6.47
2023-05-23T07:26:24.194Z,5.78
2023-05-23T07:28:51.422Z,5.57
2023-05-23T07:31:18.567Z,6.60
2023-05-23T07:33:45.764Z,6.00
2023-05-23T07:36:12.845Z,5.82
2023-05-23T07:38:39.572Z,5.57
2023-05-23T07:41:11.425Z,4.82
2023-05-23T07:43:39.453Z,5.18
2023-05-23T07:46:07.000Z,5.05
2023-05-23T07:48:39.291Z,5.63
2023-05-23T07:51:08.653Z,5.55
2023-05-23T07:53:39.971Z,5.10
2023-05-23T07:56:07.575Z,5.30
2023-05-23T07:58:34.411Z,4.93
2023-05-23T08:01:03.758Z,5.07
2023-05-23T08:03:30.731Z,5.57
2023-05-23T08:05:57.514Z,5.20
2023-05-23T08:08:24.395Z,5.28
2023-05-23T08:10:51.612Z,4.90
2023-05-23T08:13:18.539Z,5.07
2023-05-23T08:15:45.563Z,5.30
2023-05-23T08:18:23.205Z,4.75
2023-05-23T08:20:49.986Z,4.70
2023-05-23T08:23:18.087Z,4.93
2023-05-23T08:25:44.859Z,4.60
2023-05-23T08:28:11.925Z,5.20
2023-05-23T08:30:38.954Z,4.57
2023-05-23T08:33:07.226Z,4.90
2023-05-23T08:35:37.172Z,4.53
2023-05-23T08:38:07.863Z,4.30
2023-05-23T08:40:36.967Z,5.20
2023-05-23T08:43:05.930Z,3.85
2023-05-23T08:45:36.704Z,4.47
2023-05-23T08:48:08.695Z,4.35
2023-05-23T08:50:37.956Z,4.25
2023-05-23T08:53:05.204Z,3.80
2023-05-23T08:55:33.028Z,4.75
2023-05-23T08:58:03.726Z,4.07
2023-05-23T09:00:30.822Z,4.38
2023-05-23T09:02:59.192Z,4.10
2023-05-23T09:05:27.437Z,4.97
2023-05-23T09:07:54.992Z,4.28
2023-05-23T09:10:26.903Z,4.18
2023-05-23T09:12:53.800Z,4.07
2023-05-23T09:15:22.386Z,4.30
2023-05-23T09:17:50.501Z,3.90
2023-05-23T09:20:18.499Z,4.30
2023-05-23T09:22:49.118Z,4.30
2023-05-23T09:25:18.910Z,3.75
2023-05-23T09:27:48.134Z,4.25
2023-05-23T09:30:15.516Z,3.42
2023-05-23T09:32:42.780Z,3.78
2023-05-23T09:35:15.009Z,3.67
2023-05-23T09:37:46.021Z,3.63
2023-05-23T09:40:14.902Z,3.42
2023-05-23T09:42:48.494Z,4.28
2023-05-23T09:45:16.875Z,4.47
2023-05-23T09:47:54.707Z,4.43
2023-05-23T09:50:22.508Z,3.63
2023-05-23T09:52:51.005Z,4.10
2023-05-23T09:55:18.012Z,3.38
2023-05-23T09:57:45.927Z,3.45
2023-05-23T10:00:15.928Z,3.70
2023-05-23T10:02:54.954Z,3.70
2023-05-23T10:05:44.991Z,4.00
2023-05-23T10:08:23.026Z,3.63
2023-05-23T10:11:31.709Z,4.28
2023-05-23T10:14:10.994Z,3.22
2023-05-23T10:17:08.443Z,3.63
2023-05-23T10:19:56.683Z,3.60
2023-05-23T10:22:32.180Z,3.75
2023-05-23T10:25:04.413Z,3.13
2023-05-23T10:27:34.840Z,3.55
2023-05-23T10:30:04.930Z,4.72
2023-05-23T10:32:32.998Z,3.63
2023-05-23T10:35:29.581Z,3.50
2023-05-23T10:38:34.392Z,3.28
2023-05-23T10:41:27.244Z,3.13
2023-05-23T10:44:26.729Z,3.20
2023-05-23T10:47:01.462Z,3.45
2023-05-23T10:49:49.042Z,3.10
2023-05-23T10:52:36.391Z,3.20
2023-05-23T10:55:12.684Z,3.25
2023-05-23T10:57:39.618Z,3.42
2023-05-23T11:00:16.932Z,3.00
2023-05-23T11:03:11.789Z,3.30
2023-05-23T11:05:52.620Z,3.38
2023-05-23T11:08:24.082Z,3.10
2023-05-23T11:11:06.292Z,3.03
2023-05-23T11:14:03.074Z,3.63
2023-05-23T11:16:46.963Z,3.50
2023-05-23T11:19:20.378Z,3.60
2023-05-23T11:21:56.625Z,3.30
2023-05-23T11:24:52.847Z,3.35
2023-05-23T11:27:46.318Z,3.55
2023-05-23T11:30:17.983Z,3.15
2023-05-23T11:32:53.118Z,3.00
2023-05-23T11:35:21.665Z,4.13
2023-05-23T11:37:49.592Z,3.63
2023-05-23T11:40:37.130Z,3.85
2023-05-23T11:43:06.346Z,3.90
2023-05-23T11:45:34.720Z,3.55
2023-05-23T11:48:15.165Z,3.10
2023-05-23T11:51:18.232Z,3.72
2023-05-23T11:53:47.216Z,3.50
2023-05-23T11:56:17.983Z,3.33
2023-05-23T11:58:47.787Z,3.28
2023-05-23T12:03:51.775Z,3.80
2023-05-23T12:06:26.092Z,3.40
2023-05-23T12:08:54.662Z,3.08
2023-05-23T12:11:23.879Z,3.58
2023-05-23T12:13:56.555Z,3.05
2023-05-23T12:16:27.402Z,3.95
2023-05-23T12:18:54.274Z,3.20
2023-05-23T12:21:25.715Z,3.10
2023-05-23T12:23:55.415Z,3.20
2023-05-23T12:26:25.067Z,3.58
2023-05-23T12:28:54.648Z,3.40
2023-05-23T12:31:24.969Z,3.30
2023-05-23T12:33:55.488Z,3.38
2023-05-23T12:36:26.426Z,3.30
2023-05-23T12:38:55.074Z,3.40
2023-05-23T12:41:23.400Z,3.53
2023-05-23T12:43:52.064Z,3.78
2023-05-23T12:46:26.582Z,3.78
2023-05-23T12:48:54.303Z,3.20
2023-05-23T12:51:21.744Z,3.10
2023-05-23T12:53:48.797Z,3.08
2023-05-23T12:56:15.546Z,3.22
2023-05-23T12:58:44.525Z,3.78
2023-05-23T13:01:11.496Z,3.50
2023-05-23T13:03:38.762Z,3.30
2023-05-23T13:06:06.794Z,3.42
2023-05-23T13:08:34.805Z,3.22
2023-05-23T13:11:01.680Z,3.30
2023-05-23T13:13:28.495Z,3.15
2023-05-23T13:15:56.646Z,3.05
2023-05-23T13:18:23.699Z,3.17
2023-05-23T13:20:50.458Z,3.38
2023-05-23T13:23:17.356Z,3.28
2023-05-23T13:25:44.574Z,3.08
2023-05-23T13:28:11.742Z,3.40
2023-05-23T13:30:39.003Z,3.30
2023-05-23T13:33:05.923Z,3.10
2023-05-23T13:35:33.708Z,3.65
2023-05-23T13:38:00.924Z,3.40
2023-05-23T13:40:27.652Z,3.40
2023-05-23T13:42:54.601Z,2.90
2023-05-23T13:45:23.411Z,3.08
2023-05-23T13:47:50.260Z,3.30
2023-05-23T13:50:17.654Z,3.10
2023-05-23T13:52:48.308Z,3.72
2023-05-23T13:55:16.145Z,3.55
2023-05-23T13:57:43.020Z,3.40
2023-05-23T14:00:10.497Z,3.63
2023-05-23T14:02:37.249Z,3.72
2023-05-23T14:05:05.039Z,3.45
2023-05-23T14:07:32.320Z,3.20
2023-05-23T14:09:59.782Z,3.60
2023-05-23T14:12:27.117Z,3.63
2023-05-23T14:14:53.817Z,3.50
2023-05-23T14:17:20.659Z,3.50
2023-05-23T14:19:47.772Z,3.17
2023-05-23T14:22:14.668Z,3.17
2023-05-23T14:24:41.422Z,3.33
2023-05-23T14:27:10.841Z,3.47
2023-05-23T14:32:05.395Z,4.07
2023-05-23T14:34:32.290Z,3.75
2023-05-23T14:36:59.011Z,3.65
2023-05-23T14:39:25.784Z,4.20
2023-05-23T14:41:52.721Z,3.30
2023-05-23T14:44:19.581Z,3.75
2023-05-23T14:46:50.284Z,3.42
2023-05-23T14:49:20.151Z,3.58
2023-05-23T14:54:19.332Z,3.65
2023-05-23T14:56:48.092Z,3.50
2023-05-23T14:59:17.885Z,3.17
2023-05-23T15:01:46.332Z,3.50
2023-05-23T15:04:13.961Z,3.22
2023-05-23T15:06:42.858Z,3.45
2023-05-23T15:09:10.708Z,3.47
2023-05-23T15:11:38.938Z,3.13
2023-05-23T15:14:06.315Z,3.40
2023-05-23T15:16:37.121Z,3.60
2023-05-23T15:19:04.608Z,3.42
2023-05-23T15:21:32.284Z,3.67
2023-05-23T15:23:59.791Z,3.50
2023-05-23T15:26:27.339Z,3.60
2023-05-23T15:28:54.372Z,4.05
2023-05-23T15:31:21.550Z,3.95
2023-05-23T15:33:49.360Z,3.33
2023-05-23T15:36:16.494Z,3.50
2023-05-23T15:38:43.860Z,4.10
2023-05-23T15:41:11.710Z,4.85
2023-05-23T15:43:38.610Z,4.35
2023-05-23T15:46:05.741Z,4.32
2023-05-23T15:48:32.938Z,3.67
2023-05-23T15:51:01.964Z,4.00
2023-05-23T15:53:32.222Z,3.93
2023-05-23T15:56:00.302Z,3.90
2023-05-23T15:58:26.995Z,3.47
2023-05-23T16:00:55.400Z,3.50
2023-05-23T16:03:25.383Z,3.22
2023-05-23T16:05:52.645Z,3.63
2023-05-23T16:08:19.337Z,3.28
2023-05-23T16:10:46.570Z,3.60
2023-05-23T16:13:13.678Z,3.40
2023-05-23T16:15:41.222Z,4.13
2023-05-23T16:18:08.085Z,3.75
2023-05-23T16:20:35.346Z,3.90
2023-05-23T16:23:04.440Z,3.22
2023-05-23T16:25:31.286Z,3.38
2023-05-23T16:27:58.151Z,3.42
2023-05-23T16:30:27.826Z,3.75
2023-05-23T16:32:55.005Z,3.40
2023-05-23T16:35:23.737Z,3.30
2023-05-23T16:37:52.276Z,3.38
2023-05-23T16:40:19.796Z,3.55
2023-05-23T16:42:46.612Z,3.90
2023-05-23T16:45:13.505Z,3.92
2023-05-23T16:47:40.369Z,3.50
2023-05-23T16:50:08.713Z,3.60
2023-05-23T16:52:35.604Z,3.40
2023-05-23T16:55:03.851Z,4.05
2023-05-23T16:57:32.164Z,3.38
2023-05-23T16:59:59.140Z,3.65
2023-05-23T17:02:25.954Z,3.67
2023-05-23T17:04:53.126Z,3.38
2023-05-23T17:07:19.983Z,3.85
2023-05-23T17:09:46.734Z,3.33
2023-05-23T17:12:13.800Z,3.97
2023-05-23T17:14:40.558Z,4.57
2023-05-23T17:17:07.308Z,3.53
2023-05-23T17:19:36.149Z,3.20
2023-05-23T17:22:06.083Z,3.65
2023-05-23T17:24:34.449Z,4.15
2023-05-23T17:27:05.204Z,3.72
2023-05-23T17:29:33.112Z,3.90
2023-05-23T17:32:00.222Z,4.30
2023-05-23T17:34:26.985Z,3.78
2023-05-23T17:36:53.729Z,4.00
2023-05-23T17:39:21.996Z,4.28
2023-05-23T17:41:48.726Z,4.80
2023-05-23T17:44:15.640Z,4.63
2023-05-23T17:46:42.619Z,4.40
2023-05-23T17:49:09.605Z,4.32
2023-05-23T17:51:36.525Z,5.18
2023-05-23T17:54:04.319Z,5.80
2023-05-23T17:56:31.114Z,6.90
2023-05-23T17:59:01.444Z,6.07
2023-05-23T18:01:28.635Z,5.80
2023-05-23T18:03:56.205Z,6.18
2023-05-23T18:06:22.975Z,5.72
2023-05-23T18:08:49.793Z,6.57
2023-05-23T18:11:18.416Z,6.65
2023-05-23T18:13:45.146Z,6.75
2023-05-23T18:16:11.973Z,7.93
2023-05-23T18:18:40.184Z,8.13
2023-05-23T18:21:08.347Z,7.95
2023-05-23T18:23:35.786Z,7.97
2023-05-23T18:26:02.880Z,7.45
2023-05-23T18:28:29.700Z,7.32
2023-05-23T18:30:56.630Z,7.10
2023-05-23T18:33:23.448Z,7.38
2023-05-23T18:35:50.897Z,6.45
2023-05-23T18:38:19.358Z,6.78
2023-05-23T18:40:47.278Z,6.45
2023-05-23T18:43:17.662Z,6.65
2023-05-23T18:45:44.729Z,5.68
2023-05-23T18:48:11.534Z,6.47
2023-05-23T18:50:38.962Z,6.10
2023-05-23T18:53:05.979Z,6.10
2023-05-23T18:55:33.056Z,6.88
2023-05-23T18:58:01.038Z,5.65
2023-05-23T19:00:28.027Z,6.85
2023-05-23T19:02:54.965Z,6.32
2023-05-23T19:05:21.833Z,6.35
2023-05-23T19:07:48.649Z,6.43
2023-05-23T19:10:15.539Z,7.45
2023-05-23T19:12:42.277Z,7.93
2023-05-23T19:15:10.694Z,8.77
2023-05-23T19:20:05.360Z,11.18
2023-05-23T19:22:50.314Z,9.93
2023-05-23T19:25:18.146Z,10.35
2023-05-23T19:27:45.067Z,10.48
2023-05-23T19:30:12.790Z,9.57
2023-05-23T19:32:39.719Z,10.20
2023-05-23T19:35:09.329Z,10.73
2023-05-23T19:37:36.097Z,12.43
2023-05-23T19:40:03.277Z,11.25
2023-05-23T19:42:29.991Z,12.38
2023-05-23T19:44:57.553Z,12.75
2023-05-23T19:47:24.594Z,11.75
2023-05-23T19:49:51.316Z,11.73
2023-05-23T19:52:19.404Z,12.30
2023-05-23T19:54:46.194Z,12.32
2023-05-23T19:57:14.020Z,11.13
2023-05-23T19:59:41.181Z,12.70
2023-05-23T20:02:07.923Z,12.73
2023-05-23T20:04:34.963Z,11.52
2023-05-23T20:07:02.017Z,11.63
2023-05-23T20:09:28.809Z,11.20
2023-05-23T20:11:55.617Z,10.98
2023-05-23T20:14:22.314Z,10.77
2023-05-23T20:16:49.044Z,11.05
2023-05-23T20:19:16.021Z,10.43
2023-05-23T20:21:42.994Z,10.23
2023-05-23T20:24:09.767Z,10.32
2023-05-23T20:26:36.517Z,10.02
2023-05-23T20:29:03.605Z,10.20
2023-05-23T20:31:30.599Z,9.82
2023-05-23T20:33:57.382Z,10.60
2023-05-23T20:36:25.002Z,9.50
2023-05-23T20:38:53.613Z,9.02
2023-05-23T20:41:23.466Z,8.32
2023-05-23T20:43:50.210Z,8.68
2023-05-23T20:46:17.537Z,8.82
2023-05-23T20:48:44.322Z,10.15
2023-05-23T20:51:11.977Z,9.65
2023-05-23T20:53:39.756Z,8.77
2023-05-23T20:56:10.243Z,9.25
2023-05-23T20:58:38.021Z,8.68
2023-05-23T21:01:05.120Z,8.13
2023-05-23T21:03:32.224Z,10.02
2023-05-23T21:05:58.995Z,9.98
2023-05-23T21:08:25.937Z,9.02
2023-05-23T21:10:54.864Z,10.15
2023-05-23T21:13:22.093Z,9.37
2023-05-23T21:15:51.827Z,9.32
2023-05-23T21:18:18.651Z,9.13
2023-05-23T21:20:46.977Z,8.50
2023-05-23T21:23:14.029Z,7.85
2023-05-23T21:25:41.266Z,8.70
2023-05-23T21:28:11.078Z,8.20
2023-05-23T21:30:39.827Z,8.63
2023-05-23T21:33:06.831Z,8.40
2023-05-23T21:35:37.902Z,8.07
2023-05-23T21:38:05.885Z,7.50
2023-05-23T21:44:15.824Z,7.88
2023-05-23T21:49:32.618Z,7.65
2023-05-23T21:51:59.687Z,7.55
2023-05-23T21:54:28.627Z,7.35
2023-05-23T21:57:49.471Z,7.40
2023-05-23T22:04:22.228Z,7.50
2023-05-23T22:07:39.143Z,7.40
2023-05-23T22:10:39.357Z,7.13
2023-05-23T22:13:00.322Z,6.63
2023-05-23T22:13:26.732Z,7.82
2023-05-23T22:16:07.518Z,7.18
2023-05-23T22:21:40.515Z,7.30
2023-05-23T22:24:27.828Z,7.70
2023-05-23T22:27:39.958Z,7.78
2023-05-23T22:30:28.398Z,8.57
2023-05-23T22:36:16.572Z,7.13
2023-05-23T22:39:49.720Z,7.10
2023-05-23T22:42:21.217Z,7.47
2023-05-23T22:45:10.181Z,8.48
2023-05-23T22:48:34.904Z,7.80
2023-05-23T22:51:53.523Z,7.57
2023-05-23T22:54:38.601Z,7.35
2023-05-23T23:01:22.853Z,7.88
2023-05-23T23:03:25.717Z,7.35
2023-05-23T23:06:42.980Z,8.85
2023-05-23T23:09:53.222Z,9.43
2023-05-23T23:12:42.850Z,8.70
2023-05-23T23:15:52.945Z,9.80
2023-05-23T23:18:21.436Z,8.35
2023-05-23T23:20:58.554Z,8.70
2023-05-23T23:23:26.874Z,8.82
2023-05-23T23:25:57.269Z,9.35
2023-05-23T23:28:25.628Z,10.23
2023-05-23T23:30:52.773Z,9.43
2023-05-23T23:33:22.699Z,9.48
2023-05-23T23:35:54.294Z,9.77
2023-05-23T23:38:23.897Z,10.10
2023-05-23T23:40:50.824Z,9.93
2023-05-23T23:43:19.770Z,10.32
2023-05-23T23:45:46.711Z,10.02
2023-05-23T23:48:14.282Z,9.40
2023-05-23T23:50:41.530Z,9.68
2023-05-23T23:53:15.528Z,10.77
2023-05-23T23:55:47.016Z,10.95
2023-05-23T23:58:14.296Z,12.18
