createdAt,value
2016-03-10T00:00:17.044Z,0
2016-03-10T00:01:17.048Z,0
2016-03-10T00:02:16.956Z,0
2016-03-10T00:03:16.944Z,0
2016-03-10T00:04:16.899Z,0
2016-03-10T00:05:16.870Z,0
2016-03-10T00:06:16.832Z,0
2016-03-10T00:07:16.789Z,0
2016-03-10T00:08:16.791Z,0
2016-03-10T00:09:16.731Z,0
2016-03-10T00:10:16.734Z,0
2016-03-10T00:11:16.674Z,0
2016-03-10T00:12:16.645Z,0
2016-03-10T00:13:16.647Z,0
2016-03-10T00:14:16.588Z,0
2016-03-10T00:15:16.403Z,0
2016-03-10T00:16:16.516Z,0
2016-03-10T00:17:16.486Z,0
2016-03-10T00:18:16.303Z,0
2016-03-10T00:19:16.430Z,0
2016-03-10T00:20:16.386Z,0
2016-03-10T00:21:16.357Z,0
2016-03-10T00:22:16.360Z,0
2016-03-10T00:23:15.581Z,0
2016-03-10T00:24:16.272Z,0
2016-03-10T00:25:16.243Z,0
2016-03-10T00:26:16.230Z,0
2016-03-10T00:27:16.185Z,0
2016-03-10T00:28:16.157Z,0
2016-03-10T00:29:16.113Z,0
2016-03-10T00:30:15.959Z,0
2016-03-10T00:31:15.900Z,0
2016-03-10T00:32:16.017Z,0
2016-03-10T00:33:16.009Z,0
2016-03-10T00:34:15.964Z,0
2016-03-10T00:35:15.936Z,0
2016-03-10T00:36:15.892Z,0
2016-03-10T00:37:15.879Z,0
2016-03-10T00:38:15.826Z,0
2016-03-10T00:39:15.796Z,0
2016-03-10T00:40:15.784Z,0
2016-03-10T00:41:15.723Z,0
2016-03-10T00:42:15.712Z,0
2016-03-10T00:43:15.651Z,0
2016-03-10T00:44:15.639Z,0
2016-03-10T00:45:15.610Z,0
2016-03-10T00:46:15.566Z,0
2016-03-10T00:47:15.553Z,0
2016-03-10T00:48:15.509Z,0
2016-03-10T00:49:15.464Z,0
2016-03-10T00:50:15.467Z,0
2016-03-10T00:51:15.408Z,0
2016-03-10T00:52:15.379Z,0
2016-03-10T00:53:15.335Z,0
2016-03-10T00:54:15.322Z,0
2016-03-10T00:55:15.324Z,0
2016-03-10T00:56:15.249Z,0
2016-03-10T00:57:15.236Z,0
2016-03-10T00:58:15.191Z,0
2016-03-10T00:59:15.148Z,0
2016-03-10T01:00:15.135Z,0
2016-03-10T01:01:15.091Z,0
2016-03-10T01:02:15.062Z,0
2016-03-10T01:03:15.049Z,0
2016-03-10T01:04:14.988Z,0
2016-03-10T01:05:14.977Z,0
2016-03-10T01:06:14.963Z,0
2016-03-10T01:07:14.904Z,0
2016-03-10T01:08:14.921Z,0
2016-03-10T01:09:14.831Z,0
2016-03-10T01:10:14.802Z,0
2016-03-10T01:11:14.774Z,0
2016-03-10T01:12:14.745Z,0
2016-03-10T01:13:14.717Z,0
2016-03-10T01:14:14.688Z,0
2016-03-10T01:15:14.643Z,0
2016-03-10T01:16:14.615Z,0
2016-03-10T01:17:14.570Z,0
2016-03-10T01:18:14.542Z,0
2016-03-10T01:19:14.514Z,0
2016-03-10T01:20:14.501Z,0
2016-03-10T01:21:14.503Z,0
2016-03-10T01:22:14.444Z,0
2016-03-10T01:23:14.399Z,0
2016-03-10T01:24:14.372Z,0
2016-03-10T01:25:14.327Z,0
2016-03-10T01:26:14.298Z,0
2016-03-10T01:27:14.255Z,0
2016-03-10T01:28:14.242Z,0
2016-03-10T01:29:14.228Z,0
2016-03-10T01:30:14.153Z,0
2016-03-10T01:31:14.155Z,0
2016-03-10T01:32:14.096Z,0
2016-03-10T01:33:14.067Z,0
2016-03-10T01:34:14.055Z,0
2016-03-10T01:35:13.994Z,0
2016-03-10T01:36:13.965Z,0
2016-03-10T01:37:13.937Z,0
2016-03-10T01:38:13.909Z,0
2016-03-10T01:39:13.896Z,0
2016-03-10T01:40:13.679Z,0
2016-03-10T01:41:13.824Z,0
2016-03-10T01:42:13.779Z,0
2016-03-10T01:43:13.751Z,0
2016-03-10T01:44:13.753Z,0
2016-03-10T01:45:13.678Z,0
2016-03-10T01:46:13.680Z,0
2016-03-10T01:47:13.621Z,0
2016-03-10T01:48:13.592Z,0
2016-03-10T01:49:13.548Z,0
2016-03-10T01:50:13.519Z,0
2016-03-10T01:51:13.522Z,0
2016-03-10T01:52:13.447Z,0
2016-03-10T01:53:13.434Z,0
2016-03-10T01:54:13.389Z,0
2016-03-10T01:55:13.361Z,0
2016-03-10T01:56:13.364Z,0
2016-03-10T01:57:13.303Z,0
2016-03-10T01:58:13.259Z,0
2016-03-10T01:59:13.261Z,0
2016-03-10T02:00:13.202Z,0
2016-03-10T02:01:13.174Z,0
2016-03-10T02:02:13.160Z,0
2016-03-10T02:03:13.101Z,0
2016-03-10T02:04:13.088Z,0
2016-03-10T02:05:13.043Z,0
2016-03-10T02:06:13.016Z,0
2016-03-10T02:07:12.971Z,0
2016-03-10T02:08:12.943Z,0
2016-03-10T02:09:12.977Z,0
2016-03-10T02:10:12.871Z,0
2016-03-10T02:11:12.857Z,0
2016-03-10T02:12:12.813Z,0
2016-03-10T02:13:12.784Z,0
2016-03-10T02:14:12.756Z,0
2016-03-10T02:15:12.712Z,0
2016-03-10T02:16:12.714Z,0
2016-03-10T02:17:12.639Z,0
2016-03-10T02:18:12.641Z,0
2016-03-10T02:19:12.597Z,0
2016-03-10T02:20:12.553Z,0
2016-03-10T02:21:12.509Z,0
2016-03-10T02:22:12.480Z,0
2016-03-10T02:23:12.484Z,0
2016-03-10T02:24:12.423Z,0
2016-03-10T02:25:12.426Z,0
2016-03-10T02:26:12.381Z,0
2016-03-10T02:27:12.337Z,0
2016-03-10T02:28:12.293Z,0
2016-03-10T02:29:12.281Z,0
2016-03-10T02:30:12.236Z,0
2016-03-10T02:31:12.208Z,0
2016-03-10T02:32:12.179Z,0
2016-03-10T02:33:12.135Z,0
2016-03-10T02:34:12.122Z,0
2016-03-10T02:35:12.062Z,0
2016-03-10T02:36:12.033Z,0
2016-03-10T02:37:12.021Z,0
2016-03-10T02:38:11.977Z,0
2016-03-10T02:39:11.963Z,0
2016-03-10T02:40:11.904Z,0
2016-03-10T02:41:11.890Z,0
2016-03-10T02:42:11.846Z,0
2016-03-10T02:43:11.662Z,0
2016-03-10T02:44:11.790Z,0
2016-03-10T02:45:11.745Z,0
2016-03-10T02:46:11.717Z,0
2016-03-10T02:47:11.703Z,0
2016-03-10T02:48:11.660Z,0
2016-03-10T02:49:11.631Z,0
2016-03-10T02:50:11.634Z,0
2016-03-10T02:51:11.558Z,0
2016-03-10T02:52:11.515Z,0
2016-03-10T02:53:11.486Z,0
2016-03-10T02:54:11.473Z,0
2016-03-10T02:55:11.412Z,0
2016-03-10T02:56:11.415Z,0
2016-03-10T02:57:11.356Z,0
2016-03-10T02:58:11.328Z,0
2016-03-10T02:59:11.314Z,0
2016-03-10T03:00:11.379Z,0
2016-03-10T03:01:11.257Z,0
2016-03-10T03:02:11.197Z,0
2016-03-10T03:03:11.200Z,0
2016-03-10T03:04:11.124Z,0
2016-03-10T03:05:11.111Z,0
2016-03-10T03:06:11.067Z,0
2016-03-10T03:07:10.883Z,0
2016-03-10T03:08:11.041Z,0
2016-03-10T03:09:10.966Z,0
2016-03-10T03:10:10.984Z,0
2016-03-10T03:11:10.893Z,0
2016-03-10T03:12:10.880Z,0
2016-03-10T03:13:10.883Z,0
2016-03-10T03:14:10.807Z,0
2016-03-10T03:15:10.795Z,0
2016-03-10T03:16:10.735Z,0
2016-03-10T03:17:10.722Z,0
2016-03-10T03:18:10.678Z,0
2016-03-10T03:19:10.649Z,0
2016-03-10T03:20:10.621Z,0
2016-03-10T03:21:10.577Z,0
2016-03-10T03:22:10.564Z,0
2016-03-10T03:23:10.504Z,0
2016-03-10T03:24:10.490Z,0
2016-03-10T03:25:10.447Z,0
2016-03-10T03:26:10.403Z,0
2016-03-10T03:27:10.406Z,0
2016-03-10T03:28:10.423Z,0
2016-03-10T03:29:10.316Z,0
2016-03-10T03:30:10.303Z,0
2016-03-10T03:31:10.244Z,0
2016-03-10T03:32:10.216Z,0
2016-03-10T03:33:10.186Z,0
2016-03-10T03:34:10.142Z,0
2016-03-10T03:35:10.130Z,0
2016-03-10T03:36:10.086Z,0
2016-03-10T03:37:10.072Z,0
2016-03-10T03:38:10.012Z,0
2016-03-10T03:39:09.984Z,0
2016-03-10T03:40:09.955Z,0
2016-03-10T03:41:09.927Z,0
2016-03-10T03:42:09.945Z,0
2016-03-10T03:43:09.901Z,0
2016-03-10T03:44:09.825Z,0
2016-03-10T03:45:09.781Z,0
2016-03-10T03:46:09.753Z,0
2016-03-10T03:47:09.740Z,0
2016-03-10T03:48:09.679Z,0
2016-03-10T03:49:09.683Z,0
2016-03-10T03:50:09.623Z,0
2016-03-10T03:51:09.610Z,0
2016-03-10T03:52:09.565Z,0
2016-03-10T03:53:09.537Z,0
2016-03-10T03:54:09.493Z,0
2016-03-10T03:55:09.449Z,0
2016-03-10T03:56:09.467Z,0
2016-03-10T03:57:09.392Z,0
2016-03-10T03:58:09.425Z,0
2016-03-10T03:59:09.350Z,0
2016-03-10T04:00:09.291Z,0
2016-03-10T04:01:09.278Z,0
2016-03-10T04:02:09.233Z,0
2016-03-10T04:03:09.205Z,0
2016-03-10T04:04:09.192Z,0
2016-03-10T04:05:09.133Z,0
2016-03-10T04:06:09.103Z,0
2016-03-10T04:07:09.075Z,0
2016-03-10T04:08:09.030Z,0
2016-03-10T04:09:09.018Z,0
2016-03-10T04:10:08.974Z,0
2016-03-10T04:11:08.960Z,0
2016-03-10T04:12:08.901Z,0
2016-03-10T04:13:08.981Z,0
2016-03-10T04:14:08.844Z,0
2016-03-10T04:15:08.799Z,0
2016-03-10T04:16:08.771Z,0
2016-03-10T04:17:08.742Z,0
2016-03-10T04:18:08.699Z,0
2016-03-10T04:19:08.701Z,0
2016-03-10T04:20:08.641Z,0
2016-03-10T04:21:08.613Z,0
2016-03-10T04:22:08.601Z,0
2016-03-10T04:23:08.399Z,0
2016-03-10T04:24:08.543Z,0
2016-03-10T04:25:08.468Z,0
2016-03-10T04:26:08.470Z,0
2016-03-10T04:27:08.425Z,0
2016-03-10T04:28:08.397Z,0
2016-03-10T04:29:08.337Z,0
2016-03-10T04:30:08.325Z,0
2016-03-10T04:31:08.280Z,0
2016-03-10T04:32:08.252Z,0
2016-03-10T04:33:08.301Z,0
2016-03-10T04:34:08.179Z,0
2016-03-10T04:35:08.166Z,0
2016-03-10T04:36:08.105Z,0
2016-03-10T04:37:08.093Z,0
2016-03-10T04:38:08.064Z,0
2016-03-10T04:39:08.021Z,0
2016-03-10T04:40:08.007Z,0
2016-03-10T04:41:07.947Z,0
2016-03-10T04:42:07.934Z,0
2016-03-10T04:43:07.874Z,0
2016-03-10T04:44:07.846Z,0
2016-03-10T04:45:07.833Z,0
2016-03-10T04:46:07.789Z,0
2016-03-10T04:47:07.760Z,0
2016-03-10T04:48:07.732Z,0
2016-03-10T04:49:07.704Z,0
2016-03-10T04:50:07.659Z,0
2016-03-10T04:51:07.615Z,0
2016-03-10T04:52:07.617Z,0
2016-03-10T04:53:07.559Z,0
2016-03-10T04:54:07.529Z,0
2016-03-10T04:55:07.501Z,0
2016-03-10T04:56:07.456Z,0
2016-03-10T04:57:07.444Z,0
2016-03-10T04:58:07.383Z,0
2016-03-10T04:59:07.371Z,0
2016-03-10T05:00:07.373Z,0
2016-03-10T05:01:07.283Z,0
2016-03-10T05:02:07.269Z,0
2016-03-10T05:03:07.225Z,0
2016-03-10T05:04:07.197Z,0
2016-03-10T05:05:07.168Z,0
2016-03-10T05:06:07.124Z,0
2016-03-10T05:07:07.111Z,0
2016-03-10T05:08:07.083Z,0
2016-03-10T05:09:07.054Z,0
2016-03-10T05:10:06.994Z,0
2016-03-10T05:11:06.950Z,0
2016-03-10T05:12:06.953Z,0
2016-03-10T05:13:06.894Z,0
2016-03-10T05:14:06.880Z,0
2016-03-10T05:15:06.852Z,0
2016-03-10T05:16:06.791Z,0
2016-03-10T05:17:06.779Z,0
2016-03-10T05:18:06.719Z,0
2016-03-10T05:19:06.721Z,0
2016-03-10T05:20:06.662Z,0
2016-03-10T05:21:06.634Z,0
2016-03-10T05:22:06.620Z,0
2016-03-10T05:23:06.560Z,0
2016-03-10T05:24:06.532Z,0
2016-03-10T05:25:06.519Z,0
2016-03-10T05:26:06.475Z,0
2016-03-10T05:27:06.446Z,0
2016-03-10T05:28:06.403Z,0
2016-03-10T05:29:06.373Z,0
2016-03-10T05:30:06.329Z,0
2016-03-10T05:31:06.301Z,0
2016-03-10T05:32:06.288Z,0
2016-03-10T05:33:06.244Z,0
2016-03-10T05:34:06.214Z,0
2016-03-10T05:35:06.171Z,0
2016-03-10T05:36:06.127Z,0
2016-03-10T05:37:06.129Z,0
2016-03-10T05:38:06.069Z,0
2016-03-10T05:39:06.057Z,0
2016-03-10T05:40:05.996Z,0
2016-03-10T05:41:05.968Z,0
2016-03-10T05:42:05.955Z,0
2016-03-10T05:43:05.896Z,5
2016-03-10T05:44:05.914Z,5
2016-03-10T05:45:05.838Z,5
2016-03-10T05:46:05.794Z,5
2016-03-10T05:47:05.797Z,5
2016-03-10T05:48:05.738Z,10
2016-03-10T05:49:05.709Z,10
2016-03-10T05:50:05.696Z,10
2016-03-10T05:51:05.652Z,10
2016-03-10T05:52:05.623Z,15
2016-03-10T05:53:05.563Z,15
2016-03-10T05:54:05.550Z,15
2016-03-10T05:55:05.521Z,20
2016-03-10T05:56:05.478Z,20
2016-03-10T05:57:05.464Z,20
2016-03-10T05:58:05.404Z,25
2016-03-10T05:59:05.376Z,25
2016-03-10T06:00:05.331Z,30
2016-03-10T06:01:05.350Z,30
2016-03-10T06:02:05.274Z,35
2016-03-10T06:03:05.246Z,35
2016-03-10T06:04:05.217Z,40
2016-03-10T06:05:05.173Z,40
2016-03-10T06:06:05.143Z,45
2016-03-10T06:07:05.114Z,50
2016-03-10T06:08:05.070Z,50
2016-03-10T06:09:05.042Z,55
2016-03-10T06:10:05.014Z,60
2016-03-10T06:11:04.969Z,60
2016-03-10T06:12:04.939Z,65
2016-03-10T06:13:04.911Z,70
2016-03-10T06:14:04.977Z,70
2016-03-10T06:15:04.902Z,75
2016-03-10T06:16:04.966Z,80
2016-03-10T06:17:05.203Z,80
2016-03-10T06:18:04.769Z,85
2016-03-10T06:19:04.725Z,90
2016-03-10T06:20:04.696Z,90
2016-03-10T06:21:04.652Z,95
2016-03-10T06:22:04.607Z,100
2016-03-10T06:23:04.579Z,100
2016-03-10T06:24:04.551Z,105
2016-03-10T06:25:04.522Z,110
2016-03-10T06:26:04.477Z,110
2016-03-10T06:27:04.449Z,115
2016-03-10T06:28:04.420Z,120
2016-03-10T06:29:04.392Z,120
2016-03-10T06:30:04.363Z,120
2016-03-10T06:31:04.179Z,125
2016-03-10T06:32:04.306Z,130
2016-03-10T06:33:04.263Z,130
2016-03-10T06:34:04.249Z,135
2016-03-10T06:35:04.206Z,140
2016-03-10T06:36:04.161Z,140
2016-03-10T06:37:04.132Z,145
2016-03-10T06:38:04.088Z,150
2016-03-10T06:39:04.092Z,150
2016-03-10T06:40:04.031Z,155
2016-03-10T06:41:04.018Z,155
2016-03-10T06:42:03.958Z,160
2016-03-10T06:43:03.930Z,165
2016-03-10T06:44:03.901Z,165
2016-03-10T06:45:03.873Z,170
2016-03-10T06:46:03.860Z,175
2016-03-10T06:47:03.816Z,175
2016-03-10T06:48:03.787Z,180
2016-03-10T06:49:03.744Z,180
2016-03-10T06:50:03.714Z,185
2016-03-10T06:51:03.669Z,190
2016-03-10T06:52:03.642Z,190
2016-03-10T06:53:03.644Z,195
2016-03-10T06:54:03.569Z,195
2016-03-10T06:55:03.555Z,205
2016-03-10T06:56:03.512Z,210
2016-03-10T06:57:03.482Z,205
2016-03-10T06:58:03.471Z,210
2016-03-10T06:59:03.410Z,210
2016-03-10T07:00:03.398Z,215
2016-03-10T07:01:03.354Z,220
2016-03-10T07:02:03.325Z,220
2016-03-10T07:03:03.296Z,225
2016-03-10T07:04:03.252Z,225
2016-03-10T07:05:03.348Z,230
2016-03-10T07:06:03.195Z,235
2016-03-10T07:07:03.151Z,235
2016-03-10T07:08:03.123Z,240
2016-03-10T07:09:03.093Z,240
2016-03-10T07:10:02.908Z,245
2016-03-10T07:11:03.036Z,250
2016-03-10T07:12:03.008Z,250
2016-03-10T07:13:02.964Z,255
2016-03-10T07:14:02.935Z,255
2016-03-10T07:15:03.001Z,260
2016-03-10T07:16:03.284Z,265
2016-03-10T07:17:03.240Z,265
2016-03-10T07:18:02.914Z,270
2016-03-10T07:19:02.933Z,270
2016-03-10T07:20:03.294Z,275
2016-03-10T07:21:03.236Z,275
2016-03-10T07:22:03.191Z,280
2016-03-10T07:23:03.178Z,280
2016-03-10T07:24:03.165Z,280
2016-03-10T07:25:02.590Z,285
2016-03-10T07:26:03.061Z,285
2016-03-10T07:27:02.532Z,290
2016-03-10T07:28:02.504Z,290
2016-03-10T07:29:02.444Z,295
2016-03-10T07:30:02.416Z,295
2016-03-10T07:31:02.402Z,300
2016-03-10T07:32:02.359Z,300
2016-03-10T07:33:02.329Z,300
2016-03-10T07:34:02.318Z,305
2016-03-10T07:35:02.257Z,305
2016-03-10T07:36:02.463Z,310
2016-03-10T07:37:02.043Z,310
2016-03-10T07:38:02.187Z,315
2016-03-10T07:39:02.143Z,315
2016-03-10T07:40:02.114Z,320
2016-03-10T07:41:02.086Z,320
2016-03-10T07:42:02.042Z,325
2016-03-10T07:43:02.045Z,325
2016-03-10T07:44:01.984Z,325
2016-03-10T07:45:01.972Z,330
2016-03-10T07:46:01.912Z,330
2016-03-10T07:47:01.894Z,335
2016-03-10T07:48:01.857Z,335
2016-03-10T07:49:01.839Z,340
2016-03-10T07:50:01.772Z,340
2016-03-10T07:51:01.738Z,340
2016-03-10T07:52:01.721Z,345
2016-03-10T07:53:01.691Z,345
2016-03-10T07:54:01.660Z,350
2016-03-10T07:55:01.597Z,350
2016-03-10T07:56:01.833Z,350
2016-03-10T07:57:01.552Z,355
2016-03-10T07:58:03.337Z,355
2016-03-10T07:59:01.556Z,360
2016-03-10T08:00:01.449Z,360
2016-03-10T08:01:01.420Z,360
2016-03-10T08:02:01.391Z,360
2016-03-10T08:03:01.347Z,360
2016-03-10T08:04:01.333Z,360
2016-03-10T08:05:01.288Z,365
2016-03-10T08:06:01.260Z,365
2016-03-10T08:07:01.231Z,370
2016-03-10T08:08:01.201Z,370
2016-03-10T08:09:01.173Z,370
2016-03-10T08:10:01.129Z,370
2016-03-10T08:11:00.960Z,370
2016-03-10T08:12:01.087Z,375
2016-03-10T08:13:01.044Z,380
2016-03-10T08:14:01.030Z,375
2016-03-10T08:15:01.003Z,375
2016-03-10T08:16:00.958Z,380
2016-03-10T08:17:00.930Z,380
2016-03-10T08:18:00.933Z,385
2016-03-10T08:19:00.950Z,385
2016-03-10T08:20:00.828Z,385
2016-03-10T08:21:00.799Z,385
2016-03-10T08:22:00.772Z,390
2016-03-10T08:23:00.742Z,390
2016-03-10T08:24:00.730Z,390
2016-03-10T08:25:00.716Z,390
2016-03-10T08:26:00.641Z,390
2016-03-10T08:27:00.628Z,390
2016-03-10T08:28:00.599Z,390
2016-03-10T08:29:00.477Z,390
2016-03-10T08:30:00.574Z,390
2016-03-10T08:31:00.499Z,390
2016-03-10T08:32:00.485Z,390
2016-03-10T08:33:00.441Z,390
2016-03-10T08:34:00.413Z,395
2016-03-10T08:35:00.415Z,395
2016-03-10T08:36:00.356Z,395
2016-03-10T08:37:00.326Z,395
2016-03-10T08:38:00.330Z,395
2016-03-10T08:39:00.270Z,395
2016-03-10T08:40:00.257Z,400
2016-03-10T08:41:00.198Z,400
2016-03-10T08:42:00.184Z,400
2016-03-10T08:43:00.140Z,400
2016-03-10T08:44:00.018Z,400
2016-03-10T08:45:00.099Z,405
2016-03-10T08:46:00.070Z,405
2016-03-10T08:47:00.025Z,405
2016-03-10T08:48:00.028Z,405
2016-03-10T08:48:59.969Z,410
2016-03-10T08:49:59.939Z,410
2016-03-10T08:50:59.927Z,410
2016-03-10T08:51:59.883Z,410
2016-03-10T08:52:59.870Z,410
2016-03-10T08:53:59.826Z,410
2016-03-10T08:54:59.797Z,410
2016-03-10T08:55:59.613Z,410
2016-03-10T08:56:59.741Z,410
2016-03-10T08:57:59.727Z,410
2016-03-10T08:58:59.698Z,410
2016-03-10T08:59:59.654Z,410
2016-03-10T09:00:59.626Z,415
2016-03-10T09:01:59.597Z,415
2016-03-10T09:02:59.568Z,415
2016-03-10T09:03:59.557Z,415
2016-03-10T09:04:59.668Z,415
2016-03-10T09:05:59.030Z,415
2016-03-10T09:06:59.450Z,415
2016-03-10T09:07:59.422Z,415
2016-03-10T09:08:59.394Z,415
2016-03-10T09:09:59.365Z,415
2016-03-10T09:10:59.352Z,420
2016-03-10T09:11:59.308Z,420
2016-03-10T09:12:59.280Z,425
2016-03-10T09:13:59.251Z,425
2016-03-10T09:14:59.206Z,425
2016-03-10T09:15:59.225Z,430
2016-03-10T09:16:59.149Z,430
2016-03-10T09:17:59.137Z,430
2016-03-10T09:18:59.185Z,435
2016-03-10T09:19:59.063Z,435
2016-03-10T09:20:59.066Z,435
2016-03-10T09:21:59.006Z,440
2016-03-10T09:22:58.994Z,440
2016-03-10T09:23:58.981Z,440
2016-03-10T09:24:58.936Z,440
2016-03-10T09:25:58.908Z,445
2016-03-10T09:26:58.879Z,445
2016-03-10T09:27:58.929Z,445
2016-03-10T09:28:58.682Z,445
2016-03-10T09:29:58.795Z,445
2016-03-10T09:30:58.765Z,445
2016-03-10T09:31:58.720Z,445
2016-03-10T09:32:58.689Z,445
2016-03-10T09:33:58.692Z,445
2016-03-10T09:34:58.633Z,445
2016-03-10T09:35:58.619Z,445
2016-03-10T09:36:58.591Z,445
2016-03-10T09:37:58.563Z,445
2016-03-10T09:38:58.534Z,440
2016-03-10T09:39:58.552Z,440
2016-03-10T09:40:58.478Z,445
2016-03-10T09:41:58.464Z,445
2016-03-10T09:42:58.436Z,450
2016-03-10T09:43:58.500Z,450
2016-03-10T09:44:58.394Z,445
2016-03-10T09:45:58.350Z,450
2016-03-10T09:46:58.305Z,460
2016-03-10T09:47:58.277Z,450
2016-03-10T09:48:58.577Z,450
2016-03-10T09:49:58.220Z,450
2016-03-10T09:50:58.196Z,450
2016-03-10T09:51:58.184Z,455
2016-03-10T09:52:58.233Z,455
2016-03-10T09:53:58.189Z,455
2016-03-10T09:54:58.097Z,455
2016-03-10T09:55:58.351Z,460
2016-03-10T09:56:58.040Z,455
2016-03-10T09:57:57.996Z,455
2016-03-10T09:58:57.968Z,455
2016-03-10T09:59:58.127Z,455
2016-03-10T10:00:58.036Z,455
2016-03-10T10:01:57.928Z,460
2016-03-10T10:02:57.885Z,460
2016-03-10T10:03:57.841Z,465
2016-03-10T10:04:57.812Z,465
2016-03-10T10:05:57.783Z,450
2016-03-10T10:06:57.755Z,460
2016-03-10T10:07:58.102Z,455
2016-03-10T10:08:57.760Z,465
2016-03-10T10:09:57.700Z,470
2016-03-10T10:10:57.641Z,465
2016-03-10T10:11:57.627Z,465
2016-03-10T10:12:57.583Z,465
2016-03-10T10:13:57.555Z,470
2016-03-10T10:14:57.557Z,470
2016-03-10T10:15:57.513Z,475
2016-03-10T10:16:57.484Z,475
2016-03-10T10:17:57.488Z,475
2016-03-10T10:18:57.427Z,480
2016-03-10T10:19:57.415Z,480
2016-03-10T10:20:57.387Z,485
2016-03-10T10:21:57.357Z,480
2016-03-10T10:22:57.188Z,480
2016-03-10T10:23:57.301Z,485
2016-03-10T10:24:57.288Z,485
2016-03-10T10:25:57.275Z,485
2016-03-10T10:26:57.339Z,475
2016-03-10T10:27:57.186Z,485
2016-03-10T10:28:57.204Z,485
2016-03-10T10:29:57.129Z,485
2016-03-10T10:30:57.117Z,480
2016-03-10T10:31:57.119Z,480
2016-03-10T10:32:57.059Z,480
2016-03-10T10:33:57.109Z,480
2016-03-10T10:34:57.002Z,490
2016-03-10T10:35:56.989Z,490
2016-03-10T10:36:56.945Z,490
2016-03-10T10:37:56.947Z,490
2016-03-10T10:38:56.919Z,490
2016-03-10T10:39:56.875Z,490
2016-03-10T10:40:56.861Z,495
2016-03-10T10:41:56.818Z,495
2016-03-10T10:42:56.805Z,490
2016-03-10T10:43:56.791Z,490
2016-03-10T10:44:56.732Z,485
2016-03-10T10:45:56.719Z,490
2016-03-10T10:46:56.690Z,490
2016-03-10T10:47:56.663Z,490
2016-03-10T10:48:56.633Z,490
2016-03-10T10:49:56.621Z,500
2016-03-10T10:50:56.748Z,500
2016-03-10T10:51:56.563Z,500
2016-03-10T10:52:56.535Z,500
2016-03-10T10:53:56.506Z,505
2016-03-10T10:54:56.478Z,505
2016-03-10T10:55:56.465Z,510
2016-03-10T10:56:56.437Z,505
2016-03-10T10:57:56.423Z,510
2016-03-10T10:58:56.395Z,520
2016-03-10T10:59:56.366Z,515
2016-03-10T11:00:56.337Z,515
2016-03-10T11:01:56.309Z,515
2016-03-10T11:02:56.437Z,515
2016-03-10T11:03:56.253Z,515
2016-03-10T11:04:56.223Z,510
2016-03-10T11:05:56.211Z,510
2016-03-10T11:06:56.166Z,510
2016-03-10T11:07:56.153Z,510
2016-03-10T11:08:56.124Z,515
2016-03-10T11:09:56.097Z,515
2016-03-10T11:10:56.067Z,510
2016-03-10T11:11:56.054Z,510
2016-03-10T11:12:56.026Z,515
2016-03-10T11:13:56.013Z,515
2016-03-10T11:14:55.969Z,510
2016-03-10T11:15:55.941Z,510
2016-03-10T11:16:55.912Z,515
2016-03-10T11:17:55.899Z,515
2016-03-10T11:18:55.871Z,515
2016-03-10T11:19:55.841Z,520
2016-03-10T11:20:55.829Z,520
2016-03-10T11:21:55.862Z,520
2016-03-10T11:22:55.756Z,525
2016-03-10T11:23:55.743Z,525
2016-03-10T11:24:55.715Z,525
2016-03-10T11:25:55.686Z,525
2016-03-10T11:26:55.657Z,535
2016-03-10T11:27:55.660Z,530
2016-03-10T11:28:55.632Z,530
2016-03-10T11:29:55.587Z,530
2016-03-10T11:30:55.559Z,525
2016-03-10T11:31:55.531Z,525
2016-03-10T11:32:55.517Z,530
2016-03-10T11:33:55.489Z,530
2016-03-10T11:34:55.476Z,540
2016-03-10T11:35:55.463Z,535
2016-03-10T11:36:55.419Z,535
2016-03-10T11:37:55.406Z,530
2016-03-10T11:38:55.362Z,535
2016-03-10T11:39:55.333Z,540
2016-03-10T11:40:54.586Z,545
2016-03-10T11:41:55.322Z,550
2016-03-10T11:42:55.263Z,555
2016-03-10T11:43:55.235Z,560
2016-03-10T11:44:55.237Z,560
2016-03-10T11:45:55.224Z,565
2016-03-10T11:46:55.180Z,570
2016-03-10T11:47:55.151Z,575
2016-03-10T11:48:55.123Z,575
2016-03-10T11:49:55.094Z,575
2016-03-10T11:50:55.082Z,580
2016-03-10T11:51:55.271Z,580
2016-03-10T11:52:55.040Z,590
2016-03-10T11:53:55.012Z,595
2016-03-10T11:54:54.983Z,595
2016-03-10T11:55:54.782Z,590
2016-03-10T11:56:55.020Z,585
2016-03-10T11:57:54.898Z,575
2016-03-10T11:58:54.869Z,555
2016-03-10T11:59:54.856Z,535
2016-03-10T12:00:54.843Z,530
2016-03-10T12:01:54.799Z,530
2016-03-10T12:02:54.786Z,525
2016-03-10T12:03:54.757Z,520
2016-03-10T12:04:54.728Z,510
2016-03-10T12:05:54.716Z,515
2016-03-10T12:06:54.686Z,510
2016-03-10T12:07:54.659Z,520
2016-03-10T12:08:54.646Z,530
2016-03-10T12:09:54.616Z,540
2016-03-10T12:10:54.604Z,545
2016-03-10T12:11:54.575Z,550
2016-03-10T12:12:54.546Z,550
2016-03-10T12:13:54.533Z,555
2016-03-10T12:14:54.521Z,555
2016-03-10T12:15:54.477Z,550
2016-03-10T12:16:54.448Z,550
2016-03-10T12:17:54.452Z,555
2016-03-10T12:18:54.407Z,570
2016-03-10T12:19:54.378Z,570
2016-03-10T12:20:54.350Z,575
2016-03-10T12:21:54.337Z,580
2016-03-10T12:22:54.308Z,580
2016-03-10T12:23:54.280Z,575
2016-03-10T12:24:54.266Z,575
2016-03-10T12:25:54.223Z,575
2016-03-10T12:26:54.210Z,575
2016-03-10T12:27:54.181Z,575
2016-03-10T12:28:54.152Z,575
2016-03-10T12:29:54.140Z,580
2016-03-10T12:30:54.127Z,585
2016-03-10T12:31:54.129Z,590
2016-03-10T12:32:54.054Z,590
2016-03-10T12:33:54.385Z,590
2016-03-10T12:34:54.012Z,590
2016-03-10T12:35:54.000Z,590
2016-03-10T12:36:53.971Z,585
2016-03-10T12:37:53.958Z,585
2016-03-10T12:38:53.914Z,585
2016-03-10T12:39:53.901Z,585
2016-03-10T12:40:53.920Z,585
2016-03-10T12:41:53.859Z,585
2016-03-10T12:42:53.831Z,580
2016-03-10T12:43:53.662Z,575
2016-03-10T12:44:53.789Z,565
2016-03-10T12:45:53.777Z,555
2016-03-10T12:46:53.748Z,555
2016-03-10T12:47:53.719Z,560
2016-03-10T12:48:53.691Z,560
2016-03-10T12:49:53.693Z,565
2016-03-10T12:50:53.633Z,570
2016-03-10T12:51:53.730Z,570
2016-03-10T12:52:53.624Z,570
2016-03-10T12:53:53.580Z,560
2016-03-10T12:54:53.566Z,560
2016-03-10T12:55:53.538Z,555
2016-03-10T12:56:53.509Z,550
2016-03-10T12:57:53.480Z,550
2016-03-10T12:58:53.467Z,545
2016-03-10T12:59:53.439Z,540
2016-03-10T13:00:53.410Z,540
2016-03-10T13:01:53.413Z,540
2016-03-10T13:02:53.369Z,545
2016-03-10T13:03:53.357Z,550
2016-03-10T13:04:53.328Z,550
2016-03-10T13:05:53.299Z,540
2016-03-10T13:06:53.301Z,545
2016-03-10T13:07:53.257Z,540
2016-03-10T13:08:53.260Z,535
2016-03-10T13:09:53.201Z,535
2016-03-10T13:10:53.187Z,535
2016-03-10T13:11:53.159Z,535
2016-03-10T13:12:53.161Z,545
2016-03-10T13:13:53.140Z,540
2016-03-10T13:14:53.096Z,555
2016-03-10T13:15:53.067Z,560
2016-03-10T13:16:53.039Z,560
2016-03-10T13:17:52.869Z,555
2016-03-10T13:18:53.013Z,555
2016-03-10T13:19:52.985Z,560
2016-03-10T13:20:53.049Z,560
2016-03-10T13:21:52.958Z,565
2016-03-10T13:22:52.915Z,565
2016-03-10T13:23:52.901Z,570
2016-03-10T13:24:52.857Z,570
2016-03-10T13:25:52.828Z,570
2016-03-10T13:26:52.832Z,565
2016-03-10T13:27:53.615Z,560
2016-03-10T13:28:52.790Z,560
2016-03-10T13:29:52.604Z,550
2016-03-10T13:30:52.731Z,555
2016-03-10T13:31:52.719Z,545
2016-03-10T13:32:52.706Z,550
2016-03-10T13:33:52.662Z,560
2016-03-10T13:34:52.492Z,555
2016-03-10T13:35:52.605Z,555
2016-03-10T13:36:52.593Z,555
2016-03-10T13:37:52.579Z,560
2016-03-10T13:38:52.535Z,565
2016-03-10T13:39:52.538Z,565
2016-03-10T13:40:52.494Z,560
2016-03-10T13:41:52.559Z,555
2016-03-10T13:42:52.453Z,555
2016-03-10T13:43:52.439Z,555
2016-03-10T13:44:52.427Z,555
2016-03-10T13:45:52.273Z,555
2016-03-10T13:46:52.385Z,555
2016-03-10T13:47:52.325Z,550
2016-03-10T13:48:52.327Z,550
2016-03-10T13:49:52.299Z,545
2016-03-10T13:50:52.270Z,545
2016-03-10T13:51:52.243Z,535
2016-03-10T13:52:52.245Z,530
2016-03-10T13:53:52.232Z,530
2016-03-10T13:54:52.219Z,545
2016-03-10T13:55:52.159Z,550
2016-03-10T13:56:52.131Z,550
2016-03-10T13:57:52.118Z,550
2016-03-10T13:58:52.120Z,545
2016-03-10T13:59:52.107Z,545
2016-03-10T14:00:52.062Z,550
2016-03-10T14:01:52.019Z,550
2016-03-10T14:02:51.990Z,545
2016-03-10T14:03:52.009Z,540
2016-03-10T14:04:51.996Z,535
2016-03-10T14:05:51.795Z,530
2016-03-10T14:06:51.935Z,530
2016-03-10T14:07:51.891Z,525
2016-03-10T14:08:51.878Z,525
2016-03-10T14:09:51.849Z,525
2016-03-10T14:10:51.821Z,525