createdAt,value
2016-05-30T00:00:34.731Z,0
2016-05-30T00:01:34.766Z,0
2016-05-30T00:02:34.799Z,0
2016-05-30T00:03:34.661Z,0
2016-05-30T00:04:34.539Z,0
2016-05-30T00:05:34.886Z,0
2016-05-30T00:06:34.951Z,0
2016-05-30T00:07:34.641Z,0
2016-05-30T00:08:34.971Z,0
2016-05-30T00:09:35.005Z,0
2016-05-30T00:10:35.024Z,0
2016-05-30T00:11:35.058Z,0
2016-05-30T00:12:35.092Z,0
2016-05-30T00:13:34.813Z,0
2016-05-30T00:14:35.144Z,0
2016-05-30T00:15:35.037Z,0
2016-05-30T00:16:35.212Z,0
2016-05-30T00:17:35.074Z,0
2016-05-30T00:18:35.279Z,0
2016-05-30T00:19:35.298Z,0
2016-05-30T00:20:35.176Z,0
2016-05-30T00:21:35.569Z,0
2016-05-30T00:22:35.634Z,0
2016-05-30T00:23:35.418Z,0
2016-05-30T00:24:35.436Z,0
2016-05-30T00:25:35.330Z,0
2016-05-30T00:26:35.504Z,0
2016-05-30T00:27:35.522Z,0
2016-05-30T00:28:35.589Z,0
2016-05-30T00:29:35.294Z,0
2016-05-30T00:30:35.469Z,0
2016-05-30T00:31:35.658Z,0
2016-05-30T00:32:35.677Z,0
2016-05-30T00:33:35.710Z,0
2016-05-30T00:34:35.744Z,0
2016-05-30T00:35:35.779Z,0
2016-05-30T00:36:36.000Z,0
2016-05-30T00:37:36.410Z,0
2016-05-30T00:38:35.693Z,0
2016-05-30T00:39:35.898Z,0
2016-05-30T00:40:35.918Z,0
2016-05-30T00:41:35.936Z,0
2016-05-30T00:42:35.985Z,0
2016-05-30T00:43:36.004Z,0
2016-05-30T00:44:36.037Z,0
2016-05-30T00:45:35.915Z,0
2016-05-30T00:46:36.090Z,0
2016-05-30T00:47:36.124Z,0
2016-05-30T00:48:35.985Z,0
2016-05-30T00:49:36.192Z,0
2016-05-30T00:50:36.210Z,0
2016-05-30T00:51:36.431Z,0
2016-05-30T00:52:37.371Z,0
2016-05-30T00:53:36.295Z,0
2016-05-30T00:54:36.330Z,0
2016-05-30T00:55:36.208Z,0
2016-05-30T00:56:36.226Z,0
2016-05-30T00:57:36.259Z,0
2016-05-30T00:58:36.434Z,0
2016-05-30T00:59:36.469Z,0
2016-05-30T01:00:36.189Z,0
2016-05-30T01:01:36.224Z,0
2016-05-30T01:02:36.397Z,0
2016-05-30T01:03:36.604Z,0
2016-05-30T01:04:36.622Z,0
2016-05-30T01:05:36.641Z,0
2016-05-30T01:06:36.283Z,0
2016-05-30T01:07:36.880Z,0
2016-05-30T01:08:36.727Z,0
2016-05-30T01:09:36.745Z,0
2016-05-30T01:10:36.794Z,0
2016-05-30T01:11:36.828Z,0
2016-05-30T01:12:36.690Z,0
2016-05-30T01:13:36.881Z,0
2016-05-30T01:14:36.915Z,0
2016-05-30T01:15:36.932Z,0
2016-05-30T01:16:36.968Z,0
2016-05-30T01:17:36.985Z,0
2016-05-30T01:18:37.020Z,0
2016-05-30T01:19:36.897Z,0
2016-05-30T01:20:37.071Z,0
2016-05-30T01:21:37.137Z,0
2016-05-30T01:22:37.140Z,0
2016-05-30T01:23:37.158Z,0
2016-05-30T01:24:37.051Z,0
2016-05-30T01:25:37.070Z,0
2016-05-30T01:26:36.948Z,0
2016-05-30T01:27:37.278Z,0
2016-05-30T01:28:37.312Z,0
2016-05-30T01:29:37.174Z,0
2016-05-30T01:30:37.380Z,0
2016-05-30T01:31:37.398Z,0
2016-05-30T01:32:37.416Z,0
2016-05-30T01:33:37.294Z,0
2016-05-30T01:34:37.327Z,0
2016-05-30T01:35:37.519Z,0
2016-05-30T01:36:38.193Z,0
2016-05-30T01:37:38.024Z,0
2016-05-30T01:38:37.604Z,0
2016-05-30T01:39:37.466Z,0
2016-05-30T01:40:37.360Z,0
2016-05-30T01:41:37.519Z,0
2016-05-30T01:42:37.709Z,0
2016-05-30T01:43:37.743Z,0
2016-05-30T01:44:37.621Z,0
2016-05-30T01:45:37.810Z,0
2016-05-30T01:46:37.829Z,0
2016-05-30T01:47:37.706Z,0
2016-05-30T01:48:37.881Z,0
2016-05-30T01:49:37.931Z,0
2016-05-30T01:50:37.949Z,0
2016-05-30T01:51:37.764Z,0
2016-05-30T01:52:37.845Z,0
2016-05-30T01:53:38.035Z,0
2016-05-30T01:54:38.053Z,0
2016-05-30T01:55:38.087Z,0
2016-05-30T01:56:38.105Z,0
2016-05-30T01:57:38.139Z,0
2016-05-30T01:58:38.173Z,0
2016-05-30T01:59:38.192Z,0
2016-05-30T02:00:38.069Z,0
2016-05-30T02:01:38.261Z,0
2016-05-30T02:02:38.278Z,0
2016-05-30T02:03:38.311Z,0
2016-05-30T02:04:38.330Z,0
2016-05-30T02:05:38.364Z,0
2016-05-30T02:06:38.711Z,0
2016-05-30T02:07:39.152Z,0
2016-05-30T02:08:38.467Z,0
2016-05-30T02:09:38.499Z,0
2016-05-30T02:10:38.519Z,0
2016-05-30T02:11:38.380Z,0
2016-05-30T02:12:38.571Z,0
2016-05-30T02:13:38.621Z,0
2016-05-30T02:14:38.826Z,0
2016-05-30T02:15:38.657Z,0
2016-05-30T02:16:38.535Z,0
2016-05-30T02:17:38.569Z,0
2016-05-30T02:18:38.727Z,0
2016-05-30T02:19:38.605Z,0
2016-05-30T02:20:38.796Z,0
2016-05-30T02:21:38.923Z,0
2016-05-30T02:22:39.082Z,0
2016-05-30T02:23:38.881Z,0
2016-05-30T02:24:38.915Z,0
2016-05-30T02:25:38.934Z,0
2016-05-30T02:26:38.968Z,0
2016-05-30T02:27:38.986Z,0
2016-05-30T02:28:38.864Z,0
2016-05-30T02:29:38.757Z,0
2016-05-30T02:30:39.072Z,0
2016-05-30T02:31:38.950Z,0
2016-05-30T02:32:39.139Z,0
2016-05-30T02:33:39.175Z,0
2016-05-30T02:34:39.192Z,0
2016-05-30T02:35:39.227Z,0
2016-05-30T02:36:39.572Z,0
2016-05-30T02:37:40.747Z,0
2016-05-30T02:38:39.156Z,0
2016-05-30T02:39:39.343Z,0
2016-05-30T02:40:39.405Z,0
2016-05-30T02:41:39.465Z,0
2016-05-30T02:42:39.510Z,0
2016-05-30T02:43:39.572Z,0
2016-05-30T02:44:39.468Z,0
2016-05-30T02:45:39.637Z,0
2016-05-30T02:46:39.696Z,0
2016-05-30T02:47:39.723Z,0
2016-05-30T02:48:39.767Z,0
2016-05-30T02:49:39.808Z,0
2016-05-30T02:50:39.844Z,0
2016-05-30T02:51:40.632Z,0
2016-05-30T02:52:40.467Z,0
2016-05-30T02:53:39.926Z,0
2016-05-30T02:54:39.821Z,0
2016-05-30T02:55:39.982Z,0
2016-05-30T02:56:39.861Z,0
2016-05-30T02:57:40.052Z,0
2016-05-30T02:58:40.072Z,0
2016-05-30T02:59:40.106Z,0
2016-05-30T03:00:40.126Z,0
2016-05-30T03:01:40.161Z,0
2016-05-30T03:02:40.038Z,0
2016-05-30T03:03:40.073Z,0
2016-05-30T03:04:40.279Z,0
2016-05-30T03:05:40.298Z,0
2016-05-30T03:06:40.691Z,0
2016-05-30T03:07:41.959Z,0
2016-05-30T03:08:40.367Z,0
2016-05-30T03:09:40.387Z,0
2016-05-30T03:10:40.421Z,0
2016-05-30T03:11:40.298Z,0
2016-05-30T03:12:40.332Z,0
2016-05-30T03:13:40.491Z,0
2016-05-30T03:14:40.525Z,0
2016-05-30T03:15:40.403Z,0
2016-05-30T03:16:40.422Z,0
2016-05-30T03:17:40.627Z,0
2016-05-30T03:18:40.473Z,0
2016-05-30T03:19:40.679Z,0
2016-05-30T03:20:40.713Z,0
2016-05-30T03:21:41.606Z,0
2016-05-30T03:22:40.608Z,0
2016-05-30T03:23:40.815Z,0
2016-05-30T03:24:40.505Z,0
2016-05-30T03:25:40.836Z,0
2016-05-30T03:26:40.854Z,0
2016-05-30T03:27:40.887Z,0
2016-05-30T03:28:40.938Z,0
2016-05-30T03:29:40.799Z,0
2016-05-30T03:30:40.974Z,0
2016-05-30T03:31:40.992Z,0
2016-05-30T03:32:40.870Z,0
2016-05-30T03:33:41.060Z,0
2016-05-30T03:34:40.937Z,0
2016-05-30T03:35:41.112Z,0
2016-05-30T03:36:42.037Z,0
2016-05-30T03:37:41.071Z,0
2016-05-30T03:38:41.043Z,0
2016-05-30T03:39:41.234Z,0
2016-05-30T03:40:41.250Z,0
2016-05-30T03:41:41.160Z,0
2016-05-30T03:42:41.304Z,0
2016-05-30T03:43:41.337Z,0
2016-05-30T03:44:41.215Z,0
2016-05-30T03:45:41.234Z,0
2016-05-30T03:46:41.439Z,0
2016-05-30T03:47:41.301Z,0
2016-05-30T03:48:41.475Z,0
2016-05-30T03:49:41.400Z,0
2016-05-30T03:50:41.216Z,0
2016-05-30T03:51:41.516Z,0
2016-05-30T03:52:41.455Z,0
2016-05-30T03:53:41.614Z,0
2016-05-30T03:54:41.648Z,0
2016-05-30T03:55:41.510Z,0
2016-05-30T03:56:41.716Z,5
2016-05-30T03:57:41.735Z,5
2016-05-30T03:58:41.752Z,5
2016-05-30T03:59:41.490Z,5
2016-05-30T04:00:41.805Z,5
2016-05-30T04:01:41.682Z,5
2016-05-30T04:02:41.920Z,5
2016-05-30T04:03:41.890Z,5
2016-05-30T04:04:41.941Z,5
2016-05-30T04:05:41.943Z,5
2016-05-30T04:06:42.321Z,5
2016-05-30T04:07:42.370Z,5
2016-05-30T04:08:41.889Z,5
2016-05-30T04:09:42.048Z,5
2016-05-30T04:10:42.098Z,5
2016-05-30T04:11:42.132Z,5
2016-05-30T04:12:42.134Z,5
2016-05-30T04:13:42.167Z,5
2016-05-30T04:14:42.203Z,5
2016-05-30T04:15:42.220Z,5
2016-05-30T04:16:41.942Z,5
2016-05-30T04:17:42.289Z,5
2016-05-30T04:18:42.166Z,5
2016-05-30T04:19:42.356Z,5
2016-05-30T04:20:42.359Z,5
2016-05-30T04:21:42.377Z,5
2016-05-30T04:22:43.224Z,5
2016-05-30T04:23:42.445Z,5
2016-05-30T04:24:42.463Z,5
2016-05-30T04:25:42.497Z,5
2016-05-30T04:26:42.530Z,5
2016-05-30T04:27:42.549Z,5
2016-05-30T04:28:42.427Z,5
2016-05-30T04:29:42.617Z,5
2016-05-30T04:30:42.635Z,5
2016-05-30T04:31:42.513Z,5
2016-05-30T04:32:42.719Z,5
2016-05-30T04:33:42.721Z,5
2016-05-30T04:34:42.584Z,5
2016-05-30T04:35:42.804Z,5
2016-05-30T04:36:43.401Z,5
2016-05-30T04:37:42.858Z,5
2016-05-30T04:38:42.704Z,5
2016-05-30T04:39:42.894Z,5
2016-05-30T04:40:42.772Z,5
2016-05-30T04:41:42.946Z,5
2016-05-30T04:42:42.652Z,5
2016-05-30T04:43:42.843Z,5
2016-05-30T04:44:42.876Z,5
2016-05-30T04:45:43.050Z,5
2016-05-30T04:46:43.101Z,5
2016-05-30T04:47:43.197Z,5
2016-05-30T04:48:43.137Z,5
2016-05-30T04:49:43.015Z,5
2016-05-30T04:50:43.205Z,5
2016-05-30T04:51:43.552Z,5
2016-05-30T04:52:43.805Z,5
2016-05-30T04:53:43.057Z,10
2016-05-30T04:54:43.388Z,10
2016-05-30T04:55:43.219Z,10
2016-05-30T04:56:43.361Z,10
2016-05-30T04:57:43.083Z,10
2016-05-30T04:58:43.258Z,5
2016-05-30T04:59:43.401Z,10
2016-05-30T05:00:43.576Z,10
2016-05-30T05:01:43.266Z,10
2016-05-30T05:02:43.518Z,10
2016-05-30T05:03:43.396Z,5
2016-05-30T05:04:43.587Z,5
2016-05-30T05:05:43.620Z,5
2016-05-30T05:06:43.701Z,5
2016-05-30T05:07:43.751Z,5
2016-05-30T05:08:43.690Z,5
2016-05-30T05:09:43.709Z,5
2016-05-30T05:10:43.743Z,10
2016-05-30T05:11:43.776Z,10
2016-05-30T05:12:43.795Z,10
2016-05-30T05:13:43.829Z,15
2016-05-30T05:14:43.706Z,15
2016-05-30T05:15:43.897Z,15
2016-05-30T05:16:43.759Z,15
2016-05-30T05:17:43.793Z,15
2016-05-30T05:18:43.655Z,15
2016-05-30T05:19:43.986Z,15
2016-05-30T05:20:44.020Z,15
2016-05-30T05:21:45.133Z,15
2016-05-30T05:22:44.057Z,15
2016-05-30T05:23:44.122Z,15
2016-05-30T05:24:43.828Z,10
2016-05-30T05:25:43.846Z,5
2016-05-30T05:26:44.192Z,10
2016-05-30T05:27:44.070Z,10
2016-05-30T05:28:44.089Z,10
2016-05-30T05:29:44.122Z,15
2016-05-30T05:30:44.296Z,15
2016-05-30T05:31:44.316Z,15
2016-05-30T05:32:44.193Z,10
2016-05-30T05:33:44.383Z,10
2016-05-30T05:34:44.417Z,10
2016-05-30T05:35:44.451Z,10
2016-05-30T05:36:44.094Z,15
2016-05-30T05:37:44.346Z,10
2016-05-30T05:38:44.521Z,10
2016-05-30T05:39:44.556Z,15
2016-05-30T05:40:44.573Z,15
2016-05-30T05:41:44.608Z,15
2016-05-30T05:42:44.626Z,10
2016-05-30T05:43:44.676Z,10
2016-05-30T05:44:44.678Z,10
2016-05-30T05:45:44.712Z,15
2016-05-30T05:46:44.589Z,15
2016-05-30T05:47:44.781Z,15
2016-05-30T05:48:44.642Z,15
2016-05-30T05:49:44.833Z,15
2016-05-30T05:50:44.695Z,20
2016-05-30T05:51:45.025Z,15
2016-05-30T05:52:45.777Z,15
2016-05-30T05:53:44.952Z,10
2016-05-30T05:54:44.972Z,15
2016-05-30T05:55:44.833Z,15
2016-05-30T05:56:45.023Z,20
2016-05-30T05:57:45.057Z,20
2016-05-30T05:58:45.075Z,20
2016-05-30T05:59:44.813Z,20
2016-05-30T06:00:44.988Z,20
2016-05-30T06:01:45.161Z,20
2016-05-30T06:02:45.039Z,20
2016-05-30T06:03:45.230Z,20
2016-05-30T06:04:45.263Z,20
2016-05-30T06:05:45.282Z,20
2016-05-30T06:06:45.894Z,20
2016-05-30T06:07:45.490Z,15
2016-05-30T06:08:45.196Z,15
2016-05-30T06:09:45.387Z,15
2016-05-30T06:10:45.420Z,20
2016-05-30T06:11:45.126Z,20
2016-05-30T06:12:45.473Z,20
2016-05-30T06:13:45.506Z,20
2016-05-30T06:14:45.525Z,25
2016-05-30T06:15:45.559Z,25
2016-05-30T06:16:45.592Z,25
2016-05-30T06:17:45.454Z,20
2016-05-30T06:18:45.645Z,20
2016-05-30T06:19:45.663Z,25
2016-05-30T06:20:45.697Z,25
2016-05-30T06:21:46.184Z,25
2016-05-30T06:22:46.796Z,20
2016-05-30T06:23:45.783Z,20
2016-05-30T06:24:45.817Z,20
2016-05-30T06:25:45.835Z,25
2016-05-30T06:26:45.869Z,25
2016-05-30T06:27:45.919Z,25
2016-05-30T06:28:45.937Z,20
2016-05-30T06:29:45.799Z,20
2016-05-30T06:30:47.333Z,25
2016-05-30T06:31:45.695Z,25
2016-05-30T06:32:46.041Z,25
2016-05-30T06:33:48.904Z,25
2016-05-30T06:34:46.094Z,25
2016-05-30T06:35:48.035Z,25
2016-05-30T06:36:46.349Z,25
2016-05-30T06:37:46.712Z,30
2016-05-30T06:38:46.198Z,30
2016-05-30T06:39:46.076Z,25
2016-05-30T06:40:49.501Z,25
2016-05-30T06:41:46.143Z,30
2016-05-30T06:42:46.319Z,30
2016-05-30T06:43:46.196Z,30
2016-05-30T06:44:46.387Z,30
2016-05-30T06:45:47.983Z,30
2016-05-30T06:46:46.439Z,25
2016-05-30T06:47:46.473Z,25
2016-05-30T06:48:46.491Z,25
2016-05-30T06:49:46.526Z,30
2016-05-30T06:50:46.559Z,30
2016-05-30T06:51:46.452Z,35
2016-05-30T06:52:46.612Z,30
2016-05-30T06:53:46.630Z,30
2016-05-30T06:54:46.803Z,30
2016-05-30T06:55:46.792Z,20
2016-05-30T06:56:46.763Z,20
2016-05-30T06:57:46.937Z,20
2016-05-30T06:58:46.800Z,20
2016-05-30T06:59:46.661Z,15
2016-05-30T07:00:50.070Z,15
2016-05-30T07:01:46.572Z,15
2016-05-30T07:02:46.732Z,15
2016-05-30T07:03:46.938Z,15
2016-05-30T07:04:46.941Z,15
2016-05-30T07:05:46.834Z,15
2016-05-30T07:06:46.665Z,15
2016-05-30T07:07:47.074Z,15
2016-05-30T07:08:46.904Z,15
2016-05-30T07:09:46.954Z,15
2016-05-30T07:10:47.268Z,15
2016-05-30T07:11:47.147Z,15
2016-05-30T07:12:47.181Z,15
2016-05-30T07:13:47.073Z,25
2016-05-30T07:14:47.249Z,20
2016-05-30T07:15:49.314Z,20
2016-05-30T07:16:47.301Z,15
2016-05-30T07:17:47.320Z,20
2016-05-30T07:18:47.198Z,30
2016-05-30T07:19:47.387Z,35
2016-05-30T07:20:49.281Z,35
2016-05-30T07:21:47.783Z,35
2016-05-30T07:22:47.489Z,35
2016-05-30T07:23:47.507Z,30
2016-05-30T07:24:47.525Z,30
2016-05-30T07:25:49.200Z,30
2016-05-30T07:26:47.594Z,35
2016-05-30T07:27:47.643Z,35
2016-05-30T07:28:47.505Z,35
2016-05-30T07:29:47.523Z,30
2016-05-30T07:30:49.776Z,25
2016-05-30T07:31:47.607Z,20
2016-05-30T07:32:47.610Z,15
2016-05-30T07:33:47.799Z,15
2016-05-30T07:34:47.833Z,15
2016-05-30T07:35:48.461Z,15
2016-05-30T07:36:48.292Z,15
2016-05-30T07:37:47.966Z,15
2016-05-30T07:38:47.797Z,15
2016-05-30T07:39:47.815Z,15
2016-05-30T07:40:50.241Z,15
2016-05-30T07:41:48.024Z,15
2016-05-30T07:42:48.058Z,15
2016-05-30T07:43:48.107Z,15
2016-05-30T07:44:48.127Z,15
2016-05-30T07:45:47.707Z,20
2016-05-30T07:46:48.193Z,15
2016-05-30T07:47:47.884Z,15
2016-05-30T07:48:48.262Z,15
2016-05-30T07:49:48.265Z,15
2016-05-30T07:50:52.079Z,20
2016-05-30T07:51:48.192Z,20
2016-05-30T07:52:48.350Z,20
2016-05-30T07:53:48.244Z,20
2016-05-30T07:54:48.262Z,20
2016-05-30T07:55:51.922Z,30
2016-05-30T07:56:48.550Z,35
2016-05-30T07:57:48.505Z,45
2016-05-30T07:58:48.320Z,35
2016-05-30T07:59:48.557Z,30
2016-05-30T08:00:48.591Z,30
2016-05-30T08:01:48.703Z,25
2016-05-30T08:02:48.644Z,20
2016-05-30T08:03:48.614Z,20
2016-05-30T08:04:48.461Z,30
2016-05-30T08:05:51.745Z,30
2016-05-30T08:06:49.154Z,25
2016-05-30T08:07:48.657Z,25
2016-05-30T08:08:48.832Z,20
2016-05-30T08:09:48.866Z,25
2016-05-30T08:10:48.883Z,20
2016-05-30T08:11:48.933Z,20
2016-05-30T08:12:49.045Z,20
2016-05-30T08:13:48.970Z,20
2016-05-30T08:14:48.848Z,20
2016-05-30T08:15:49.038Z,20
2016-05-30T08:16:48.916Z,20
2016-05-30T08:17:49.027Z,20
2016-05-30T08:18:48.843Z,20
2016-05-30T08:19:49.017Z,25
2016-05-30T08:20:49.035Z,30
2016-05-30T08:21:49.726Z,25
2016-05-30T08:22:49.510Z,30
2016-05-30T08:23:49.279Z,35
2016-05-30T08:24:49.358Z,35
2016-05-30T08:25:49.330Z,40
2016-05-30T08:26:49.395Z,40
2016-05-30T08:27:49.398Z,35
2016-05-30T08:28:49.448Z,40
2016-05-30T08:29:49.466Z,45
2016-05-30T08:30:49.484Z,40
2016-05-30T08:31:49.533Z,30
2016-05-30T08:32:49.739Z,30
2016-05-30T08:33:49.586Z,35
2016-05-30T08:34:49.714Z,50
2016-05-30T08:35:49.404Z,45
2016-05-30T08:36:50.016Z,30
2016-05-30T08:37:49.644Z,20
2016-05-30T08:38:49.630Z,20
2016-05-30T08:39:49.602Z,25
2016-05-30T08:40:49.652Z,35
2016-05-30T08:41:49.671Z,35
2016-05-30T08:42:49.986Z,25
2016-05-30T08:43:50.050Z,35
2016-05-30T08:44:49.929Z,35
2016-05-30T08:45:49.962Z,40
2016-05-30T08:46:49.824Z,35
2016-05-30T08:47:49.701Z,45
2016-05-30T08:48:49.970Z,45
2016-05-30T08:49:50.082Z,55
2016-05-30T08:50:50.038Z,50
2016-05-30T08:51:50.823Z,45
2016-05-30T08:52:50.278Z,45
2016-05-30T08:53:50.295Z,40
2016-05-30T08:54:50.283Z,35
2016-05-30T08:55:50.114Z,30
2016-05-30T08:56:50.289Z,30
2016-05-30T08:57:50.323Z,30
2016-05-30T08:58:50.357Z,30
2016-05-30T08:59:50.406Z,35
2016-05-30T09:00:50.424Z,40
2016-05-30T09:01:50.645Z,50
2016-05-30T09:02:50.477Z,50
2016-05-30T09:03:50.558Z,50
2016-05-30T09:04:50.545Z,45
2016-05-30T09:05:50.578Z,40
2016-05-30T09:06:50.956Z,40
2016-05-30T09:07:50.755Z,40
2016-05-30T09:08:50.619Z,40
2016-05-30T09:09:50.714Z,35
2016-05-30T09:10:50.748Z,25
2016-05-30T09:11:50.766Z,25
2016-05-30T09:12:50.488Z,20
2016-05-30T09:13:50.928Z,20
2016-05-30T09:14:51.009Z,25
2016-05-30T09:15:50.746Z,30
2016-05-30T09:16:50.920Z,25
2016-05-30T09:17:50.970Z,25
2016-05-30T09:18:50.832Z,25
2016-05-30T09:19:50.960Z,20
2016-05-30T09:20:51.088Z,20
2016-05-30T09:21:51.918Z,25
2016-05-30T09:22:51.296Z,25
2016-05-30T09:23:51.142Z,25
2016-05-30T09:24:51.145Z,25
2016-05-30T09:25:51.210Z,25
2016-05-30T09:26:51.088Z,20
2016-05-30T09:27:51.122Z,20
2016-05-30T09:28:51.171Z,15
2016-05-30T09:29:51.331Z,20
2016-05-30T09:30:51.208Z,25
2016-05-30T09:31:51.398Z,35
2016-05-30T09:32:51.433Z,45
2016-05-30T09:33:51.467Z,50
2016-05-30T09:34:51.500Z,65
2016-05-30T09:35:51.503Z,60
2016-05-30T09:36:51.614Z,55
2016-05-30T09:37:51.462Z,55
2016-05-30T09:38:51.730Z,50
2016-05-30T09:39:51.747Z,45
2016-05-30T09:40:51.704Z,50
2016-05-30T09:41:51.894Z,45
2016-05-30T09:42:51.818Z,45
2016-05-30T09:43:51.963Z,45
2016-05-30T09:44:51.980Z,50
2016-05-30T09:45:51.873Z,50
2016-05-30T09:46:51.564Z,50
2016-05-30T09:47:51.457Z,65
2016-05-30T09:48:51.896Z,65
2016-05-30T09:49:51.979Z,65
2016-05-30T09:50:51.856Z,60
2016-05-30T09:51:52.577Z,50
2016-05-30T09:52:51.970Z,45
2016-05-30T09:53:52.207Z,30
2016-05-30T09:54:52.209Z,25
2016-05-30T09:55:52.181Z,25
2016-05-30T09:56:52.059Z,20
2016-05-30T09:57:52.359Z,20
2016-05-30T09:58:52.142Z,25
2016-05-30T09:59:52.395Z,35
2016-05-30T10:00:52.398Z,35
2016-05-30T10:01:52.417Z,35
2016-05-30T10:02:52.403Z,30
2016-05-30T10:03:52.453Z,25
2016-05-30T10:04:52.472Z,25
2016-05-30T10:05:52.334Z,40
2016-05-30T10:06:52.742Z,40
2016-05-30T10:07:52.652Z,35
2016-05-30T10:08:52.608Z,40
2016-05-30T10:09:52.470Z,40
2016-05-30T10:10:52.660Z,50
2016-05-30T10:11:52.834Z,50
2016-05-30T10:12:52.728Z,55
2016-05-30T10:13:52.761Z,65
2016-05-30T10:14:52.796Z,60
2016-05-30T10:15:52.830Z,55
2016-05-30T10:16:52.863Z,70
2016-05-30T10:17:52.725Z,60
2016-05-30T10:18:52.790Z,55
2016-05-30T10:19:52.965Z,50
2016-05-30T10:20:52.983Z,35
2016-05-30T10:21:53.970Z,40
2016-05-30T10:22:52.738Z,45
2016-05-30T10:23:53.085Z,50
2016-05-30T10:24:53.198Z,50
2016-05-30T10:25:53.309Z,45
2016-05-30T10:26:53.203Z,50
2016-05-30T10:27:53.221Z,65
2016-05-30T10:28:53.098Z,65
2016-05-30T10:29:53.289Z,75
2016-05-30T10:30:53.307Z,80
2016-05-30T10:31:53.153Z,60
2016-05-30T10:32:53.094Z,45
2016-05-30T10:33:53.409Z,50
2016-05-30T10:34:53.474Z,35
2016-05-30T10:35:53.477Z,40
2016-05-30T10:36:54.058Z,45
2016-05-30T10:37:53.748Z,45
2016-05-30T10:38:53.422Z,45
2016-05-30T10:39:53.456Z,50
2016-05-30T10:40:53.646Z,45
2016-05-30T10:41:53.681Z,40
2016-05-30T10:42:53.699Z,45
2016-05-30T10:43:53.592Z,60
2016-05-30T10:44:53.611Z,85
2016-05-30T10:45:53.644Z,95
2016-05-30T10:46:53.677Z,90
2016-05-30T10:47:53.728Z,65
2016-05-30T10:48:53.871Z,70
2016-05-30T10:49:53.889Z,60
2016-05-30T10:50:54.063Z,50
2016-05-30T10:51:54.505Z,40
2016-05-30T10:52:54.179Z,45
2016-05-30T10:53:53.932Z,50
2016-05-30T10:54:54.185Z,50
2016-05-30T10:55:54.202Z,40
2016-05-30T10:56:54.237Z,30
2016-05-30T10:57:53.943Z,30
2016-05-30T10:58:54.132Z,40
2016-05-30T10:59:54.260Z,50
2016-05-30T11:00:53.997Z,50
2016-05-30T11:01:54.343Z,60
2016-05-30T11:02:54.378Z,75
2016-05-30T11:03:54.395Z,75
2016-05-30T11:04:54.430Z,80
2016-05-30T11:05:54.464Z,75
2016-05-30T11:06:55.263Z,70
2016-05-30T11:07:54.563Z,80
2016-05-30T11:08:54.487Z,85
2016-05-30T11:09:54.646Z,90
2016-05-30T11:10:54.805Z,95
2016-05-30T11:11:54.808Z,90
2016-05-30T11:12:54.842Z,90
2016-05-30T11:13:54.547Z,90
2016-05-30T11:14:54.878Z,80
2016-05-30T11:15:54.881Z,80
2016-05-30T11:16:54.743Z,75
2016-05-30T11:17:54.808Z,70
2016-05-30T11:18:54.968Z,70
2016-05-30T11:19:54.861Z,65
2016-05-30T11:20:55.004Z,65
2016-05-30T11:21:54.851Z,70
2016-05-30T11:22:54.885Z,70
2016-05-30T11:23:54.747Z,65
2016-05-30T11:24:54.937Z,80
2016-05-30T11:25:55.127Z,90
2016-05-30T11:26:55.254Z,85
2016-05-30T11:27:55.304Z,80
2016-05-30T11:28:55.134Z,65
2016-05-30T11:29:55.154Z,70
2016-05-30T11:30:55.156Z,80
2016-05-30T11:31:55.331Z,70
2016-05-30T11:32:55.442Z,65
2016-05-30T11:33:55.476Z,70
2016-05-30T11:34:55.417Z,75
2016-05-30T11:35:55.389Z,85
2016-05-30T11:36:55.109Z,80
2016-05-30T11:37:55.394Z,85
2016-05-30T11:38:55.411Z,70
2016-05-30T11:39:55.243Z,55
2016-05-30T11:40:55.652Z,50
2016-05-30T11:41:55.669Z,60
2016-05-30T11:42:55.844Z,70
2016-05-30T11:43:55.785Z,55
2016-05-30T11:44:55.834Z,50
2016-05-30T11:45:56.023Z,50
2016-05-30T11:46:55.829Z,90
2016-05-30T11:47:55.836Z,90
2016-05-30T11:48:56.171Z,60
2016-05-30T11:49:56.068Z,50
2016-05-30T11:50:56.223Z,85
2016-05-30T11:51:56.233Z,75
2016-05-30T11:52:56.243Z,80
2016-05-30T11:53:56.269Z,60
2016-05-30T11:54:56.357Z,55
2016-05-30T11:55:56.363Z,60
2016-05-30T11:56:56.290Z,70
2016-05-30T11:57:56.468Z,70
2016-05-30T11:58:56.410Z,60
2016-05-30T11:59:56.447Z,55
2016-05-30T12:00:56.326Z,25
2016-05-30T12:01:56.237Z,65
2016-05-30T12:02:56.600Z,60
2016-05-30T12:03:56.588Z,55
2016-05-30T12:04:56.623Z,60
2016-05-30T12:05:56.345Z,60
2016-05-30T12:06:58.708Z,60
2016-05-30T12:07:56.445Z,55
2016-05-30T12:08:56.776Z,55
2016-05-30T12:09:56.795Z,55
2016-05-30T12:10:56.829Z,45
2016-05-30T12:11:56.863Z,60
2016-05-30T12:12:56.912Z,60
2016-05-30T12:13:56.790Z,60
2016-05-30T12:14:56.823Z,60
2016-05-30T12:15:57.061Z,60
2016-05-30T12:16:57.033Z,60
2016-05-30T12:17:57.082Z,60
2016-05-30T12:18:57.101Z,60
2016-05-30T12:19:56.822Z,65
2016-05-30T12:20:57.184Z,60
2016-05-30T12:21:57.140Z,60
2016-05-30T12:22:57.314Z,60
2016-05-30T12:23:57.286Z,65
2016-05-30T12:24:57.164Z,65
2016-05-30T12:25:57.353Z,35
2016-05-30T12:26:57.231Z,50
2016-05-30T12:27:57.281Z,75
2016-05-30T12:28:57.471Z,75
2016-05-30T12:29:57.333Z,70
2016-05-30T12:30:57.539Z,65
2016-05-30T12:31:57.574Z,25
2016-05-30T12:32:57.607Z,40
2016-05-30T12:33:57.641Z,55
2016-05-30T12:34:57.690Z,50
2016-05-30T12:35:57.552Z,45
2016-05-30T12:36:57.868Z,55
2016-05-30T12:37:58.183Z,35
2016-05-30T12:38:57.826Z,25
2016-05-30T12:39:57.876Z,70
2016-05-30T12:40:57.894Z,90
2016-05-30T12:41:57.787Z,80
2016-05-30T12:42:57.962Z,75
2016-05-30T12:43:57.949Z,75
2016-05-30T12:44:58.140Z,80
2016-05-30T12:45:58.126Z,85
2016-05-30T12:46:57.973Z,40
2016-05-30T12:47:58.147Z,45
2016-05-30T12:48:58.291Z,40
2016-05-30T12:49:58.325Z,35
2016-05-30T12:50:58.328Z,40
2016-05-30T12:51:58.377Z,40
2016-05-30T12:52:58.989Z,30
2016-05-30T12:53:58.258Z,25
2016-05-30T12:54:58.400Z,25
2016-05-30T12:55:58.263Z,45
2016-05-30T12:56:58.234Z,45
2016-05-30T12:57:58.503Z,45
2016-05-30T12:58:58.396Z,35
2016-05-30T12:59:58.570Z,35
2016-05-30T13:00:58.463Z,40
2016-05-30T13:01:58.638Z,90
2016-05-30T13:02:58.532Z,105
2016-05-30T13:03:58.565Z,110
2016-05-30T13:04:58.443Z,105
2016-05-30T13:05:58.805Z,90
2016-05-30T13:06:59.043Z,60
2016-05-30T13:07:58.983Z,95
2016-05-30T13:08:58.813Z,70
2016-05-30T13:09:59.004Z,70
2016-05-30T13:10:59.132Z,65
2016-05-30T13:11:58.993Z,70
2016-05-30T13:12:58.996Z,70
2016-05-30T13:13:59.139Z,50
2016-05-30T13:14:59.173Z,35
2016-05-30T13:15:59.098Z,30
2016-05-30T13:16:59.178Z,30
2016-05-30T13:17:59.228Z,30
2016-05-30T13:18:59.262Z,30
2016-05-30T13:19:59.295Z,40
2016-05-30T13:20:59.220Z,45
2016-05-30T13:21:59.239Z,90
2016-05-30T13:22:59.195Z,85
2016-05-30T13:23:59.447Z,80
2016-05-30T13:24:59.512Z,80
2016-05-30T13:25:59.515Z,85
2016-05-30T13:26:59.549Z,60
2016-05-30T13:27:59.599Z,35
2016-05-30T13:28:59.633Z,25
2016-05-30T13:29:59.682Z,25
2016-05-30T13:30:59.732Z,30
2016-05-30T13:31:59.735Z,35
2016-05-30T13:32:59.627Z,35
2016-05-30T13:33:59.819Z,35
2016-05-30T13:34:59.852Z,35
2016-05-30T13:35:59.885Z,40
2016-05-30T13:36:59.639Z,45
2016-05-30T13:38:00.626Z,50
2016-05-30T13:38:59.847Z,50
2016-05-30T13:40:00.069Z,45
2016-05-30T13:41:00.071Z,60
2016-05-30T13:42:00.121Z,55
2016-05-30T13:43:00.468Z,50
2016-05-30T13:43:59.860Z,45
2016-05-30T13:45:00.066Z,35
2016-05-30T13:45:59.944Z,30
2016-05-30T13:47:00.290Z,25
2016-05-30T13:48:00.324Z,30
2016-05-30T13:49:00.373Z,95
2016-05-30T13:50:00.393Z,100
2016-05-30T13:51:00.286Z,55
2016-05-30T13:52:00.414Z,55
2016-05-30T13:53:00.509Z,55
2016-05-30T13:54:00.231Z,45
2016-05-30T13:55:00.765Z,45
2016-05-30T13:56:00.612Z,65
2016-05-30T13:57:00.645Z,85
2016-05-30T13:58:00.383Z,85
2016-05-30T13:59:00.589Z,85
2016-05-30T14:00:00.763Z,95
2016-05-30T14:01:00.797Z,100
2016-05-30T14:02:00.846Z,100
2016-05-30T14:03:00.864Z,100
2016-05-30T14:04:00.914Z,95
2016-05-30T14:05:00.949Z,100
2016-05-30T14:06:00.982Z,90
2016-05-30T14:07:01.641Z,90
2016-05-30T14:08:01.816Z,100
2016-05-30T14:09:00.771Z,85
2016-05-30T14:10:01.133Z,60
2016-05-30T14:11:01.168Z,80
2016-05-30T14:12:01.202Z,80
2016-05-30T14:13:01.235Z,90
2016-05-30T14:14:01.268Z,95
2016-05-30T14:15:01.319Z,80
2016-05-30T14:16:01.197Z,50
2016-05-30T14:17:01.387Z,30
2016-05-30T14:18:01.280Z,20
2016-05-30T14:19:01.470Z,20
2016-05-30T14:20:01.364Z,20
2016-05-30T14:21:17.869Z,25
2016-05-30T14:22:02.384Z,40
2016-05-30T14:23:01.590Z,85
2016-05-30T14:24:01.656Z,70
2016-05-30T14:25:01.705Z,80
2016-05-30T14:26:01.723Z,80
2016-05-30T14:27:01.758Z,85