createdAt,value
2017-10-11T00:00:55.516Z,0
2017-10-11T00:01:55.487Z,0
2017-10-11T00:02:55.487Z,0
2017-10-11T00:03:55.488Z,0
2017-10-11T00:04:55.458Z,0
2017-10-11T00:05:55.112Z,0
2017-10-11T00:06:55.445Z,0
2017-10-11T00:07:55.449Z,0
2017-10-11T00:08:55.806Z,0
2017-10-11T00:09:55.628Z,0
2017-10-11T00:10:55.406Z,0
2017-10-11T00:11:55.059Z,0
2017-10-11T00:12:55.732Z,0
2017-10-11T00:13:55.378Z,0
2017-10-11T00:14:55.371Z,0
2017-10-11T00:15:55.359Z,0
2017-10-11T00:16:55.350Z,0
2017-10-11T00:17:55.002Z,0
2017-10-11T00:18:55.001Z,0
2017-10-11T00:19:54.982Z,0
2017-10-11T00:20:55.659Z,0
2017-10-11T00:21:55.663Z,0
2017-10-11T00:22:55.314Z,0
2017-10-11T00:23:55.285Z,0
2017-10-11T00:24:54.944Z,0
2017-10-11T00:25:54.946Z,0
2017-10-11T00:26:55.281Z,0
2017-10-11T00:27:55.313Z,0
2017-10-11T00:28:55.243Z,0
2017-10-11T00:29:55.592Z,0
2017-10-11T00:30:54.906Z,0
2017-10-11T00:31:55.234Z,0
2017-10-11T00:32:54.867Z,0
2017-10-11T00:33:55.539Z,0
2017-10-11T00:34:54.856Z,0
2017-10-11T00:35:55.556Z,0
2017-10-11T00:36:55.175Z,0
2017-10-11T00:37:55.503Z,0
2017-10-11T00:38:55.165Z,0
2017-10-11T00:39:55.185Z,0
2017-10-11T00:40:55.477Z,0
2017-10-11T00:41:55.817Z,0
2017-10-11T00:42:54.787Z,0
2017-10-11T00:43:55.107Z,0
2017-10-11T00:44:54.758Z,0
2017-10-11T00:45:55.092Z,0
2017-10-11T00:46:55.422Z,0
2017-10-11T00:47:55.415Z,0
2017-10-11T00:48:55.087Z,0
2017-10-11T00:49:55.060Z,0
2017-10-11T00:50:55.408Z,0
2017-10-11T00:51:55.054Z,0
2017-10-11T00:52:55.026Z,0
2017-10-11T00:53:55.019Z,0
2017-10-11T00:54:55.025Z,0
2017-10-11T00:55:55.697Z,0
2017-10-11T00:56:54.994Z,0
2017-10-11T00:57:54.993Z,0
2017-10-11T00:58:55.356Z,0
2017-10-11T00:59:54.964Z,0
2017-10-11T01:00:55.321Z,0
2017-10-11T01:01:54.953Z,0
2017-10-11T01:02:54.938Z,0
2017-10-11T01:03:54.992Z,0
2017-10-11T01:04:54.919Z,0
2017-10-11T01:05:54.607Z,0
2017-10-11T01:06:55.277Z,0
2017-10-11T01:07:54.898Z,0
2017-10-11T01:08:54.545Z,0
2017-10-11T01:09:54.950Z,0
2017-10-11T01:10:54.533Z,0
2017-10-11T01:11:54.865Z,0
2017-10-11T01:12:55.205Z,0
2017-10-11T01:13:54.856Z,0
2017-10-11T01:14:55.172Z,0
2017-10-11T01:15:55.161Z,0
2017-10-11T01:16:54.820Z,0
2017-10-11T01:17:54.804Z,0
2017-10-11T01:18:54.459Z,0
2017-10-11T01:19:54.448Z,0
2017-10-11T01:20:55.163Z,0
2017-10-11T01:21:54.766Z,0
2017-10-11T01:22:55.114Z,0
2017-10-11T01:23:54.408Z,0
2017-10-11T01:24:55.444Z,0
2017-10-11T01:25:54.801Z,0
2017-10-11T01:26:54.448Z,0
2017-10-11T01:27:55.393Z,0
2017-10-11T01:28:54.361Z,0
2017-10-11T01:29:54.708Z,0
2017-10-11T01:30:54.343Z,0
2017-10-11T01:31:54.676Z,0
2017-10-11T01:32:54.333Z,0
2017-10-11T01:33:54.675Z,0
2017-10-11T01:34:55.012Z,0
2017-10-11T01:35:54.641Z,0
2017-10-11T01:36:54.974Z,0
2017-10-11T01:37:54.966Z,0
2017-10-11T01:38:54.974Z,0
2017-10-11T01:39:54.949Z,0
2017-10-11T01:40:55.274Z,0
2017-10-11T01:41:54.939Z,0
2017-10-11T01:42:54.586Z,0
2017-10-11T01:43:54.905Z,0
2017-10-11T01:44:54.226Z,0
2017-10-11T01:45:54.229Z,0
2017-10-11T01:46:54.195Z,0
2017-10-11T01:47:54.892Z,0
2017-10-11T01:48:54.181Z,0
2017-10-11T01:49:54.855Z,0
2017-10-11T01:50:54.158Z,0
2017-10-11T01:51:54.843Z,0
2017-10-11T01:52:54.487Z,0
2017-10-11T01:53:54.147Z,0
2017-10-11T01:54:54.141Z,0
2017-10-11T01:55:54.455Z,0
2017-10-11T01:56:55.147Z,0
2017-10-11T01:57:54.777Z,0
2017-10-11T01:58:54.787Z,0
2017-10-11T01:59:54.460Z,0
2017-10-11T02:00:55.093Z,0
2017-10-11T02:01:55.089Z,0
2017-10-11T02:02:54.746Z,0
2017-10-11T02:03:54.382Z,0
2017-10-11T02:04:54.045Z,0
2017-10-11T02:05:54.738Z,0
2017-10-11T02:06:54.031Z,0
2017-10-11T02:07:54.695Z,0
2017-10-11T02:08:54.339Z,0
2017-10-11T02:09:54.343Z,0
2017-10-11T02:10:53.982Z,0
2017-10-11T02:11:54.315Z,0
2017-10-11T02:12:55.002Z,0
2017-10-11T02:13:54.631Z,0
2017-10-11T02:14:53.959Z,0
2017-10-11T02:15:53.935Z,0
2017-10-11T02:16:54.271Z,0
2017-10-11T02:17:53.939Z,0
2017-10-11T02:18:53.944Z,0
2017-10-11T02:19:54.241Z,0
2017-10-11T02:20:53.896Z,0
2017-10-11T02:21:54.248Z,0
2017-10-11T02:22:54.557Z,0
2017-10-11T02:23:54.218Z,0
2017-10-11T02:24:54.540Z,0
2017-10-11T02:25:54.525Z,0
2017-10-11T02:26:53.837Z,0
2017-10-11T02:27:54.518Z,0
2017-10-11T02:28:53.857Z,0
2017-10-11T02:29:53.829Z,0
2017-10-11T02:30:54.142Z,0
2017-10-11T02:31:54.160Z,0
2017-10-11T02:32:54.130Z,0
2017-10-11T02:33:54.468Z,0
2017-10-11T02:34:54.505Z,0
2017-10-11T02:35:53.783Z,0
2017-10-11T02:36:54.110Z,0
2017-10-11T02:37:54.419Z,0
2017-10-11T02:38:53.734Z,0
2017-10-11T02:39:53.728Z,0
2017-10-11T02:40:54.056Z,0
2017-10-11T02:41:54.046Z,0
2017-10-11T02:42:53.717Z,0
2017-10-11T02:43:54.370Z,0
2017-10-11T02:44:54.032Z,0
2017-10-11T02:45:54.072Z,0
2017-10-11T02:46:54.010Z,0
2017-10-11T02:47:53.992Z,0
2017-10-11T02:48:53.996Z,0
2017-10-11T02:49:53.971Z,0
2017-10-11T02:50:53.628Z,0
2017-10-11T02:51:54.305Z,0
2017-10-11T02:52:53.946Z,0
2017-10-11T02:53:54.317Z,0
2017-10-11T02:54:53.600Z,0
2017-10-11T02:55:53.917Z,0
2017-10-11T02:56:53.568Z,0
2017-10-11T02:57:54.254Z,0
2017-10-11T02:58:54.229Z,0
2017-10-11T02:59:53.561Z,0
2017-10-11T03:00:53.537Z,0
2017-10-11T03:01:53.530Z,0
2017-10-11T03:02:53.515Z,0
2017-10-11T03:03:53.505Z,0
2017-10-11T03:04:53.865Z,0
2017-10-11T03:05:54.165Z,0
2017-10-11T03:06:53.824Z,0
2017-10-11T03:07:54.156Z,0
2017-10-11T03:08:53.812Z,0
2017-10-11T03:09:53.488Z,0
2017-10-11T03:10:53.442Z,0
2017-10-11T03:11:53.442Z,0
2017-10-11T03:12:54.122Z,0
2017-10-11T03:13:53.773Z,0
2017-10-11T03:14:53.407Z,0
2017-10-11T03:15:53.736Z,0
2017-10-11T03:16:53.729Z,0
2017-10-11T03:17:54.062Z,0
2017-10-11T03:18:54.405Z,0
2017-10-11T03:19:54.386Z,0
2017-10-11T03:20:54.037Z,0
2017-10-11T03:21:54.032Z,0
2017-10-11T03:22:54.032Z,0
2017-10-11T03:23:53.667Z,0
2017-10-11T03:24:53.999Z,0
2017-10-11T03:25:53.994Z,0
2017-10-11T03:26:53.312Z,0
2017-10-11T03:27:53.633Z,0
2017-10-11T03:28:53.976Z,0
2017-10-11T03:29:53.981Z,0
2017-10-11T03:30:53.272Z,0
2017-10-11T03:31:53.621Z,0
2017-10-11T03:32:53.980Z,0
2017-10-11T03:33:53.587Z,0
2017-10-11T03:34:53.571Z,0
2017-10-11T03:35:53.911Z,0
2017-10-11T03:36:53.575Z,0
2017-10-11T03:37:53.894Z,0
2017-10-11T03:38:53.204Z,0
2017-10-11T03:39:53.907Z,0
2017-10-11T03:40:53.553Z,0
2017-10-11T03:41:53.508Z,0
2017-10-11T03:42:53.876Z,0
2017-10-11T03:43:53.489Z,0
2017-10-11T03:44:54.181Z,0
2017-10-11T03:45:53.469Z,0
2017-10-11T03:46:53.465Z,0
2017-10-11T03:47:53.452Z,0
2017-10-11T03:48:53.448Z,0
2017-10-11T03:49:53.114Z,0
2017-10-11T03:50:53.085Z,0
2017-10-11T03:51:53.417Z,0
2017-10-11T03:52:53.412Z,0
2017-10-11T03:53:53.058Z,0
2017-10-11T03:54:53.051Z,0
2017-10-11T03:55:53.720Z,0
2017-10-11T03:56:53.397Z,0
2017-10-11T03:57:53.027Z,0
2017-10-11T03:58:53.018Z,0
2017-10-11T03:59:53.008Z,0
2017-10-11T04:00:53.340Z,0
2017-10-11T04:01:52.987Z,0
2017-10-11T04:02:52.980Z,0
2017-10-11T04:03:53.341Z,0
2017-10-11T04:04:53.320Z,0
2017-10-11T04:05:52.952Z,0
2017-10-11T04:06:53.294Z,0
2017-10-11T04:07:53.614Z,0
2017-10-11T04:08:53.290Z,0
2017-10-11T04:09:53.262Z,0
2017-10-11T04:10:52.924Z,0
2017-10-11T04:11:53.580Z,0
2017-10-11T04:12:53.237Z,0
2017-10-11T04:13:53.221Z,0
2017-10-11T04:14:53.257Z,0
2017-10-11T04:15:53.563Z,0
2017-10-11T04:16:53.540Z,0
2017-10-11T04:17:52.916Z,0
2017-10-11T04:18:53.515Z,0
2017-10-11T04:19:53.520Z,0
2017-10-11T04:20:52.818Z,0
2017-10-11T04:21:53.159Z,0
2017-10-11T04:22:53.509Z,0
2017-10-11T04:23:53.150Z,0
2017-10-11T04:24:53.141Z,0
2017-10-11T04:25:53.121Z,0
2017-10-11T04:26:53.459Z,0
2017-10-11T04:27:53.837Z,0
2017-10-11T04:28:52.766Z,0
2017-10-11T04:29:53.921Z,0
2017-10-11T04:30:52.726Z,0
2017-10-11T04:31:53.412Z,0
2017-10-11T04:32:52.710Z,0
2017-10-11T04:33:53.395Z,0
2017-10-11T04:34:53.722Z,0
2017-10-11T04:35:53.033Z,0
2017-10-11T04:36:53.038Z,0
2017-10-11T04:37:53.028Z,0
2017-10-11T04:38:53.016Z,0
2017-10-11T04:39:52.991Z,0
2017-10-11T04:40:53.003Z,0
2017-10-11T04:41:53.320Z,0
2017-10-11T04:42:53.303Z,0
2017-10-11T04:43:52.979Z,0
2017-10-11T04:44:53.027Z,0
2017-10-11T04:45:53.292Z,0
2017-10-11T04:46:52.938Z,0
2017-10-11T04:47:53.291Z,0
2017-10-11T04:48:53.250Z,0
2017-10-11T04:49:52.899Z,0
2017-10-11T04:50:52.914Z,0
2017-10-11T04:51:53.614Z,0
2017-10-11T04:52:52.874Z,0
2017-10-11T04:53:52.895Z,0
2017-10-11T04:54:52.510Z,0
2017-10-11T04:55:52.515Z,0
2017-10-11T04:56:52.838Z,0
2017-10-11T04:57:52.833Z,0
2017-10-11T04:58:52.844Z,0
2017-10-11T04:59:52.821Z,0
2017-10-11T05:00:52.476Z,0
2017-10-11T05:01:53.140Z,4
2017-10-11T05:02:52.444Z,4
2017-10-11T05:03:52.771Z,0
2017-10-11T05:04:52.762Z,4
2017-10-11T05:05:52.758Z,4
2017-10-11T05:06:53.454Z,8
2017-10-11T05:07:53.087Z,8
2017-10-11T05:08:52.736Z,8
2017-10-11T05:09:53.078Z,12
2017-10-11T05:10:52.378Z,12
2017-10-11T05:11:53.040Z,16
2017-10-11T05:12:52.687Z,20
2017-10-11T05:13:53.020Z,24
2017-10-11T05:14:52.330Z,28
2017-10-11T05:15:52.335Z,28
2017-10-11T05:16:52.316Z,32
2017-10-11T05:17:52.672Z,28
2017-10-11T05:18:52.313Z,36
2017-10-11T05:19:52.626Z,44
2017-10-11T05:20:52.629Z,40
2017-10-11T05:21:52.624Z,40
2017-10-11T05:22:52.257Z,40
2017-10-11T05:23:52.251Z,52
2017-10-11T05:24:52.929Z,72
2017-10-11T05:25:52.951Z,52
2017-10-11T05:26:52.228Z,88
2017-10-11T05:27:52.584Z,144
2017-10-11T05:28:52.921Z,168
2017-10-11T05:29:52.565Z,184
2017-10-11T05:30:52.527Z,200
2017-10-11T05:31:52.521Z,224
2017-10-11T05:32:52.193Z,240
2017-10-11T05:33:52.160Z,256
2017-10-11T05:34:52.834Z,272
2017-10-11T05:35:52.488Z,284
2017-10-11T05:36:52.150Z,296
2017-10-11T05:37:52.466Z,312
2017-10-11T05:38:52.472Z,332
2017-10-11T05:39:52.482Z,352
2017-10-11T05:40:52.442Z,380
2017-10-11T05:41:52.791Z,412
2017-10-11T05:42:52.089Z,432
2017-10-11T05:43:52.071Z,444
2017-10-11T05:44:52.399Z,448
2017-10-11T05:45:52.052Z,424
2017-10-11T05:46:52.405Z,396
2017-10-11T05:47:52.399Z,420
2017-10-11T05:48:52.383Z,452
2017-10-11T05:49:52.020Z,464
2017-10-11T05:50:52.362Z,476
2017-10-11T05:51:52.680Z,504
2017-10-11T05:52:51.996Z,500
2017-10-11T05:53:52.659Z,512
2017-10-11T05:54:52.320Z,524
2017-10-11T05:55:52.654Z,532
2017-10-11T05:56:52.975Z,576
2017-10-11T05:57:52.285Z,644
2017-10-11T05:58:51.934Z,688
2017-10-11T05:59:52.276Z,756
2017-10-11T06:00:51.917Z,880
2017-10-11T06:01:52.264Z,1020
2017-10-11T06:02:52.287Z,1116
2017-10-11T06:03:52.233Z,1092
2017-10-11T06:04:52.224Z,1024
2017-10-11T06:05:52.227Z,988
2017-10-11T06:06:52.561Z,1080
2017-10-11T06:07:52.538Z,1040
2017-10-11T06:08:52.211Z,988
2017-10-11T06:09:52.521Z,960
2017-10-11T06:10:52.528Z,980
2017-10-11T06:11:52.529Z,928
2017-10-11T06:12:52.501Z,1008
2017-10-11T06:13:52.168Z,1148
2017-10-11T06:14:52.499Z,1152
2017-10-11T06:15:52.812Z,920
2017-10-11T06:16:52.115Z,932
2017-10-11T06:17:52.467Z,952
2017-10-11T06:18:52.097Z,816
2017-10-11T06:19:52.447Z,964
2017-10-11T06:20:52.418Z,1020
2017-10-11T06:21:51.733Z,988
2017-10-11T06:22:52.086Z,1016
2017-10-11T06:23:52.074Z,1044
2017-10-11T06:24:52.052Z,1048
2017-10-11T06:25:52.054Z,1212
2017-10-11T06:26:52.031Z,1292
2017-10-11T06:27:51.710Z,1196
2017-10-11T06:28:52.018Z,1268
2017-10-11T06:29:51.660Z,1352
2017-10-11T06:30:52.330Z,1508
2017-10-11T06:31:52.331Z,1712
2017-10-11T06:32:51.973Z,1748
2017-10-11T06:33:51.627Z,1692
2017-10-11T06:34:51.961Z,1804
2017-10-11T06:35:52.297Z,1932
2017-10-11T06:36:52.309Z,2068
2017-10-11T06:37:51.600Z,2156
2017-10-11T06:38:51.601Z,2316
2017-10-11T06:39:52.256Z,2480
2017-10-11T06:40:51.928Z,2820
2017-10-11T06:41:52.243Z,3088
2017-10-11T06:42:51.561Z,2924
2017-10-11T06:43:52.223Z,2864
2017-10-11T06:44:51.541Z,2808
2017-10-11T06:45:51.525Z,2908
2017-10-11T06:46:51.861Z,2928
2017-10-11T06:47:51.521Z,2936
2017-10-11T06:48:51.498Z,3048
2017-10-11T06:49:51.840Z,3020
2017-10-11T06:50:51.512Z,3392
2017-10-11T06:51:51.816Z,3680
2017-10-11T06:52:51.492Z,3328
2017-10-11T06:53:52.135Z,3224
2017-10-11T06:54:51.474Z,3524
2017-10-11T06:55:52.485Z,4160
2017-10-11T06:56:51.780Z,4524
2017-10-11T06:57:52.126Z,3992
2017-10-11T06:58:51.762Z,3452
2017-10-11T06:59:52.442Z,3472
2017-10-11T07:00:51.737Z,3308
2017-10-11T07:01:52.067Z,3180
2017-10-11T07:02:51.763Z,3376
2017-10-11T07:03:52.054Z,3384
2017-10-11T07:04:51.713Z,3152
2017-10-11T07:05:51.741Z,3408
2017-10-11T07:06:51.694Z,4020
2017-10-11T07:07:51.340Z,4188
2017-10-11T07:08:51.692Z,3932
2017-10-11T07:09:51.663Z,3884
2017-10-11T07:10:51.318Z,4360
2017-10-11T07:11:51.308Z,4416
2017-10-11T07:12:51.643Z,4480
2017-10-11T07:13:51.680Z,4760
2017-10-11T07:14:51.623Z,5008
2017-10-11T07:15:51.630Z,4660
2017-10-11T07:16:51.609Z,4156
2017-10-11T07:17:51.302Z,4252
2017-10-11T07:18:51.612Z,4392
2017-10-11T07:19:51.584Z,4392
2017-10-11T07:20:51.644Z,4328
2017-10-11T07:21:51.944Z,4652
2017-10-11T07:22:51.572Z,4336
2017-10-11T07:23:51.896Z,3388
2017-10-11T07:24:51.544Z,2904
2017-10-11T07:25:52.242Z,2788
2017-10-11T07:26:51.865Z,2688
2017-10-11T07:27:51.181Z,2256
2017-10-11T07:28:51.172Z,2424
2017-10-11T07:29:51.504Z,2244
2017-10-11T07:30:51.521Z,1888
2017-10-11T07:31:51.488Z,2532
2017-10-11T07:32:51.142Z,2652
2017-10-11T07:33:51.821Z,2408
2017-10-11T07:34:52.143Z,2004
2017-10-11T07:35:51.128Z,2568
2017-10-11T07:36:51.454Z,2500
2017-10-11T07:37:51.456Z,2316
2017-10-11T07:38:51.799Z,3140
2017-10-11T07:39:51.087Z,2728
2017-10-11T07:40:51.093Z,2944
2017-10-11T07:41:51.447Z,3600
2017-10-11T07:42:51.453Z,3956
2017-10-11T07:43:51.405Z,4500
2017-10-11T07:44:51.046Z,4152
2017-10-11T07:45:51.039Z,3640
2017-10-11T07:46:52.076Z,3324
2017-10-11T07:47:51.372Z,2916
2017-10-11T07:48:51.029Z,2372
2017-10-11T07:49:51.388Z,2372
2017-10-11T07:50:51.348Z,3528
2017-10-11T07:51:51.682Z,4884
2017-10-11T07:52:52.050Z,5976
2017-10-11T07:53:51.699Z,5932
2017-10-11T07:54:50.971Z,5276
2017-10-11T07:55:51.653Z,5700
2017-10-11T07:56:50.956Z,5392
2017-10-11T07:57:51.293Z,4284
2017-10-11T07:58:50.970Z,3960
2017-10-11T07:59:51.275Z,3312
2017-10-11T08:00:50.948Z,3684
2017-10-11T08:01:51.323Z,2468
2017-10-11T08:02:50.914Z,2308
2017-10-11T08:03:51.253Z,2740
2017-10-11T08:04:50.906Z,3516
2017-10-11T08:05:51.235Z,4436
2017-10-11T08:06:50.880Z,4952
2017-10-11T08:07:51.217Z,4528
2017-10-11T08:08:51.568Z,5020
2017-10-11T08:09:51.199Z,5524
2017-10-11T08:10:51.552Z,5796
2017-10-11T08:11:50.862Z,5336
2017-10-11T08:12:51.176Z,5620
2017-10-11T08:13:51.187Z,5700
2017-10-11T08:14:50.834Z,5864
2017-10-11T08:15:51.504Z,6576
2017-10-11T08:16:50.849Z,6860
2017-10-11T08:17:51.143Z,6744
2017-10-11T08:18:51.829Z,6464
2017-10-11T08:19:51.472Z,6412
2017-10-11T08:20:51.136Z,5732
2017-10-11T08:21:50.774Z,5056
2017-10-11T08:22:51.441Z,6100
2017-10-11T08:23:50.758Z,6332
2017-10-11T08:24:51.161Z,6676
2017-10-11T08:25:51.433Z,6812
2017-10-11T08:26:50.740Z,6284
2017-10-11T08:27:50.731Z,5700
2017-10-11T08:28:50.881Z,5240
2017-10-11T08:29:51.369Z,5092
2017-10-11T08:30:51.256Z,5196
2017-10-11T08:31:51.061Z,5580
2017-10-11T08:32:51.386Z,5768
2017-10-11T08:33:51.033Z,6276
2017-10-11T08:34:51.044Z,7240
2017-10-11T08:35:51.032Z,7520
2017-10-11T08:36:51.015Z,7112
2017-10-11T08:37:51.359Z,7096
2017-10-11T08:38:51.336Z,6688
2017-10-11T08:39:50.993Z,5924
2017-10-11T08:40:50.992Z,5404
2017-10-11T08:41:51.312Z,5292
2017-10-11T08:42:51.312Z,5372
2017-10-11T08:43:51.306Z,5880
2017-10-11T08:44:51.301Z,6264
2017-10-11T08:45:50.609Z,5668
2017-10-11T08:46:50.971Z,5352
2017-10-11T08:47:50.608Z,5468
2017-10-11T08:48:50.944Z,5532
2017-10-11T08:49:51.265Z,6368
2017-10-11T08:50:50.596Z,6988
2017-10-11T08:51:50.599Z,7016
2017-10-11T08:52:50.903Z,6496
2017-10-11T08:53:50.586Z,6632
2017-10-11T08:54:50.891Z,6500
2017-10-11T08:55:50.884Z,7500
2017-10-11T08:56:50.573Z,8796
2017-10-11T08:57:50.872Z,9164
2017-10-11T08:58:50.866Z,8408
2017-10-11T08:59:50.867Z,7292
2017-10-11T09:00:50.512Z,8036
2017-10-11T09:01:50.850Z,7904
2017-10-11T09:02:50.528Z,6128
2017-10-11T09:03:51.198Z,6516
2017-10-11T09:04:50.497Z,6584
2017-10-11T09:05:51.164Z,6448
2017-10-11T09:06:50.826Z,6868
2017-10-11T09:07:51.182Z,6904
2017-10-11T09:08:50.466Z,6972
2017-10-11T09:09:50.806Z,7132
2017-10-11T09:10:50.792Z,8216
2017-10-11T09:11:50.442Z,8304
2017-10-11T09:12:50.803Z,8348
2017-10-11T09:13:50.436Z,7944
2017-10-11T09:14:50.772Z,8068
2017-10-11T09:15:50.772Z,7564
2017-10-11T09:16:50.767Z,7604
2017-10-11T09:17:50.752Z,7252
2017-10-11T09:18:51.094Z,7488
2017-10-11T09:19:50.397Z,8112
2017-10-11T09:20:50.402Z,7932
2017-10-11T09:21:51.089Z,7640
2017-10-11T09:22:50.939Z,7044
2017-10-11T09:23:51.404Z,6608
2017-10-11T09:24:50.371Z,6588
2017-10-11T09:25:51.387Z,7168
2017-10-11T09:26:50.706Z,7828
2017-10-11T09:27:50.731Z,8428
2017-10-11T09:28:50.700Z,8352
2017-10-11T09:29:50.354Z,7212
2017-10-11T09:30:50.683Z,6140
2017-10-11T09:31:50.333Z,6136
2017-10-11T09:32:50.668Z,6140
2017-10-11T09:33:50.322Z,6136
2017-10-11T09:34:51.003Z,5548
2017-10-11T09:35:50.333Z,5228
2017-10-11T09:36:50.647Z,4488
2017-10-11T09:37:50.641Z,5116
2017-10-11T09:38:50.307Z,6056
2017-10-11T09:39:50.657Z,5348
2017-10-11T09:40:50.657Z,4276
2017-10-11T09:41:50.279Z,2692
2017-10-11T09:42:50.952Z,2420
2017-10-11T09:43:50.929Z,3332
2017-10-11T09:44:50.605Z,4020
2017-10-11T09:45:50.599Z,4856
2017-10-11T09:46:50.252Z,5536
2017-10-11T09:47:50.243Z,5964
2017-10-11T09:48:50.243Z,6808
2017-10-11T09:49:50.576Z,6804
2017-10-11T09:50:50.234Z,5492
2017-10-11T09:51:50.585Z,4600
2017-10-11T09:52:50.565Z,4396
2017-10-11T09:53:50.570Z,4480
2017-10-11T09:54:50.204Z,5292
2017-10-11T09:55:50.537Z,5552
2017-10-11T09:56:50.209Z,6600
2017-10-11T09:57:50.183Z,5636
2017-10-11T09:58:50.551Z,4436
2017-10-11T09:59:50.512Z,3784
2017-10-11T10:00:50.508Z,4232
2017-10-11T10:01:50.182Z,6040
2017-10-11T10:02:50.516Z,6412
2017-10-11T10:03:50.489Z,6568
2017-10-11T10:04:50.158Z,7112
2017-10-11T10:05:50.849Z,7816
2017-10-11T10:06:50.813Z,8348
2017-10-11T10:07:50.146Z,8076
2017-10-11T10:08:50.818Z,7956
2017-10-11T10:09:50.454Z,7196
2017-10-11T10:10:50.106Z,6484
2017-10-11T10:11:50.445Z,5580
2017-10-11T10:12:50.821Z,5332
2017-10-11T10:13:50.105Z,5988
2017-10-11T10:14:50.462Z,6132
2017-10-11T10:15:50.440Z,6380
2017-10-11T10:16:50.431Z,6932
2017-10-11T10:17:50.087Z,8276
2017-10-11T10:18:50.405Z,8752
2017-10-11T10:19:50.057Z,8996
2017-10-11T10:20:50.416Z,8676
2017-10-11T10:21:50.390Z,7592
2017-10-11T10:22:50.040Z,6356
2017-10-11T10:23:51.067Z,5384
2017-10-11T10:24:50.729Z,5564
2017-10-11T10:25:50.026Z,5208
2017-10-11T10:26:50.357Z,4800
2017-10-11T10:27:50.028Z,4784
2017-10-11T10:28:50.349Z,4656
2017-10-11T10:29:50.344Z,3788
2017-10-11T10:30:50.335Z,3644
2017-10-11T10:31:50.693Z,4904
2017-10-11T10:32:50.339Z,4820
2017-10-11T10:33:49.975Z,5652
2017-10-11T10:34:50.341Z,7276
2017-10-11T10:35:49.967Z,7776
2017-10-11T10:36:50.316Z,7500
2017-10-11T10:37:50.295Z,7396
2017-10-11T10:38:50.323Z,7720
2017-10-11T10:39:49.963Z,8036
2017-10-11T10:40:50.625Z,8792
2017-10-11T10:41:50.277Z,8452
2017-10-11T10:42:50.281Z,8240
2017-10-11T10:43:49.920Z,7888
2017-10-11T10:44:50.601Z,7756
2017-10-11T10:45:49.931Z,7680
2017-10-11T10:46:49.908Z,6452
2017-10-11T10:47:49.913Z,5732
2017-10-11T10:48:49.918Z,5576
2017-10-11T10:49:49.912Z,5512
2017-10-11T10:50:49.884Z,5612
2017-10-11T10:51:50.571Z,5688
2017-10-11T10:52:50.562Z,5876
2017-10-11T10:53:50.203Z,5780
2017-10-11T10:54:50.583Z,5712
2017-10-11T10:55:49.856Z,5804
2017-10-11T10:56:50.534Z,5768
2017-10-11T10:57:50.528Z,5748
2017-10-11T10:58:50.181Z,5652
2017-10-11T10:59:50.176Z,5540
2017-10-11T11:00:50.202Z,5396
2017-10-11T11:01:50.192Z,5300
2017-10-11T11:02:50.159Z,5228
2017-10-11T11:03:50.189Z,5208
2017-10-11T11:04:50.149Z,5164
2017-10-11T11:05:50.495Z,5112
2017-10-11T11:06:50.141Z,5128
2017-10-11T11:07:50.136Z,5056
2017-10-11T11:08:50.136Z,4892
2017-10-11T11:09:50.123Z,5388
2017-10-11T11:10:49.778Z,5628
2017-10-11T11:11:49.778Z,6096
2017-10-11T11:12:50.168Z,6260
2017-10-11T11:13:50.124Z,6360
2017-10-11T11:14:49.766Z,6364
2017-10-11T11:15:50.494Z,6332
2017-10-11T11:16:50.445Z,6292
2017-10-11T11:17:50.099Z,6120
2017-10-11T11:18:50.086Z,5928
2017-10-11T11:19:50.417Z,5808
2017-10-11T11:20:50.073Z,5696
2017-10-11T11:21:49.725Z,5432
2017-10-11T11:22:49.720Z,5356
2017-10-11T11:23:50.053Z,5320
2017-10-11T11:24:50.048Z,5312
2017-10-11T11:25:50.385Z,5516
2017-10-11T11:26:49.698Z,5712
2017-10-11T11:27:49.707Z,6404
2017-10-11T11:28:50.383Z,6584
2017-10-11T11:29:50.365Z,6664
2017-10-11T11:30:49.678Z,6976
2017-10-11T11:31:50.738Z,6780
2017-10-11T11:32:50.019Z,5988
2017-10-11T11:33:49.663Z,5680
2017-10-11T11:34:50.007Z,5508
2017-10-11T11:35:50.035Z,5324
2017-10-11T11:36:49.648Z,5192
2017-10-11T11:37:49.657Z,5116
2017-10-11T11:38:49.998Z,4888
2017-10-11T11:39:50.013Z,4908
2017-10-11T11:40:50.312Z,5024
2017-10-11T11:41:50.337Z,5528
2017-10-11T11:42:49.976Z,6972
2017-10-11T11:43:49.620Z,8408
2017-10-11T11:44:49.975Z,8856
2017-10-11T11:45:49.953Z,10944
2017-10-11T11:46:50.292Z,10032
2017-10-11T11:47:49.954Z,9572
2017-10-11T11:48:49.590Z,10232
2017-10-11T11:49:49.580Z,10376
2017-10-11T11:50:49.941Z,10240
2017-10-11T11:51:49.571Z,8052
2017-10-11T11:52:50.235Z,7336
2017-10-11T11:53:49.919Z,9568
2017-10-11T11:54:49.556Z,8688
2017-10-11T11:55:49.895Z,6892
2017-10-11T11:56:50.231Z,7244
2017-10-11T11:57:50.222Z,5536
2017-10-11T11:58:50.237Z,5164
2017-10-11T11:59:49.925Z,4816
2017-10-11T12:00:49.866Z,4436
2017-10-11T12:01:49.879Z,4104
2017-10-11T12:02:49.878Z,3984
2017-10-11T12:03:49.511Z,3744
2017-10-11T12:04:49.511Z,3708
2017-10-11T12:05:53.236Z,3572
2017-10-11T12:06:49.827Z,3464
2017-10-11T12:07:50.169Z,3160
2017-10-11T12:08:49.819Z,3508
2017-10-11T12:09:49.826Z,4444
2017-10-11T12:10:49.821Z,4496
2017-10-11T12:11:49.814Z,3844
2017-10-11T12:12:50.140Z,3304
2017-10-11T12:13:49.451Z,2556
2017-10-11T12:14:50.150Z,2384
2017-10-11T12:15:49.461Z,2436
2017-10-11T12:16:49.790Z,2744
2017-10-11T12:17:49.765Z,3484
2017-10-11T12:18:49.764Z,3268
2017-10-11T12:19:50.447Z,3648
2017-10-11T12:20:50.475Z,2356
2017-10-11T12:21:50.431Z,2360
2017-10-11T12:22:49.416Z,3460
2017-10-11T12:23:49.741Z,3388
2017-10-11T12:24:49.724Z,3128
2017-10-11T12:25:49.385Z,3156
2017-10-11T12:26:49.375Z,3592
2017-10-11T12:27:50.386Z,2872
2017-10-11T12:28:49.704Z,2604
2017-10-11T12:29:49.358Z,2628
2017-10-11T12:30:49.694Z,3860
2017-10-11T12:31:49.352Z,5772
2017-10-11T12:32:50.048Z,6708
2017-10-11T12:33:49.334Z,7536
2017-10-11T12:34:49.676Z,7976
2017-10-11T12:35:49.671Z,7520
2017-10-11T12:36:49.338Z,7336
2017-10-11T12:37:50.351Z,7504
2017-10-11T12:38:49.642Z,6756
2017-10-11T12:39:50.341Z,7184
2017-10-11T12:40:49.976Z,6872
2017-10-11T12:41:49.988Z,5560
2017-10-11T12:42:49.961Z,5880
2017-10-11T12:43:49.275Z,5436
2017-10-11T12:44:49.615Z,4276
2017-10-11T12:45:49.601Z,3932
2017-10-11T12:46:49.272Z,4804
2017-10-11T12:47:49.595Z,4724
2017-10-11T12:48:49.927Z,3856
2017-10-11T12:49:49.917Z,2548
2017-10-11T12:50:50.256Z,1976
2017-10-11T12:51:49.924Z,3124
2017-10-11T12:52:49.595Z,3208
2017-10-11T12:53:49.895Z,2820
2017-10-11T12:54:49.227Z,2848
2017-10-11T12:55:49.202Z,3428
2017-10-11T12:56:49.555Z,3396
2017-10-11T12:57:49.873Z,3952
2017-10-11T12:58:49.218Z,5296
2017-10-11T12:59:49.554Z,6340
2017-10-11T13:00:49.510Z,6696
2017-10-11T13:01:50.193Z,6024
2017-10-11T13:02:49.553Z,6152
2017-10-11T13:03:49.154Z,5756
2017-10-11T13:04:49.491Z,5248
2017-10-11T13:05:49.141Z,5376
2017-10-11T13:06:49.832Z,5240
2017-10-11T13:07:49.472Z,4852
2017-10-11T13:08:49.812Z,5000
2017-10-11T13:09:49.460Z,4280
2017-10-11T13:10:49.798Z,3968
2017-10-11T13:11:49.783Z,3472
2017-10-11T13:12:49.459Z,3888
2017-10-11T13:13:49.795Z,4184
2017-10-11T13:14:49.777Z,4568
2017-10-11T13:15:49.089Z,4980
2017-10-11T13:16:49.415Z,4948
2017-10-11T13:17:49.069Z,4676
2017-10-11T13:18:49.400Z,4504
2017-10-11T13:19:49.440Z,4656
2017-10-11T13:20:49.405Z,4176
2017-10-11T13:21:49.046Z,4124
2017-10-11T13:22:49.055Z,4152
2017-10-11T13:23:49.046Z,4132
2017-10-11T13:24:49.702Z,4348
2017-10-11T13:25:49.020Z,4744
2017-10-11T13:26:49.351Z,4384
2017-10-11T13:27:49.016Z,4548
2017-10-11T13:28:48.997Z,5068
2017-10-11T13:29:49.336Z,5080
2017-10-11T13:30:49.677Z,4660
2017-10-11T13:31:49.348Z,4492
2017-10-11T13:32:49.319Z,4508
2017-10-11T13:33:48.965Z,4392
2017-10-11T13:34:49.303Z,4588
2017-10-11T13:35:49.339Z,4380
2017-10-11T13:36:49.287Z,4324
2017-10-11T13:37:49.649Z,4144
2017-10-11T13:38:49.646Z,3672
2017-10-11T13:39:49.293Z,3504
2017-10-11T13:40:49.262Z,3508
2017-10-11T13:41:49.631Z,3368
2017-10-11T13:42:48.914Z,3196
2017-10-11T13:43:49.594Z,2804
2017-10-11T13:44:49.251Z,2984
2017-10-11T13:45:49.245Z,2832
2017-10-11T13:46:49.564Z,2696
2017-10-11T13:47:48.878Z,2776
2017-10-11T13:48:49.224Z,2724
2017-10-11T13:49:48.869Z,2764
2017-10-11T13:50:49.892Z,2904
2017-10-11T13:51:49.215Z,3204