createdAt,value
2019-02-21T00:01:40.235Z,72.46
2019-02-21T00:04:09.707Z,72.92
2019-02-21T00:06:39.198Z,72.88
2019-02-21T00:09:09.259Z,73.15
2019-02-21T00:11:38.787Z,73.40
2019-02-21T00:14:08.260Z,73.94
2019-02-21T00:16:38.073Z,73.76
2019-02-21T00:19:07.540Z,73.84
2019-02-21T00:21:36.995Z,74.13
2019-02-21T00:24:06.474Z,74.29
2019-02-21T00:26:36.321Z,74.72
2019-02-21T00:29:05.806Z,75.17
2019-02-21T00:31:35.314Z,75.23
2019-02-21T00:34:04.751Z,75.44
2019-02-21T00:36:34.221Z,75.28
2019-02-21T00:39:05.026Z,75.29
2019-02-21T00:41:34.551Z,74.67
2019-02-21T00:44:04.384Z,74.78
2019-02-21T00:46:33.867Z,75.00
2019-02-21T00:49:03.412Z,74.81
2019-02-21T00:51:32.888Z,73.99
2019-02-21T00:54:02.360Z,73.59
2019-02-21T00:56:31.824Z,73.02
2019-02-21T00:59:01.730Z,72.61
2019-02-21T01:01:31.291Z,72.08
2019-02-21T01:04:01.050Z,71.53
2019-02-21T01:06:30.509Z,71.42
2019-02-21T01:09:01.951Z,71.46
2019-02-21T01:11:31.403Z,71.58
2019-02-21T01:14:00.880Z,71.19
2019-02-21T01:16:30.775Z,71.21
2019-02-21T01:19:00.205Z,71.22
2019-02-21T01:21:29.668Z,71.37
2019-02-21T01:23:59.197Z,71.56
2019-02-21T01:26:28.665Z,71.51
2019-02-21T01:28:58.136Z,71.86
2019-02-21T01:31:27.697Z,72.26
2019-02-21T01:33:57.168Z,72.02
2019-02-21T01:36:26.641Z,71.82
2019-02-21T01:38:56.120Z,71.18
2019-02-21T01:41:25.623Z,70.85
2019-02-21T01:43:55.115Z,70.47
2019-02-21T01:46:24.581Z,69.94
2019-02-21T01:48:54.044Z,70.06
2019-02-21T01:51:23.507Z,70.30
2019-02-21T01:53:53.073Z,70.42
2019-02-21T01:56:22.834Z,70.11
2019-02-21T01:58:52.312Z,70.50
2019-02-21T02:01:22.227Z,70.93
2019-02-21T02:03:51.972Z,71.15
2019-02-21T02:06:21.510Z,71.36
2019-02-21T02:08:51.510Z,71.46
2019-02-21T02:11:21.160Z,71.79
2019-02-21T02:13:51.003Z,71.70
2019-02-21T02:16:20.631Z,71.64
2019-02-21T02:18:50.482Z,71.72
2019-02-21T02:21:20.465Z,72.19
2019-02-21T02:23:50.225Z,71.88
2019-02-21T02:26:20.176Z,72.04
2019-02-21T02:28:49.858Z,71.57
2019-02-21T02:31:23.412Z,71.75
2019-02-21T02:33:50.794Z,72.07
2019-02-21T02:36:20.253Z,72.05
2019-02-21T02:38:50.192Z,72.30
2019-02-21T02:41:19.730Z,72.28
2019-02-21T02:43:49.302Z,72.20
2019-02-21T02:46:18.759Z,71.76
2019-02-21T02:48:48.247Z,71.38
2019-02-21T02:51:17.700Z,71.48
2019-02-21T02:53:47.706Z,71.33
2019-02-21T02:56:17.249Z,71.84
2019-02-21T02:58:46.753Z,72.02
2019-02-21T03:01:16.215Z,72.31
2019-02-21T03:03:45.718Z,72.37
2019-02-21T03:06:15.183Z,71.35
2019-02-21T03:08:44.901Z,71.43
2019-02-21T03:11:14.427Z,71.38
2019-02-21T03:13:43.872Z,70.85
2019-02-21T03:16:13.611Z,70.59
2019-02-21T03:18:43.308Z,70.03
2019-02-21T03:21:12.807Z,69.91
2019-02-21T03:23:42.614Z,70.07
2019-02-21T03:26:12.150Z,70.21
2019-02-21T03:28:41.682Z,70.57
2019-02-21T03:31:11.151Z,70.57
2019-02-21T03:33:40.619Z,70.46
2019-02-21T03:36:10.110Z,70.22
2019-02-21T03:38:39.590Z,70.45
2019-02-21T03:41:09.452Z,70.41
2019-02-21T03:43:38.912Z,70.00
2019-02-21T03:46:08.390Z,69.71
2019-02-21T03:48:38.107Z,69.75
2019-02-21T03:51:07.600Z,69.77
2019-02-21T03:53:37.039Z,70.29
2019-02-21T03:56:06.507Z,70.88
2019-02-21T03:58:36.602Z,70.85
2019-02-21T04:01:07.772Z,70.78
2019-02-21T04:03:43.069Z,71.01
2019-02-21T04:06:21.995Z,70.93
2019-02-21T04:08:51.572Z,70.86
2019-02-21T04:11:22.986Z,70.99
2019-02-21T04:14:00.950Z,70.89
2019-02-21T04:16:37.835Z,70.25
2019-02-21T04:19:20.404Z,69.91
2019-02-21T04:21:47.421Z,69.74
2019-02-21T04:24:20.181Z,70.10
2019-02-21T04:27:00.224Z,70.16
2019-02-21T04:29:37.127Z,70.22
2019-02-21T04:32:18.019Z,70.59
2019-02-21T04:34:50.468Z,70.68
2019-02-21T04:37:21.654Z,70.68
2019-02-21T04:40:03.535Z,70.81
2019-02-21T04:42:38.520Z,70.84
2019-02-21T04:45:12.836Z,70.96
2019-02-21T04:47:46.856Z,71.05
2019-02-21T04:50:19.625Z,70.97
2019-02-21T04:52:52.767Z,70.39
2019-02-21T04:55:34.442Z,70.03
2019-02-21T04:58:02.226Z,69.95
2019-02-21T05:00:34.546Z,70.09
2019-02-21T05:03:13.100Z,70.43
2019-02-21T05:05:53.422Z,70.66
2019-02-21T05:08:33.402Z,70.51
2019-02-21T05:11:09.125Z,70.50
2019-02-21T05:13:45.006Z,70.11
2019-02-21T05:16:23.934Z,70.22
2019-02-21T05:19:01.953Z,69.66
2019-02-21T05:21:43.346Z,69.71
2019-02-21T05:27:21.257Z,70.08
2019-02-21T05:29:52.460Z,69.47
2019-02-21T05:32:40.206Z,70.08
2019-02-21T05:35:37.907Z,70.15
2019-02-21T05:38:33.017Z,70.39
2019-02-21T05:41:31.943Z,71.00
2019-02-21T05:44:06.493Z,71.21
2019-02-21T05:46:53.245Z,71.58
2019-02-21T05:50:01.505Z,71.74
2019-02-21T05:52:42.579Z,71.64
2019-02-21T05:55:21.048Z,71.49
2019-02-21T05:57:58.909Z,71.48
2019-02-21T06:00:47.250Z,71.42
2019-02-21T06:03:31.495Z,71.07
2019-02-21T06:06:20.510Z,71.19
2019-02-21T06:09:09.368Z,70.88
2019-02-21T06:11:59.924Z,70.74
2019-02-21T06:14:54.272Z,70.53
2019-02-21T06:17:44.520Z,70.48
2019-02-21T06:23:25.036Z,70.19
2019-02-21T06:26:00.624Z,70.37
2019-02-21T06:28:37.723Z,70.16
2019-02-21T06:31:09.466Z,70.18
2019-02-21T06:33:52.675Z,69.31
2019-02-21T06:36:35.896Z,69.45
2019-02-21T06:39:10.463Z,69.30
2019-02-21T06:41:44.560Z,68.99
2019-02-21T06:44:19.042Z,68.99
2019-02-21T06:47:00.353Z,68.77
2019-02-21T06:52:22.855Z,67.35
2019-02-21T06:55:03.590Z,67.50
2019-02-21T06:57:51.747Z,67.88
2019-02-21T07:00:29.173Z,67.77
2019-02-21T07:03:22.813Z,67.53
2019-02-21T07:06:00.031Z,67.07
2019-02-21T07:08:31.258Z,66.81
2019-02-21T07:11:06.675Z,66.51
2019-02-21T07:13:39.805Z,66.53
2019-02-21T07:16:13.110Z,66.62
2019-02-21T07:18:45.979Z,66.32
2019-02-21T07:21:31.907Z,66.35
2019-02-21T07:24:11.614Z,66.68
2019-02-21T07:26:52.127Z,65.95
2019-02-21T07:29:34.434Z,65.70
2019-02-21T07:32:06.763Z,65.66
2019-02-21T07:34:36.258Z,63.80
2019-02-21T07:37:05.738Z,63.70
2019-02-21T07:39:36.487Z,63.07
2019-02-21T07:42:06.032Z,62.44
2019-02-21T07:44:35.786Z,61.49
2019-02-21T07:47:05.349Z,60.83
2019-02-21T07:49:34.843Z,60.54
2019-02-21T07:52:05.556Z,60.88
2019-02-21T07:54:37.060Z,60.45
2019-02-21T07:57:08.495Z,60.71
2019-02-21T07:59:37.700Z,60.57
2019-02-21T08:02:07.178Z,59.95
2019-02-21T08:04:37.151Z,59.41
2019-02-21T08:07:06.730Z,59.31
2019-02-21T08:09:36.249Z,57.42
2019-02-21T08:12:05.823Z,57.44
2019-02-21T08:14:35.332Z,56.97
2019-02-21T08:17:04.822Z,57.08
2019-02-21T08:19:34.707Z,56.32
2019-02-21T08:22:04.199Z,56.39
2019-02-21T08:24:34.024Z,56.33
2019-02-21T08:27:03.520Z,56.12
2019-02-21T08:29:32.991Z,54.99
2019-02-21T08:32:02.485Z,55.18
2019-02-21T08:34:33.740Z,55.76
2019-02-21T08:37:03.214Z,57.03
2019-02-21T08:39:32.706Z,57.23
2019-02-21T08:42:02.185Z,57.80
2019-02-21T08:44:31.664Z,57.74
2019-02-21T08:47:01.421Z,57.78
2019-02-21T08:49:31.069Z,56.98
2019-02-21T08:52:00.587Z,56.04
2019-02-21T08:54:30.071Z,56.23
2019-02-21T08:56:59.739Z,57.38
2019-02-21T08:59:29.197Z,57.62
2019-02-21T09:01:58.683Z,57.18
2019-02-21T09:04:28.196Z,57.06
2019-02-21T09:06:57.656Z,57.08
2019-02-21T09:09:27.151Z,57.97
2019-02-21T09:11:56.617Z,56.46
2019-02-21T09:14:26.109Z,53.75
2019-02-21T09:16:55.577Z,51.66
2019-02-21T09:19:25.057Z,49.46
2019-02-21T09:21:54.730Z,49.28
2019-02-21T09:24:37.647Z,49.84
2019-02-21T09:26:57.368Z,50.65
2019-02-21T09:29:26.898Z,52.18
2019-02-21T09:31:56.384Z,53.75
2019-02-21T09:34:25.867Z,54.64
2019-02-21T09:36:55.651Z,54.94
2019-02-21T09:39:25.117Z,55.80
2019-02-21T09:41:54.621Z,56.63
2019-02-21T09:44:27.126Z,57.15
2019-02-21T09:46:55.281Z,57.21
2019-02-21T09:49:25.020Z,57.34
2019-02-21T09:51:54.481Z,57.31
2019-02-21T09:54:24.252Z,57.10
2019-02-21T09:56:53.787Z,56.95
2019-02-21T09:59:23.276Z,56.24
2019-02-21T10:01:52.781Z,55.79
2019-02-21T10:04:31.786Z,55.97
2019-02-21T10:06:53.524Z,55.90
2019-02-21T10:09:23.034Z,55.16
2019-02-21T10:11:52.564Z,54.65
2019-02-21T10:14:22.066Z,54.61
2019-02-21T10:16:51.540Z,54.44
2019-02-21T10:19:21.320Z,53.66
2019-02-21T10:21:50.750Z,54.71
2019-02-21T10:24:20.550Z,54.53
2019-02-21T10:26:50.104Z,55.39
2019-02-21T10:29:19.611Z,56.17
2019-02-21T10:31:49.095Z,56.52
2019-02-21T10:34:18.602Z,57.45
2019-02-21T10:36:48.083Z,57.77
2019-02-21T10:39:18.013Z,58.64
2019-02-21T10:41:47.479Z,58.34
2019-02-21T10:44:16.960Z,58.99
2019-02-21T10:46:46.437Z,58.67
2019-02-21T10:49:16.190Z,59.57
2019-02-21T10:51:45.946Z,59.99
2019-02-21T10:54:15.433Z,61.42
2019-02-21T10:56:45.154Z,63.19
2019-02-21T10:59:14.629Z,65.63
2019-02-21T11:01:44.097Z,68.43
2019-02-21T11:04:13.640Z,70.08
2019-02-21T11:06:43.125Z,72.20
2019-02-21T11:09:15.953Z,73.20
2019-02-21T11:11:45.420Z,74.04
2019-02-21T11:14:14.897Z,74.46
2019-02-21T11:16:44.787Z,74.91
2019-02-21T11:19:14.272Z,75.29
2019-02-21T11:21:43.817Z,74.59
2019-02-21T11:24:13.736Z,73.01
2019-02-21T11:26:43.195Z,71.23
2019-02-21T11:29:12.690Z,70.48
2019-02-21T11:31:42.163Z,70.14
2019-02-21T11:34:11.752Z,69.78
2019-02-21T11:36:41.375Z,68.99
2019-02-21T11:39:10.876Z,69.71
2019-02-21T11:41:40.669Z,70.21
2019-02-21T11:44:10.148Z,70.02
2019-02-21T11:46:39.602Z,69.78
2019-02-21T11:49:09.614Z,69.44
2019-02-21T11:51:39.507Z,70.23
2019-02-21T11:54:08.992Z,69.25
2019-02-21T11:56:38.459Z,67.53
2019-02-21T11:59:07.934Z,67.89
2019-02-21T12:01:44.713Z,66.59
2019-02-21T12:04:15.803Z,65.88
2019-02-21T12:06:52.843Z,65.78
2019-02-21T12:09:30.201Z,66.28
2019-02-21T12:12:01.286Z,66.18
2019-02-21T12:14:41.398Z,65.27
2019-02-21T12:17:17.020Z,65.56
2019-02-21T12:20:02.048Z,64.90
2019-02-21T12:25:38.181Z,64.17
2019-02-21T12:28:26.948Z,63.56
2019-02-21T12:30:58.223Z,62.19
2019-02-21T12:33:51.326Z,62.86
2019-02-21T12:36:32.525Z,61.28
2019-02-21T12:39:12.562Z,59.69
2019-02-21T12:41:48.961Z,59.58
2019-02-21T12:44:24.728Z,58.91
2019-02-21T12:46:59.459Z,58.80
2019-02-21T12:49:32.643Z,59.09
2019-02-21T12:52:08.850Z,57.19
2019-02-21T12:54:42.468Z,56.27
2019-02-21T12:57:21.701Z,55.20
2019-02-21T13:00:01.844Z,55.16
2019-02-21T13:02:41.027Z,55.28
2019-02-21T13:05:14.038Z,55.42
2019-02-21T13:10:44.549Z,53.53
2019-02-21T13:13:14.054Z,53.87
2019-02-21T13:15:43.528Z,52.90
2019-02-21T13:18:15.870Z,53.38
2019-02-21T13:20:44.230Z,53.27
2019-02-21T13:23:13.714Z,54.32
2019-02-21T13:25:43.202Z,55.34
2019-02-21T13:28:12.700Z,55.50
2019-02-21T13:30:42.214Z,55.81
2019-02-21T13:33:12.136Z,56.17
2019-02-21T13:35:52.165Z,55.91
2019-02-21T13:38:13.087Z,55.97
2019-02-21T13:40:42.566Z,56.55
2019-02-21T13:43:12.058Z,55.86
2019-02-21T13:45:41.892Z,55.24
2019-02-21T13:48:11.371Z,55.68
2019-02-21T13:50:40.844Z,55.96
2019-02-21T13:53:10.318Z,55.20
2019-02-21T13:55:39.808Z,55.52
2019-02-21T13:58:09.347Z,55.76
2019-02-21T14:00:38.897Z,56.15
2019-02-21T14:03:08.362Z,55.79
2019-02-21T14:05:37.857Z,56.13
2019-02-21T14:08:07.402Z,57.23
2019-02-21T14:10:36.878Z,56.33
2019-02-21T14:13:07.350Z,56.26
2019-02-21T14:15:36.845Z,55.83
2019-02-21T14:18:06.306Z,56.09
2019-02-21T14:20:45.059Z,55.63
2019-02-21T14:23:07.290Z,55.63
2019-02-21T14:25:40.859Z,55.82
2019-02-21T14:28:07.953Z,56.27
2019-02-21T14:30:37.441Z,57.11
2019-02-21T14:33:06.916Z,57.60
2019-02-21T14:35:36.413Z,57.37
2019-02-21T14:38:05.951Z,57.56
2019-02-21T14:40:35.435Z,58.24
2019-02-21T14:43:05.335Z,57.93
2019-02-21T14:45:34.819Z,59.15
2019-02-21T14:48:04.293Z,59.07
2019-02-21T14:50:35.899Z,59.31
2019-02-21T14:53:05.203Z,59.92
2019-02-21T14:55:34.715Z,59.90
2019-02-21T14:58:04.608Z,60.32
2019-02-21T15:00:34.214Z,60.80
2019-02-21T15:03:03.687Z,61.22
2019-02-21T15:05:33.183Z,60.82
2019-02-21T15:08:02.671Z,60.42
2019-02-21T15:10:32.159Z,60.70
2019-02-21T15:13:01.641Z,60.33
2019-02-21T15:15:32.284Z,60.02
2019-02-21T15:18:07.649Z,59.96
2019-02-21T15:20:36.837Z,60.23
2019-02-21T15:23:04.715Z,60.10
2019-02-21T15:25:34.205Z,60.91
2019-02-21T15:28:03.680Z,60.51
2019-02-21T15:30:33.201Z,61.10
2019-02-21T15:33:02.738Z,60.76
2019-02-21T15:35:33.388Z,60.95
2019-02-21T15:38:02.899Z,61.16
2019-02-21T15:40:32.372Z,61.27
2019-02-21T15:43:01.838Z,61.06
2019-02-21T15:45:31.678Z,61.65
2019-02-21T15:48:01.247Z,61.56
2019-02-21T15:50:31.690Z,61.78
2019-02-21T15:53:01.197Z,61.80
2019-02-21T15:55:32.178Z,62.02
2019-02-21T15:58:04.221Z,62.16
2019-02-21T16:00:33.091Z,62.37
2019-02-21T16:03:02.563Z,63.19
2019-02-21T16:05:32.039Z,63.29
2019-02-21T16:08:01.517Z,63.48
2019-02-21T16:10:30.983Z,63.57
2019-02-21T16:13:04.200Z,63.50
2019-02-21T16:15:31.637Z,63.61
2019-02-21T16:18:01.101Z,63.79
2019-02-21T16:20:30.757Z,63.87
2019-02-21T16:23:00.217Z,63.91
2019-02-21T16:25:32.123Z,63.88
2019-02-21T16:28:01.593Z,64.06
2019-02-21T16:30:31.058Z,64.14
2019-02-21T16:33:00.615Z,64.49
2019-02-21T16:35:30.092Z,64.58
2019-02-21T16:38:00.012Z,64.37
2019-02-21T16:40:31.013Z,64.31
2019-02-21T16:43:00.644Z,64.54
2019-02-21T16:45:42.428Z,64.42
2019-02-21T16:48:01.295Z,64.77
2019-02-21T16:50:30.772Z,64.82
2019-02-21T16:53:00.229Z,64.76
2019-02-21T16:55:29.704Z,64.86
2019-02-21T16:57:59.451Z,64.65
2019-02-21T17:00:42.252Z,64.84
2019-02-21T17:03:00.426Z,64.90
2019-02-21T17:05:29.917Z,65.21
2019-02-21T17:07:59.726Z,64.86
2019-02-21T17:10:29.232Z,65.24
2019-02-21T17:12:59.085Z,67.00
2019-02-21T17:15:28.843Z,68.35
2019-02-21T17:18:03.686Z,69.47
2019-02-21T17:20:29.478Z,71.21
2019-02-21T17:22:58.952Z,73.14
2019-02-21T17:25:29.082Z,74.13
2019-02-21T17:27:58.864Z,75.67
2019-02-21T17:30:28.663Z,76.65
2019-02-21T17:32:58.150Z,76.94
2019-02-21T17:35:27.626Z,77.38
2019-02-21T17:37:57.108Z,77.59
2019-02-21T17:40:26.857Z,77.93
2019-02-21T17:42:56.402Z,78.36
2019-02-21T17:45:26.192Z,79.05
2019-02-21T17:47:55.757Z,79.25
2019-02-21T17:50:25.259Z,79.31
2019-02-21T17:52:55.061Z,79.54
2019-02-21T17:55:24.500Z,79.20
2019-02-21T17:57:54.199Z,78.77
2019-02-21T18:00:26.545Z,78.76
2019-02-21T18:03:05.559Z,77.68
2019-02-21T18:05:47.249Z,77.14
2019-02-21T18:08:37.105Z,76.14
2019-02-21T18:11:15.546Z,76.42
2019-02-21T18:14:00.459Z,76.29
2019-02-21T18:16:32.733Z,76.50
2019-02-21T18:19:13.667Z,76.80
2019-02-21T18:21:49.509Z,77.16
2019-02-21T18:24:31.309Z,77.06
2019-02-21T18:27:10.889Z,76.96
2019-02-21T18:29:48.016Z,77.07
2019-02-21T18:32:25.163Z,76.72
2019-02-21T18:35:09.171Z,76.58
2019-02-21T18:37:47.481Z,76.04
2019-02-21T18:40:30.404Z,76.51
2019-02-21T18:43:13.580Z,75.98
2019-02-21T18:45:47.435Z,76.67
2019-02-21T18:48:22.146Z,77.00
2019-02-21T18:51:03.243Z,77.34
2019-02-21T18:53:43.080Z,77.52
2019-02-21T18:56:21.144Z,77.27
2019-02-21T18:58:58.183Z,77.23
2019-02-21T19:01:29.329Z,77.52
2019-02-21T19:04:07.986Z,77.46
2019-02-21T19:06:50.381Z,77.23
2019-02-21T19:09:32.451Z,77.50
2019-02-21T19:12:09.681Z,77.29
2019-02-21T19:14:43.315Z,77.63
2019-02-21T19:17:12.645Z,77.69
2019-02-21T19:19:44.597Z,77.70
2019-02-21T19:22:15.296Z,77.24
2019-02-21T19:24:44.849Z,77.29
2019-02-21T19:27:16.176Z,77.24
2019-02-21T19:29:47.423Z,77.28
2019-02-21T19:32:17.027Z,77.68
2019-02-21T19:34:48.100Z,77.63
2019-02-21T19:37:19.654Z,77.84
2019-02-21T19:39:51.083Z,77.59
2019-02-21T19:42:22.212Z,77.48
2019-02-21T19:44:53.515Z,77.57
2019-02-21T19:47:29.360Z,77.63
2019-02-21T19:50:00.510Z,77.75
2019-02-21T19:52:30.488Z,77.75
2019-02-21T19:55:15.834Z,77.70
2019-02-21T19:57:51.581Z,77.81
2019-02-21T20:03:37.515Z,77.33
2019-02-21T20:06:10.279Z,77.58
2019-02-21T20:08:42.827Z,78.53
2019-02-21T20:11:19.516Z,79.65
2019-02-21T20:13:51.782Z,79.95
2019-02-21T20:16:21.653Z,80.41
2019-02-21T20:19:00.447Z,80.58
2019-02-21T20:21:35.908Z,81.08
2019-02-21T20:24:06.563Z,81.58
2019-02-21T20:26:43.300Z,81.73
2019-02-21T20:29:13.142Z,81.77
2019-02-21T20:31:42.710Z,82.02
2019-02-21T20:34:13.078Z,81.99
2019-02-21T20:36:50.629Z,82.22
2019-02-21T20:39:15.466Z,82.87
2019-02-21T20:41:45.053Z,83.19
2019-02-21T20:44:14.656Z,83.56
2019-02-21T20:46:44.180Z,84.03
2019-02-21T20:49:13.664Z,84.30
2019-02-21T20:51:43.144Z,84.33
2019-02-21T20:54:13.006Z,84.57
2019-02-21T20:56:42.465Z,84.33
2019-02-21T20:59:11.953Z,84.66
2019-02-21T21:01:41.478Z,84.99
2019-02-21T21:04:11.013Z,85.18
2019-02-21T21:06:40.470Z,85.02
2019-02-21T21:09:10.332Z,85.44
2019-02-21T21:11:39.806Z,85.01
2019-02-21T21:14:09.289Z,85.79
2019-02-21T21:16:38.752Z,85.86
2019-02-21T21:19:08.599Z,86.37
2019-02-21T21:21:38.070Z,86.43
2019-02-21T21:24:07.823Z,86.83
2019-02-21T21:26:37.942Z,87.18
2019-02-21T21:29:07.417Z,87.45
2019-02-21T21:31:36.880Z,87.52
2019-02-21T21:34:06.532Z,87.48
2019-02-21T21:36:36.368Z,87.52
2019-02-21T21:39:05.921Z,87.57
2019-02-21T21:41:35.398Z,87.47
2019-02-21T21:44:05.270Z,87.51
2019-02-21T21:46:34.709Z,87.76
2019-02-21T21:49:04.344Z,87.88
2019-02-21T21:51:34.244Z,87.99
2019-02-21T21:54:03.724Z,88.19
2019-02-21T21:56:33.188Z,88.34
2019-02-21T21:59:02.659Z,88.45
2019-02-21T22:01:32.475Z,88.64
2019-02-21T22:04:02.268Z,88.81
2019-02-21T22:06:32.074Z,88.88
2019-02-21T22:09:04.662Z,88.87
2019-02-21T22:11:32.863Z,88.99
2019-02-21T22:14:02.352Z,89.17
2019-02-21T22:16:34.197Z,89.21
2019-02-21T22:19:04.534Z,89.45
2019-02-21T22:21:34.003Z,89.62
2019-02-21T22:24:03.497Z,89.73
2019-02-21T22:26:33.237Z,89.79
2019-02-21T22:29:02.751Z,89.85
2019-02-21T22:31:32.218Z,89.94
2019-02-21T22:34:01.709Z,90.13
2019-02-21T22:36:31.183Z,90.27
2019-02-21T22:39:02.096Z,90.33
2019-02-21T22:41:31.818Z,90.35
2019-02-21T22:44:01.503Z,90.33
2019-02-21T22:46:32.474Z,90.41
2019-02-21T22:49:02.333Z,90.43
2019-02-21T22:51:31.857Z,90.44
2019-02-21T22:54:01.337Z,90.48
2019-02-21T22:56:30.845Z,90.56
2019-02-21T22:59:00.327Z,90.55
2019-02-21T23:01:31.300Z,90.61
2019-02-21T23:04:09.770Z,90.64
2019-02-21T23:06:45.440Z,90.73
2019-02-21T23:09:26.936Z,90.74
2019-02-21T23:11:50.202Z,90.78
2019-02-21T23:14:19.741Z,90.76
2019-02-21T23:16:49.209Z,90.73
2019-02-21T23:19:19.392Z,90.68
2019-02-21T23:21:48.877Z,90.67
2019-02-21T23:24:18.432Z,90.79
2019-02-21T23:26:47.964Z,90.81
2019-02-21T23:29:17.708Z,90.83
2019-02-21T23:31:47.456Z,90.88
2019-02-21T23:34:18.567Z,90.88
2019-02-21T23:36:48.039Z,90.84
2019-02-21T23:39:17.557Z,90.82
2019-02-21T23:41:47.034Z,90.84
2019-02-21T23:44:16.810Z,90.87
2019-02-21T23:46:46.283Z,90.85
2019-02-21T23:49:15.764Z,90.96
2019-02-21T23:51:45.221Z,90.98
2019-02-21T23:54:14.881Z,90.94
2019-02-21T23:56:44.650Z,90.93
2019-02-21T23:59:14.125Z,91.00
