createdAt,value
2019-06-27T00:02:13.478Z,99.90
2019-06-27T00:04:43.095Z,99.90
2019-06-27T00:07:12.732Z,99.90
2019-06-27T00:09:42.108Z,99.90
2019-06-27T00:12:11.468Z,99.90
2019-06-27T00:14:40.836Z,99.90
2019-06-27T00:17:10.213Z,99.90
2019-06-27T00:19:39.594Z,99.90
2019-06-27T00:22:08.968Z,99.90
2019-06-27T00:24:38.334Z,99.90
2019-06-27T00:27:07.693Z,99.90
2019-06-27T00:29:37.078Z,99.90
2019-06-27T00:32:06.426Z,99.90
2019-06-27T00:34:35.789Z,99.90
2019-06-27T00:37:05.140Z,99.90
2019-06-27T00:39:34.516Z,99.90
2019-06-27T00:42:03.871Z,99.90
2019-06-27T00:44:33.237Z,99.90
2019-06-27T00:47:02.598Z,99.90
2019-06-27T00:49:31.969Z,99.90
2019-06-27T00:52:01.325Z,99.90
2019-06-27T00:54:30.696Z,99.90
2019-06-27T00:57:13.407Z,99.90
2019-06-27T00:59:31.073Z,99.90
2019-06-27T01:02:00.440Z,99.90
2019-06-27T01:04:29.836Z,99.90
2019-06-27T01:06:59.189Z,99.90
2019-06-27T01:09:28.565Z,99.90
2019-06-27T01:11:57.921Z,99.90
2019-06-27T01:14:27.308Z,99.90
2019-06-27T01:16:56.676Z,99.90
2019-06-27T01:19:26.053Z,99.90
2019-06-27T01:21:55.414Z,99.90
2019-06-27T01:24:24.789Z,99.90
2019-06-27T01:26:54.144Z,99.90
2019-06-27T01:29:23.521Z,99.90
2019-06-27T01:31:52.875Z,99.90
2019-06-27T01:34:22.240Z,99.90
2019-06-27T01:36:51.591Z,99.90
2019-06-27T01:39:20.993Z,99.90
2019-06-27T01:41:50.403Z,99.90
2019-06-27T01:44:37.360Z,99.90
2019-06-27T01:47:07.522Z,99.90
2019-06-27T01:49:36.892Z,99.90
2019-06-27T01:52:06.278Z,99.90
2019-06-27T01:54:35.633Z,99.90
2019-06-27T01:57:04.985Z,99.90
2019-06-27T01:59:34.352Z,99.90
2019-06-27T02:02:03.720Z,99.90
2019-06-27T02:04:33.092Z,99.90
2019-06-27T02:07:02.450Z,99.90
2019-06-27T02:09:33.553Z,99.90
2019-06-27T02:12:02.859Z,99.90
2019-06-27T02:14:32.213Z,99.90
2019-06-27T02:17:01.584Z,99.90
2019-06-27T02:19:30.964Z,99.90
2019-06-27T02:22:00.311Z,99.90
2019-06-27T02:24:29.677Z,99.90
2019-06-27T02:26:59.019Z,99.90
2019-06-27T02:29:28.393Z,99.90
2019-06-27T02:31:57.748Z,99.90
2019-06-27T02:34:27.128Z,99.90
2019-06-27T02:36:56.470Z,99.90
2019-06-27T02:39:25.844Z,99.90
2019-06-27T02:41:55.205Z,99.90
2019-06-27T02:44:24.580Z,99.90
2019-06-27T02:46:54.175Z,99.90
2019-06-27T02:49:23.520Z,99.90
2019-06-27T02:51:52.877Z,99.90
2019-06-27T02:54:22.226Z,99.90
2019-06-27T02:56:51.603Z,99.90
2019-06-27T02:59:20.969Z,99.90
2019-06-27T03:01:50.345Z,99.90
2019-06-27T03:04:19.717Z,99.90
2019-06-27T03:06:49.094Z,99.90
2019-06-27T03:09:18.449Z,99.90
2019-06-27T03:11:47.825Z,99.90
2019-06-27T03:14:17.195Z,99.90
2019-06-27T03:16:46.585Z,99.90
2019-06-27T03:19:15.944Z,99.90
2019-06-27T03:21:45.320Z,99.90
2019-06-27T03:24:14.686Z,99.90
2019-06-27T03:26:44.062Z,99.90
2019-06-27T03:29:13.414Z,99.90
2019-06-27T03:31:42.811Z,99.90
2019-06-27T03:34:12.167Z,99.90
2019-06-27T03:36:41.631Z,99.90
2019-06-27T03:39:10.982Z,99.90
2019-06-27T03:41:40.353Z,99.90
2019-06-27T03:44:09.719Z,99.90
2019-06-27T03:46:39.087Z,99.90
2019-06-27T03:49:08.442Z,99.90
2019-06-27T03:51:37.825Z,99.90
2019-06-27T03:54:07.460Z,99.90
2019-06-27T03:56:36.826Z,99.90
2019-06-27T03:59:13.210Z,99.90
2019-06-27T04:01:37.398Z,99.90
2019-06-27T04:04:06.713Z,99.90
2019-06-27T04:06:36.068Z,99.90
2019-06-27T04:09:06.529Z,99.90
2019-06-27T04:11:35.920Z,99.90
2019-06-27T04:14:05.285Z,99.90
2019-06-27T04:16:37.791Z,99.90
2019-06-27T04:19:07.889Z,99.90
2019-06-27T04:21:37.275Z,99.90
2019-06-27T04:24:06.614Z,99.90
2019-06-27T04:26:35.976Z,99.90
2019-06-27T04:29:05.418Z,99.90
2019-06-27T04:31:34.770Z,99.90
2019-06-27T04:34:04.108Z,99.90
2019-06-27T04:36:33.459Z,99.90
2019-06-27T04:39:02.799Z,99.90
2019-06-27T04:41:32.148Z,99.90
2019-06-27T04:44:01.489Z,99.90
2019-06-27T04:46:30.842Z,99.90
2019-06-27T04:49:00.165Z,99.90
2019-06-27T04:51:29.521Z,99.90
2019-06-27T04:53:58.846Z,99.90
2019-06-27T04:56:28.195Z,99.90
2019-06-27T04:58:57.526Z,99.90
2019-06-27T05:01:26.889Z,99.90
2019-06-27T05:03:56.216Z,99.90
2019-06-27T05:06:25.569Z,99.90
2019-06-27T05:08:54.909Z,99.90
2019-06-27T05:11:24.271Z,99.90
2019-06-27T05:13:53.595Z,99.90
2019-06-27T05:16:22.965Z,99.90
2019-06-27T05:18:52.297Z,99.90
2019-06-27T05:21:21.647Z,99.90
2019-06-27T05:23:50.972Z,99.90
2019-06-27T05:26:20.335Z,99.90
2019-06-27T05:28:49.868Z,99.90
2019-06-27T05:31:19.197Z,99.90
2019-06-27T05:33:48.532Z,99.90
2019-06-27T05:36:17.877Z,99.90
2019-06-27T05:38:47.208Z,99.90
2019-06-27T05:41:16.714Z,99.90
2019-06-27T05:43:46.042Z,99.90
2019-06-27T05:46:15.394Z,99.90
2019-06-27T05:48:44.775Z,99.90
2019-06-27T05:51:14.127Z,99.90
2019-06-27T05:53:45.635Z,99.90
2019-06-27T05:56:14.446Z,99.90
2019-06-27T05:58:43.775Z,99.90
2019-06-27T06:01:13.131Z,99.90
2019-06-27T06:03:42.456Z,99.90
2019-06-27T06:06:11.806Z,99.90
2019-06-27T06:08:41.136Z,99.90
2019-06-27T06:11:10.487Z,99.90
2019-06-27T06:13:39.819Z,99.10
2019-06-27T06:16:09.185Z,94.60
2019-06-27T06:18:38.563Z,93.40
2019-06-27T06:21:08.158Z,91.00
2019-06-27T06:23:37.647Z,87.50
2019-06-27T06:26:07.020Z,85.10
2019-06-27T06:28:36.467Z,81.00
2019-06-27T06:31:05.791Z,77.00
2019-06-27T06:33:35.144Z,77.40
2019-06-27T06:36:04.463Z,76.40
2019-06-27T06:38:33.804Z,79.10
2019-06-27T06:41:03.136Z,77.40
2019-06-27T06:43:32.479Z,77.30
2019-06-27T06:46:01.808Z,74.40
2019-06-27T06:48:31.163Z,76.00
2019-06-27T06:51:00.490Z,74.70
2019-06-27T06:53:29.835Z,75.70
2019-06-27T06:55:59.171Z,75.50
2019-06-27T06:58:28.523Z,74.50
2019-06-27T07:01:01.956Z,74.60
2019-06-27T07:03:28.864Z,72.80
2019-06-27T07:05:58.176Z,73.40
2019-06-27T07:08:27.523Z,73.10
2019-06-27T07:10:56.846Z,73.20
2019-06-27T07:13:26.199Z,72.00
2019-06-27T07:15:55.547Z,73.80
2019-06-27T07:18:24.895Z,73.40
2019-06-27T07:20:54.219Z,70.30
2019-06-27T07:23:23.575Z,72.30
2019-06-27T07:25:52.907Z,73.90
2019-06-27T07:28:22.257Z,74.90
2019-06-27T07:30:51.595Z,75.40
2019-06-27T07:33:20.942Z,75.00
2019-06-27T07:35:50.269Z,74.10
2019-06-27T07:38:19.614Z,72.00
2019-06-27T07:40:48.948Z,71.60
2019-06-27T07:43:18.526Z,71.70
2019-06-27T07:45:47.843Z,73.60
2019-06-27T07:48:17.195Z,72.60
2019-06-27T07:50:46.531Z,69.90
2019-06-27T07:53:15.880Z,68.60
2019-06-27T07:55:45.220Z,71.00
2019-06-27T07:58:14.607Z,71.00
2019-06-27T08:00:43.966Z,69.80
2019-06-27T08:03:13.339Z,68.50
2019-06-27T08:05:42.646Z,73.30
2019-06-27T08:08:11.999Z,71.30
2019-06-27T08:10:41.331Z,70.00
2019-06-27T08:13:10.679Z,67.60
2019-06-27T08:15:40.039Z,68.20
2019-06-27T08:18:09.397Z,69.80
2019-06-27T08:20:38.731Z,68.90
2019-06-27T08:23:08.084Z,69.00
2019-06-27T08:25:37.428Z,66.40
2019-06-27T08:28:06.779Z,66.60
2019-06-27T08:30:36.198Z,66.40
2019-06-27T08:33:05.551Z,66.20
2019-06-27T08:35:34.876Z,65.60
2019-06-27T08:38:04.240Z,67.10
2019-06-27T08:40:33.567Z,66.40
2019-06-27T08:43:02.976Z,60.90
2019-06-27T08:45:32.243Z,61.60
2019-06-27T08:48:01.591Z,62.90
2019-06-27T08:50:31.141Z,60.60
2019-06-27T08:53:01.590Z,64.10
2019-06-27T08:55:31.105Z,62.10
2019-06-27T08:58:00.459Z,60.60
2019-06-27T09:00:29.794Z,63.90
2019-06-27T09:02:59.143Z,64.60
2019-06-27T09:05:28.480Z,60.40
2019-06-27T09:07:57.894Z,62.10
2019-06-27T09:10:27.256Z,64.00
2019-06-27T09:12:56.612Z,58.90
2019-06-27T09:15:26.034Z,59.60
2019-06-27T09:17:55.406Z,58.20
2019-06-27T09:20:24.763Z,58.60
2019-06-27T09:22:54.091Z,56.30
2019-06-27T09:25:23.444Z,56.50
2019-06-27T09:27:52.779Z,55.10
2019-06-27T09:30:22.231Z,54.30
2019-06-27T09:32:51.555Z,56.60
2019-06-27T09:35:20.909Z,55.90
2019-06-27T09:37:50.235Z,56.80
2019-06-27T09:40:20.597Z,57.00
2019-06-27T09:42:49.923Z,56.00
2019-06-27T09:45:19.671Z,57.00
2019-06-27T09:47:49.003Z,55.30
2019-06-27T09:50:21.542Z,56.10
2019-06-27T09:52:49.735Z,56.00
2019-06-27T09:55:20.596Z,56.70
2019-06-27T09:57:49.875Z,55.60
2019-06-27T10:00:20.039Z,56.50
2019-06-27T10:02:49.363Z,56.00
2019-06-27T10:05:18.732Z,52.70
2019-06-27T10:07:48.043Z,53.20
2019-06-27T10:10:18.102Z,54.40
2019-06-27T10:12:47.427Z,55.00
2019-06-27T10:15:16.975Z,54.30
2019-06-27T10:17:46.327Z,55.80
2019-06-27T10:20:16.792Z,56.80
2019-06-27T10:22:46.161Z,55.50
2019-06-27T10:25:15.470Z,55.00
2019-06-27T10:27:44.800Z,53.70
2019-06-27T10:30:16.064Z,54.40
2019-06-27T10:32:58.603Z,52.80
2019-06-27T10:35:16.389Z,54.30
2019-06-27T10:37:45.710Z,52.90
2019-06-27T10:40:15.265Z,52.30
2019-06-27T10:42:44.582Z,51.80
2019-06-27T10:45:13.927Z,51.50
2019-06-27T10:47:43.255Z,51.50
2019-06-27T10:50:12.898Z,51.10
2019-06-27T10:52:42.227Z,50.70
2019-06-27T10:55:11.675Z,51.00
2019-06-27T10:57:41.009Z,50.70
2019-06-27T11:00:11.770Z,51.30
2019-06-27T11:02:41.119Z,48.10
2019-06-27T11:05:10.686Z,50.00
2019-06-27T11:07:41.163Z,50.10
2019-06-27T11:10:11.014Z,49.10
2019-06-27T11:12:40.322Z,49.30
2019-06-27T11:15:10.278Z,47.50
2019-06-27T11:17:39.631Z,48.00
2019-06-27T11:20:09.083Z,47.10
2019-06-27T11:22:38.427Z,45.70
2019-06-27T11:25:07.875Z,44.80
2019-06-27T11:27:37.216Z,46.10
2019-06-27T11:30:07.061Z,40.80
2019-06-27T11:32:36.350Z,43.70
2019-06-27T11:35:06.084Z,43.50
2019-06-27T11:37:35.428Z,38.80
2019-06-27T11:40:05.512Z,39.00
2019-06-27T11:42:34.834Z,40.10
2019-06-27T11:45:04.370Z,43.80
2019-06-27T11:47:34.733Z,41.60
2019-06-27T11:50:04.296Z,41.30
2019-06-27T11:52:33.603Z,42.70
2019-06-27T11:55:02.960Z,41.10
2019-06-27T11:57:32.287Z,41.10
2019-06-27T12:00:01.741Z,41.90
2019-06-27T12:02:31.062Z,42.10
2019-06-27T12:05:00.410Z,40.00
2019-06-27T12:07:29.745Z,37.70
2019-06-27T12:09:59.103Z,40.80
2019-06-27T12:12:28.453Z,39.70
2019-06-27T12:14:57.792Z,39.80
2019-06-27T12:17:27.148Z,41.70
2019-06-27T12:19:56.495Z,43.10
2019-06-27T12:22:25.823Z,39.80
2019-06-27T12:24:55.183Z,41.80
2019-06-27T12:27:24.519Z,40.80
2019-06-27T12:29:53.875Z,41.40
2019-06-27T12:32:23.187Z,41.30
2019-06-27T12:34:52.547Z,42.80
2019-06-27T12:37:21.880Z,42.00
2019-06-27T12:39:51.227Z,42.10
2019-06-27T12:42:32.135Z,43.80
2019-06-27T12:44:51.563Z,43.70
2019-06-27T12:47:20.883Z,42.40
2019-06-27T12:50:02.257Z,43.00
2019-06-27T12:52:21.203Z,43.10
2019-06-27T12:54:50.955Z,42.40
2019-06-27T12:57:20.291Z,42.90
2019-06-27T12:59:49.639Z,42.00
2019-06-27T13:02:18.974Z,42.50
2019-06-27T13:04:48.291Z,42.20
2019-06-27T13:07:17.639Z,42.20
2019-06-27T13:09:46.971Z,40.80
2019-06-27T13:12:16.326Z,38.50
2019-06-27T13:14:45.654Z,41.10
2019-06-27T13:17:15.023Z,41.90
2019-06-27T13:19:44.348Z,41.00
2019-06-27T13:22:13.708Z,42.10
2019-06-27T13:24:43.022Z,40.70
2019-06-27T13:27:12.371Z,40.50
2019-06-27T13:29:41.728Z,38.80
2019-06-27T13:32:11.339Z,42.00
2019-06-27T13:34:41.263Z,43.60
2019-06-27T13:37:10.739Z,43.10
2019-06-27T13:39:40.092Z,42.40
2019-06-27T13:42:09.439Z,42.50
2019-06-27T13:44:38.756Z,42.40
2019-06-27T13:47:08.117Z,40.90
2019-06-27T13:49:37.441Z,42.30
2019-06-27T13:52:06.788Z,43.60
2019-06-27T13:54:36.115Z,43.50
2019-06-27T13:57:05.460Z,44.10
2019-06-27T13:59:34.791Z,44.50
2019-06-27T14:02:04.156Z,45.20
2019-06-27T14:04:33.476Z,43.60
2019-06-27T14:07:02.879Z,44.90
2019-06-27T14:09:32.219Z,45.30
2019-06-27T14:12:01.568Z,45.10
2019-06-27T14:14:30.888Z,46.00
2019-06-27T14:17:00.265Z,47.00
2019-06-27T14:19:29.611Z,45.30
2019-06-27T14:21:59.051Z,44.30
2019-06-27T14:24:28.403Z,45.10
2019-06-27T14:26:57.751Z,46.50
2019-06-27T14:29:27.084Z,46.40
2019-06-27T14:31:56.427Z,46.00
2019-06-27T14:34:25.757Z,44.90
2019-06-27T14:36:55.106Z,43.40
2019-06-27T14:39:24.479Z,44.70
2019-06-27T14:41:53.826Z,43.80
2019-06-27T14:44:23.179Z,44.20
2019-06-27T14:46:52.529Z,46.10
2019-06-27T14:49:21.868Z,46.30
2019-06-27T14:51:51.215Z,46.60
2019-06-27T14:54:20.551Z,46.00
2019-06-27T14:56:49.904Z,46.50
2019-06-27T14:59:19.243Z,45.70
2019-06-27T15:01:48.629Z,44.50
2019-06-27T15:04:17.946Z,43.80
2019-06-27T15:06:47.291Z,42.40
2019-06-27T15:09:16.629Z,42.30
2019-06-27T15:11:45.984Z,42.50
2019-06-27T15:14:15.328Z,42.30
2019-06-27T15:16:44.683Z,39.30
2019-06-27T15:19:14.015Z,41.40
2019-06-27T15:21:43.395Z,41.50
2019-06-27T15:24:12.848Z,43.20
2019-06-27T15:26:42.279Z,42.00
2019-06-27T15:29:11.622Z,42.00
2019-06-27T15:31:40.979Z,44.20
2019-06-27T15:34:10.357Z,44.50
2019-06-27T15:36:39.695Z,43.20
2019-06-27T15:39:11.825Z,42.30
2019-06-27T15:41:40.021Z,41.50
2019-06-27T15:44:09.348Z,43.50
2019-06-27T15:46:38.777Z,44.30
2019-06-27T15:49:08.136Z,44.00
2019-06-27T15:51:37.510Z,43.10
2019-06-27T15:54:07.267Z,40.50
2019-06-27T15:56:36.569Z,42.70
2019-06-27T15:59:05.950Z,42.60
2019-06-27T16:01:35.266Z,41.60
2019-06-27T16:04:04.615Z,43.50
2019-06-27T16:06:34.029Z,44.50
2019-06-27T16:09:03.367Z,42.10
2019-06-27T16:11:32.693Z,40.60
2019-06-27T16:14:02.046Z,43.00
2019-06-27T16:16:31.391Z,43.60
2019-06-27T16:19:00.743Z,43.60
2019-06-27T16:21:30.064Z,43.60
2019-06-27T16:23:59.411Z,45.00
2019-06-27T16:26:28.739Z,45.30
2019-06-27T16:28:58.092Z,44.90
2019-06-27T16:31:27.423Z,45.50
2019-06-27T16:33:57.582Z,46.80
2019-06-27T16:36:26.839Z,47.90
2019-06-27T16:38:56.187Z,48.60
2019-06-27T16:41:25.511Z,48.10
2019-06-27T16:43:55.109Z,47.80
2019-06-27T16:46:24.444Z,48.30
2019-06-27T16:48:53.791Z,48.90
2019-06-27T16:51:23.111Z,48.60
2019-06-27T16:53:52.471Z,49.20
2019-06-27T16:56:21.792Z,50.20
2019-06-27T16:58:51.144Z,51.20
2019-06-27T17:01:20.479Z,50.00
2019-06-27T17:03:49.832Z,50.10
2019-06-27T17:06:19.167Z,51.10
2019-06-27T17:08:48.518Z,52.20
2019-06-27T17:11:17.840Z,50.80
2019-06-27T17:13:47.195Z,50.00
2019-06-27T17:16:16.547Z,50.50
2019-06-27T17:18:45.947Z,51.20
2019-06-27T17:21:15.264Z,50.60
2019-06-27T17:23:44.618Z,51.30
2019-06-27T17:26:13.943Z,53.30
2019-06-27T17:28:43.292Z,54.00
2019-06-27T17:31:12.619Z,53.90
2019-06-27T17:33:41.958Z,54.60
2019-06-27T17:36:11.280Z,54.30
2019-06-27T17:38:40.634Z,54.60
2019-06-27T17:41:09.956Z,55.70
2019-06-27T17:43:41.369Z,56.30
2019-06-27T17:46:10.286Z,57.30
2019-06-27T17:48:39.638Z,57.80
2019-06-27T17:51:08.958Z,58.50
2019-06-27T17:53:38.311Z,58.40
2019-06-27T17:56:07.639Z,57.50
2019-06-27T17:58:37.006Z,58.70
2019-06-27T18:01:16.286Z,58.90
2019-06-27T18:03:45.556Z,59.60
2019-06-27T18:06:14.883Z,60.00
2019-06-27T18:08:44.231Z,60.70
2019-06-27T18:11:13.571Z,60.70
2019-06-27T18:13:42.928Z,62.50
2019-06-27T18:16:12.288Z,63.70
2019-06-27T18:18:41.607Z,63.60
2019-06-27T18:21:10.961Z,63.50
2019-06-27T18:23:40.292Z,65.10
2019-06-27T18:26:09.648Z,63.80
2019-06-27T18:28:38.983Z,63.80
2019-06-27T18:31:08.327Z,65.40
2019-06-27T18:33:37.653Z,66.80
2019-06-27T18:36:07.004Z,67.60
2019-06-27T18:38:36.335Z,68.00
2019-06-27T18:41:05.680Z,68.40
2019-06-27T18:43:35.004Z,69.40
2019-06-27T18:46:04.419Z,69.10
2019-06-27T18:48:33.751Z,68.70
2019-06-27T18:51:03.100Z,68.80
2019-06-27T18:53:32.431Z,68.30
2019-06-27T18:56:01.783Z,68.60
2019-06-27T18:58:31.111Z,67.90
2019-06-27T19:01:00.489Z,68.90
2019-06-27T19:03:29.800Z,68.10
2019-06-27T19:05:59.139Z,68.50
2019-06-27T19:08:28.463Z,70.20
2019-06-27T19:10:57.881Z,72.10
2019-06-27T19:13:27.140Z,72.70
2019-06-27T19:15:56.781Z,74.50
2019-06-27T19:18:44.767Z,72.60
2019-06-27T19:21:19.488Z,71.40
2019-06-27T19:24:00.812Z,70.90
2019-06-27T19:26:30.167Z,70.90
2019-06-27T19:28:59.487Z,69.80
2019-06-27T19:31:28.838Z,69.90
2019-06-27T19:33:58.168Z,69.00
2019-06-27T19:36:27.517Z,67.70
2019-06-27T19:38:56.850Z,66.80
2019-06-27T19:41:26.196Z,66.50
2019-06-27T19:43:55.527Z,66.20
2019-06-27T19:46:24.875Z,66.30
2019-06-27T19:48:54.199Z,66.10
2019-06-27T19:51:23.551Z,69.70
2019-06-27T19:53:52.885Z,74.50
2019-06-27T19:56:22.227Z,78.60
2019-06-27T19:58:51.773Z,80.60
2019-06-27T20:01:21.107Z,80.70
2019-06-27T20:03:50.676Z,80.10
2019-06-27T20:06:20.243Z,80.50
2019-06-27T20:08:49.560Z,80.30
2019-06-27T20:11:18.889Z,80.70
2019-06-27T20:13:48.239Z,82.00
2019-06-27T20:16:17.583Z,81.50
2019-06-27T20:18:46.953Z,80.80
2019-06-27T20:21:16.339Z,80.60
2019-06-27T20:23:45.703Z,83.00
2019-06-27T20:26:15.027Z,84.30
2019-06-27T20:28:44.379Z,84.90
2019-06-27T20:31:13.707Z,85.10
2019-06-27T20:33:43.075Z,86.60
2019-06-27T20:36:12.405Z,87.70
2019-06-27T20:38:41.763Z,88.30
2019-06-27T20:41:11.094Z,88.80
2019-06-27T20:43:40.455Z,89.30
2019-06-27T20:46:09.779Z,88.00
2019-06-27T20:48:39.141Z,86.60
2019-06-27T20:51:08.469Z,85.60
2019-06-27T20:53:37.827Z,85.20
2019-06-27T20:56:07.158Z,85.90
2019-06-27T20:58:36.511Z,87.10
2019-06-27T21:01:06.119Z,86.70
2019-06-27T21:03:35.473Z,86.60
2019-06-27T21:06:04.837Z,85.00
2019-06-27T21:08:47.184Z,84.20
2019-06-27T21:11:05.176Z,85.00
2019-06-27T21:13:34.519Z,89.00
2019-06-27T21:16:03.859Z,89.40
2019-06-27T21:18:33.216Z,88.70
2019-06-27T21:21:02.551Z,90.10
2019-06-27T21:23:31.915Z,90.40
2019-06-27T21:26:01.251Z,90.00
2019-06-27T21:28:30.610Z,90.20
2019-06-27T21:30:59.939Z,90.40
2019-06-27T21:33:29.267Z,91.00
2019-06-27T21:35:58.642Z,90.90
2019-06-27T21:38:27.972Z,92.10
2019-06-27T21:40:57.328Z,91.80
2019-06-27T21:43:26.672Z,92.60
2019-06-27T21:45:56.035Z,93.00
2019-06-27T21:48:25.584Z,92.50
2019-06-27T21:50:54.917Z,92.60
2019-06-27T21:53:24.244Z,93.00
2019-06-27T21:55:53.595Z,93.30
2019-06-27T21:58:22.915Z,93.10
2019-06-27T22:00:52.774Z,94.30
2019-06-27T22:03:22.099Z,94.30
2019-06-27T22:05:51.451Z,95.20
2019-06-27T22:08:20.778Z,95.10
2019-06-27T22:10:50.127Z,95.20
2019-06-27T22:13:19.457Z,96.10
2019-06-27T22:15:48.831Z,97.60
2019-06-27T22:18:18.158Z,99.10
2019-06-27T22:20:47.543Z,99.90
2019-06-27T22:23:16.871Z,99.90
2019-06-27T22:25:46.223Z,99.90
2019-06-27T22:28:15.547Z,99.90
2019-06-27T22:30:44.907Z,99.90
2019-06-27T22:33:14.232Z,99.90
2019-06-27T22:35:43.579Z,99.90
2019-06-27T22:38:30.475Z,99.90
2019-06-27T22:41:17.737Z,99.90
2019-06-27T22:44:05.031Z,99.90
2019-06-27T22:46:51.974Z,99.90
2019-06-27T22:49:20.448Z,99.90
2019-06-27T22:52:07.855Z,99.90
2019-06-27T22:54:39.000Z,99.90
2019-06-27T22:57:08.351Z,99.90
2019-06-27T22:59:37.680Z,99.90
2019-06-27T23:02:07.023Z,99.90
2019-06-27T23:04:36.351Z,99.90
2019-06-27T23:07:05.791Z,99.90
2019-06-27T23:09:35.116Z,99.90
2019-06-27T23:12:04.568Z,99.90
2019-06-27T23:14:33.897Z,99.90
2019-06-27T23:17:03.279Z,99.90
2019-06-27T23:19:32.609Z,99.90
2019-06-27T23:22:01.999Z,99.90
2019-06-27T23:24:31.319Z,99.90
2019-06-27T23:27:00.660Z,99.90
2019-06-27T23:29:29.987Z,99.90
2019-06-27T23:31:59.344Z,99.90
2019-06-27T23:34:28.655Z,99.90
2019-06-27T23:36:58.007Z,99.90
2019-06-27T23:39:27.384Z,99.90
2019-06-27T23:41:56.687Z,99.90
2019-06-27T23:44:26.006Z,99.90
2019-06-27T23:46:55.575Z,99.90
2019-06-27T23:49:24.903Z,99.90
2019-06-27T23:51:54.254Z,99.90
2019-06-27T23:54:23.612Z,99.90
2019-06-27T23:56:53.185Z,99.90
2019-06-27T23:59:22.440Z,99.90
