createdAt,value
2019-02-27T00:01:58.692Z,8.50
2019-02-27T00:04:27.434Z,8.40
2019-02-27T00:06:56.181Z,8.30
2019-02-27T00:09:24.996Z,8.20
2019-02-27T00:11:53.801Z,8.20
2019-02-27T00:14:23.249Z,8.10
2019-02-27T00:16:51.969Z,8.20
2019-02-27T00:19:20.707Z,8.20
2019-02-27T00:21:49.703Z,8.30
2019-02-27T00:24:19.120Z,8.20
2019-02-27T00:26:48.229Z,8.20
2019-02-27T00:29:17.042Z,8.30
2019-02-27T00:31:46.199Z,8.40
2019-02-27T00:34:14.998Z,8.40
2019-02-27T00:36:45.179Z,8.40
2019-02-27T00:39:14.865Z,8.40
2019-02-27T00:41:46.017Z,8.40
2019-02-27T00:44:14.401Z,8.40
2019-02-27T00:46:43.966Z,8.40
2019-02-27T00:49:14.055Z,8.40
2019-02-27T00:51:44.958Z,8.40
2019-02-27T00:54:14.204Z,8.40
2019-02-27T00:56:45.011Z,8.30
2019-02-27T00:59:13.449Z,8.20
2019-02-27T01:01:42.497Z,8.10
2019-02-27T01:04:11.911Z,8.10
2019-02-27T01:06:40.650Z,8.00
2019-02-27T01:09:09.738Z,7.90
2019-02-27T01:11:38.877Z,7.80
2019-02-27T01:14:07.983Z,7.60
2019-02-27T01:16:36.974Z,7.60
2019-02-27T01:19:05.797Z,7.60
2019-02-27T01:21:34.551Z,7.60
2019-02-27T01:24:03.373Z,7.60
2019-02-27T01:26:32.115Z,7.40
2019-02-27T01:29:00.837Z,7.50
2019-02-27T01:31:29.587Z,7.60
2019-02-27T01:33:59.011Z,7.60
2019-02-27T01:36:27.781Z,7.60
2019-02-27T01:38:56.609Z,7.60
2019-02-27T01:41:25.670Z,7.70
2019-02-27T01:43:54.433Z,7.70
2019-02-27T01:46:27.354Z,7.70
2019-02-27T01:48:53.657Z,7.60
2019-02-27T01:51:22.429Z,7.60
2019-02-27T01:53:51.761Z,7.60
2019-02-27T01:56:20.865Z,7.50
2019-02-27T01:58:49.935Z,7.40
2019-02-27T02:01:18.682Z,7.20
2019-02-27T02:03:48.522Z,7.10
2019-02-27T02:06:17.365Z,7.10
2019-02-27T02:08:48.210Z,7.20
2019-02-27T02:11:17.061Z,7.20
2019-02-27T02:14:26.096Z,7.00
2019-02-27T02:17:38.207Z,7.00
2019-02-27T02:20:45.094Z,6.90
2019-02-27T02:23:33.790Z,6.70
2019-02-27T02:26:55.038Z,6.60
2019-02-27T02:29:54.296Z,6.70
2019-02-27T02:32:51.961Z,6.60
2019-02-27T02:35:49.962Z,6.50
2019-02-27T02:38:34.496Z,6.50
2019-02-27T02:41:16.854Z,6.60
2019-02-27T02:44:23.580Z,6.60
2019-02-27T02:47:01.593Z,6.70
2019-02-27T02:50:23.795Z,6.60
2019-02-27T02:53:05.638Z,6.70
2019-02-27T02:56:10.960Z,6.70
2019-02-27T02:59:16.874Z,6.70
2019-02-27T03:02:00.034Z,6.80
2019-02-27T03:05:08.509Z,6.70
2019-02-27T03:07:53.418Z,6.70
2019-02-27T03:10:42.759Z,6.70
2019-02-27T03:13:29.394Z,6.80
2019-02-27T03:16:09.214Z,6.90
2019-02-27T03:19:05.091Z,6.80
2019-02-27T03:21:52.708Z,6.80
2019-02-27T03:24:44.513Z,6.80
2019-02-27T03:27:51.389Z,6.80
2019-02-27T03:30:43.799Z,6.70
2019-02-27T03:33:34.980Z,6.60
2019-02-27T03:36:31.068Z,6.70
2019-02-27T03:39:19.245Z,6.60
2019-02-27T03:42:34.139Z,6.60
2019-02-27T03:45:16.115Z,6.50
2019-02-27T03:48:07.244Z,6.50
2019-02-27T03:50:50.886Z,6.60
2019-02-27T03:53:51.058Z,6.50
2019-02-27T03:56:58.619Z,6.40
2019-02-27T04:00:05.381Z,6.40
2019-02-27T04:02:55.958Z,6.30
2019-02-27T04:05:46.930Z,6.30
2019-02-27T04:08:43.543Z,6.30
2019-02-27T04:11:09.500Z,6.20
2019-02-27T04:13:38.259Z,6.10
2019-02-27T04:16:07.374Z,6.10
2019-02-27T04:18:34.850Z,6.10
2019-02-27T04:21:03.598Z,6.20
2019-02-27T04:23:32.735Z,6.30
2019-02-27T04:26:05.338Z,6.30
2019-02-27T04:28:31.994Z,6.30
2019-02-27T04:31:00.990Z,6.30
2019-02-27T04:33:29.745Z,6.30
2019-02-27T04:35:58.815Z,6.30
2019-02-27T04:38:28.202Z,6.30
2019-02-27T04:40:57.269Z,6.30
2019-02-27T04:43:26.052Z,6.30
2019-02-27T04:45:55.059Z,6.20
2019-02-27T04:48:23.800Z,6.20
2019-02-27T04:50:52.548Z,6.10
2019-02-27T04:53:21.509Z,6.00
2019-02-27T04:55:50.542Z,5.90
2019-02-27T04:58:20.085Z,5.80
2019-02-27T05:00:48.841Z,5.60
2019-02-27T05:03:17.647Z,5.60
2019-02-27T05:05:46.418Z,5.70
2019-02-27T05:08:15.174Z,5.60
2019-02-27T05:10:43.940Z,5.60
2019-02-27T05:13:13.370Z,5.60
2019-02-27T05:15:42.210Z,5.50
2019-02-27T05:18:10.994Z,5.50
2019-02-27T05:20:40.033Z,5.40
2019-02-27T05:23:09.022Z,5.40
2019-02-27T05:25:38.124Z,5.30
2019-02-27T05:28:06.842Z,5.30
2019-02-27T05:30:35.617Z,5.20
2019-02-27T05:33:04.791Z,5.30
2019-02-27T05:35:33.575Z,5.30
2019-02-27T05:38:02.386Z,5.30
2019-02-27T05:40:31.139Z,5.30
2019-02-27T05:42:59.862Z,5.30
2019-02-27T05:45:31.196Z,5.30
2019-02-27T05:47:59.786Z,5.20
2019-02-27T05:50:28.602Z,5.10
2019-02-27T05:52:57.325Z,5.00
2019-02-27T05:55:26.093Z,5.00
2019-02-27T05:57:54.835Z,5.00
2019-02-27T06:00:23.753Z,5.10
2019-02-27T06:02:52.802Z,5.10
2019-02-27T06:05:21.560Z,5.20
2019-02-27T06:07:50.308Z,5.20
2019-02-27T06:10:20.186Z,5.20
2019-02-27T06:12:49.942Z,5.30
2019-02-27T06:15:18.863Z,5.30
2019-02-27T06:17:49.084Z,5.30
2019-02-27T06:20:18.660Z,5.40
2019-02-27T06:22:47.402Z,5.40
2019-02-27T06:25:21.584Z,5.40
2019-02-27T06:27:47.590Z,5.40
2019-02-27T06:30:17.659Z,5.30
2019-02-27T06:32:46.545Z,5.20
2019-02-27T06:35:15.470Z,5.20
2019-02-27T06:37:44.309Z,5.20
2019-02-27T06:40:14.582Z,5.20
2019-02-27T06:42:43.719Z,5.20
2019-02-27T06:45:13.902Z,5.20
2019-02-27T06:47:42.649Z,5.30
2019-02-27T06:50:13.011Z,5.30
2019-02-27T06:52:42.510Z,5.30
2019-02-27T06:55:13.256Z,5.30
2019-02-27T06:57:42.336Z,5.30
2019-02-27T07:00:16.644Z,5.30
2019-02-27T07:02:45.717Z,5.30
2019-02-27T07:05:14.704Z,5.40
2019-02-27T07:07:43.617Z,5.40
2019-02-27T07:10:13.627Z,5.40
2019-02-27T07:12:42.371Z,5.40
2019-02-27T07:15:13.784Z,5.50
2019-02-27T07:17:42.724Z,5.50
2019-02-27T07:20:12.256Z,5.50
2019-02-27T07:22:45.530Z,5.50
2019-02-27T07:25:12.009Z,5.50
2019-02-27T07:27:40.774Z,5.50
2019-02-27T07:30:15.416Z,5.50
2019-02-27T07:32:44.313Z,5.40
2019-02-27T07:35:13.202Z,5.50
2019-02-27T07:37:47.225Z,5.50
2019-02-27T07:40:13.956Z,5.50
2019-02-27T07:42:42.714Z,5.50
2019-02-27T07:45:16.393Z,5.60
2019-02-27T07:47:45.341Z,5.70
2019-02-27T07:50:15.359Z,5.80
2019-02-27T07:52:44.462Z,5.80
2019-02-27T07:55:21.496Z,5.80
2019-02-27T07:57:45.367Z,5.90
2019-02-27T08:00:16.399Z,6.00
2019-02-27T08:02:45.252Z,6.00
2019-02-27T08:05:14.126Z,6.10
2019-02-27T08:07:42.993Z,6.10
2019-02-27T08:10:16.827Z,6.20
2019-02-27T08:12:45.619Z,6.30
2019-02-27T08:15:16.174Z,6.30
2019-02-27T08:17:45.294Z,6.40
2019-02-27T08:20:14.488Z,6.40
2019-02-27T08:22:43.722Z,6.50
2019-02-27T08:25:12.914Z,6.50
2019-02-27T08:27:43.791Z,6.60
2019-02-27T08:30:15.200Z,6.70
2019-02-27T08:32:44.316Z,6.80
2019-02-27T08:35:13.605Z,6.90
2019-02-27T08:37:42.706Z,7.10
2019-02-27T08:40:11.616Z,7.20
2019-02-27T08:42:40.728Z,7.30
2019-02-27T08:45:19.368Z,7.40
2019-02-27T08:47:43.438Z,7.60
2019-02-27T08:50:13.981Z,7.70
2019-02-27T08:52:44.501Z,7.90
2019-02-27T08:55:19.861Z,8.10
2019-02-27T08:57:45.530Z,8.30
2019-02-27T09:00:17.624Z,8.40
2019-02-27T09:02:46.578Z,8.60
2019-02-27T09:05:19.723Z,8.90
2019-02-27T09:07:46.031Z,9.10
2019-02-27T09:10:15.612Z,9.30
2019-02-27T09:12:45.309Z,9.50
2019-02-27T09:15:15.631Z,9.60
2019-02-27T09:17:44.810Z,9.70
2019-02-27T09:20:19.081Z,9.90
2019-02-27T09:22:44.985Z,10.00
2019-02-27T09:25:14.441Z,10.30
2019-02-27T09:27:43.557Z,10.40
2019-02-27T09:30:13.885Z,10.50
2019-02-27T09:32:45.974Z,10.70
2019-02-27T09:35:14.723Z,10.90
2019-02-27T09:37:43.978Z,11.20
2019-02-27T09:40:15.228Z,11.40
2019-02-27T09:42:44.012Z,11.50
2019-02-27T09:45:25.355Z,12.00
2019-02-27T09:47:59.580Z,12.30
2019-02-27T09:50:28.595Z,12.40
2019-02-27T09:52:57.629Z,12.80
2019-02-27T09:55:27.358Z,13.00
2019-02-27T09:57:56.536Z,13.30
2019-02-27T10:00:59.204Z,13.40
2019-02-27T10:03:25.860Z,13.60
2019-02-27T10:05:54.955Z,13.80
2019-02-27T10:08:25.274Z,13.90
2019-02-27T10:10:54.577Z,14.00
2019-02-27T10:13:23.990Z,14.00
2019-02-27T10:15:52.777Z,14.10
2019-02-27T10:18:22.194Z,14.30
2019-02-27T10:20:51.149Z,14.40
2019-02-27T10:23:20.255Z,14.60
2019-02-27T10:25:49.926Z,14.70
2019-02-27T10:28:18.919Z,14.80
2019-02-27T10:30:49.951Z,15.00
2019-02-27T10:33:18.602Z,15.10
2019-02-27T10:35:47.954Z,15.20
2019-02-27T10:38:17.270Z,15.30
2019-02-27T10:40:46.808Z,15.40
2019-02-27T10:43:16.100Z,15.50
2019-02-27T10:45:48.249Z,15.70
2019-02-27T10:48:16.303Z,15.80
2019-02-27T10:50:45.337Z,16.00
2019-02-27T10:53:14.167Z,16.20
2019-02-27T10:55:42.950Z,16.20
2019-02-27T10:58:13.294Z,16.20
2019-02-27T11:00:44.044Z,16.20
2019-02-27T11:03:12.817Z,16.30
2019-02-27T11:05:41.669Z,16.50
2019-02-27T11:08:10.430Z,16.60
2019-02-27T11:10:39.359Z,16.70
2019-02-27T11:13:08.156Z,16.80
2019-02-27T11:15:41.131Z,16.80
2019-02-27T11:18:08.345Z,16.90
2019-02-27T11:20:37.197Z,16.90
2019-02-27T11:23:07.015Z,17.10
2019-02-27T11:25:36.996Z,17.10
2019-02-27T11:28:06.055Z,17.20
2019-02-27T11:30:36.822Z,17.40
2019-02-27T11:33:06.198Z,17.40
2019-02-27T11:35:35.282Z,17.40
2019-02-27T11:38:04.512Z,17.40
2019-02-27T11:40:33.526Z,17.50
2019-02-27T11:43:06.678Z,17.60
2019-02-27T11:45:34.338Z,17.80
2019-02-27T11:48:03.751Z,17.90
2019-02-27T11:50:32.637Z,17.90
2019-02-27T11:53:02.940Z,17.90
2019-02-27T11:55:32.135Z,18.00
2019-02-27T11:58:04.389Z,18.00
2019-02-27T12:00:31.963Z,18.10
2019-02-27T12:03:01.177Z,18.30
2019-02-27T12:05:34.018Z,18.30
2019-02-27T12:08:01.302Z,18.40
2019-02-27T12:10:31.105Z,18.50
2019-02-27T12:13:01.398Z,18.60
2019-02-27T12:15:30.689Z,18.60
2019-02-27T12:18:00.475Z,18.60
2019-02-27T12:20:30.340Z,18.60
2019-02-27T12:22:59.474Z,18.60
2019-02-27T12:25:30.085Z,18.80
2019-02-27T12:27:59.011Z,18.70
2019-02-27T12:30:28.102Z,18.70
2019-02-27T12:32:57.225Z,19.00
2019-02-27T12:35:27.957Z,18.90
2019-02-27T12:37:56.746Z,19.00
2019-02-27T12:40:26.091Z,19.20
2019-02-27T12:42:55.289Z,19.10
2019-02-27T12:45:25.740Z,19.10
2019-02-27T12:47:55.508Z,19.10
2019-02-27T12:50:26.865Z,19.10
2019-02-27T12:52:55.367Z,19.10
2019-02-27T12:55:24.351Z,19.10
2019-02-27T12:57:53.274Z,19.30
2019-02-27T13:00:27.269Z,19.20
2019-02-27T13:02:56.154Z,19.20
2019-02-27T13:05:27.300Z,19.20
2019-02-27T13:07:56.151Z,19.00
2019-02-27T13:10:25.055Z,19.10
2019-02-27T13:12:54.003Z,19.20
2019-02-27T13:15:23.374Z,19.20
2019-02-27T13:17:56.207Z,19.30
2019-02-27T13:20:24.373Z,19.30
2019-02-27T13:22:53.238Z,19.20
2019-02-27T13:25:24.068Z,19.20
2019-02-27T13:27:52.889Z,19.20
2019-02-27T13:30:23.183Z,19.20
2019-02-27T13:32:52.464Z,19.20
2019-02-27T13:35:22.979Z,19.20
2019-02-27T13:37:52.408Z,19.20
2019-02-27T13:40:21.792Z,19.30
2019-02-27T13:42:53.511Z,19.20
2019-02-27T13:45:23.122Z,19.10
2019-02-27T13:47:52.411Z,19.20
2019-02-27T13:50:24.415Z,19.20
2019-02-27T13:52:53.134Z,19.10
2019-02-27T13:55:22.499Z,19.00
2019-02-27T13:57:51.877Z,19.00
2019-02-27T14:00:26.498Z,19.20
2019-02-27T14:02:55.741Z,19.00
2019-02-27T14:05:24.765Z,19.10
2019-02-27T14:07:56.980Z,19.10
2019-02-27T14:10:25.530Z,19.10
2019-02-27T14:12:54.620Z,19.10
2019-02-27T14:15:26.766Z,19.20
2019-02-27T14:17:54.808Z,19.10
2019-02-27T14:20:27.119Z,19.00
2019-02-27T14:22:54.939Z,19.10
2019-02-27T14:25:28.543Z,19.20
2019-02-27T14:27:55.914Z,19.10
2019-02-27T14:30:36.845Z,19.10
2019-02-27T14:33:06.095Z,18.90
2019-02-27T14:35:36.167Z,18.90
2019-02-27T14:38:05.448Z,19.00
2019-02-27T14:40:37.719Z,18.90
2019-02-27T14:43:05.771Z,18.90
2019-02-27T14:45:39.728Z,18.90
2019-02-27T14:48:05.818Z,19.00
2019-02-27T14:50:34.902Z,19.00
2019-02-27T14:53:04.680Z,18.80
2019-02-27T14:55:36.174Z,19.00
2019-02-27T14:58:04.475Z,18.90
2019-02-27T15:00:33.742Z,18.80
2019-02-27T15:03:02.542Z,18.80
2019-02-27T15:05:31.541Z,18.90
2019-02-27T15:08:00.428Z,18.80
2019-02-27T15:10:29.267Z,18.80
2019-02-27T15:12:58.773Z,18.70
2019-02-27T15:15:29.025Z,18.70
2019-02-27T15:17:58.159Z,18.70
2019-02-27T15:20:27.208Z,18.80
2019-02-27T15:22:56.350Z,18.70
2019-02-27T15:25:27.423Z,18.70
2019-02-27T15:27:58.730Z,18.70
2019-02-27T15:30:27.929Z,18.70
2019-02-27T15:32:57.075Z,18.60
2019-02-27T15:35:25.995Z,18.60
2019-02-27T15:37:55.036Z,18.50
2019-02-27T15:40:28.639Z,18.50
2019-02-27T15:42:56.004Z,18.50
2019-02-27T15:45:25.071Z,18.50
2019-02-27T15:47:54.030Z,18.30
2019-02-27T15:50:23.636Z,18.30
2019-02-27T15:52:52.915Z,18.30
2019-02-27T15:55:22.111Z,18.30
2019-02-27T15:57:53.544Z,18.20
2019-02-27T16:00:22.713Z,18.10
2019-02-27T16:02:52.184Z,18.10
2019-02-27T16:05:21.143Z,17.90
2019-02-27T16:07:50.700Z,17.80
2019-02-27T16:10:20.891Z,17.70
2019-02-27T16:12:49.985Z,17.60
2019-02-27T16:15:19.111Z,17.60
2019-02-27T16:17:47.948Z,17.50
2019-02-27T16:20:17.859Z,17.50
2019-02-27T16:22:46.695Z,17.40
2019-02-27T16:25:19.949Z,17.40
2019-02-27T16:27:48.492Z,17.30
2019-02-27T16:30:19.763Z,17.20
2019-02-27T16:32:50.005Z,17.00
2019-02-27T16:35:19.090Z,16.90
2019-02-27T16:37:48.233Z,16.90
2019-02-27T16:40:18.662Z,16.80
2019-02-27T16:42:47.855Z,16.70
2019-02-27T16:45:18.703Z,16.60
2019-02-27T16:47:48.159Z,16.50
2019-02-27T16:50:24.345Z,16.50
2019-02-27T16:52:49.670Z,16.30
2019-02-27T16:55:19.637Z,16.20
2019-02-27T16:57:48.833Z,16.20
2019-02-27T17:00:21.363Z,16.10
2019-02-27T17:02:50.970Z,16.00
2019-02-27T17:05:20.139Z,15.90
2019-02-27T17:07:49.007Z,15.80
2019-02-27T17:10:20.403Z,15.70
2019-02-27T17:12:49.556Z,15.60
2019-02-27T17:15:18.948Z,15.60
2019-02-27T17:17:50.520Z,15.60
2019-02-27T17:20:19.915Z,15.50
2019-02-27T17:22:49.304Z,15.50
2019-02-27T17:25:18.462Z,15.40
2019-02-27T17:27:49.839Z,15.30
2019-02-27T17:30:20.569Z,15.30
2019-02-27T17:32:49.676Z,15.20
2019-02-27T17:35:20.512Z,15.20
2019-02-27T17:37:49.455Z,15.20
2019-02-27T17:40:18.660Z,15.10
2019-02-27T17:42:53.113Z,15.10
2019-02-27T17:45:19.219Z,15.10
2019-02-27T17:47:48.555Z,15.10
2019-02-27T17:50:17.689Z,15.10
2019-02-27T17:52:49.074Z,15.10
2019-02-27T17:55:17.287Z,15.00
2019-02-27T17:57:46.717Z,15.00
2019-02-27T18:00:28.495Z,15.10
2019-02-27T18:02:57.446Z,15.00
2019-02-27T18:05:26.343Z,15.10
2019-02-27T18:07:55.131Z,15.10
2019-02-27T18:10:23.994Z,15.10
2019-02-27T18:12:53.153Z,15.10
2019-02-27T18:15:21.987Z,15.20
2019-02-27T18:17:50.921Z,15.20
2019-02-27T18:20:24.287Z,15.20
2019-02-27T18:22:50.638Z,15.20
2019-02-27T18:25:20.095Z,15.10
2019-02-27T18:27:48.949Z,15.10
2019-02-27T18:30:18.785Z,15.10
2019-02-27T18:32:48.916Z,15.10
2019-02-27T18:35:18.128Z,15.10
2019-02-27T18:37:53.305Z,15.10
2019-02-27T18:40:18.342Z,15.20
2019-02-27T18:42:47.134Z,15.20
2019-02-27T18:45:16.539Z,15.10
2019-02-27T18:47:45.890Z,15.00
2019-02-27T18:50:15.055Z,15.20
2019-02-27T18:52:44.047Z,15.00
2019-02-27T18:55:13.150Z,15.00
2019-02-27T18:57:45.819Z,14.90
2019-02-27T19:00:16.185Z,14.90
2019-02-27T19:02:44.980Z,15.00
2019-02-27T19:05:14.087Z,15.00
2019-02-27T19:07:44.483Z,14.90
2019-02-27T19:10:14.921Z,14.90
2019-02-27T19:12:43.943Z,14.90
2019-02-27T19:15:14.630Z,14.90
2019-02-27T19:17:43.823Z,14.80
2019-02-27T19:20:14.150Z,14.80
2019-02-27T19:22:43.870Z,14.90
2019-02-27T19:25:14.031Z,14.80
2019-02-27T19:27:43.358Z,14.70
2019-02-27T19:30:14.047Z,14.80
2019-02-27T19:32:42.960Z,14.70
2019-02-27T19:35:12.175Z,14.70
2019-02-27T19:37:41.314Z,14.70
2019-02-27T19:40:12.475Z,14.70
2019-02-27T19:42:51.907Z,14.80
2019-02-27T19:45:21.103Z,14.70
2019-02-27T19:47:54.796Z,14.80
2019-02-27T19:50:21.645Z,14.80
2019-02-27T19:52:50.775Z,14.80
2019-02-27T19:55:19.878Z,14.90
2019-02-27T19:57:48.789Z,14.80
2019-02-27T20:00:19.843Z,14.80
2019-02-27T20:02:49.258Z,14.80
2019-02-27T20:05:19.163Z,14.80
2019-02-27T20:07:50.443Z,14.80
2019-02-27T20:10:19.728Z,14.80
2019-02-27T20:12:52.962Z,14.90
2019-02-27T20:15:19.237Z,14.80
2019-02-27T20:17:48.464Z,14.90
2019-02-27T20:20:19.183Z,14.90
2019-02-27T20:22:52.966Z,14.80
2019-02-27T20:25:19.932Z,14.90
2019-02-27T20:27:49.004Z,15.00
2019-02-27T20:30:19.225Z,14.90
2019-02-27T20:32:48.458Z,14.90
2019-02-27T20:35:20.810Z,14.90
2019-02-27T20:37:48.171Z,14.90
2019-02-27T20:40:17.074Z,14.80
2019-02-27T20:42:49.871Z,14.70
2019-02-27T20:45:16.876Z,14.70
2019-02-27T20:47:45.662Z,14.70
2019-02-27T20:50:20.987Z,14.80
2019-02-27T20:52:49.542Z,14.80
2019-02-27T20:55:18.427Z,14.70
2019-02-27T20:57:47.247Z,14.60
2019-02-27T21:00:16.427Z,14.70
2019-02-27T21:02:45.313Z,14.70
2019-02-27T21:05:14.429Z,14.70
2019-02-27T21:07:43.543Z,14.70
2019-02-27T21:10:19.978Z,14.80
2019-02-27T21:12:53.562Z,14.60
2019-02-27T21:15:16.238Z,14.60
2019-02-27T21:17:45.356Z,14.50
2019-02-27T21:20:14.547Z,14.40
2019-02-27T21:22:45.022Z,14.40
2019-02-27T21:25:15.039Z,14.40
2019-02-27T21:27:44.650Z,14.30
2019-02-27T21:30:18.850Z,14.40
2019-02-27T21:32:46.410Z,14.30
2019-02-27T21:35:15.616Z,14.30
2019-02-27T21:37:45.725Z,14.30
2019-02-27T21:40:15.172Z,14.30
2019-02-27T21:42:44.098Z,14.20
2019-02-27T21:45:14.892Z,14.20
2019-02-27T21:47:43.654Z,14.20
2019-02-27T21:50:14.274Z,14.20
2019-02-27T21:52:43.145Z,14.10
2019-02-27T21:55:13.008Z,14.20
2019-02-27T21:57:42.809Z,14.10
2019-02-27T22:00:14.752Z,14.10
2019-02-27T22:02:43.603Z,14.00
2019-02-27T22:05:18.513Z,13.90
2019-02-27T22:07:43.546Z,13.90
2019-02-27T22:10:12.710Z,14.00
2019-02-27T22:12:41.560Z,14.00
2019-02-27T22:15:14.929Z,14.00
2019-02-27T22:17:43.783Z,13.90
2019-02-27T22:20:12.943Z,13.80
2019-02-27T22:22:42.385Z,13.80
2019-02-27T22:25:11.497Z,13.70
2019-02-27T22:27:40.335Z,13.70
2019-02-27T22:30:11.429Z,13.70
2019-02-27T22:32:40.555Z,13.60
2019-02-27T22:35:09.502Z,13.60
2019-02-27T22:37:38.336Z,13.60
2019-02-27T22:40:08.911Z,13.60
2019-02-27T22:42:37.709Z,13.60
2019-02-27T22:45:07.437Z,13.50
2019-02-27T22:47:36.807Z,13.50
2019-02-27T22:50:06.924Z,13.50
2019-02-27T22:52:35.890Z,13.50
2019-02-27T22:55:07.339Z,13.50
2019-02-27T22:57:35.567Z,13.40
2019-02-27T23:00:13.487Z,13.40
2019-02-27T23:02:42.576Z,13.40
2019-02-27T23:05:11.527Z,13.40
2019-02-27T23:07:40.687Z,13.40
2019-02-27T23:10:10.191Z,13.30
2019-02-27T23:12:39.631Z,13.20
2019-02-27T23:15:09.350Z,13.20
2019-02-27T23:17:38.234Z,13.20
2019-02-27T23:20:07.799Z,13.20
2019-02-27T23:22:37.191Z,13.20
2019-02-27T23:25:06.255Z,13.20
2019-02-27T23:27:35.469Z,13.10
2019-02-27T23:30:06.110Z,13.00
2019-02-27T23:32:34.867Z,13.10
2019-02-27T23:35:03.651Z,13.00
2019-02-27T23:37:32.422Z,13.00
2019-02-27T23:40:01.509Z,12.90
2019-02-27T23:42:30.337Z,12.90
2019-02-27T23:44:59.457Z,12.90
2019-02-27T23:47:29.345Z,12.80
2019-02-27T23:49:58.283Z,12.80
2019-02-27T23:52:27.052Z,12.80
2019-02-27T23:54:55.825Z,12.80
2019-02-27T23:57:24.927Z,12.70
2019-02-27T23:59:53.703Z,12.70
