createdAt,value
2017-10-31T00:01:07.331Z,93.80
2017-10-31T00:03:48.913Z,93.90
2017-10-31T00:06:18.621Z,94.00
2017-10-31T00:08:47.894Z,94.00
2017-10-31T00:11:17.856Z,94.00
2017-10-31T00:13:47.913Z,94.00
2017-10-31T00:16:17.296Z,94.00
2017-10-31T00:18:46.760Z,93.80
2017-10-31T00:21:16.957Z,93.80
2017-10-31T00:23:46.370Z,93.80
2017-10-31T00:26:19.693Z,94.00
2017-10-31T00:28:54.349Z,93.70
2017-10-31T00:31:23.747Z,93.70
2017-10-31T00:36:45.108Z,93.60
2017-10-31T00:39:14.917Z,93.70
2017-10-31T00:44:49.311Z,93.40
2017-10-31T00:47:18.836Z,93.50
2017-10-31T00:49:48.239Z,93.40
2017-10-31T00:52:17.970Z,93.30
2017-10-31T00:54:47.363Z,93.50
2017-10-31T00:57:16.845Z,93.50
2017-10-31T01:02:27.093Z,93.60
2017-10-31T01:04:56.793Z,93.70
2017-10-31T01:07:26.408Z,93.60
2017-10-31T01:09:58.748Z,93.60
2017-10-31T01:12:29.694Z,93.50
2017-10-31T01:14:59.442Z,93.50
2017-10-31T01:17:29.683Z,93.50
2017-10-31T01:19:59.814Z,93.60
2017-10-31T01:22:37.522Z,93.60
2017-10-31T01:25:08.699Z,93.70
2017-10-31T01:27:46.224Z,93.70
2017-10-31T01:33:15.705Z,93.80
2017-10-31T01:35:52.339Z,93.70
2017-10-31T01:38:25.037Z,93.70
2017-10-31T01:40:54.405Z,93.80
2017-10-31T01:43:31.740Z,93.80
2017-10-31T01:46:04.809Z,93.70
2017-10-31T01:48:35.224Z,93.60
2017-10-31T01:51:05.588Z,93.20
2017-10-31T01:53:36.488Z,93.40
2017-10-31T01:56:18.379Z,93.30
2017-10-31T01:58:48.108Z,93.40
2017-10-31T02:01:34.339Z,93.30
2017-10-31T02:04:14.277Z,93.40
2017-10-31T02:06:47.177Z,93.30
2017-10-31T02:09:17.215Z,93.20
2017-10-31T02:11:46.632Z,93.30
2017-10-31T02:14:16.020Z,93.20
2017-10-31T02:16:53.927Z,93.20
2017-10-31T02:19:32.810Z,93.30
2017-10-31T02:22:01.633Z,93.30
2017-10-31T02:24:30.339Z,93.20
2017-10-31T02:26:59.363Z,93.10
2017-10-31T02:29:49.352Z,93.00
2017-10-31T02:32:18.058Z,93.00
2017-10-31T02:41:17.812Z,93.20
2017-10-31T02:43:46.315Z,93.20
2017-10-31T02:46:14.993Z,93.20
2017-10-31T02:49:18.347Z,93.20
2017-10-31T02:51:47.599Z,93.30
2017-10-31T02:54:47.197Z,93.10
2017-10-31T02:57:16.459Z,93.20
2017-10-31T02:59:45.171Z,93.10
2017-10-31T03:02:15.151Z,93.20
2017-10-31T03:07:48.658Z,93.20
2017-10-31T03:13:19.398Z,93.30
2017-10-31T03:15:48.085Z,93.30
2017-10-31T03:18:16.567Z,93.20
2017-10-31T03:20:49.132Z,93.20
2017-10-31T03:23:17.810Z,93.20
2017-10-31T03:25:46.512Z,93.10
2017-10-31T03:30:58.201Z,93.20
2017-10-31T03:33:46.352Z,93.70
2017-10-31T03:38:59.456Z,93.40
2017-10-31T03:41:29.288Z,93.50
2017-10-31T03:43:58.740Z,93.40
2017-10-31T03:46:27.980Z,93.40
2017-10-31T03:48:56.453Z,93.30
2017-10-31T03:51:24.959Z,93.20
2017-10-31T03:53:53.466Z,93.20
2017-10-31T03:56:38.483Z,93.50
2017-10-31T03:59:07.327Z,93.20
2017-10-31T04:01:35.840Z,93.10
2017-10-31T04:04:04.548Z,93.10
2017-10-31T04:06:33.852Z,93.10
2017-10-31T04:09:03.208Z,93.20
2017-10-31T04:11:32.291Z,93.20
2017-10-31T04:14:01.599Z,93.30
2017-10-31T04:16:30.963Z,93.20
2017-10-31T04:22:04.089Z,93.10
2017-10-31T04:24:33.764Z,93.10
2017-10-31T04:27:09.393Z,93.00
2017-10-31T04:29:38.717Z,93.00
2017-10-31T04:32:39.514Z,93.10
2017-10-31T04:35:09.601Z,93.10
2017-10-31T04:37:38.981Z,93.10
2017-10-31T04:40:08.049Z,93.20
2017-10-31T04:42:37.430Z,93.30
2017-10-31T04:45:06.467Z,93.30
2017-10-31T04:47:35.861Z,93.30
2017-10-31T04:50:12.968Z,93.30
2017-10-31T04:52:49.583Z,93.30
2017-10-31T04:58:18.547Z,93.30
2017-10-31T05:00:47.414Z,93.20
2017-10-31T05:03:38.459Z,93.10
2017-10-31T05:06:07.854Z,92.80
2017-10-31T05:08:38.032Z,93.20
2017-10-31T05:11:07.833Z,93.10
2017-10-31T05:13:38.020Z,93.00
2017-10-31T05:16:07.877Z,93.00
2017-10-31T05:18:37.251Z,92.90
2017-10-31T05:21:06.631Z,92.90
2017-10-31T05:23:37.480Z,92.90
2017-10-31T05:26:14.835Z,92.80
2017-10-31T05:31:58.316Z,92.70
2017-10-31T05:34:27.692Z,92.60
2017-10-31T05:36:57.144Z,92.80
2017-10-31T05:39:44.014Z,93.00
2017-10-31T05:42:13.395Z,92.60
2017-10-31T05:44:43.099Z,92.70
2017-10-31T05:47:12.481Z,92.50
2017-10-31T05:49:41.855Z,92.50
2017-10-31T05:52:12.327Z,92.60
2017-10-31T05:54:41.699Z,92.60
2017-10-31T05:57:11.642Z,92.70
2017-10-31T05:59:41.359Z,92.60
2017-10-31T06:02:10.735Z,92.50
2017-10-31T06:04:40.120Z,92.50
2017-10-31T06:07:09.865Z,92.50
2017-10-31T06:09:39.231Z,92.40
2017-10-31T06:12:08.664Z,92.40
2017-10-31T06:14:38.385Z,92.40
2017-10-31T06:17:07.752Z,92.40
2017-10-31T06:19:37.130Z,92.30
2017-10-31T06:22:12.423Z,92.40
2017-10-31T06:24:47.215Z,92.50
2017-10-31T06:30:32.150Z,92.40
2017-10-31T06:33:01.978Z,92.40
2017-10-31T06:41:32.059Z,92.20
2017-10-31T06:44:01.806Z,92.60
2017-10-31T06:46:35.157Z,92.30
2017-10-31T06:52:00.380Z,92.30
2017-10-31T06:55:03.445Z,92.20
2017-10-31T06:58:02.993Z,92.20
2017-10-31T07:00:32.787Z,92.10
2017-10-31T07:03:02.002Z,92.00
2017-10-31T07:08:15.511Z,92.00
2017-10-31T07:10:44.909Z,91.90
2017-10-31T07:13:14.415Z,91.90
2017-10-31T07:15:43.787Z,92.00
2017-10-31T07:18:13.584Z,91.90
2017-10-31T07:20:43.032Z,91.70
2017-10-31T07:23:12.692Z,91.80
2017-10-31T07:25:42.459Z,91.70
2017-10-31T07:28:12.074Z,91.60
2017-10-31T07:31:03.105Z,91.40
2017-10-31T07:33:33.466Z,91.30
2017-10-31T07:36:03.005Z,91.30
2017-10-31T07:41:31.520Z,91.30
2017-10-31T07:44:04.867Z,91.10
2017-10-31T07:46:34.930Z,91.20
2017-10-31T07:49:04.313Z,91.40
2017-10-31T07:54:38.132Z,91.10
2017-10-31T07:57:07.551Z,91.10
2017-10-31T07:59:36.926Z,91.30
2017-10-31T08:02:06.321Z,91.20
2017-10-31T08:04:35.692Z,91.00
2017-10-31T08:10:06.957Z,91.00
2017-10-31T08:12:36.332Z,90.90
2017-10-31T08:15:05.361Z,90.70
2017-10-31T08:17:34.774Z,90.60
2017-10-31T08:20:03.844Z,90.40
2017-10-31T08:22:34.878Z,90.30
2017-10-31T08:31:01.528Z,88.90
2017-10-31T08:33:35.301Z,88.80
2017-10-31T08:39:11.853Z,88.90
2017-10-31T08:41:41.306Z,89.30
2017-10-31T08:44:10.485Z,88.60
2017-10-31T08:47:05.793Z,88.40
2017-10-31T08:49:35.191Z,88.60
2017-10-31T08:52:05.557Z,88.30
2017-10-31T08:54:35.118Z,88.20
2017-10-31T08:57:04.502Z,87.60
2017-10-31T08:59:33.392Z,86.00
2017-10-31T09:05:00.489Z,85.30
2017-10-31T09:07:30.305Z,85.80
2017-10-31T09:10:09.591Z,85.50
2017-10-31T09:12:39.466Z,85.30
2017-10-31T09:15:08.892Z,85.40
2017-10-31T09:17:38.283Z,85.20
2017-10-31T09:20:07.705Z,85.20
2017-10-31T09:22:37.112Z,86.20
2017-10-31T09:25:17.734Z,84.80
2017-10-31T09:27:52.343Z,85.00
2017-10-31T09:30:22.178Z,84.00
2017-10-31T09:32:51.568Z,83.90
2017-10-31T09:35:20.955Z,84.30
2017-10-31T09:37:50.729Z,84.80
2017-10-31T09:40:20.112Z,83.80
2017-10-31T09:42:50.269Z,82.30
2017-10-31T09:45:33.564Z,82.30
2017-10-31T09:48:02.933Z,82.10
2017-10-31T09:50:32.125Z,82.40
2017-10-31T09:53:02.093Z,82.80
2017-10-31T09:55:31.493Z,83.10
2017-10-31T09:58:01.489Z,82.40
2017-10-31T10:00:38.164Z,82.40
2017-10-31T10:03:09.734Z,82.40
2017-10-31T10:05:39.505Z,83.50
2017-10-31T10:08:13.850Z,81.90
2017-10-31T10:10:45.280Z,82.10
2017-10-31T10:13:14.670Z,81.90
2017-10-31T10:15:46.790Z,82.30
2017-10-31T10:18:16.509Z,82.30
2017-10-31T10:20:45.893Z,82.10
2017-10-31T10:23:25.093Z,83.40
2017-10-31T10:25:56.620Z,80.70
2017-10-31T10:28:26.019Z,81.70
2017-10-31T10:30:55.401Z,79.70
2017-10-31T10:33:25.581Z,80.50
2017-10-31T10:35:54.985Z,80.40
2017-10-31T10:38:25.058Z,79.80
2017-10-31T10:40:55.244Z,79.80
2017-10-31T10:43:25.303Z,79.70
2017-10-31T10:45:54.684Z,79.00
2017-10-31T10:48:23.380Z,78.70
2017-10-31T10:50:53.502Z,77.70
2017-10-31T10:53:22.781Z,77.40
2017-10-31T10:55:52.722Z,75.90
2017-10-31T10:58:22.507Z,76.40
2017-10-31T11:00:51.190Z,75.00
2017-10-31T11:03:23.734Z,75.00
2017-10-31T11:05:53.791Z,75.60
2017-10-31T11:08:22.843Z,75.30
2017-10-31T11:10:52.543Z,74.30
2017-10-31T11:13:21.930Z,73.70
2017-10-31T11:15:51.332Z,74.50
2017-10-31T11:18:21.817Z,73.90
2017-10-31T11:20:51.861Z,73.80
2017-10-31T11:23:22.085Z,71.50
2017-10-31T11:25:51.465Z,71.50
2017-10-31T11:28:21.110Z,71.60
2017-10-31T11:30:51.255Z,71.40
2017-10-31T11:33:21.709Z,70.70
2017-10-31T11:35:52.435Z,70.60
2017-10-31T11:38:21.815Z,72.10
2017-10-31T11:40:52.318Z,71.60
2017-10-31T11:43:21.722Z,71.60
2017-10-31T11:45:52.618Z,73.40
2017-10-31T11:48:22.010Z,72.60
2017-10-31T11:50:51.374Z,70.40
2017-10-31T11:53:23.830Z,70.80
2017-10-31T11:55:53.222Z,70.70
2017-10-31T11:58:22.770Z,70.40
2017-10-31T12:00:53.733Z,72.80
2017-10-31T12:03:23.115Z,72.50
2017-10-31T12:05:52.527Z,71.00
2017-10-31T12:08:22.574Z,71.00
2017-10-31T12:10:51.945Z,70.20
2017-10-31T12:13:22.100Z,72.10
2017-10-31T12:15:51.844Z,72.10
2017-10-31T12:18:21.329Z,72.00
2017-10-31T12:20:50.722Z,71.20
2017-10-31T12:23:20.715Z,72.00
2017-10-31T12:25:50.107Z,71.70
2017-10-31T12:28:20.073Z,72.20
2017-10-31T12:30:49.894Z,72.50
2017-10-31T12:33:19.324Z,72.80
2017-10-31T12:35:48.697Z,72.30
2017-10-31T12:38:18.846Z,72.10
2017-10-31T12:40:48.215Z,72.50
2017-10-31T12:43:19.096Z,72.70
2017-10-31T12:45:48.137Z,72.50
2017-10-31T12:48:17.558Z,72.80
2017-10-31T12:50:47.343Z,73.80
2017-10-31T12:53:16.379Z,71.80
2017-10-31T12:55:45.769Z,73.00
2017-10-31T12:58:15.699Z,72.50
2017-10-31T13:00:45.074Z,72.70
2017-10-31T13:03:14.104Z,73.90
2017-10-31T13:05:43.541Z,74.10
2017-10-31T13:08:12.901Z,75.50
2017-10-31T13:10:42.741Z,75.50
2017-10-31T13:13:12.133Z,75.50
2017-10-31T13:15:41.948Z,76.20
2017-10-31T13:18:11.354Z,76.20
2017-10-31T13:20:40.760Z,76.20
2017-10-31T13:23:10.157Z,77.00
2017-10-31T13:25:39.996Z,75.90
2017-10-31T13:28:10.071Z,77.20
2017-10-31T13:30:40.973Z,77.50
2017-10-31T13:33:13.078Z,80.00
2017-10-31T13:35:44.716Z,81.40
2017-10-31T13:38:15.289Z,81.30
2017-10-31T13:40:45.856Z,80.90
2017-10-31T13:43:16.569Z,80.80
2017-10-31T13:45:45.770Z,82.30
2017-10-31T13:48:15.896Z,83.00
2017-10-31T13:50:46.122Z,82.30
2017-10-31T13:53:15.731Z,82.50
2017-10-31T13:55:45.285Z,81.90
2017-10-31T13:58:15.115Z,81.40
2017-10-31T14:00:44.894Z,81.20
2017-10-31T14:03:15.417Z,81.30
2017-10-31T14:05:46.072Z,81.10
2017-10-31T14:08:17.577Z,81.10
2017-10-31T14:10:47.583Z,81.10
2017-10-31T14:13:17.453Z,80.80
2017-10-31T14:15:47.670Z,81.80
2017-10-31T14:18:17.851Z,81.80
2017-10-31T14:20:47.478Z,81.30
2017-10-31T14:23:17.035Z,81.10
2017-10-31T14:25:46.463Z,81.30
2017-10-31T14:28:16.723Z,81.50
2017-10-31T14:33:50.070Z,81.20
2017-10-31T14:36:21.110Z,81.10
2017-10-31T14:38:51.499Z,81.50
2017-10-31T14:41:21.265Z,81.50
2017-10-31T14:43:51.561Z,81.50
2017-10-31T14:46:21.356Z,81.50
2017-10-31T14:48:50.829Z,81.00
2017-10-31T14:51:20.368Z,81.20
2017-10-31T14:53:49.874Z,82.20
2017-10-31T14:56:20.473Z,81.50
2017-10-31T14:58:50.410Z,81.50
2017-10-31T15:01:19.837Z,82.30
2017-10-31T15:03:49.301Z,82.10
2017-10-31T15:06:19.122Z,82.10
2017-10-31T15:08:48.602Z,81.50
2017-10-31T15:11:18.039Z,81.70
2017-10-31T15:13:48.544Z,82.10
2017-10-31T15:16:18.001Z,82.10
2017-10-31T15:18:47.479Z,83.00
2017-10-31T15:21:16.951Z,83.20
2017-10-31T15:23:46.427Z,82.80
2017-10-31T15:26:15.883Z,83.00
2017-10-31T15:28:45.543Z,83.00
2017-10-31T15:31:15.103Z,83.50
2017-10-31T15:33:44.607Z,82.70
2017-10-31T15:36:15.519Z,82.50
2017-10-31T15:38:44.983Z,82.50
2017-10-31T15:41:15.210Z,83.00
2017-10-31T15:43:45.784Z,82.50
2017-10-31T15:46:15.260Z,82.60
2017-10-31T15:48:44.737Z,82.70
2017-10-31T15:51:14.220Z,83.10
2017-10-31T15:53:43.784Z,82.60
2017-10-31T15:56:13.460Z,83.40
2017-10-31T15:58:43.035Z,83.00
2017-10-31T16:01:12.867Z,83.30
2017-10-31T16:03:42.650Z,83.20
2017-10-31T16:06:13.039Z,83.50
2017-10-31T16:08:43.326Z,83.20
2017-10-31T16:11:12.958Z,83.90
2017-10-31T16:13:42.449Z,84.30
2017-10-31T16:16:12.205Z,84.20
2017-10-31T16:18:41.827Z,84.00
2017-10-31T16:21:11.328Z,84.10
2017-10-31T16:23:41.139Z,84.60
2017-10-31T16:26:10.653Z,84.60
2017-10-31T16:28:40.126Z,85.10
2017-10-31T16:31:10.258Z,85.20
2017-10-31T16:33:39.869Z,85.30
2017-10-31T16:36:09.475Z,85.60
2017-10-31T16:38:39.290Z,86.00
2017-10-31T16:41:08.749Z,85.90
2017-10-31T16:43:38.995Z,85.90
2017-10-31T16:46:08.808Z,85.80
2017-10-31T16:48:39.033Z,86.00
2017-10-31T16:51:08.753Z,86.00
2017-10-31T16:53:38.231Z,86.20
2017-10-31T16:56:07.687Z,86.20
2017-10-31T16:58:37.671Z,86.60
2017-10-31T17:01:07.145Z,86.60
2017-10-31T17:03:37.408Z,87.10
2017-10-31T17:06:07.237Z,87.10
2017-10-31T17:08:36.755Z,87.60
2017-10-31T17:11:06.814Z,88.00
2017-10-31T17:13:38.160Z,88.50
2017-10-31T17:16:07.640Z,88.30
2017-10-31T17:18:37.288Z,88.50
2017-10-31T17:21:06.777Z,89.40
2017-10-31T17:23:36.063Z,90.60
2017-10-31T17:26:05.536Z,90.70
2017-10-31T17:28:35.452Z,91.00
2017-10-31T17:31:05.412Z,91.10
2017-10-31T17:33:34.880Z,91.10
2017-10-31T17:36:04.347Z,91.30
2017-10-31T17:38:34.077Z,91.40
2017-10-31T17:41:03.574Z,91.40
2017-10-31T17:43:33.355Z,91.30
2017-10-31T17:46:03.604Z,91.70
2017-10-31T17:48:33.173Z,91.70
2017-10-31T17:51:03.486Z,91.80
2017-10-31T17:53:34.830Z,91.70
2017-10-31T17:56:04.304Z,91.70
2017-10-31T17:58:33.588Z,91.70
2017-10-31T18:01:03.375Z,91.70
2017-10-31T18:03:32.834Z,91.70
2017-10-31T18:06:02.303Z,91.70
2017-10-31T18:08:32.291Z,91.70
2017-10-31T18:11:03.267Z,91.70
2017-10-31T18:13:34.005Z,91.50
2017-10-31T18:16:04.234Z,91.70
2017-10-31T18:18:34.375Z,92.20
2017-10-31T18:21:04.636Z,91.80
2017-10-31T18:23:34.691Z,91.70
2017-10-31T18:26:04.252Z,91.80
2017-10-31T18:28:37.453Z,91.90
2017-10-31T18:31:06.999Z,91.90
2017-10-31T18:33:36.505Z,91.90
2017-10-31T18:36:06.742Z,92.10
2017-10-31T18:38:37.286Z,92.00
2017-10-31T18:41:06.851Z,91.90
2017-10-31T18:43:36.380Z,91.90
2017-10-31T18:46:05.853Z,91.90
2017-10-31T18:48:35.303Z,91.80
2017-10-31T18:51:04.774Z,91.90
2017-10-31T18:53:34.488Z,92.00
2017-10-31T18:56:04.737Z,91.70
2017-10-31T18:58:34.035Z,91.70
2017-10-31T19:01:04.329Z,91.90
2017-10-31T19:03:33.801Z,91.90
2017-10-31T19:06:03.370Z,92.10
2017-10-31T19:08:32.981Z,91.70
2017-10-31T19:11:02.673Z,91.70
2017-10-31T19:13:34.116Z,91.70
2017-10-31T19:16:03.788Z,91.70
2017-10-31T19:18:33.097Z,91.70
2017-10-31T19:21:03.130Z,91.60
2017-10-31T19:23:31.877Z,91.60
2017-10-31T19:26:02.101Z,91.40
2017-10-31T19:28:31.973Z,91.40
2017-10-31T19:31:01.436Z,91.40
2017-10-31T19:33:31.147Z,91.40
2017-10-31T19:36:00.919Z,91.40
2017-10-31T19:38:30.414Z,91.50
2017-10-31T19:40:59.907Z,91.30
2017-10-31T19:43:30.746Z,91.50
2017-10-31T19:46:00.355Z,91.50
2017-10-31T19:48:29.864Z,91.30
2017-10-31T19:50:59.747Z,91.30
2017-10-31T19:53:29.314Z,91.30
2017-10-31T19:55:58.824Z,91.40
2017-10-31T19:58:28.413Z,91.30
2017-10-31T20:00:57.871Z,91.40
2017-10-31T20:03:28.128Z,91.60
2017-10-31T20:05:57.697Z,91.20
2017-10-31T20:08:27.150Z,91.30
2017-10-31T20:10:57.782Z,91.10
2017-10-31T20:13:27.398Z,91.00
2017-10-31T20:15:56.888Z,91.30
2017-10-31T20:18:28.514Z,91.20
2017-10-31T20:20:57.968Z,91.20
2017-10-31T20:23:27.420Z,91.20
2017-10-31T20:25:56.910Z,91.40
2017-10-31T20:28:26.382Z,91.30
2017-10-31T20:30:55.840Z,91.30
2017-10-31T20:33:26.253Z,91.20
2017-10-31T20:35:55.702Z,91.10
2017-10-31T20:38:25.398Z,90.70
2017-10-31T20:40:55.406Z,91.00
2017-10-31T20:43:24.905Z,91.20
2017-10-31T20:45:54.743Z,91.30
2017-10-31T20:48:24.227Z,91.20
2017-10-31T20:50:54.472Z,91.30
2017-10-31T20:53:25.086Z,91.50
2017-10-31T20:55:54.820Z,91.40
2017-10-31T20:58:25.447Z,91.40
2017-10-31T21:00:55.053Z,91.20
2017-10-31T21:03:26.144Z,91.10
2017-10-31T21:05:56.417Z,90.50
2017-10-31T21:08:26.702Z,90.50
2017-10-31T21:10:56.613Z,90.50
2017-10-31T21:13:26.149Z,90.60
2017-10-31T21:15:55.641Z,90.50
2017-10-31T21:18:25.163Z,90.40
2017-10-31T21:20:55.105Z,90.50
2017-10-31T21:23:24.588Z,90.40
2017-10-31T21:25:54.067Z,90.40
2017-10-31T21:28:24.347Z,90.50
2017-10-31T21:30:54.510Z,90.50
2017-10-31T21:33:24.794Z,90.40
2017-10-31T21:35:54.406Z,90.40
2017-10-31T21:38:23.887Z,90.40
2017-10-31T21:40:53.771Z,90.30
2017-10-31T21:43:23.252Z,90.30
2017-10-31T21:45:53.497Z,90.20
2017-10-31T21:48:24.057Z,90.30
2017-10-31T21:50:53.537Z,90.30
2017-10-31T21:53:23.046Z,90.30
2017-10-31T21:55:53.250Z,90.30
2017-10-31T21:58:26.841Z,90.30
2017-10-31T22:00:57.100Z,90.40
2017-10-31T22:03:29.185Z,90.40
2017-10-31T22:05:58.928Z,90.40
2017-10-31T22:08:28.528Z,90.50
2017-10-31T22:10:58.385Z,90.60
2017-10-31T22:13:28.309Z,90.70
2017-10-31T22:15:58.551Z,90.70
2017-10-31T22:18:29.095Z,90.70
2017-10-31T22:20:59.098Z,90.70
2017-10-31T22:23:30.033Z,90.70
2017-10-31T22:26:01.045Z,90.70
2017-10-31T22:28:30.530Z,90.70
2017-10-31T22:31:04.874Z,90.70
2017-10-31T22:33:35.185Z,90.80
2017-10-31T22:36:09.521Z,90.90
2017-10-31T22:38:45.300Z,90.90
2017-10-31T22:41:15.816Z,90.60
2017-10-31T22:43:48.685Z,90.60
2017-10-31T22:46:21.196Z,90.60
2017-10-31T22:48:52.064Z,90.80
2017-10-31T22:51:22.695Z,91.00
2017-10-31T22:53:52.176Z,90.60
2017-10-31T22:56:21.645Z,90.60
2017-10-31T22:58:52.209Z,90.60
2017-10-31T23:01:21.759Z,90.60
2017-10-31T23:03:51.063Z,90.60
2017-10-31T23:06:23.627Z,90.90
2017-10-31T23:08:53.100Z,90.80
2017-10-31T23:11:23.183Z,90.70
2017-10-31T23:13:53.056Z,90.80
2017-10-31T23:16:22.520Z,90.90
2017-10-31T23:18:52.087Z,90.90
2017-10-31T23:21:21.914Z,91.00
2017-10-31T23:23:51.396Z,91.10
2017-10-31T23:26:20.996Z,91.20
2017-10-31T23:28:52.089Z,91.10
2017-10-31T23:31:22.149Z,90.80
2017-10-31T23:33:52.704Z,91.30
2017-10-31T23:36:22.955Z,91.00
2017-10-31T23:38:54.152Z,91.10
2017-10-31T23:41:24.881Z,91.00
2017-10-31T23:43:54.682Z,91.30
2017-10-31T23:46:31.637Z,91.30
2017-10-31T23:49:01.123Z,91.30
2017-10-31T23:51:30.591Z,91.20
2017-10-31T23:54:03.307Z,91.20
2017-10-31T23:56:32.987Z,91.30
2017-10-31T23:59:02.473Z,91.20
