createdAt,value
2018-08-18T00:02:06.444Z,51.53
2018-08-18T00:07:10.027Z,51.67
2018-08-18T00:12:18.877Z,51.76
2018-08-18T00:17:22.357Z,52.27
2018-08-18T00:22:25.841Z,51.65
2018-08-18T00:27:29.465Z,51.68
2018-08-18T00:32:33.064Z,51.77
2018-08-18T00:37:36.896Z,52.07
2018-08-18T00:42:41.023Z,52.05
2018-08-18T00:47:44.577Z,52.16
2018-08-18T00:52:48.085Z,51.65
2018-08-18T00:57:51.584Z,51.58
2018-08-18T01:02:55.129Z,51.73
2018-08-18T01:07:58.699Z,51.65
2018-08-18T01:13:02.324Z,51.77
2018-08-18T01:18:06.078Z,52.18
2018-08-18T01:23:09.629Z,52.09
2018-08-18T01:28:13.178Z,51.91
2018-08-18T01:33:16.890Z,51.56
2018-08-18T01:38:20.366Z,51.84
2018-08-18T01:43:23.813Z,51.68
2018-08-18T01:48:27.331Z,51.40
2018-08-18T01:53:30.952Z,50.73
2018-08-18T01:58:34.492Z,50.97
2018-08-18T02:03:38.145Z,50.94
2018-08-18T02:08:56.045Z,50.69
2018-08-18T02:13:59.585Z,50.68
2018-08-18T02:19:03.029Z,50.50
2018-08-18T02:24:07.084Z,49.98
2018-08-18T02:29:10.730Z,50.34
2018-08-18T02:34:14.250Z,49.98
2018-08-18T02:39:17.906Z,50.18
2018-08-18T02:44:21.378Z,50.20
2018-08-18T02:49:26.381Z,49.72
2018-08-18T02:54:34.038Z,50.00
2018-08-18T02:59:37.842Z,50.21
2018-08-18T03:04:46.759Z,50.65
2018-08-18T03:09:50.511Z,49.87
2018-08-18T03:14:54.127Z,49.95
2018-08-18T03:19:57.611Z,49.75
2018-08-18T03:25:01.270Z,50.12
2018-08-18T03:30:05.899Z,49.96
2018-08-18T03:35:10.008Z,49.63
2018-08-18T03:40:13.522Z,49.13
2018-08-18T03:45:17.638Z,49.49
2018-08-18T03:50:21.761Z,49.32
2018-08-18T03:55:39.300Z,49.52
2018-08-18T04:00:43.274Z,49.37
2018-08-18T04:05:47.571Z,48.72
2018-08-18T04:10:51.637Z,48.98
2018-08-18T04:15:55.122Z,48.96
2018-08-18T04:20:58.715Z,48.57
2018-08-18T04:26:02.961Z,48.37
2018-08-18T04:31:07.926Z,48.81
2018-08-18T04:36:11.572Z,48.68
2018-08-18T04:41:15.400Z,48.37
2018-08-18T04:46:19.315Z,48.90
2018-08-18T04:51:23.816Z,48.66
2018-08-18T04:56:27.801Z,48.38
2018-08-18T05:01:31.533Z,48.96
2018-08-18T05:06:36.305Z,49.15
2018-08-18T05:11:40.343Z,48.64
2018-08-18T05:16:43.960Z,48.52
2018-08-18T05:21:47.711Z,48.58
2018-08-18T05:26:52.353Z,49.00
2018-08-18T05:31:56.108Z,48.74
2018-08-18T05:37:00.594Z,48.44
2018-08-18T05:42:04.715Z,48.31
2018-08-18T05:47:09.065Z,48.68
2018-08-18T05:52:13.249Z,48.24
2018-08-18T05:57:17.041Z,48.39
2018-08-18T06:02:21.345Z,48.48
2018-08-18T06:07:26.312Z,48.37
2018-08-18T06:12:30.277Z,48.12
2018-08-18T06:17:34.158Z,48.00
2018-08-18T06:22:38.344Z,47.30
2018-08-18T06:27:44.037Z,47.81
2018-08-18T06:32:47.570Z,48.38
2018-08-18T06:37:56.394Z,48.50
2018-08-18T06:42:59.928Z,48.58
2018-08-18T06:48:19.761Z,48.41
2018-08-18T06:53:23.544Z,48.43
2018-08-18T06:58:27.294Z,48.16
2018-08-18T07:03:35.348Z,48.88
2018-08-18T07:08:44.223Z,48.97
2018-08-18T07:13:48.154Z,49.87
2018-08-18T07:18:51.681Z,49.69
2018-08-18T07:23:55.590Z,49.63
2018-08-18T07:28:59.964Z,49.71
2018-08-18T07:34:03.524Z,49.71
2018-08-18T07:39:08.679Z,49.48
2018-08-18T07:44:12.365Z,48.90
2018-08-18T07:49:15.942Z,49.14
2018-08-18T07:54:19.353Z,48.62
2018-08-18T07:59:22.885Z,48.36
2018-08-18T08:04:28.327Z,47.92
2018-08-18T08:09:31.913Z,47.45
2018-08-18T08:14:35.559Z,47.96
2018-08-18T08:19:38.993Z,47.45
2018-08-18T08:24:43.265Z,47.54
2018-08-18T08:29:48.028Z,47.59
2018-08-18T08:34:51.773Z,46.96
2018-08-18T08:39:55.635Z,47.13
2018-08-18T08:44:59.720Z,47.38
2018-08-18T08:50:03.704Z,46.91
2018-08-18T08:55:07.922Z,45.96
2018-08-18T09:00:12.018Z,45.30
2018-08-18T09:05:15.513Z,44.86
2018-08-18T09:10:19.138Z,44.99
2018-08-18T09:15:22.841Z,44.23
2018-08-18T09:20:27.596Z,43.84
2018-08-18T09:25:32.559Z,44.07
2018-08-18T09:30:36.122Z,44.38
2018-08-18T09:35:54.571Z,43.96
2018-08-18T09:40:58.364Z,44.01
2018-08-18T09:46:01.995Z,43.99
2018-08-18T09:51:05.564Z,43.64
2018-08-18T09:56:09.317Z,43.67
2018-08-18T10:01:12.798Z,44.47
2018-08-18T10:06:16.690Z,44.64
2018-08-18T10:11:20.181Z,44.34
2018-08-18T10:16:24.477Z,43.68
2018-08-18T10:21:28.084Z,43.81
2018-08-18T10:26:31.769Z,43.33
2018-08-18T10:31:36.772Z,43.94
2018-08-18T10:36:40.198Z,44.52
2018-08-18T10:41:55.559Z,43.88
2018-08-18T10:47:10.490Z,44.43
2018-08-18T10:52:25.984Z,44.33
2018-08-18T10:57:41.157Z,44.31
2018-08-18T11:02:46.440Z,43.11
2018-08-18T11:07:56.476Z,42.93
2018-08-18T11:13:00.145Z,42.72
2018-08-18T11:18:03.736Z,42.82
2018-08-18T11:23:10.714Z,42.86
2018-08-18T11:28:15.248Z,43.39
2018-08-18T11:33:35.774Z,43.05
2018-08-18T11:38:39.355Z,43.24
2018-08-18T11:43:50.208Z,42.90
2018-08-18T11:48:53.691Z,42.91
2018-08-18T11:54:01.635Z,43.09
2018-08-18T11:59:14.758Z,43.22
2018-08-18T12:04:20.358Z,43.49
2018-08-18T12:09:24.832Z,43.37
2018-08-18T12:14:28.287Z,42.97
2018-08-18T12:19:32.085Z,43.21
2018-08-18T12:24:35.603Z,43.08
2018-08-18T12:29:39.262Z,43.28
2018-08-18T12:34:42.827Z,43.04
2018-08-18T12:39:46.358Z,42.36
2018-08-18T12:44:51.088Z,42.55
2018-08-18T12:49:55.035Z,41.97
2018-08-18T12:54:58.481Z,42.29
2018-08-18T13:00:01.893Z,41.63
2018-08-18T13:05:05.446Z,42.10
2018-08-18T13:10:23.150Z,42.35
2018-08-18T13:15:26.629Z,42.67
2018-08-18T13:20:30.221Z,42.24
2018-08-18T13:25:33.735Z,42.21
2018-08-18T13:30:37.197Z,42.10
2018-08-18T13:35:40.889Z,42.22
2018-08-18T13:40:44.444Z,42.67
2018-08-18T13:45:47.968Z,42.98
2018-08-18T13:50:51.549Z,43.21
2018-08-18T14:00:58.613Z,43.01
2018-08-18T14:06:02.271Z,43.57
2018-08-18T14:11:05.836Z,43.43
2018-08-18T14:16:09.577Z,43.82
2018-08-18T14:21:13.101Z,43.49
2018-08-18T14:26:16.629Z,43.48
2018-08-18T14:31:20.198Z,43.28
2018-08-18T14:36:24.071Z,43.58
2018-08-18T14:41:44.295Z,43.84
2018-08-18T14:46:48.022Z,44.23
2018-08-18T14:51:51.852Z,44.19
2018-08-18T14:56:55.442Z,43.68
2018-08-18T15:01:59.292Z,44.26
2018-08-18T15:07:03.369Z,44.70
2018-08-18T15:12:07.649Z,44.73
2018-08-18T15:17:11.109Z,45.17
2018-08-18T15:22:14.681Z,44.58
2018-08-18T15:27:18.677Z,44.62
2018-08-18T15:32:22.215Z,44.47
2018-08-18T15:37:25.698Z,44.51
2018-08-18T15:42:29.112Z,44.18
2018-08-18T15:47:32.768Z,44.63
2018-08-18T15:52:36.444Z,44.29
2018-08-18T15:57:39.891Z,44.41
2018-08-18T16:02:43.321Z,44.43
2018-08-18T16:07:46.765Z,44.38
2018-08-18T16:12:50.979Z,44.51
2018-08-18T16:17:54.877Z,44.65
2018-08-18T16:22:59.475Z,44.62
2018-08-18T16:28:03.579Z,44.52
2018-08-18T16:33:13.846Z,44.08
2018-08-18T16:38:17.412Z,43.29
2018-08-18T16:43:26.799Z,44.30
2018-08-18T16:48:31.145Z,43.77
2018-08-18T16:53:34.977Z,43.74
2018-08-18T16:58:39.493Z,43.84
2018-08-18T17:03:43.134Z,43.75
2018-08-18T17:08:47.177Z,43.62
2018-08-18T17:13:50.673Z,43.64
2018-08-18T17:18:54.113Z,43.69
2018-08-18T17:23:57.757Z,44.02
2018-08-18T17:29:01.200Z,44.06
2018-08-18T17:34:04.817Z,43.70
2018-08-18T17:39:08.314Z,44.07
2018-08-18T17:44:11.833Z,43.83
2018-08-18T17:49:15.308Z,43.71
2018-08-18T17:54:18.742Z,44.10
2018-08-18T17:59:22.764Z,44.04
2018-08-18T18:04:27.943Z,43.87
2018-08-18T18:09:33.033Z,43.93
2018-08-18T18:14:36.830Z,44.29
2018-08-18T18:19:40.285Z,44.18
2018-08-18T18:24:44.454Z,43.66
2018-08-18T18:29:48.071Z,43.53
2018-08-18T18:34:51.584Z,44.11
2018-08-18T18:40:02.654Z,43.93
2018-08-18T18:45:08.377Z,43.60
2018-08-18T18:50:14.229Z,43.65
2018-08-18T18:55:18.235Z,44.09
2018-08-18T19:00:21.712Z,44.40
2018-08-18T19:05:26.212Z,44.37
2018-08-18T19:10:30.150Z,44.56
2018-08-18T19:15:33.694Z,44.59
2018-08-18T19:20:37.277Z,44.28
2018-08-18T19:25:42.153Z,44.47
2018-08-18T19:30:45.794Z,44.13
2018-08-18T19:35:51.037Z,44.71
2018-08-18T19:40:55.864Z,44.57
2018-08-18T19:45:59.538Z,44.52
2018-08-18T19:51:03.076Z,44.31
2018-08-18T19:56:10.870Z,44.92
2018-08-18T20:01:14.417Z,44.91
2018-08-18T20:06:20.980Z,44.34
2018-08-18T20:11:24.805Z,44.93
2018-08-18T20:16:28.329Z,44.49
2018-08-18T20:21:32.021Z,44.47
2018-08-18T20:26:35.632Z,44.95
2018-08-18T20:31:43.355Z,44.46
2018-08-18T20:36:46.887Z,44.46
2018-08-18T20:41:50.621Z,44.63
2018-08-18T20:46:54.333Z,44.79
2018-08-18T20:51:59.341Z,44.71
2018-08-18T20:57:04.451Z,44.56
2018-08-18T21:02:08.689Z,44.38
2018-08-18T21:07:12.439Z,44.97
2018-08-18T21:12:16.119Z,44.82
2018-08-18T21:17:19.773Z,44.88
2018-08-18T21:22:27.772Z,45.18
2018-08-18T21:27:31.202Z,45.19
2018-08-18T21:32:35.033Z,45.01
2018-08-18T21:37:38.896Z,44.68
2018-08-18T21:42:42.673Z,44.70
2018-08-18T21:47:46.225Z,44.65
2018-08-18T21:52:49.892Z,45.47
2018-08-18T21:57:56.420Z,45.16
2018-08-18T22:02:59.977Z,45.36
2018-08-18T22:08:03.473Z,44.87
2018-08-18T22:13:07.329Z,45.25
2018-08-18T22:18:10.825Z,44.95
2018-08-18T22:23:14.339Z,45.39
2018-08-18T22:28:18.728Z,45.21
2018-08-18T22:33:23.094Z,45.33
2018-08-18T22:38:26.668Z,45.16
2018-08-18T22:43:35.117Z,44.79
2018-08-18T22:48:38.858Z,44.82
2018-08-18T22:53:46.169Z,44.71
2018-08-18T22:58:56.379Z,45.16
2018-08-18T23:04:00.081Z,44.86
2018-08-18T23:09:04.039Z,45.21
2018-08-18T23:14:07.596Z,44.89
2018-08-18T23:19:11.121Z,44.86
2018-08-18T23:24:27.659Z,44.84
2018-08-18T23:29:31.356Z,45.36
2018-08-18T23:34:34.974Z,44.88
2018-08-18T23:39:38.761Z,45.26
2018-08-18T23:44:42.405Z,45.06
2018-08-18T23:49:46.363Z,45.44
2018-08-18T23:54:49.869Z,45.47
2018-08-18T23:59:53.517Z,45.59
