createdAt,value
2018-07-25T00:00:31.124Z,5.70
2018-07-25T00:01:31.153Z,5.70
2018-07-25T00:02:31.182Z,6.20
2018-07-25T00:03:31.206Z,6.30
2018-07-25T00:04:31.237Z,6.10
2018-07-25T00:05:31.264Z,6.10
2018-07-25T00:06:31.288Z,6.20
2018-07-25T00:07:31.315Z,6.60
2018-07-25T00:08:31.345Z,5.60
2018-07-25T00:09:31.374Z,5.90
2018-07-25T00:10:31.399Z,6.40
2018-07-25T00:11:31.427Z,6.30
2018-07-25T00:12:31.454Z,5.90
2018-07-25T00:13:31.481Z,6.00
2018-07-25T00:14:31.508Z,5.60
2018-07-25T00:15:31.537Z,6.60
2018-07-25T00:16:31.563Z,5.90
2018-07-25T00:17:31.589Z,6.20
2018-07-25T00:18:31.615Z,6.00
2018-07-25T00:19:31.643Z,5.90
2018-07-25T00:20:31.673Z,6.00
2018-07-25T00:21:31.729Z,6.00
2018-07-25T00:22:31.724Z,5.90
2018-07-25T00:23:31.752Z,6.20
2018-07-25T00:24:31.782Z,6.00
2018-07-25T00:25:31.807Z,6.50
2018-07-25T00:26:31.832Z,6.50
2018-07-25T00:27:31.860Z,6.50
2018-07-25T00:28:31.889Z,6.00
2018-07-25T00:29:31.915Z,6.60
2018-07-25T00:30:31.948Z,6.40
2018-07-25T00:31:31.968Z,7.70
2018-07-25T00:32:31.998Z,7.00
2018-07-25T00:33:32.024Z,6.40
2018-07-25T00:34:32.050Z,6.40
2018-07-25T00:35:32.075Z,6.70
2018-07-25T00:36:32.103Z,6.50
2018-07-25T00:37:32.134Z,6.50
2018-07-25T00:38:32.156Z,5.90
2018-07-25T00:39:32.186Z,6.70
2018-07-25T00:40:32.219Z,6.60
2018-07-25T00:41:32.237Z,6.40
2018-07-25T00:42:32.264Z,6.80
2018-07-25T00:43:32.292Z,6.40
2018-07-25T00:44:32.321Z,6.80
2018-07-25T00:45:32.347Z,7.20
2018-07-25T00:46:32.373Z,6.50
2018-07-25T00:47:32.397Z,6.60
2018-07-25T00:48:32.425Z,6.10
2018-07-25T00:49:32.451Z,6.50
2018-07-25T00:50:32.480Z,6.70
2018-07-25T00:51:32.507Z,7.00
2018-07-25T00:52:32.533Z,7.00
2018-07-25T00:53:32.560Z,6.80
2018-07-25T00:54:32.583Z,7.00
2018-07-25T00:55:32.625Z,6.30
2018-07-25T00:56:32.640Z,6.40
2018-07-25T00:57:32.664Z,6.80
2018-07-25T00:58:32.691Z,6.50
2018-07-25T00:59:32.720Z,7.20
2018-07-25T01:00:32.744Z,6.80
2018-07-25T01:01:32.771Z,6.70
2018-07-25T01:02:32.802Z,6.70
2018-07-25T01:03:32.823Z,7.10
2018-07-25T01:04:32.850Z,6.90
2018-07-25T01:05:32.880Z,8.00
2018-07-25T01:06:32.906Z,7.60
2018-07-25T01:07:32.929Z,7.80
2018-07-25T01:08:32.958Z,7.20
2018-07-25T01:09:32.985Z,6.80
2018-07-25T01:10:33.010Z,7.20
2018-07-25T01:11:33.035Z,7.20
2018-07-25T01:12:33.067Z,6.80
2018-07-25T01:13:33.089Z,7.10
2018-07-25T01:14:33.163Z,7.20
2018-07-25T01:15:33.140Z,7.50
2018-07-25T01:16:33.166Z,7.10
2018-07-25T01:17:33.193Z,7.30
2018-07-25T01:18:33.218Z,7.00
2018-07-25T01:19:33.247Z,8.00
2018-07-25T01:20:33.275Z,7.00
2018-07-25T01:21:33.302Z,7.50
2018-07-25T01:22:33.327Z,7.40
2018-07-25T01:23:33.353Z,7.20
2018-07-25T01:24:33.379Z,7.60
2018-07-25T01:25:33.403Z,7.50
2018-07-25T01:26:33.430Z,7.50
2018-07-25T01:27:33.454Z,8.10
2018-07-25T01:28:33.483Z,8.40
2018-07-25T01:29:33.513Z,7.70
2018-07-25T01:30:33.535Z,7.90
2018-07-25T01:31:33.560Z,8.20
2018-07-25T01:32:33.586Z,7.40
2018-07-25T01:33:33.617Z,7.20
2018-07-25T01:34:33.640Z,7.90
2018-07-25T01:35:33.666Z,7.20
2018-07-25T01:36:33.692Z,7.40
2018-07-25T01:37:33.719Z,7.70
2018-07-25T01:38:33.741Z,7.40
2018-07-25T01:39:33.766Z,8.00
2018-07-25T01:40:33.795Z,7.50
2018-07-25T01:41:33.820Z,7.70
2018-07-25T01:42:33.846Z,8.10
2018-07-25T01:43:33.870Z,7.60
2018-07-25T01:44:33.896Z,8.20
2018-07-25T01:45:33.923Z,8.40
2018-07-25T01:46:33.948Z,7.40
2018-07-25T01:47:33.974Z,7.60
2018-07-25T01:48:34.000Z,7.80
2018-07-25T01:49:34.030Z,8.30
2018-07-25T01:50:34.054Z,8.00
2018-07-25T01:51:34.080Z,8.00
2018-07-25T01:52:34.105Z,7.70
2018-07-25T01:53:34.130Z,7.70
2018-07-25T01:54:34.154Z,8.10
2018-07-25T01:55:34.182Z,7.90
2018-07-25T01:56:34.209Z,8.10
2018-07-25T01:57:34.234Z,8.50
2018-07-25T01:58:34.259Z,7.80
2018-07-25T01:59:34.285Z,8.60
2018-07-25T02:00:34.310Z,8.10
2018-07-25T02:01:34.336Z,8.20
2018-07-25T02:02:34.364Z,8.40
2018-07-25T02:03:34.389Z,7.70
2018-07-25T02:04:34.413Z,7.60
2018-07-25T02:05:34.440Z,7.90
2018-07-25T02:06:34.466Z,8.30
2018-07-25T02:07:34.495Z,8.00
2018-07-25T02:08:34.519Z,7.90
2018-07-25T02:09:34.544Z,7.40
2018-07-25T02:10:34.567Z,7.50
2018-07-25T02:11:34.595Z,8.40
2018-07-25T02:12:34.621Z,8.40
2018-07-25T02:13:34.648Z,8.00
2018-07-25T02:14:34.669Z,7.80
2018-07-25T02:15:34.695Z,7.60
2018-07-25T02:16:34.722Z,7.60
2018-07-25T02:17:34.748Z,7.50
2018-07-25T02:18:34.773Z,7.90
2018-07-25T02:19:34.846Z,7.70
2018-07-25T02:20:34.823Z,7.40
2018-07-25T02:21:34.851Z,7.40
2018-07-25T02:22:34.874Z,7.50
2018-07-25T02:23:34.902Z,7.20
2018-07-25T02:24:34.924Z,7.20
2018-07-25T02:25:34.953Z,7.50
2018-07-25T02:26:34.979Z,7.50
2018-07-25T02:27:35.002Z,7.60
2018-07-25T02:28:35.027Z,7.30
2018-07-25T02:29:35.055Z,7.30
2018-07-25T02:30:35.077Z,7.30
2018-07-25T02:31:35.103Z,7.60
2018-07-25T02:32:35.130Z,7.00
2018-07-25T02:33:35.157Z,7.10
2018-07-25T02:34:35.182Z,7.70
2018-07-25T02:35:35.609Z,7.80
2018-07-25T02:36:35.230Z,7.90
2018-07-25T02:37:35.259Z,7.10
2018-07-25T02:38:35.285Z,6.90
2018-07-25T02:39:35.311Z,7.40
2018-07-25T02:40:35.334Z,7.60
2018-07-25T02:41:35.358Z,8.20
2018-07-25T02:42:35.466Z,7.30
2018-07-25T02:43:35.432Z,8.30
2018-07-25T02:44:35.435Z,6.90
2018-07-25T02:45:35.463Z,7.60
2018-07-25T02:46:35.484Z,7.90
2018-07-25T02:47:35.511Z,7.70
2018-07-25T02:48:35.539Z,7.90
2018-07-25T02:49:35.564Z,7.60
2018-07-25T02:50:35.585Z,6.90
2018-07-25T02:51:35.613Z,7.80
2018-07-25T02:52:35.640Z,7.80
2018-07-25T02:53:35.669Z,7.40
2018-07-25T02:54:35.690Z,6.70
2018-07-25T02:55:35.712Z,7.60
2018-07-25T02:56:35.741Z,7.60
2018-07-25T02:57:35.764Z,7.30
2018-07-25T02:58:35.793Z,6.80
2018-07-25T02:59:35.813Z,7.20
2018-07-25T03:00:35.839Z,7.20
2018-07-25T03:01:35.869Z,7.20
2018-07-25T03:02:35.888Z,6.80
2018-07-25T03:03:35.918Z,6.60
2018-07-25T03:04:35.939Z,7.80
2018-07-25T03:05:35.965Z,7.00
2018-07-25T03:06:35.988Z,7.80
2018-07-25T03:07:36.015Z,8.30
2018-07-25T03:08:36.041Z,7.30
2018-07-25T03:09:36.065Z,6.90
2018-07-25T03:10:36.092Z,8.20
2018-07-25T03:11:36.119Z,7.80
2018-07-25T03:12:36.143Z,7.30
2018-07-25T03:13:36.171Z,7.10
2018-07-25T03:14:36.194Z,7.60
2018-07-25T03:15:36.220Z,7.00
2018-07-25T03:16:36.297Z,7.30
2018-07-25T03:17:36.268Z,7.40
2018-07-25T03:18:36.293Z,7.50
2018-07-25T03:19:36.317Z,7.60
2018-07-25T03:20:36.344Z,7.70
2018-07-25T03:21:36.370Z,7.70
2018-07-25T03:22:36.398Z,7.50
2018-07-25T03:23:36.419Z,7.80
2018-07-25T03:24:36.451Z,7.90
2018-07-25T03:25:36.469Z,7.70
2018-07-25T03:26:36.495Z,7.40
2018-07-25T03:27:36.521Z,7.50
2018-07-25T03:28:36.546Z,7.90
2018-07-25T03:29:36.572Z,7.30
2018-07-25T03:30:36.594Z,7.40
2018-07-25T03:31:36.717Z,7.90
2018-07-25T03:32:36.647Z,7.20
2018-07-25T03:33:36.672Z,8.70
2018-07-25T03:34:36.697Z,7.80
2018-07-25T03:35:36.722Z,7.90
2018-07-25T03:36:36.745Z,7.50
2018-07-25T03:37:36.772Z,7.90
2018-07-25T03:38:36.795Z,7.80
2018-07-25T03:39:36.822Z,8.30
2018-07-25T03:40:36.846Z,8.40
2018-07-25T03:41:37.021Z,7.50
2018-07-25T03:42:36.895Z,8.00
2018-07-25T03:43:36.919Z,7.50
2018-07-25T03:44:36.944Z,7.90
2018-07-25T03:45:36.972Z,8.80
2018-07-25T03:46:36.994Z,7.60
2018-07-25T03:47:37.022Z,8.60
2018-07-25T03:48:37.047Z,8.30
2018-07-25T03:49:37.070Z,8.20
2018-07-25T03:50:37.098Z,8.50
2018-07-25T03:51:37.120Z,8.00
2018-07-25T03:52:37.152Z,8.70
2018-07-25T03:53:37.174Z,8.50
2018-07-25T03:54:37.197Z,7.80
2018-07-25T03:55:37.223Z,8.40
2018-07-25T03:56:37.599Z,8.20
2018-07-25T03:57:37.272Z,8.40
2018-07-25T03:58:37.295Z,7.70
2018-07-25T03:59:37.321Z,8.20
2018-07-25T04:00:37.347Z,8.50
2018-07-25T04:01:37.371Z,8.60
2018-07-25T04:02:37.449Z,8.30
2018-07-25T04:03:37.424Z,8.50
2018-07-25T04:04:37.449Z,8.60
2018-07-25T04:05:37.474Z,8.50
2018-07-25T04:06:37.497Z,8.90
2018-07-25T04:07:37.521Z,8.70
2018-07-25T04:08:37.547Z,8.80
2018-07-25T04:09:37.573Z,9.20
2018-07-25T04:10:37.596Z,9.50
2018-07-25T04:11:37.621Z,8.70
2018-07-25T04:12:37.650Z,8.40
2018-07-25T04:13:37.673Z,9.50
2018-07-25T04:14:37.697Z,9.50
2018-07-25T04:15:37.722Z,9.40
2018-07-25T04:16:37.751Z,9.30
2018-07-25T04:17:37.774Z,9.00
2018-07-25T04:18:37.803Z,9.60
2018-07-25T04:19:37.823Z,8.30
2018-07-25T04:20:37.848Z,9.50
2018-07-25T04:21:37.874Z,9.30
2018-07-25T04:22:37.903Z,9.40
2018-07-25T04:23:37.923Z,9.90
2018-07-25T04:24:37.995Z,9.40
2018-07-25T04:25:37.973Z,9.10
2018-07-25T04:26:38.001Z,9.50
2018-07-25T04:27:38.024Z,9.30
2018-07-25T04:28:38.050Z,9.90
2018-07-25T04:29:38.077Z,8.90
2018-07-25T04:30:38.098Z,9.00
2018-07-25T04:31:38.125Z,9.50
2018-07-25T04:32:38.153Z,9.60
2018-07-25T04:33:38.176Z,9.60
2018-07-25T04:34:38.203Z,9.40
2018-07-25T04:35:38.227Z,9.60
2018-07-25T04:36:38.254Z,9.80
2018-07-25T04:37:38.278Z,9.60
2018-07-25T04:38:38.298Z,8.90
2018-07-25T04:39:38.325Z,9.10
2018-07-25T04:40:38.358Z,9.60
2018-07-25T04:41:38.375Z,9.20
2018-07-25T04:42:38.471Z,9.10
2018-07-25T04:43:38.428Z,9.80
2018-07-25T04:44:38.450Z,9.00
2018-07-25T04:45:38.475Z,9.60
2018-07-25T04:46:38.634Z,9.90
2018-07-25T04:47:38.527Z,9.30
2018-07-25T04:48:38.553Z,9.00
2018-07-25T04:49:38.579Z,9.50
2018-07-25T04:50:38.604Z,9.40
2018-07-25T04:51:38.726Z,10.30
2018-07-25T04:52:38.652Z,9.60
2018-07-25T04:53:38.677Z,10.30
2018-07-25T04:54:38.702Z,10.20
2018-07-25T04:55:38.729Z,9.90
2018-07-25T04:56:38.755Z,9.20
2018-07-25T04:57:38.780Z,9.30
2018-07-25T04:58:38.802Z,9.80
2018-07-25T04:59:38.828Z,9.90
2018-07-25T05:00:38.856Z,9.50
2018-07-25T05:01:38.879Z,10.80
2018-07-25T05:02:38.904Z,10.50
2018-07-25T05:03:38.931Z,11.40
2018-07-25T05:04:38.961Z,10.20
2018-07-25T05:05:38.980Z,10.20
2018-07-25T05:06:39.006Z,10.00
2018-07-25T05:07:39.031Z,10.40
2018-07-25T05:08:39.055Z,11.00
2018-07-25T05:09:39.088Z,9.90
2018-07-25T05:10:39.105Z,10.30
2018-07-25T05:11:39.134Z,11.10
2018-07-25T05:12:39.216Z,11.00
2018-07-25T05:13:39.184Z,10.90
2018-07-25T05:14:39.207Z,10.70
2018-07-25T05:15:39.235Z,10.20
2018-07-25T05:16:39.261Z,10.80
2018-07-25T05:17:39.287Z,11.60
2018-07-25T05:18:39.312Z,10.80
2018-07-25T05:19:39.335Z,10.30
2018-07-25T05:20:39.360Z,11.00
2018-07-25T05:21:39.385Z,10.80
2018-07-25T05:22:39.410Z,11.60
2018-07-25T05:23:39.438Z,11.10
2018-07-25T05:24:39.465Z,10.60
2018-07-25T05:25:39.487Z,12.20
2018-07-25T05:26:39.514Z,11.20
2018-07-25T05:27:39.542Z,10.80
2018-07-25T05:28:39.567Z,11.10
2018-07-25T05:29:39.592Z,10.80
2018-07-25T05:30:39.618Z,11.20
2018-07-25T05:31:39.640Z,11.90
2018-07-25T05:32:39.666Z,11.30
2018-07-25T05:33:39.692Z,10.60
2018-07-25T05:34:39.763Z,11.10
2018-07-25T05:35:39.742Z,10.30
2018-07-25T05:36:39.769Z,11.10
2018-07-25T05:37:39.795Z,11.70
2018-07-25T05:38:39.819Z,11.60
2018-07-25T05:39:39.847Z,11.00
2018-07-25T05:40:39.872Z,11.40
2018-07-25T05:41:39.898Z,11.70
2018-07-25T05:42:39.924Z,10.90
2018-07-25T05:43:39.949Z,10.70
2018-07-25T05:44:39.977Z,11.50
2018-07-25T05:45:40.004Z,12.00
2018-07-25T05:46:40.025Z,12.10
2018-07-25T05:47:40.054Z,11.50
2018-07-25T05:48:40.077Z,11.90
2018-07-25T05:49:40.106Z,11.30
2018-07-25T05:50:40.127Z,11.10
2018-07-25T05:51:40.157Z,11.10
2018-07-25T05:52:40.181Z,11.80
2018-07-25T05:53:40.207Z,11.60
2018-07-25T05:54:40.233Z,11.70
2018-07-25T05:55:40.257Z,12.00
2018-07-25T05:56:40.303Z,11.40
2018-07-25T05:57:40.311Z,11.20
2018-07-25T05:58:40.341Z,11.00
2018-07-25T05:59:40.366Z,12.00
2018-07-25T06:00:40.390Z,11.30
2018-07-25T06:01:40.414Z,11.10
2018-07-25T06:02:40.473Z,11.20
2018-07-25T06:03:40.468Z,11.80
2018-07-25T06:04:40.494Z,11.60
2018-07-25T06:05:40.558Z,11.30
2018-07-25T06:06:40.544Z,11.70
2018-07-25T06:07:40.573Z,11.70
2018-07-25T06:08:40.637Z,11.80
2018-07-25T06:09:40.625Z,12.20
2018-07-25T06:10:40.653Z,11.60
2018-07-25T06:11:40.679Z,11.50
2018-07-25T06:12:40.753Z,11.40
2018-07-25T06:13:40.734Z,10.80
2018-07-25T06:14:40.760Z,9.80
2018-07-25T06:15:40.785Z,10.90
2018-07-25T06:16:40.816Z,11.50
2018-07-25T06:17:40.903Z,10.70
2018-07-25T06:18:40.866Z,11.90
2018-07-25T06:19:40.892Z,10.70
2018-07-25T06:20:40.976Z,11.20
2018-07-25T06:21:40.948Z,10.30
2018-07-25T06:22:40.977Z,11.00
2018-07-25T06:23:41.005Z,10.60
2018-07-25T06:24:41.029Z,11.00
2018-07-25T06:25:41.057Z,11.30
2018-07-25T06:26:41.088Z,11.90
2018-07-25T06:27:41.111Z,11.30
2018-07-25T06:28:41.139Z,10.90
2018-07-25T06:29:41.166Z,11.00
2018-07-25T06:30:41.197Z,11.30
2018-07-25T06:31:41.221Z,10.80
2018-07-25T06:32:41.252Z,11.30
2018-07-25T06:33:41.280Z,11.40
2018-07-25T06:34:41.308Z,11.00
2018-07-25T06:35:41.332Z,10.80
2018-07-25T06:36:41.563Z,10.50
2018-07-25T06:37:41.388Z,11.40
2018-07-25T06:38:41.416Z,11.00
2018-07-25T06:39:41.445Z,11.20
2018-07-25T06:40:41.470Z,11.20
2018-07-25T06:41:41.499Z,11.40
2018-07-25T06:42:41.528Z,11.40
2018-07-25T06:43:41.612Z,10.20
2018-07-25T06:44:41.580Z,11.00
2018-07-25T06:45:41.615Z,11.40
2018-07-25T06:46:41.636Z,10.70
2018-07-25T06:47:41.667Z,11.00
2018-07-25T06:48:41.693Z,10.70
2018-07-25T06:49:41.720Z,10.40
2018-07-25T06:50:41.760Z,10.50
2018-07-25T06:51:41.776Z,10.50
2018-07-25T06:52:41.802Z,10.20
2018-07-25T06:53:41.834Z,11.40
2018-07-25T06:54:41.857Z,10.00
2018-07-25T06:55:41.886Z,11.10
2018-07-25T06:56:41.914Z,10.80
2018-07-25T06:57:41.941Z,10.60
2018-07-25T06:58:41.967Z,10.90
2018-07-25T06:59:41.999Z,10.40
2018-07-25T07:00:42.026Z,11.40
2018-07-25T07:01:42.053Z,10.10
2018-07-25T07:02:42.078Z,10.40
2018-07-25T07:03:42.107Z,10.40
2018-07-25T07:04:42.135Z,11.10
2018-07-25T07:05:42.163Z,11.40
2018-07-25T07:06:42.218Z,10.30
2018-07-25T07:07:42.217Z,10.60
2018-07-25T07:08:42.444Z,11.40
2018-07-25T07:09:42.324Z,10.80
2018-07-25T07:10:42.299Z,10.90
2018-07-25T07:11:42.324Z,10.00
2018-07-25T07:12:42.352Z,10.70
2018-07-25T07:13:42.382Z,10.60
2018-07-25T07:14:42.409Z,10.20
2018-07-25T07:15:42.443Z,10.20
2018-07-25T07:16:42.463Z,10.30
2018-07-25T07:17:42.489Z,10.70
2018-07-25T07:18:42.520Z,11.80
2018-07-25T07:19:42.547Z,11.90
2018-07-25T07:20:42.571Z,12.90
2018-07-25T07:21:42.599Z,11.60
2018-07-25T07:22:42.628Z,12.30
2018-07-25T07:23:42.658Z,11.40
2018-07-25T07:24:42.687Z,10.70
2018-07-25T07:25:42.731Z,12.20
2018-07-25T07:26:42.740Z,10.00
2018-07-25T07:27:42.769Z,10.00
2018-07-25T07:28:42.799Z,10.00
2018-07-25T07:29:42.826Z,11.20
2018-07-25T07:30:42.854Z,9.50
2018-07-25T07:31:42.882Z,9.90
2018-07-25T07:32:42.914Z,9.60
2018-07-25T07:33:42.940Z,10.00
2018-07-25T07:34:43.018Z,12.60
2018-07-25T07:35:42.999Z,10.70
2018-07-25T07:36:43.035Z,9.90
2018-07-25T07:37:43.079Z,9.20
2018-07-25T07:38:43.087Z,9.00
2018-07-25T07:39:43.116Z,10.00
2018-07-25T07:40:43.146Z,11.50
2018-07-25T07:41:43.178Z,10.10
2018-07-25T07:42:43.205Z,9.40
2018-07-25T07:43:43.235Z,9.60
2018-07-25T07:44:43.261Z,8.90
2018-07-25T07:45:43.294Z,8.50
2018-07-25T07:46:43.323Z,9.80
2018-07-25T07:47:43.407Z,9.90
2018-07-25T07:48:43.379Z,10.40
2018-07-25T07:49:43.410Z,10.10
2018-07-25T07:50:43.440Z,10.10
2018-07-25T07:51:43.468Z,10.90
2018-07-25T07:52:43.498Z,9.80
2018-07-25T07:53:43.530Z,10.40
2018-07-25T07:54:43.556Z,10.20
2018-07-25T07:55:43.588Z,9.10
2018-07-25T07:56:43.615Z,8.90
2018-07-25T07:57:43.646Z,9.00
2018-07-25T07:58:43.672Z,10.00
2018-07-25T07:59:43.705Z,12.40
2018-07-25T08:00:43.733Z,13.40
2018-07-25T08:01:43.764Z,9.40
2018-07-25T08:02:43.790Z,9.30
2018-07-25T08:03:43.821Z,9.70
2018-07-25T08:04:43.852Z,8.90
2018-07-25T08:05:43.881Z,8.60
2018-07-25T08:06:43.909Z,8.70
2018-07-25T08:07:43.941Z,8.70
2018-07-25T08:08:43.966Z,9.00
2018-07-25T08:09:43.995Z,8.70
2018-07-25T08:10:44.126Z,8.90
2018-07-25T08:11:44.056Z,9.30
2018-07-25T08:12:44.082Z,9.50
2018-07-25T08:13:44.112Z,9.40
2018-07-25T08:14:44.142Z,9.70
2018-07-25T08:15:44.169Z,10.20
2018-07-25T08:16:44.201Z,9.40
2018-07-25T08:17:44.329Z,10.60
2018-07-25T08:18:44.256Z,12.80
2018-07-25T08:19:44.294Z,15.90
2018-07-25T08:20:44.385Z,13.10
2018-07-25T08:21:44.350Z,10.00
2018-07-25T08:22:44.374Z,12.60
2018-07-25T08:23:44.406Z,10.10
2018-07-25T08:24:44.433Z,9.10
2018-07-25T08:25:44.520Z,7.90
2018-07-25T08:26:44.492Z,8.60
2018-07-25T08:27:44.523Z,7.90
2018-07-25T08:28:44.555Z,8.00
2018-07-25T08:29:44.579Z,8.00
2018-07-25T08:30:44.608Z,7.50
2018-07-25T08:31:44.638Z,8.30
2018-07-25T08:32:44.674Z,8.60
2018-07-25T08:33:44.700Z,9.60
2018-07-25T08:34:44.752Z,10.00
2018-07-25T08:35:44.759Z,8.00
2018-07-25T08:36:44.785Z,7.30
2018-07-25T08:37:44.815Z,8.10
2018-07-25T08:38:44.846Z,7.60
2018-07-25T08:39:44.875Z,7.60
2018-07-25T08:40:44.906Z,6.70
2018-07-25T08:41:44.994Z,7.20
2018-07-25T08:42:44.961Z,7.50
2018-07-25T08:43:44.993Z,7.00
2018-07-25T08:44:45.084Z,7.80
2018-07-25T08:45:45.053Z,6.90
2018-07-25T08:46:45.104Z,6.80
2018-07-25T08:47:45.109Z,6.50
2018-07-25T08:48:45.139Z,7.50
2018-07-25T08:49:45.168Z,7.40
2018-07-25T08:50:45.200Z,6.70
2018-07-25T08:51:45.234Z,6.90
2018-07-25T08:52:45.409Z,6.60
2018-07-25T08:53:45.289Z,7.20
2018-07-25T08:54:45.319Z,6.10
2018-07-25T08:55:45.348Z,6.70
2018-07-25T08:56:45.377Z,6.20
2018-07-25T08:57:45.422Z,6.20
2018-07-25T08:58:45.436Z,6.40
2018-07-25T08:59:45.466Z,5.60
2018-07-25T09:00:45.496Z,6.60
2018-07-25T09:01:45.549Z,6.00
2018-07-25T09:02:45.553Z,4.90
2018-07-25T09:03:45.582Z,5.30
2018-07-25T09:04:45.612Z,5.10
2018-07-25T09:05:45.645Z,5.20
2018-07-25T09:06:45.673Z,5.40
2018-07-25T09:07:45.700Z,6.20
2018-07-25T09:08:45.734Z,5.50
2018-07-25T09:09:45.773Z,5.80
2018-07-25T09:10:45.790Z,5.10
2018-07-25T09:11:45.822Z,5.20
2018-07-25T09:12:45.923Z,5.40
2018-07-25T09:13:45.883Z,5.10
2018-07-25T09:14:45.911Z,4.90
2018-07-25T09:15:45.939Z,5.20
2018-07-25T09:16:46.030Z,5.30
2018-07-25T09:17:46.000Z,5.40
2018-07-25T09:18:46.028Z,4.70
2018-07-25T09:19:46.096Z,6.10
2018-07-25T09:20:46.091Z,5.80
2018-07-25T09:21:46.119Z,5.50
2018-07-25T09:22:46.147Z,5.50
2018-07-25T09:23:46.180Z,5.20
2018-07-25T09:24:46.211Z,5.60
2018-07-25T09:25:46.241Z,5.00
2018-07-25T09:26:46.268Z,5.30
2018-07-25T09:27:46.298Z,5.80
2018-07-25T09:28:46.331Z,5.50
2018-07-25T09:29:46.362Z,5.60
2018-07-25T09:30:46.392Z,5.10
2018-07-25T09:31:46.418Z,5.30
2018-07-25T09:32:46.450Z,5.20
2018-07-25T09:33:46.613Z,5.20
2018-07-25T09:34:46.511Z,5.70
2018-07-25T09:35:46.539Z,5.50
2018-07-25T09:36:46.572Z,6.60
2018-07-25T09:37:46.603Z,7.20
2018-07-25T09:38:46.632Z,7.60
2018-07-25T09:39:46.664Z,6.70
2018-07-25T09:40:46.692Z,13.60
2018-07-25T09:41:46.724Z,10.50
2018-07-25T09:42:46.749Z,13.20
2018-07-25T09:43:46.781Z,9.60
2018-07-25T09:44:46.814Z,17.30
2018-07-25T09:45:46.872Z,13.60
2018-07-25T09:46:46.891Z,7.80
2018-07-25T09:47:46.918Z,7.90
2018-07-25T09:48:46.939Z,5.70
2018-07-25T09:49:46.962Z,5.20
2018-07-25T09:50:46.994Z,5.30
2018-07-25T09:51:47.023Z,5.10
2018-07-25T09:52:47.058Z,5.20
2018-07-25T09:53:47.088Z,5.50
2018-07-25T09:54:47.121Z,5.80
2018-07-25T09:55:47.144Z,5.00
2018-07-25T09:56:47.179Z,6.50
2018-07-25T09:57:47.207Z,6.10
2018-07-25T09:58:47.279Z,5.10
2018-07-25T09:59:47.272Z,6.20
2018-07-25T10:00:47.301Z,5.60
2018-07-25T10:01:47.335Z,6.00
2018-07-25T10:02:47.360Z,5.40
2018-07-25T10:03:47.387Z,5.70
2018-07-25T10:04:47.420Z,5.70
2018-07-25T10:05:47.452Z,5.50
2018-07-25T10:06:47.484Z,5.20
2018-07-25T10:07:47.588Z,5.80
2018-07-25T10:08:47.542Z,4.90
2018-07-25T10:09:47.572Z,5.90
2018-07-25T10:10:47.621Z,12.40
2018-07-25T10:11:47.631Z,10.20
2018-07-25T10:12:47.670Z,6.40
2018-07-25T10:13:47.693Z,5.50
2018-07-25T10:14:47.733Z,5.50
2018-07-25T10:15:47.776Z,17.90
2018-07-25T10:16:47.799Z,7.80
2018-07-25T10:17:47.870Z,7.40
2018-07-25T10:18:47.845Z,5.50
2018-07-25T10:19:47.903Z,5.30
2018-07-25T10:20:47.914Z,5.40
2018-07-25T10:21:47.941Z,5.10
2018-07-25T10:22:47.969Z,5.30
2018-07-25T10:23:47.998Z,5.90
2018-07-25T10:24:48.031Z,5.80
2018-07-25T10:25:48.073Z,5.50
2018-07-25T10:26:48.098Z,5.80
2018-07-25T10:27:48.123Z,5.70
2018-07-25T10:28:48.158Z,5.40
2018-07-25T10:29:48.185Z,5.60
2018-07-25T10:30:48.215Z,5.10
2018-07-25T10:31:48.254Z,6.00
2018-07-25T10:32:48.370Z,6.00
2018-07-25T10:33:48.310Z,5.60
2018-07-25T10:34:48.338Z,6.90
2018-07-25T10:35:48.371Z,5.80
2018-07-25T10:36:48.403Z,6.30
2018-07-25T10:37:48.433Z,6.00
2018-07-25T10:38:48.460Z,6.20
2018-07-25T10:39:48.496Z,5.90
2018-07-25T10:40:48.525Z,5.30
2018-07-25T10:41:48.554Z,5.80
2018-07-25T10:42:48.584Z,5.70
2018-07-25T10:43:48.617Z,6.10
2018-07-25T10:44:48.648Z,5.60
2018-07-25T10:45:48.718Z,5.40
2018-07-25T10:46:48.709Z,5.70
2018-07-25T10:47:48.741Z,5.40
2018-07-25T10:48:48.798Z,5.50
2018-07-25T10:49:48.802Z,5.00
2018-07-25T10:50:48.844Z,5.90
2018-07-25T10:51:48.866Z,5.70
2018-07-25T10:52:48.900Z,5.40
2018-07-25T10:53:48.926Z,6.20
2018-07-25T10:54:48.959Z,5.80
2018-07-25T10:55:49.012Z,5.90
2018-07-25T10:56:49.020Z,5.80
2018-07-25T10:57:49.050Z,5.90
2018-07-25T10:58:49.084Z,5.40
2018-07-25T10:59:49.119Z,5.60
2018-07-25T11:00:49.148Z,5.20
2018-07-25T11:01:49.177Z,5.70
2018-07-25T11:02:49.206Z,5.10
2018-07-25T11:03:49.280Z,4.80
2018-07-25T11:04:49.268Z,5.20
2018-07-25T11:05:49.302Z,6.20
2018-07-25T11:06:49.332Z,7.50
2018-07-25T11:07:49.361Z,7.20
2018-07-25T11:08:49.397Z,6.20
2018-07-25T11:09:49.494Z,5.50
2018-07-25T11:10:49.457Z,5.40
2018-07-25T11:11:49.486Z,5.30
2018-07-25T11:12:49.516Z,5.10
2018-07-25T11:13:49.549Z,4.80
2018-07-25T11:14:49.582Z,5.10
2018-07-25T11:15:49.613Z,5.30
2018-07-25T11:16:49.643Z,6.90
2018-07-25T11:17:49.676Z,5.00
2018-07-25T11:18:49.709Z,4.90
2018-07-25T11:19:49.737Z,4.80
2018-07-25T11:20:49.770Z,5.10
2018-07-25T11:21:49.797Z,4.70
2018-07-25T11:22:49.832Z,5.00
2018-07-25T11:23:49.863Z,4.70
2018-07-25T11:24:49.892Z,5.20
2018-07-25T11:25:49.923Z,5.10
2018-07-25T11:26:49.957Z,4.80
2018-07-25T11:27:49.986Z,5.50
2018-07-25T11:28:50.018Z,6.00
2018-07-25T11:29:50.057Z,5.20
2018-07-25T11:30:50.082Z,4.80
2018-07-25T11:31:50.116Z,5.50
2018-07-25T11:32:50.211Z,5.30
2018-07-25T11:33:50.480Z,5.20
2018-07-25T11:34:50.206Z,6.20
2018-07-25T11:35:50.240Z,4.90
2018-07-25T11:36:50.268Z,6.10
2018-07-25T11:37:50.307Z,10.80
2018-07-25T11:38:50.332Z,29.10
2018-07-25T11:39:50.363Z,9.20
2018-07-25T11:40:50.394Z,8.30
2018-07-25T11:41:50.425Z,7.70
2018-07-25T11:42:50.463Z,7.50
2018-07-25T11:43:50.559Z,5.40
2018-07-25T11:44:50.520Z,5.10
2018-07-25T11:45:50.551Z,4.70
2018-07-25T11:46:50.584Z,5.00
2018-07-25T11:47:50.613Z,4.50
2018-07-25T11:48:50.649Z,4.60
2018-07-25T11:49:50.678Z,5.50
2018-07-25T11:50:50.711Z,4.70
2018-07-25T11:51:50.743Z,6.50
2018-07-25T11:52:50.775Z,4.90
2018-07-25T11:53:50.806Z,5.10
2018-07-25T11:54:50.838Z,5.80
2018-07-25T11:55:50.869Z,9.40
2018-07-25T11:56:50.904Z,36.70
2018-07-25T11:57:50.931Z,14.40
2018-07-25T11:58:50.961Z,5.10
2018-07-25T11:59:50.996Z,5.40
2018-07-25T12:00:51.025Z,5.20
2018-07-25T12:01:51.106Z,4.50
2018-07-25T12:02:51.092Z,4.80
2018-07-25T12:03:51.123Z,4.50
2018-07-25T12:04:51.154Z,4.60
2018-07-25T12:05:51.188Z,4.60
2018-07-25T12:06:51.253Z,4.80
2018-07-25T12:07:51.253Z,4.40
2018-07-25T12:08:51.282Z,5.00
2018-07-25T12:09:51.315Z,4.60
2018-07-25T12:10:51.344Z,4.20
2018-07-25T12:11:51.377Z,3.90
2018-07-25T12:12:51.410Z,4.30
2018-07-25T12:13:51.440Z,4.60
2018-07-25T12:14:51.672Z,4.60
2018-07-25T12:15:51.505Z,4.70
2018-07-25T12:16:51.534Z,4.60
2018-07-25T12:17:51.567Z,9.50
2018-07-25T12:18:51.600Z,5.40
2018-07-25T12:19:51.629Z,8.30
2018-07-25T12:20:51.663Z,4.60
2018-07-25T12:21:51.693Z,6.60
2018-07-25T12:22:51.724Z,5.90
2018-07-25T12:23:51.758Z,5.60
2018-07-25T12:24:51.791Z,7.00
2018-07-25T12:25:51.824Z,7.60
2018-07-25T12:26:51.908Z,5.60
2018-07-25T12:27:51.886Z,6.80
2018-07-25T12:28:51.920Z,4.80
2018-07-25T12:29:51.950Z,4.50
2018-07-25T12:30:51.982Z,5.30
2018-07-25T12:31:52.015Z,5.30
2018-07-25T12:32:52.045Z,5.20
2018-07-25T12:33:52.080Z,4.60
2018-07-25T12:34:52.115Z,5.70
2018-07-25T12:35:52.139Z,5.80
2018-07-25T12:36:52.198Z,5.20
2018-07-25T12:37:52.205Z,5.30
2018-07-25T12:38:52.237Z,5.80
2018-07-25T12:39:52.271Z,5.60
2018-07-25T12:40:52.319Z,4.40
2018-07-25T12:41:52.333Z,4.50
2018-07-25T12:42:52.423Z,5.00
2018-07-25T12:43:52.396Z,4.60
2018-07-25T12:44:52.430Z,4.30
2018-07-25T12:45:52.459Z,4.30
2018-07-25T12:46:52.492Z,4.40
2018-07-25T12:47:52.524Z,5.60
2018-07-25T12:48:52.557Z,4.30
2018-07-25T12:49:52.586Z,4.30
2018-07-25T12:50:52.621Z,4.60
2018-07-25T12:51:52.649Z,4.50
2018-07-25T12:52:52.685Z,4.50
2018-07-25T12:53:52.812Z,4.00
2018-07-25T12:54:52.746Z,5.20
2018-07-25T12:55:52.779Z,4.90
2018-07-25T12:56:52.810Z,4.60
2018-07-25T12:57:52.842Z,4.20
2018-07-25T12:58:52.873Z,4.50
2018-07-25T12:59:52.905Z,4.70
2018-07-25T13:00:52.938Z,5.00
2018-07-25T13:01:52.995Z,5.40
2018-07-25T13:02:53.044Z,4.60
2018-07-25T13:03:53.032Z,5.70
2018-07-25T13:04:53.062Z,5.00
2018-07-25T13:05:53.100Z,8.30
2018-07-25T13:06:53.126Z,6.10
2018-07-25T13:07:53.159Z,5.30
2018-07-25T13:08:53.189Z,4.60
2018-07-25T13:09:53.220Z,4.90
2018-07-25T13:10:53.294Z,5.20
2018-07-25T13:11:53.287Z,4.20
2018-07-25T13:12:53.316Z,4.60