createdAt,value
2022-11-17T00:01:06.935Z,10.65
2022-11-17T00:05:22.592Z,9.43
2022-11-17T00:09:42.021Z,9.23
2022-11-17T00:14:13.321Z,11.40
2022-11-17T00:18:44.468Z,9.80
2022-11-17T00:22:59.686Z,9.47
2022-11-17T00:27:13.769Z,11.23
2022-11-17T00:31:47.293Z,12.57
2022-11-17T00:36:01.307Z,8.77
2022-11-17T00:40:16.759Z,9.32
2022-11-17T00:44:33.249Z,10.05
2022-11-17T00:48:47.012Z,8.37
2022-11-17T00:53:00.783Z,6.53
2022-11-17T00:57:15.907Z,9.18
2022-11-17T01:01:30.096Z,6.43
2022-11-17T01:05:44.009Z,9.20
2022-11-17T01:09:57.771Z,7.47
2022-11-17T01:14:16.011Z,8.43
2022-11-17T01:18:29.648Z,9.53
2022-11-17T01:22:43.403Z,7.53
2022-11-17T01:26:57.112Z,7.63
2022-11-17T01:31:14.352Z,8.37
2022-11-17T01:35:28.046Z,8.80
2022-11-17T01:39:42.421Z,8.85
2022-11-17T01:43:57.618Z,8.38
2022-11-17T01:48:14.904Z,7.90
2022-11-17T01:52:31.365Z,6.72
2022-11-17T01:56:47.675Z,6.95
2022-11-17T02:01:01.369Z,7.43
2022-11-17T02:05:29.723Z,8.02
2022-11-17T02:09:44.801Z,8.18
2022-11-17T02:13:58.656Z,7.13
2022-11-17T02:18:12.543Z,7.57
2022-11-17T02:22:43.155Z,8.75
2022-11-17T02:27:25.168Z,9.10
2022-11-17T02:31:45.532Z,8.57
2022-11-17T02:36:05.671Z,7.65
2022-11-17T02:40:24.236Z,8.63
2022-11-17T02:44:44.212Z,8.43
2022-11-17T02:49:02.066Z,8.57
2022-11-17T02:53:16.955Z,7.43
2022-11-17T02:57:31.641Z,9.73
2022-11-17T03:02:11.422Z,9.55
2022-11-17T03:06:35.959Z,7.22
2022-11-17T03:10:57.754Z,7.30
2022-11-17T03:15:23.589Z,8.07
2022-11-17T03:19:44.618Z,8.38
2022-11-17T03:24:04.344Z,9.13
2022-11-17T03:28:20.612Z,11.50
2022-11-17T03:32:37.894Z,11.05
2022-11-17T03:36:56.771Z,8.20
2022-11-17T03:41:12.725Z,9.20
2022-11-17T03:45:29.546Z,9.23
2022-11-17T03:49:48.576Z,8.15
2022-11-17T03:54:03.953Z,9.70
2022-11-17T03:58:22.759Z,8.20
2022-11-17T04:02:36.527Z,9.40
2022-11-17T04:06:52.752Z,8.85
2022-11-17T04:11:25.434Z,8.97
2022-11-17T04:15:58.892Z,8.32
2022-11-17T04:20:12.879Z,9.55
2022-11-17T04:24:26.552Z,10.37
2022-11-17T04:28:44.057Z,7.15
2022-11-17T04:32:57.750Z,8.48
2022-11-17T04:37:17.391Z,9.00
2022-11-17T04:41:49.159Z,8.77
2022-11-17T04:46:04.211Z,7.72
2022-11-17T04:50:18.221Z,8.57
2022-11-17T04:54:32.059Z,8.93
2022-11-17T04:58:45.764Z,8.32
2022-11-17T05:03:00.920Z,8.40
2022-11-17T05:07:14.669Z,9.33
2022-11-17T05:11:47.528Z,6.72
2022-11-17T05:16:18.657Z,8.32
2022-11-17T05:20:35.408Z,7.32
2022-11-17T05:24:49.138Z,10.17
2022-11-17T05:29:04.672Z,10.32
2022-11-17T05:33:18.407Z,10.35
2022-11-17T05:37:33.448Z,8.20
2022-11-17T05:41:47.144Z,10.10
2022-11-17T05:46:00.814Z,8.70
2022-11-17T05:50:14.777Z,9.80
2022-11-17T05:54:30.165Z,9.15
2022-11-17T05:58:46.498Z,8.35
2022-11-17T06:03:06.238Z,9.50
2022-11-17T06:07:21.105Z,9.47
2022-11-17T06:11:36.310Z,10.07
2022-11-17T06:15:50.021Z,9.15
2022-11-17T06:20:07.821Z,10.90
2022-11-17T06:24:22.143Z,9.48
2022-11-17T06:28:40.112Z,8.40
2022-11-17T06:32:56.474Z,10.20
2022-11-17T06:37:11.427Z,10.38
2022-11-17T06:41:25.174Z,10.75
2022-11-17T06:45:42.109Z,9.13
2022-11-17T06:49:55.818Z,11.77
2022-11-17T06:54:10.421Z,8.35
2022-11-17T06:58:24.152Z,11.48
2022-11-17T07:02:39.260Z,10.43
2022-11-17T07:06:53.146Z,8.75
2022-11-17T07:11:08.874Z,8.43
2022-11-17T07:15:22.734Z,8.43
2022-11-17T07:19:37.812Z,9.18
2022-11-17T07:23:51.474Z,12.18
2022-11-17T07:28:06.111Z,8.32
2022-11-17T07:32:19.890Z,12.00
2022-11-17T07:36:35.476Z,9.38
2022-11-17T07:40:49.566Z,12.27
2022-11-17T07:45:03.640Z,8.20
2022-11-17T07:49:17.459Z,7.75
2022-11-17T07:53:35.028Z,8.63
2022-11-17T07:57:48.903Z,7.90
2022-11-17T08:02:02.667Z,8.07
2022-11-17T08:06:17.058Z,8.30
2022-11-17T08:10:32.519Z,8.15
2022-11-17T08:14:46.181Z,9.83
2022-11-17T08:19:00.382Z,7.65
2022-11-17T08:23:14.143Z,8.77
2022-11-17T08:27:29.451Z,10.53
2022-11-17T08:31:46.204Z,8.75
2022-11-17T08:36:00.199Z,7.65
2022-11-17T08:40:14.925Z,9.03
2022-11-17T08:44:31.292Z,7.78
2022-11-17T08:48:48.966Z,9.57
2022-11-17T08:53:06.130Z,8.55
2022-11-17T08:57:21.966Z,7.73
2022-11-17T09:01:37.152Z,7.60
2022-11-17T09:05:51.152Z,8.80
2022-11-17T09:10:06.346Z,8.30
2022-11-17T09:14:20.304Z,12.07
2022-11-17T09:18:37.120Z,13.15
2022-11-17T09:22:51.453Z,12.20
2022-11-17T09:27:05.470Z,13.32
2022-11-17T09:31:21.645Z,11.43
2022-11-17T09:35:37.215Z,8.73
2022-11-17T09:39:53.098Z,8.97
2022-11-17T09:44:18.368Z,12.10
2022-11-17T09:48:41.586Z,11.13
2022-11-17T09:53:03.298Z,11.47
2022-11-17T09:57:24.921Z,13.10
2022-11-17T10:01:38.922Z,12.18
2022-11-17T10:05:53.630Z,18.13
2022-11-17T10:10:19.904Z,8.75
2022-11-17T10:14:40.877Z,12.77
2022-11-17T10:18:58.079Z,11.90
2022-11-17T10:23:20.460Z,13.23
2022-11-17T10:27:54.128Z,11.57
2022-11-17T10:37:30.549Z,12.00
2022-11-17T10:41:48.986Z,11.20
2022-11-17T10:46:07.606Z,14.98
2022-11-17T10:50:24.938Z,15.63
2022-11-17T10:54:39.787Z,13.65
2022-11-17T10:59:01.380Z,11.15
2022-11-17T11:03:21.726Z,19.58
2022-11-17T11:07:35.611Z,17.37
2022-11-17T11:11:51.110Z,19.05
2022-11-17T11:16:05.972Z,19.52
2022-11-17T11:20:32.785Z,10.90
2022-11-17T11:24:54.895Z,13.80
2022-11-17T11:29:21.369Z,17.08
2022-11-17T11:33:39.899Z,17.00
2022-11-17T11:38:03.995Z,20.20
2022-11-17T11:42:38.735Z,18.40
2022-11-17T11:47:01.699Z,16.40
2022-11-17T11:51:18.530Z,14.67
2022-11-17T11:55:37.132Z,17.02
2022-11-17T12:00:02.415Z,21.83
2022-11-17T12:04:31.146Z,16.20
2022-11-17T12:08:54.553Z,15.57
2022-11-17T12:13:14.500Z,13.68
2022-11-17T12:17:28.310Z,13.17
2022-11-17T12:21:44.406Z,17.27
2022-11-17T12:26:00.242Z,14.43
2022-11-17T12:30:47.339Z,16.67
2022-11-17T12:35:27.549Z,15.97
2022-11-17T12:39:56.280Z,21.23
2022-11-17T12:44:43.921Z,16.85
2022-11-17T12:49:05.288Z,16.83
2022-11-17T12:53:40.581Z,20.52
2022-11-17T12:57:59.157Z,22.85
2022-11-17T13:02:31.218Z,13.73
2022-11-17T13:07:01.153Z,20.35
2022-11-17T13:11:17.645Z,19.73
2022-11-17T13:15:35.586Z,20.52
2022-11-17T13:19:49.546Z,18.33
2022-11-17T13:24:03.637Z,15.85
2022-11-17T13:28:33.660Z,13.30
2022-11-17T13:32:48.549Z,16.13
2022-11-17T13:37:02.606Z,7.78
2022-11-17T13:41:18.458Z,12.63
2022-11-17T13:45:34.092Z,7.00
2022-11-17T13:49:47.948Z,1.05
2022-11-17T13:54:06.816Z,0.90
2022-11-17T13:58:38.629Z,0.98
2022-11-17T14:02:57.722Z,0.70
2022-11-17T14:07:14.839Z,0.98
2022-11-17T14:11:28.910Z,0.80
2022-11-17T14:15:47.902Z,1.00
2022-11-17T14:24:43.500Z,0.90
2022-11-17T14:29:02.100Z,0.80
2022-11-17T14:33:15.985Z,0.70
2022-11-17T14:37:32.482Z,1.10
2022-11-17T14:41:49.437Z,1.00
2022-11-17T14:46:03.438Z,1.03
2022-11-17T14:50:19.230Z,1.20
2022-11-17T14:54:33.208Z,0.80
2022-11-17T14:58:48.943Z,1.10
2022-11-17T15:03:02.672Z,0.65
2022-11-17T15:07:16.431Z,0.90
2022-11-17T15:11:39.151Z,0.90
2022-11-17T15:16:02.169Z,1.00
2022-11-17T15:20:16.075Z,0.88
2022-11-17T15:24:29.804Z,0.80
2022-11-17T15:28:44.015Z,0.70
2022-11-17T15:33:01.169Z,0.93
2022-11-17T15:37:14.904Z,0.95
2022-11-17T15:41:32.789Z,1.00
2022-11-17T15:45:47.287Z,0.90
2022-11-17T15:50:02.433Z,0.73
2022-11-17T15:54:20.422Z,0.90
2022-11-17T15:58:35.657Z,1.00
2022-11-17T16:02:50.517Z,0.88
2022-11-17T16:07:08.510Z,1.20
2022-11-17T16:11:22.597Z,0.90
2022-11-17T16:15:36.709Z,1.20
2022-11-17T16:19:50.329Z,0.82
2022-11-17T16:24:06.933Z,1.10
2022-11-17T16:28:20.680Z,0.80
2022-11-17T16:32:34.602Z,0.82
2022-11-17T16:36:48.358Z,1.10
2022-11-17T16:41:03.648Z,1.00
2022-11-17T16:45:18.492Z,1.00
2022-11-17T16:49:34.958Z,1.00
2022-11-17T16:53:55.555Z,0.70
2022-11-17T16:58:11.342Z,0.80
2022-11-17T17:02:26.124Z,0.70
2022-11-17T17:06:41.485Z,0.93
2022-11-17T17:10:55.304Z,1.40
2022-11-17T17:15:11.337Z,1.20
2022-11-17T17:19:26.212Z,1.00
2022-11-17T17:23:40.126Z,0.88
2022-11-17T17:27:53.843Z,1.20
2022-11-17T17:32:09.837Z,1.05
2022-11-17T17:36:25.081Z,0.90
2022-11-17T17:40:39.055Z,0.70
2022-11-17T17:44:52.954Z,1.00
2022-11-17T17:49:08.235Z,1.03
2022-11-17T17:53:22.353Z,0.90
2022-11-17T17:57:36.069Z,0.80
2022-11-17T18:01:49.881Z,1.10
2022-11-17T18:06:05.631Z,0.93
2022-11-17T18:10:19.589Z,1.08
2022-11-17T18:14:33.529Z,0.75
2022-11-17T18:18:47.406Z,0.67
2022-11-17T18:23:03.278Z,1.05
2022-11-17T18:27:18.655Z,1.00
2022-11-17T18:31:34.583Z,1.20
2022-11-17T18:35:48.346Z,0.88
2022-11-17T18:40:06.618Z,0.80
2022-11-17T18:44:20.459Z,1.03
2022-11-17T18:48:35.255Z,1.30
2022-11-17T18:52:49.555Z,0.98
2022-11-17T18:57:04.858Z,1.08
2022-11-17T19:01:20.423Z,0.93
2022-11-17T19:05:35.828Z,0.80
2022-11-17T19:09:50.484Z,1.73
2022-11-17T19:14:06.321Z,1.00
2022-11-17T19:18:21.171Z,0.90
2022-11-17T19:22:35.361Z,1.20
2022-11-17T19:26:49.382Z,1.10
2022-11-17T19:31:05.984Z,1.00
2022-11-17T19:35:22.628Z,1.10
2022-11-17T19:39:37.075Z,1.27
2022-11-17T19:43:54.718Z,0.90
2022-11-17T19:48:09.841Z,1.00
2022-11-17T19:52:23.694Z,0.90
2022-11-17T19:56:38.451Z,1.13
2022-11-17T20:00:52.222Z,1.00
2022-11-17T20:05:10.812Z,1.00
2022-11-17T20:09:24.818Z,0.93
2022-11-17T20:13:39.267Z,1.23
2022-11-17T20:17:52.955Z,1.17
2022-11-17T20:22:08.200Z,1.10
2022-11-17T20:26:23.954Z,0.83
2022-11-17T20:30:39.429Z,0.88
2022-11-17T20:34:53.139Z,0.98
2022-11-17T20:39:08.654Z,1.20
2022-11-17T20:43:22.443Z,0.85
2022-11-17T20:47:36.930Z,0.93
2022-11-17T20:51:50.720Z,1.30
2022-11-17T20:56:07.744Z,1.08
2022-11-17T21:00:21.805Z,1.20
2022-11-17T21:04:35.609Z,1.00
2022-11-17T21:08:51.497Z,0.97
2022-11-17T21:13:06.546Z,0.98
2022-11-17T21:17:38.097Z,0.70
2022-11-17T21:21:53.467Z,1.20
2022-11-17T21:26:08.383Z,1.00
2022-11-17T21:30:23.559Z,1.00
2022-11-17T21:34:37.225Z,1.17
2022-11-17T21:38:51.910Z,0.85
2022-11-17T21:43:05.674Z,1.27
2022-11-17T21:47:21.702Z,1.25
2022-11-17T21:51:38.617Z,1.10
2022-11-17T21:55:52.832Z,1.10
2022-11-17T22:00:07.420Z,30.70
2022-11-17T22:04:22.703Z,0.90
2022-11-17T22:08:38.698Z,0.85
2022-11-17T22:12:52.756Z,1.10
2022-11-17T22:17:06.469Z,1.30
2022-11-17T22:21:21.948Z,1.52
2022-11-17T22:25:45.259Z,0.80
2022-11-17T22:30:02.077Z,1.20
2022-11-17T22:34:16.528Z,0.90
2022-11-17T22:38:31.883Z,0.80
2022-11-17T22:42:45.578Z,0.80
2022-11-17T22:46:59.283Z,0.90
2022-11-17T22:51:13.522Z,1.00
2022-11-17T22:55:28.699Z,0.90
2022-11-17T22:59:42.390Z,0.90
2022-11-17T23:03:56.149Z,27.10
2022-11-17T23:08:10.207Z,1.02
2022-11-17T23:12:25.670Z,1.08
2022-11-17T23:16:39.836Z,3.70
2022-11-17T23:20:54.064Z,0.88
2022-11-17T23:25:08.395Z,0.70
2022-11-17T23:29:23.543Z,0.87
2022-11-17T23:33:39.052Z,0.88
2022-11-17T23:37:52.741Z,0.90
2022-11-17T23:42:06.511Z,1.00
2022-11-17T23:46:24.461Z,1.10
2022-11-17T23:50:38.800Z,1.05
2022-11-17T23:54:52.485Z,0.90
2022-11-17T23:59:07.055Z,0.90
