createdAt,value
2024-02-24T00:00:04.640Z,183.00
2024-02-24T00:00:36.719Z,183.00
2024-02-24T00:01:09.043Z,183.33
2024-02-24T00:01:41.111Z,184.00
2024-02-24T00:02:13.363Z,184.00
2024-02-24T00:02:45.397Z,185.00
2024-02-24T00:03:18.453Z,185.00
2024-02-24T00:03:51.437Z,185.67
2024-02-24T00:04:23.448Z,186.00
2024-02-24T00:04:55.646Z,186.00
2024-02-24T00:05:27.777Z,186.67
2024-02-24T00:06:02.611Z,187.00
2024-02-24T00:06:34.916Z,187.33
2024-02-24T00:07:07.160Z,188.00
2024-02-24T00:07:39.303Z,188.33
2024-02-24T00:08:11.297Z,189.00
2024-02-24T00:08:43.579Z,190.00
2024-02-24T00:09:16.033Z,192.00
2024-02-24T00:09:48.122Z,195.00
2024-02-24T00:10:20.744Z,197.00
2024-02-24T00:10:52.735Z,197.00
2024-02-24T00:11:24.855Z,197.00
2024-02-24T00:11:58.362Z,197.00
2024-02-24T00:12:30.419Z,197.67
2024-02-24T00:13:02.468Z,198.33
2024-02-24T00:13:34.410Z,199.67
2024-02-24T00:14:06.492Z,202.00
2024-02-24T00:14:38.598Z,204.00
2024-02-24T00:15:11.336Z,205.00
2024-02-24T00:15:43.483Z,204.00
2024-02-24T00:16:16.842Z,203.33
2024-02-24T00:16:48.959Z,203.00
2024-02-24T00:17:20.985Z,203.00
2024-02-24T00:17:53.069Z,203.00
2024-02-24T00:18:25.156Z,203.67
2024-02-24T00:18:57.268Z,204.00
2024-02-24T00:19:29.346Z,204.00
2024-02-24T00:20:01.733Z,204.00
2024-02-24T00:20:33.796Z,204.00
2024-02-24T00:21:05.917Z,204.00
2024-02-24T00:21:38.076Z,204.00
2024-02-24T00:22:10.143Z,204.00
2024-02-24T00:22:42.149Z,204.00
2024-02-24T00:23:14.237Z,204.00
2024-02-24T00:23:46.283Z,204.00
2024-02-24T00:24:18.434Z,204.00
2024-02-24T00:24:50.423Z,203.67
2024-02-24T00:25:22.462Z,203.00
2024-02-24T00:25:54.469Z,203.00
2024-02-24T00:26:26.441Z,203.00
2024-02-24T00:26:59.834Z,203.00
2024-02-24T00:27:32.202Z,203.00
2024-02-24T00:28:04.963Z,203.00
2024-02-24T00:28:36.979Z,203.00
2024-02-24T00:29:08.991Z,203.00
2024-02-24T00:29:41.150Z,202.67
2024-02-24T00:30:13.918Z,202.00
2024-02-24T00:30:45.890Z,202.00
2024-02-24T00:31:18.151Z,202.00
2024-02-24T00:31:50.148Z,202.00
2024-02-24T00:32:22.353Z,202.00
2024-02-24T00:32:54.422Z,202.00
2024-02-24T00:33:26.697Z,202.00
2024-02-24T00:33:58.782Z,202.00
2024-02-24T00:34:30.824Z,202.00
2024-02-24T00:35:03.137Z,202.00
2024-02-24T00:35:35.349Z,202.00
2024-02-24T00:36:07.767Z,202.00
2024-02-24T00:36:39.852Z,202.00
2024-02-24T00:37:11.983Z,202.00
2024-02-24T00:37:44.082Z,202.00
2024-02-24T00:38:16.180Z,201.67
2024-02-24T00:38:48.631Z,201.00
2024-02-24T00:39:20.677Z,201.00
2024-02-24T00:39:52.823Z,201.00
2024-02-24T00:40:25.285Z,201.00
2024-02-24T00:40:57.361Z,200.33
2024-02-24T00:41:29.406Z,200.00
2024-02-24T00:42:03.075Z,200.00
2024-02-24T00:42:35.211Z,200.00
2024-02-24T00:43:07.290Z,200.00
2024-02-24T00:43:39.239Z,200.00
2024-02-24T00:44:11.278Z,200.00
2024-02-24T00:44:43.397Z,200.00
2024-02-24T00:45:15.638Z,200.00
2024-02-24T00:45:47.703Z,199.67
2024-02-24T00:46:20.162Z,199.00
2024-02-24T00:46:52.169Z,199.00
2024-02-24T00:47:24.228Z,199.00
2024-02-24T00:47:56.531Z,199.00
2024-02-24T00:48:28.875Z,199.00
2024-02-24T00:49:00.916Z,198.67
2024-02-24T00:49:33.046Z,198.00
2024-02-24T00:50:06.043Z,197.67
2024-02-24T00:50:38.225Z,196.67
2024-02-24T00:51:10.362Z,195.67
2024-02-24T00:51:42.454Z,195.00
2024-02-24T00:52:14.495Z,195.00
2024-02-24T00:52:46.659Z,195.00
2024-02-24T00:53:18.657Z,195.00
2024-02-24T00:53:51.107Z,195.00
2024-02-24T00:54:23.145Z,195.00
2024-02-24T00:54:55.173Z,195.00
2024-02-24T00:55:27.265Z,195.00
2024-02-24T00:55:59.311Z,195.00
2024-02-24T00:56:31.429Z,195.67
2024-02-24T00:57:05.338Z,196.00
2024-02-24T00:57:37.457Z,196.00
2024-02-24T00:58:09.516Z,196.00
2024-02-24T00:58:44.572Z,196.00
2024-02-24T00:59:16.742Z,196.33
2024-02-24T00:59:48.763Z,197.00
2024-02-24T01:00:21.359Z,197.00
2024-02-24T01:00:53.387Z,198.00
2024-02-24T01:01:25.468Z,198.00
2024-02-24T01:01:57.516Z,198.00
2024-02-24T01:02:29.605Z,198.33
2024-02-24T01:03:01.612Z,199.00
2024-02-24T01:03:33.684Z,199.67
2024-02-24T01:04:05.780Z,200.00
2024-02-24T01:04:38.106Z,200.67
2024-02-24T01:05:10.308Z,201.33
2024-02-24T01:05:42.684Z,202.67
2024-02-24T01:06:14.797Z,203.67
2024-02-24T01:06:46.809Z,205.33
2024-02-24T01:07:19.408Z,207.00
2024-02-24T01:07:54.578Z,210.00
2024-02-24T01:08:26.614Z,211.67
2024-02-24T01:08:58.706Z,213.33
2024-02-24T01:09:30.716Z,214.00
2024-02-24T01:10:02.938Z,214.00
2024-02-24T01:10:34.931Z,213.67
2024-02-24T01:11:07.555Z,213.00
2024-02-24T01:11:39.813Z,213.00
2024-02-24T01:12:13.424Z,212.33
2024-02-24T01:12:45.486Z,212.00
2024-02-24T01:13:17.535Z,212.00
2024-02-24T01:13:49.626Z,211.33
2024-02-24T01:14:21.843Z,211.00
2024-02-24T01:14:55.986Z,210.33
2024-02-24T01:15:29.865Z,209.33
2024-02-24T01:16:01.861Z,208.67
2024-02-24T01:16:33.869Z,207.67
2024-02-24T01:17:06.013Z,206.67
2024-02-24T01:17:38.243Z,205.00
2024-02-24T01:18:10.873Z,202.33
2024-02-24T01:18:43.045Z,201.67
2024-02-24T01:19:15.156Z,201.00
2024-02-24T01:19:47.494Z,201.00
2024-02-24T01:20:19.510Z,200.00
2024-02-24T01:20:51.923Z,200.00
2024-02-24T01:21:23.959Z,200.00
2024-02-24T01:21:58.555Z,199.33
2024-02-24T01:22:30.720Z,199.00
2024-02-24T01:23:02.787Z,198.00
2024-02-24T01:23:34.799Z,198.00
2024-02-24T01:24:07.077Z,198.00
2024-02-24T01:24:39.131Z,198.00
2024-02-24T01:25:11.131Z,198.33
2024-02-24T01:25:44.910Z,199.00
2024-02-24T01:26:16.907Z,199.33
2024-02-24T01:26:48.954Z,200.00
2024-02-24T01:27:22.511Z,200.33
2024-02-24T01:27:54.834Z,201.67
2024-02-24T01:28:27.084Z,204.00
2024-02-24T01:28:59.176Z,206.00
2024-02-24T01:29:32.009Z,208.00
2024-02-24T01:30:04.476Z,209.33
2024-02-24T01:30:36.453Z,210.00
2024-02-24T01:31:08.483Z,210.00
2024-02-24T01:31:40.823Z,210.00
2024-02-24T01:32:12.900Z,210.00
2024-02-24T01:32:45.356Z,210.00
2024-02-24T01:33:17.610Z,210.00
2024-02-24T01:33:49.771Z,209.67
2024-02-24T01:34:21.940Z,209.00
2024-02-24T01:34:54.067Z,209.00
2024-02-24T01:35:26.101Z,209.00
2024-02-24T01:35:58.121Z,208.00
2024-02-24T01:36:30.228Z,208.00
2024-02-24T01:37:02.337Z,208.00
2024-02-24T01:37:34.431Z,207.33
2024-02-24T01:38:06.905Z,207.00
2024-02-24T01:38:38.915Z,207.00
2024-02-24T01:39:11.109Z,206.33
2024-02-24T01:39:43.145Z,206.00
2024-02-24T01:40:15.510Z,206.00
2024-02-24T01:40:47.600Z,205.00
2024-02-24T01:41:19.639Z,205.00
2024-02-24T01:41:51.704Z,205.00
2024-02-24T01:42:25.129Z,205.00
2024-02-24T01:42:57.265Z,204.00
2024-02-24T01:43:29.831Z,204.00
2024-02-24T01:44:01.924Z,203.00
2024-02-24T01:44:33.992Z,203.00
2024-02-24T01:45:07.293Z,202.00
2024-02-24T01:45:39.560Z,202.00
2024-02-24T01:46:11.681Z,201.00
2024-02-24T01:46:43.944Z,201.00
2024-02-24T01:47:15.975Z,200.00
2024-02-24T01:47:48.285Z,200.00
2024-02-24T01:48:20.560Z,200.00
2024-02-24T01:48:52.966Z,200.00
2024-02-24T01:49:25.346Z,199.00
2024-02-24T01:49:58.953Z,199.33
2024-02-24T01:50:31.347Z,200.00
2024-02-24T01:51:03.813Z,200.00
2024-02-24T01:51:35.910Z,200.67
2024-02-24T01:52:08.774Z,201.00
2024-02-24T01:52:41.641Z,201.00
2024-02-24T01:53:15.528Z,201.00
2024-02-24T01:53:48.301Z,201.00
2024-02-24T01:54:20.618Z,201.33
2024-02-24T01:54:55.817Z,202.00
2024-02-24T01:55:28.273Z,202.00
2024-02-24T01:56:02.217Z,202.00
2024-02-24T01:56:36.256Z,202.00
2024-02-24T01:57:10.732Z,202.00
2024-02-24T01:57:44.965Z,202.00
2024-02-24T01:58:18.993Z,201.33
2024-02-24T01:58:51.112Z,201.00
2024-02-24T01:59:23.233Z,201.00
2024-02-24T01:59:55.542Z,201.00
2024-02-24T02:00:27.836Z,201.00
2024-02-24T02:01:00.303Z,201.00
2024-02-24T02:01:32.841Z,201.00
2024-02-24T02:02:04.888Z,201.00
2024-02-24T02:02:38.477Z,201.00
2024-02-24T02:03:10.864Z,200.67
2024-02-24T02:03:43.719Z,200.00
2024-02-24T02:04:15.724Z,200.00
2024-02-24T02:04:47.946Z,200.00
2024-02-24T02:05:20.329Z,200.00
2024-02-24T02:05:52.422Z,200.00
2024-02-24T02:06:25.648Z,200.00
2024-02-24T02:06:59.693Z,199.67
2024-02-24T02:07:32.164Z,199.00
2024-02-24T02:08:04.852Z,199.00
2024-02-24T02:08:36.904Z,199.00
2024-02-24T02:09:08.902Z,199.00
2024-02-24T02:09:54.362Z,199.00
2024-02-24T02:10:26.461Z,199.00
2024-02-24T02:10:58.569Z,199.00
2024-02-24T02:11:30.756Z,199.00
2024-02-24T02:12:04.015Z,199.00
2024-02-24T02:12:36.620Z,199.00
2024-02-24T02:13:10.018Z,200.00
2024-02-24T02:13:42.026Z,199.00
2024-02-24T02:14:14.153Z,199.00
2024-02-24T02:14:46.179Z,199.00
2024-02-24T02:15:18.260Z,199.00
2024-02-24T02:15:52.258Z,199.00
2024-02-24T02:16:24.482Z,199.00
2024-02-24T02:16:56.527Z,199.00
2024-02-24T02:17:28.706Z,199.00
2024-02-24T02:18:01.248Z,198.33
2024-02-24T02:18:35.574Z,198.00
2024-02-24T02:19:08.203Z,198.00
2024-02-24T02:19:40.458Z,197.00
2024-02-24T02:20:12.480Z,196.33
2024-02-24T02:20:46.129Z,195.67
2024-02-24T02:21:19.380Z,195.00
2024-02-24T02:21:54.737Z,194.00
2024-02-24T02:22:28.325Z,194.00
2024-02-24T02:23:00.343Z,193.33
2024-02-24T02:23:32.400Z,193.00
2024-02-24T02:24:05.142Z,193.00
2024-02-24T02:24:37.641Z,193.00
2024-02-24T02:25:09.836Z,193.00
2024-02-24T02:25:42.020Z,191.67
2024-02-24T02:26:14.065Z,190.33
2024-02-24T02:26:46.157Z,188.67
2024-02-24T02:27:18.206Z,187.67
2024-02-24T02:27:50.229Z,186.33
2024-02-24T02:28:22.486Z,185.33
2024-02-24T02:28:54.448Z,184.33
2024-02-24T02:29:26.427Z,184.00
2024-02-24T02:29:58.366Z,184.00
2024-02-24T02:30:30.484Z,184.00
2024-02-24T02:31:02.484Z,184.67
2024-02-24T02:31:34.511Z,185.00
2024-02-24T02:32:06.985Z,184.00
2024-02-24T02:32:39.176Z,184.00
2024-02-24T02:33:11.369Z,183.33
2024-02-24T02:33:43.612Z,183.00
2024-02-24T02:34:15.846Z,183.00
2024-02-24T02:34:47.889Z,182.00
2024-02-24T02:35:19.960Z,181.67
2024-02-24T02:35:52.048Z,181.00
2024-02-24T02:36:24.490Z,180.67
2024-02-24T02:36:56.477Z,180.00
2024-02-24T02:37:29.858Z,179.33
2024-02-24T02:38:01.937Z,177.33
2024-02-24T02:38:34.054Z,176.00
2024-02-24T02:39:06.034Z,175.00
2024-02-24T02:39:38.291Z,174.00
2024-02-24T02:40:10.774Z,174.00
2024-02-24T02:40:43.406Z,174.00
2024-02-24T02:41:15.539Z,174.00
2024-02-24T02:41:47.773Z,174.00
2024-02-24T02:42:20.034Z,174.00
2024-02-24T02:42:52.004Z,174.00
2024-02-24T02:43:24.101Z,172.67
2024-02-24T02:43:56.148Z,171.33
2024-02-24T02:44:28.225Z,170.00
2024-02-24T02:45:00.813Z,170.00
2024-02-24T02:45:32.777Z,170.67
2024-02-24T02:46:05.033Z,171.00
2024-02-24T02:46:37.136Z,171.00
2024-02-24T02:47:17.183Z,172.00
2024-02-24T02:47:52.025Z,172.00
2024-02-24T02:48:24.438Z,170.67
2024-02-24T02:48:56.661Z,167.67
2024-02-24T02:49:28.896Z,164.00
2024-02-24T02:50:01.298Z,160.33
2024-02-24T02:50:33.287Z,160.67
2024-02-24T02:51:05.498Z,161.33
2024-02-24T02:51:37.646Z,162.00
2024-02-24T02:52:09.634Z,162.00
2024-02-24T02:52:42.945Z,162.67
2024-02-24T02:53:14.942Z,163.00
2024-02-24T02:53:47.204Z,164.00
2024-02-24T02:54:19.290Z,164.00
2024-02-24T02:54:51.334Z,164.67
2024-02-24T02:55:23.352Z,165.00
2024-02-24T02:55:55.343Z,165.00
2024-02-24T02:56:27.370Z,165.00
2024-02-24T02:57:00.045Z,165.00
2024-02-24T02:57:32.385Z,164.67
2024-02-24T02:58:04.646Z,164.00
2024-02-24T02:58:36.724Z,162.00
2024-02-24T02:59:08.794Z,158.67
2024-02-24T02:59:41.276Z,157.00
2024-02-24T03:00:14.289Z,157.67
2024-02-24T03:00:46.727Z,158.00
2024-02-24T03:01:18.880Z,158.00
2024-02-24T03:01:51.241Z,157.67
2024-02-24T03:02:23.296Z,157.00
2024-02-24T03:02:55.371Z,157.00
2024-02-24T03:03:27.549Z,157.00
2024-02-24T03:03:59.653Z,157.33
2024-02-24T03:04:32.234Z,158.00
2024-02-24T03:05:04.848Z,157.67
2024-02-24T03:05:37.060Z,157.00
2024-02-24T03:06:11.071Z,156.33
2024-02-24T03:06:43.148Z,155.67
2024-02-24T03:07:15.347Z,154.67
2024-02-24T03:07:48.745Z,154.00
2024-02-24T03:08:20.723Z,154.00
2024-02-24T03:08:56.663Z,154.00
2024-02-24T03:09:29.096Z,154.00
2024-02-24T03:10:01.147Z,153.67
2024-02-24T03:10:33.261Z,153.00
2024-02-24T03:11:05.641Z,154.00
2024-02-24T03:11:37.877Z,154.00
2024-02-24T03:12:10.056Z,154.00
2024-02-24T03:12:42.178Z,154.00
2024-02-24T03:13:14.230Z,153.33
2024-02-24T03:13:46.266Z,153.00
2024-02-24T03:14:18.528Z,153.00
2024-02-24T03:14:50.586Z,153.00
2024-02-24T03:15:22.616Z,153.00
2024-02-24T03:15:54.803Z,152.00
2024-02-24T03:16:26.936Z,151.33
2024-02-24T03:16:59.196Z,150.33
2024-02-24T03:17:31.283Z,150.33
2024-02-24T03:18:03.716Z,151.00
2024-02-24T03:18:35.829Z,151.00
2024-02-24T03:19:09.311Z,150.00
2024-02-24T03:19:46.130Z,149.33
2024-02-24T03:20:18.165Z,148.67
2024-02-24T03:20:50.556Z,147.00
2024-02-24T03:21:26.441Z,145.67
2024-02-24T03:21:58.784Z,140.00
2024-02-24T03:22:30.834Z,136.33
2024-02-24T03:23:04.571Z,137.00
2024-02-24T03:23:37.996Z,137.00
2024-02-24T03:24:10.268Z,137.00
2024-02-24T03:24:42.580Z,136.33
2024-02-24T03:25:14.602Z,137.00
2024-02-24T03:25:46.620Z,137.00
2024-02-24T03:26:18.738Z,137.00
2024-02-24T03:26:50.720Z,137.33
2024-02-24T03:27:23.042Z,138.00
2024-02-24T03:28:04.091Z,138.00
2024-02-24T03:28:36.080Z,138.67
2024-02-24T03:29:08.133Z,139.00
2024-02-24T03:29:40.301Z,138.33
2024-02-24T03:30:13.351Z,136.00
2024-02-24T03:30:45.631Z,133.00
2024-02-24T03:31:17.852Z,130.00
2024-02-24T03:31:49.951Z,127.00
2024-02-24T03:32:22.039Z,123.33
2024-02-24T03:32:54.368Z,119.67
2024-02-24T03:33:26.622Z,116.33
2024-02-24T03:33:58.773Z,115.00
2024-02-24T03:34:31.220Z,114.33
2024-02-24T03:35:03.375Z,114.00
2024-02-24T03:35:35.389Z,115.00
2024-02-24T03:36:12.236Z,115.33
2024-02-24T03:36:44.260Z,116.33
2024-02-24T03:37:16.266Z,117.00
2024-02-24T03:37:49.862Z,118.00
2024-02-24T03:38:23.391Z,118.67
2024-02-24T03:38:55.402Z,119.00
2024-02-24T03:39:27.452Z,119.00
2024-02-24T03:39:59.443Z,118.00
2024-02-24T03:40:31.472Z,117.33
2024-02-24T03:41:03.499Z,116.33
2024-02-24T03:41:35.548Z,115.67
2024-02-24T03:42:07.618Z,114.67
2024-02-24T03:42:39.656Z,113.67
2024-02-24T03:43:11.644Z,113.00
2024-02-24T03:43:43.613Z,112.00
2024-02-24T03:44:16.037Z,112.00
2024-02-24T03:44:48.247Z,112.00
2024-02-24T03:45:20.332Z,112.00
2024-02-24T03:45:52.391Z,111.00
2024-02-24T03:46:24.565Z,111.00
2024-02-24T03:46:56.678Z,110.33
2024-02-24T03:47:28.736Z,110.00
2024-02-24T03:48:00.978Z,110.00
2024-02-24T03:48:34.161Z,110.00
2024-02-24T03:49:06.472Z,110.00
2024-02-24T03:49:38.606Z,110.00
2024-02-24T03:50:10.763Z,110.00
2024-02-24T03:50:43.176Z,110.00
2024-02-24T03:51:15.591Z,109.33
2024-02-24T03:51:48.045Z,109.00
2024-02-24T03:52:20.029Z,108.33
2024-02-24T03:52:52.139Z,107.67
2024-02-24T03:53:26.099Z,107.00
2024-02-24T03:53:58.193Z,105.67
2024-02-24T03:54:30.471Z,104.67
2024-02-24T03:55:02.455Z,103.67
2024-02-24T03:55:34.671Z,103.00
2024-02-24T03:56:07.283Z,103.00
2024-02-24T03:56:39.361Z,103.00
2024-02-24T03:57:11.317Z,102.33
2024-02-24T03:57:43.268Z,102.00
2024-02-24T03:58:15.807Z,102.00
2024-02-24T03:58:47.864Z,102.00
2024-02-24T03:59:20.115Z,103.00
2024-02-24T03:59:52.065Z,103.00
2024-02-24T04:00:24.176Z,103.00
2024-02-24T04:00:56.249Z,103.00
2024-02-24T04:01:28.799Z,103.00
2024-02-24T04:02:00.883Z,102.00
2024-02-24T04:02:32.925Z,102.00
2024-02-24T04:03:05.264Z,102.00
2024-02-24T04:03:37.334Z,102.00
2024-02-24T04:04:09.437Z,102.00
2024-02-24T04:04:41.401Z,102.00
2024-02-24T04:05:13.606Z,101.00
2024-02-24T04:05:46.182Z,101.00
2024-02-24T04:06:18.462Z,101.00
2024-02-24T04:06:50.509Z,101.00
2024-02-24T04:07:24.909Z,101.00
2024-02-24T04:07:57.027Z,100.67
2024-02-24T04:08:31.088Z,100.00
2024-02-24T04:09:03.308Z,99.67
2024-02-24T04:09:35.408Z,99.00
2024-02-24T04:10:08.337Z,99.00
2024-02-24T04:10:40.448Z,98.00
2024-02-24T04:11:12.663Z,98.00
2024-02-24T04:11:44.814Z,98.00
2024-02-24T04:12:17.158Z,98.00
2024-02-24T04:12:49.342Z,98.33
2024-02-24T04:13:21.437Z,99.00
2024-02-24T04:13:53.382Z,99.33
2024-02-24T04:14:25.673Z,101.00
2024-02-24T04:14:57.802Z,105.00
2024-02-24T04:15:29.907Z,107.33
2024-02-24T04:16:01.994Z,108.33
2024-02-24T04:16:34.089Z,109.67
2024-02-24T04:17:06.109Z,110.67
2024-02-24T04:17:38.395Z,112.00
2024-02-24T04:18:10.605Z,113.33
2024-02-24T04:18:42.874Z,115.00
2024-02-24T04:19:14.883Z,116.67
2024-02-24T04:19:46.868Z,118.00
2024-02-24T04:20:19.127Z,119.33
2024-02-24T04:20:54.558Z,120.33
2024-02-24T04:21:26.707Z,121.33
2024-02-24T04:22:05.245Z,122.00
2024-02-24T04:22:37.522Z,122.33
2024-02-24T04:23:09.512Z,123.33
2024-02-24T04:23:43.129Z,124.00
2024-02-24T04:24:15.188Z,125.00
2024-02-24T04:24:47.207Z,126.00
2024-02-24T04:25:19.345Z,126.00
2024-02-24T04:25:51.465Z,126.00
2024-02-24T04:26:23.922Z,126.00
2024-02-24T04:26:56.036Z,125.33
2024-02-24T04:27:28.145Z,125.00
2024-02-24T04:28:00.327Z,124.33
2024-02-24T04:28:32.844Z,124.00
2024-02-24T04:29:04.936Z,123.33
2024-02-24T04:29:37.135Z,122.33
2024-02-24T04:30:09.563Z,120.67
2024-02-24T04:30:41.587Z,119.00
2024-02-24T04:31:13.628Z,116.67
2024-02-24T04:31:45.605Z,115.00
2024-02-24T04:32:17.678Z,114.00
2024-02-24T04:32:49.845Z,113.00
2024-02-24T04:33:22.070Z,113.00
2024-02-24T04:33:54.278Z,113.00
2024-02-24T04:34:26.405Z,113.00
2024-02-24T04:34:58.394Z,112.67
2024-02-24T04:35:30.423Z,112.00
2024-02-24T04:36:02.746Z,111.67
2024-02-24T04:36:40.272Z,111.00
2024-02-24T04:37:13.731Z,110.00
2024-02-24T04:37:45.842Z,110.00
2024-02-24T04:38:18.210Z,109.00
2024-02-24T04:38:51.630Z,108.33
2024-02-24T04:39:23.659Z,108.00
2024-02-24T04:39:56.108Z,107.00
2024-02-24T04:40:28.091Z,107.00
2024-02-24T04:41:01.168Z,107.00
2024-02-24T04:41:33.168Z,106.00
2024-02-24T04:42:05.372Z,106.33
2024-02-24T04:42:37.431Z,107.00
2024-02-24T04:43:09.486Z,107.00
2024-02-24T04:43:43.041Z,107.00
2024-02-24T04:44:15.106Z,107.00
2024-02-24T04:44:47.170Z,107.00
2024-02-24T04:45:19.273Z,107.00
2024-02-24T04:45:51.532Z,107.00
2024-02-24T04:46:23.552Z,108.00
2024-02-24T04:46:55.650Z,108.00
2024-02-24T04:47:31.049Z,108.00
2024-02-24T04:48:03.949Z,108.00
2024-02-24T04:48:36.144Z,108.00
2024-02-24T04:49:08.309Z,108.67
2024-02-24T04:49:40.365Z,109.00
2024-02-24T04:50:13.328Z,109.00
2024-02-24T04:50:45.425Z,109.00
2024-02-24T04:51:17.481Z,109.67
2024-02-24T04:51:49.471Z,110.00
2024-02-24T04:52:21.760Z,110.00
2024-02-24T04:52:53.829Z,110.00
2024-02-24T04:53:25.824Z,110.00
2024-02-24T04:53:59.252Z,110.00
2024-02-24T04:54:31.292Z,110.33
2024-02-24T04:55:03.496Z,111.00
2024-02-24T04:55:35.535Z,111.00
2024-02-24T04:56:07.786Z,111.00
2024-02-24T04:56:40.024Z,112.00
2024-02-24T04:57:12.062Z,112.00
2024-02-24T04:57:44.620Z,112.00
2024-02-24T04:58:16.835Z,112.00
2024-02-24T04:58:48.831Z,112.00
2024-02-24T04:59:20.821Z,112.00
2024-02-24T04:59:52.879Z,112.00
2024-02-24T05:00:24.848Z,112.00
2024-02-24T05:00:56.899Z,112.00
2024-02-24T05:01:28.934Z,112.67
2024-02-24T05:02:00.907Z,114.33
2024-02-24T05:02:32.907Z,115.67
2024-02-24T05:03:05.842Z,116.67
2024-02-24T05:03:37.969Z,117.00
2024-02-24T05:04:10.012Z,117.00
2024-02-24T05:04:42.100Z,117.00
2024-02-24T05:05:14.563Z,117.00
2024-02-24T05:05:48.094Z,117.00
2024-02-24T05:06:21.174Z,117.00
2024-02-24T05:06:53.388Z,117.00
2024-02-24T05:07:25.496Z,117.00
2024-02-24T05:07:57.680Z,117.00
2024-02-24T05:08:30.167Z,117.00
2024-02-24T05:09:03.715Z,117.00
2024-02-24T05:09:35.905Z,117.00
2024-02-24T05:10:08.893Z,117.00
2024-02-24T05:10:40.972Z,117.00
2024-02-24T05:11:13.133Z,117.00
2024-02-24T05:11:45.246Z,117.00
2024-02-24T05:12:17.373Z,117.00
2024-02-24T05:12:53.301Z,117.00
2024-02-24T05:13:25.313Z,118.00
2024-02-24T05:13:57.324Z,118.00
2024-02-24T05:14:29.378Z,118.00
2024-02-24T05:15:01.383Z,118.67
2024-02-24T05:15:36.651Z,119.00
2024-02-24T05:16:09.005Z,119.67
2024-02-24T05:16:41.626Z,120.00
2024-02-24T05:17:15.564Z,120.00
2024-02-24T05:17:50.279Z,121.00
2024-02-24T05:18:22.468Z,122.33
2024-02-24T05:18:54.545Z,124.00
2024-02-24T05:19:26.653Z,125.67
2024-02-24T05:19:58.644Z,127.00
2024-02-24T05:20:30.810Z,127.67
2024-02-24T05:21:03.759Z,128.00
2024-02-24T05:21:37.031Z,128.00
2024-02-24T05:22:08.946Z,128.00
2024-02-24T05:22:40.938Z,128.00
2024-02-24T05:23:13.072Z,128.00
2024-02-24T05:23:45.107Z,128.00
2024-02-24T05:24:19.827Z,128.00
2024-02-24T05:24:51.878Z,129.00
2024-02-24T05:25:23.866Z,129.00
2024-02-24T05:25:55.922Z,129.67
2024-02-24T05:26:29.332Z,130.00
2024-02-24T05:27:01.386Z,130.00
2024-02-24T05:27:33.537Z,130.00
2024-02-24T05:28:05.781Z,130.00
2024-02-24T05:28:37.826Z,130.00
2024-02-24T05:29:09.917Z,130.00
2024-02-24T05:29:46.090Z,130.00
2024-02-24T05:30:18.064Z,130.00
2024-02-24T05:30:50.225Z,130.00
2024-02-24T05:31:22.292Z,130.00
2024-02-24T05:31:54.282Z,131.00
2024-02-24T05:32:26.373Z,131.00
2024-02-24T05:32:59.149Z,132.00
2024-02-24T05:33:31.588Z,132.67
2024-02-24T05:34:04.342Z,133.33
2024-02-24T05:34:36.430Z,134.67
2024-02-24T05:35:09.314Z,135.00
2024-02-24T05:35:41.468Z,136.00
2024-02-24T05:36:13.487Z,136.67
2024-02-24T05:36:45.639Z,137.67
2024-02-24T05:37:17.682Z,138.67
2024-02-24T05:37:49.698Z,139.67
2024-02-24T05:38:23.297Z,140.33
2024-02-24T05:38:55.452Z,141.33
2024-02-24T05:39:28.988Z,142.00
2024-02-24T05:40:01.112Z,143.00
2024-02-24T05:40:33.124Z,144.00
2024-02-24T05:41:05.424Z,145.00
2024-02-24T05:41:41.250Z,146.00
2024-02-24T05:42:13.284Z,146.00
2024-02-24T05:42:45.332Z,146.00
2024-02-24T05:43:17.419Z,147.33
2024-02-24T05:43:49.505Z,148.33
2024-02-24T05:44:21.911Z,149.67
2024-02-24T05:44:55.170Z,150.00
2024-02-24T05:45:27.198Z,150.33
2024-02-24T05:46:02.731Z,150.67
2024-02-24T05:46:34.974Z,150.00
2024-02-24T05:47:07.099Z,150.00
2024-02-24T05:47:40.201Z,150.00
2024-02-24T05:48:12.363Z,150.00
2024-02-24T05:48:44.633Z,150.00
2024-02-24T05:49:16.763Z,150.00
2024-02-24T05:49:48.786Z,150.00
2024-02-24T05:50:20.818Z,150.00
2024-02-24T05:50:54.107Z,150.00
2024-02-24T05:51:26.238Z,150.00
2024-02-24T05:51:58.213Z,150.00
2024-02-24T05:52:30.161Z,150.00
2024-02-24T05:53:02.324Z,150.00
2024-02-24T05:53:34.383Z,150.33
2024-02-24T05:54:06.562Z,151.00
2024-02-24T05:54:41.839Z,151.00
2024-02-24T05:55:14.113Z,151.00
2024-02-24T05:55:46.141Z,152.00
2024-02-24T05:56:18.182Z,152.00
2024-02-24T05:56:50.275Z,152.00
2024-02-24T05:57:22.307Z,153.00
2024-02-24T05:57:54.395Z,153.00
2024-02-24T05:58:28.797Z,154.00
2024-02-24T05:59:02.161Z,154.67
2024-02-24T05:59:34.573Z,155.00
2024-02-24T06:00:08.269Z,155.00
2024-02-24T06:00:40.509Z,155.33
2024-02-24T06:01:12.502Z,156.00
2024-02-24T06:01:44.914Z,157.00
2024-02-24T06:02:16.952Z,157.67
2024-02-24T06:02:49.084Z,159.33
2024-02-24T06:03:21.288Z,161.00
2024-02-24T06:03:54.047Z,161.00
2024-02-24T06:04:26.051Z,160.33
2024-02-24T06:04:58.046Z,160.00
2024-02-24T06:05:30.255Z,160.00
2024-02-24T06:06:02.483Z,159.00
2024-02-24T06:06:34.575Z,159.00
2024-02-24T06:07:06.746Z,159.00
2024-02-24T06:07:38.878Z,159.00
2024-02-24T06:08:11.038Z,158.00
2024-02-24T06:08:43.044Z,158.00
2024-02-24T06:09:15.138Z,158.00
2024-02-24T06:09:48.550Z,157.67
2024-02-24T06:10:20.592Z,157.00
2024-02-24T06:10:52.720Z,157.00
2024-02-24T06:11:24.850Z,158.33
2024-02-24T06:11:58.933Z,161.00
2024-02-24T06:12:31.366Z,163.67
2024-02-24T06:13:06.553Z,165.33
2024-02-24T06:13:38.595Z,166.00
2024-02-24T06:14:10.875Z,166.00
2024-02-24T06:14:43.378Z,166.00
2024-02-24T06:15:15.540Z,166.67
2024-02-24T06:15:47.491Z,167.67
2024-02-24T06:16:19.833Z,168.00
2024-02-24T06:16:51.863Z,168.00
2024-02-24T06:17:24.392Z,168.00
2024-02-24T06:17:56.523Z,168.00
2024-02-24T06:18:29.780Z,167.67
2024-02-24T06:19:02.132Z,167.00
2024-02-24T06:19:34.248Z,167.00
2024-02-24T06:20:07.910Z,167.00
2024-02-24T06:20:39.997Z,167.00
2024-02-24T06:21:12.180Z,168.00
2024-02-24T06:21:44.645Z,168.00
2024-02-24T06:22:16.666Z,167.00
2024-02-24T06:22:49.162Z,167.00
2024-02-24T06:23:21.415Z,167.00
2024-02-24T06:23:53.648Z,167.33
2024-02-24T06:24:25.677Z,168.00
2024-02-24T06:24:59.066Z,168.67
2024-02-24T06:25:31.356Z,169.33
2024-02-24T06:26:03.435Z,170.00
2024-02-24T06:26:35.491Z,169.00
2024-02-24T06:27:07.452Z,169.00
2024-02-24T06:27:39.648Z,169.00
2024-02-24T06:28:11.607Z,169.00
2024-02-24T06:28:43.654Z,169.00
2024-02-24T06:29:15.601Z,169.00
2024-02-24T06:29:48.205Z,169.00
2024-02-24T06:30:21.140Z,167.67
2024-02-24T06:30:53.166Z,166.33
2024-02-24T06:31:25.393Z,165.00
2024-02-24T06:31:57.431Z,165.00
2024-02-24T06:32:30.287Z,165.00
2024-02-24T06:33:03.465Z,165.00
2024-02-24T06:33:35.872Z,165.33
2024-02-24T06:34:08.938Z,166.00
2024-02-24T06:34:45.280Z,166.33
2024-02-24T06:35:17.379Z,167.33
2024-02-24T06:35:49.638Z,168.33
2024-02-24T06:36:21.765Z,170.00
2024-02-24T06:36:53.741Z,173.00
2024-02-24T06:37:25.758Z,176.00
2024-02-24T06:37:57.942Z,177.67
2024-02-24T06:38:30.056Z,179.33
2024-02-24T06:39:03.780Z,180.33
2024-02-24T06:39:35.794Z,181.00
2024-02-24T06:40:12.373Z,180.00
2024-02-24T06:40:46.178Z,180.00
2024-02-24T06:41:19.078Z,180.00
2024-02-24T06:41:51.199Z,179.00
2024-02-24T06:42:23.270Z,179.00
2024-02-24T06:42:55.510Z,178.00
2024-02-24T06:43:27.537Z,177.67
2024-02-24T06:43:59.635Z,176.67
2024-02-24T06:44:31.655Z,175.33
2024-02-24T06:45:04.096Z,174.00