createdAt,value
2022-10-12T00:02:29.761Z,99.90
2022-10-12T00:05:17.440Z,99.90
2022-10-12T00:08:05.287Z,99.90
2022-10-12T00:10:53.037Z,99.90
2022-10-12T00:13:40.651Z,99.90
2022-10-12T00:16:32.193Z,99.90
2022-10-12T00:19:19.664Z,99.90
2022-10-12T00:22:07.251Z,99.90
2022-10-12T00:24:54.606Z,99.90
2022-10-12T00:27:41.882Z,99.90
2022-10-12T00:30:29.237Z,99.90
2022-10-12T00:33:16.485Z,99.90
2022-10-12T00:36:18.659Z,99.90
2022-10-12T00:39:08.979Z,99.90
2022-10-12T00:41:55.994Z,99.90
2022-10-12T00:44:48.246Z,99.90
2022-10-12T00:47:39.140Z,99.90
2022-10-12T00:50:32.736Z,99.90
2022-10-12T00:53:23.745Z,99.90
2022-10-12T00:56:14.325Z,99.90
2022-10-12T00:59:04.616Z,99.90
2022-10-12T01:01:52.178Z,99.90
2022-10-12T01:04:40.953Z,99.90
2022-10-12T01:07:28.341Z,99.90
2022-10-12T01:10:16.262Z,99.90
2022-10-12T01:13:04.036Z,99.90
2022-10-12T01:16:06.512Z,99.90
2022-10-12T01:19:17.683Z,99.90
2022-10-12T01:22:08.741Z,99.90
2022-10-12T01:25:08.426Z,99.90
2022-10-12T01:28:01.838Z,99.90
2022-10-12T01:30:52.033Z,99.90
2022-10-12T01:33:48.206Z,99.90
2022-10-12T01:36:38.489Z,99.90
2022-10-12T01:39:31.851Z,99.90
2022-10-12T01:42:25.229Z,99.90
2022-10-12T01:45:15.925Z,99.90
2022-10-12T01:48:04.709Z,99.90
2022-10-12T01:50:55.611Z,99.90
2022-10-12T01:53:48.779Z,99.90
2022-10-12T01:56:45.208Z,99.90
2022-10-12T01:59:47.725Z,99.90
2022-10-12T02:02:38.107Z,99.90
2022-10-12T02:05:37.300Z,99.90
2022-10-12T02:08:33.780Z,99.90
2022-10-12T02:11:24.452Z,99.90
2022-10-12T02:14:21.138Z,99.90
2022-10-12T02:17:11.350Z,99.90
2022-10-12T02:20:00.643Z,99.90
2022-10-12T02:22:51.147Z,99.90
2022-10-12T02:25:39.761Z,99.90
2022-10-12T02:28:30.491Z,99.90
2022-10-12T02:31:32.306Z,99.90
2022-10-12T02:34:31.821Z,99.90
2022-10-12T02:37:39.277Z,99.90
2022-10-12T02:40:48.018Z,99.90
2022-10-12T02:43:41.770Z,99.90
2022-10-12T02:46:30.859Z,99.90
2022-10-12T02:49:19.900Z,99.90
2022-10-12T02:52:08.677Z,99.90
2022-10-12T02:54:56.306Z,99.90
2022-10-12T02:57:43.851Z,99.90
2022-10-12T03:00:34.787Z,99.90
2022-10-12T03:03:22.341Z,99.90
2022-10-12T03:06:10.014Z,99.90
2022-10-12T03:08:57.328Z,99.90
2022-10-12T03:11:48.124Z,99.90
2022-10-12T03:14:37.498Z,99.90
2022-10-12T03:17:25.001Z,99.90
2022-10-12T03:20:12.602Z,99.90
2022-10-12T03:22:59.956Z,99.90
2022-10-12T03:25:47.491Z,99.90
2022-10-12T03:28:35.268Z,99.90
2022-10-12T03:31:22.754Z,99.90
2022-10-12T03:34:10.246Z,99.90
2022-10-12T03:36:57.483Z,99.90
2022-10-12T03:39:46.153Z,99.90
2022-10-12T03:42:33.415Z,99.90
2022-10-12T03:45:20.657Z,99.90
2022-10-12T03:48:09.076Z,99.90
2022-10-12T03:50:56.449Z,99.90
2022-10-12T03:53:45.543Z,99.90
2022-10-12T03:56:32.681Z,99.90
2022-10-12T03:59:39.730Z,99.90
2022-10-12T04:02:27.241Z,99.90
2022-10-12T04:05:14.608Z,99.90
2022-10-12T04:08:01.704Z,99.90
2022-10-12T04:10:50.654Z,99.90
2022-10-12T04:13:37.917Z,99.90
2022-10-12T04:16:27.454Z,99.90
2022-10-12T04:19:14.745Z,99.90
2022-10-12T04:22:02.905Z,99.90
2022-10-12T04:24:50.459Z,99.90
2022-10-12T04:27:38.335Z,99.90
2022-10-12T04:30:25.715Z,99.90
2022-10-12T04:33:13.141Z,99.90
2022-10-12T04:36:00.386Z,99.90
2022-10-12T04:38:47.845Z,99.90
2022-10-12T04:41:35.185Z,99.90
2022-10-12T04:44:23.328Z,99.90
2022-10-12T04:47:30.004Z,99.90
2022-10-12T04:50:17.339Z,99.90
2022-10-12T04:53:04.686Z,99.90
2022-10-12T04:55:52.063Z,99.90
2022-10-12T04:58:39.423Z,99.90
2022-10-12T05:01:26.818Z,99.90
2022-10-12T05:04:14.289Z,99.90
2022-10-12T05:07:01.754Z,99.90
2022-10-12T05:09:49.227Z,99.90
2022-10-12T05:12:36.781Z,99.90
2022-10-12T05:15:24.402Z,99.90
2022-10-12T05:18:12.103Z,99.90
2022-10-12T05:20:59.535Z,99.90
2022-10-12T05:23:52.179Z,99.90
2022-10-12T05:26:39.275Z,99.90
2022-10-12T05:29:26.799Z,99.90
2022-10-12T05:32:14.543Z,99.90
2022-10-12T05:35:01.850Z,99.90
2022-10-12T05:37:49.405Z,99.90
2022-10-12T05:40:36.840Z,99.90
2022-10-12T05:43:24.673Z,99.90
2022-10-12T05:46:14.558Z,99.90
2022-10-12T05:49:01.299Z,99.90
2022-10-12T05:52:08.006Z,99.90
2022-10-12T05:54:55.520Z,99.90
2022-10-12T05:57:43.129Z,99.90
2022-10-12T06:00:30.389Z,99.90
2022-10-12T06:03:19.033Z,99.90
2022-10-12T06:06:07.855Z,99.90
2022-10-12T06:08:55.193Z,99.90
2022-10-12T06:11:42.696Z,99.90
2022-10-12T06:14:30.192Z,99.90
2022-10-12T06:17:17.633Z,99.90
2022-10-12T06:20:05.220Z,99.90
2022-10-12T06:22:52.688Z,99.90
2022-10-12T06:25:39.958Z,99.90
2022-10-12T06:28:27.298Z,99.90
2022-10-12T06:31:14.974Z,99.90
2022-10-12T06:34:02.202Z,99.90
2022-10-12T06:36:49.945Z,99.90
2022-10-12T06:39:37.353Z,99.90
2022-10-12T06:42:24.888Z,99.90
2022-10-12T06:45:12.997Z,99.90
2022-10-12T06:48:00.948Z,99.90
2022-10-12T06:50:48.670Z,99.90
2022-10-12T06:53:36.637Z,99.90
2022-10-12T06:56:24.323Z,99.90
2022-10-12T06:59:13.686Z,99.90
2022-10-12T07:02:00.921Z,99.90
2022-10-12T07:04:52.646Z,99.90
2022-10-12T07:07:39.806Z,99.90
2022-10-12T07:10:28.179Z,99.90
2022-10-12T07:13:15.527Z,99.90
2022-10-12T07:16:23.947Z,99.90
2022-10-12T07:19:11.173Z,99.90
2022-10-12T07:21:58.432Z,99.90
2022-10-12T07:24:45.730Z,99.90
2022-10-12T07:27:32.920Z,99.90
2022-10-12T07:30:20.167Z,99.90
2022-10-12T07:33:07.439Z,99.90
2022-10-12T07:36:13.442Z,99.90
2022-10-12T07:38:48.751Z,99.90
2022-10-12T07:41:36.096Z,99.90
2022-10-12T07:44:24.500Z,99.90
2022-10-12T07:47:11.789Z,99.90
2022-10-12T07:49:59.654Z,99.90
2022-10-12T07:52:46.942Z,99.90
2022-10-12T07:55:34.534Z,99.90
2022-10-12T07:58:21.858Z,99.90
2022-10-12T08:01:11.067Z,99.90
2022-10-12T08:04:01.691Z,99.90
2022-10-12T08:06:48.126Z,99.90
2022-10-12T08:09:36.245Z,99.90
2022-10-12T08:12:23.879Z,99.90
2022-10-12T08:15:11.452Z,99.90
2022-10-12T08:17:58.653Z,99.90
2022-10-12T08:20:45.998Z,99.90
2022-10-12T08:23:34.529Z,99.90
2022-10-12T08:26:22.024Z,99.90
2022-10-12T08:29:10.468Z,99.90
2022-10-12T08:31:57.700Z,99.90
2022-10-12T08:34:45.159Z,99.90
2022-10-12T08:37:32.574Z,99.90
2022-10-12T08:40:23.174Z,99.90
2022-10-12T08:43:13.561Z,99.90
2022-10-12T08:46:03.298Z,99.90
2022-10-12T08:49:11.502Z,99.90
2022-10-12T08:52:02.047Z,99.90
2022-10-12T08:54:49.447Z,99.90
2022-10-12T08:57:37.102Z,99.90
2022-10-12T09:00:25.115Z,99.90
2022-10-12T09:03:18.332Z,99.90
2022-10-12T09:06:17.765Z,99.90
2022-10-12T09:09:20.036Z,99.90
2022-10-12T09:12:10.380Z,99.90
2022-10-12T09:15:03.474Z,99.90
2022-10-12T09:17:58.937Z,99.90
2022-10-12T09:20:48.952Z,99.90
2022-10-12T09:23:41.147Z,99.90
2022-10-12T09:26:43.432Z,99.90
2022-10-12T09:29:32.399Z,99.90
2022-10-12T09:32:31.866Z,99.90
2022-10-12T09:35:19.158Z,99.90
2022-10-12T09:38:09.161Z,99.90
2022-10-12T09:40:56.523Z,99.90
2022-10-12T09:43:44.205Z,99.90
2022-10-12T09:46:52.646Z,99.90
2022-10-12T09:49:44.940Z,99.90
2022-10-12T09:52:37.767Z,99.90
2022-10-12T09:58:17.692Z,99.90
2022-10-12T10:01:21.384Z,99.90
2022-10-12T10:04:12.248Z,99.90
2022-10-12T10:07:19.966Z,99.90
2022-10-12T10:10:11.153Z,99.90
2022-10-12T10:13:03.692Z,99.90
2022-10-12T10:16:05.534Z,99.90
2022-10-12T10:18:58.418Z,99.90
2022-10-12T10:21:45.686Z,99.90
2022-10-12T10:24:34.372Z,99.90
2022-10-12T10:27:37.614Z,99.90
2022-10-12T10:30:34.975Z,99.90
2022-10-12T10:33:19.247Z,99.90
2022-10-12T10:36:22.221Z,99.90
2022-10-12T10:39:15.377Z,99.90
2022-10-12T10:42:14.809Z,99.90
2022-10-12T10:45:04.717Z,99.90
2022-10-12T10:47:54.510Z,99.90
2022-10-12T10:50:47.190Z,99.90
2022-10-12T10:53:46.755Z,99.90
2022-10-12T10:56:34.420Z,99.90
2022-10-12T10:59:27.870Z,99.90
2022-10-12T11:02:33.058Z,99.90
2022-10-12T11:05:29.650Z,99.90
2022-10-12T11:08:20.683Z,99.90
2022-10-12T11:11:14.039Z,99.90
2022-10-12T11:14:19.194Z,99.90
2022-10-12T11:17:09.707Z,99.90
2022-10-12T11:20:19.536Z,99.90
2022-10-12T11:23:12.049Z,99.90
2022-10-12T11:26:10.860Z,99.90
2022-10-12T11:29:00.457Z,99.90
2022-10-12T11:32:07.656Z,99.90
2022-10-12T11:34:55.805Z,99.90
2022-10-12T11:37:55.375Z,99.90
2022-10-12T11:41:09.426Z,99.90
2022-10-12T11:43:52.885Z,99.90
2022-10-12T11:46:43.190Z,99.90
2022-10-12T11:49:39.580Z,99.90
2022-10-12T11:52:31.513Z,99.90
2022-10-12T11:55:40.020Z,99.90
2022-10-12T11:58:55.744Z,99.90
2022-10-12T12:01:28.412Z,99.90
2022-10-12T12:04:43.964Z,99.10
2022-10-12T12:07:25.132Z,99.10
2022-10-12T12:10:32.564Z,98.90
2022-10-12T12:13:22.991Z,98.90
2022-10-12T12:16:19.060Z,98.50
2022-10-12T12:19:38.402Z,99.00
2022-10-12T12:22:50.346Z,99.50
2022-10-12T12:25:38.637Z,98.80
2022-10-12T12:28:26.049Z,99.60
2022-10-12T12:31:16.619Z,99.10
2022-10-12T12:34:07.163Z,99.10
2022-10-12T12:36:54.650Z,98.80
2022-10-12T12:39:44.532Z,97.50
2022-10-12T12:42:33.037Z,97.90
2022-10-12T12:45:35.566Z,99.90
2022-10-12T12:48:45.715Z,99.90
2022-10-12T12:51:36.416Z,99.10
2022-10-12T12:54:24.630Z,98.90
2022-10-12T12:57:30.359Z,99.90
2022-10-12T13:00:23.096Z,99.60
2022-10-12T13:03:22.589Z,99.90
2022-10-12T13:06:21.522Z,99.90
2022-10-12T13:09:17.547Z,99.90
2022-10-12T13:12:19.970Z,99.90
2022-10-12T13:15:22.456Z,99.90
2022-10-12T13:18:48.324Z,99.90
2022-10-12T13:21:22.684Z,99.90
2022-10-12T13:24:18.778Z,99.90
2022-10-12T13:27:35.255Z,99.90
2022-10-12T13:30:25.886Z,99.90
2022-10-12T13:33:16.338Z,99.90
2022-10-12T13:36:23.322Z,99.90
2022-10-12T13:39:17.617Z,99.90
2022-10-12T13:42:05.540Z,99.90
2022-10-12T13:44:52.672Z,99.90
2022-10-12T13:47:44.609Z,99.90
2022-10-12T13:50:32.759Z,99.90
2022-10-12T13:53:20.370Z,99.90
2022-10-12T13:56:16.616Z,99.90
2022-10-12T13:59:08.665Z,99.90
2022-10-12T14:02:01.926Z,99.90
2022-10-12T14:04:49.260Z,99.90
2022-10-12T14:07:41.410Z,99.90
2022-10-12T14:10:37.814Z,99.90
2022-10-12T14:13:33.844Z,99.90
2022-10-12T14:16:21.257Z,99.90
2022-10-12T14:19:24.328Z,99.90
2022-10-12T14:22:13.428Z,99.90
2022-10-12T14:25:18.637Z,99.90
2022-10-12T14:28:07.937Z,99.90
2022-10-12T14:30:55.998Z,99.90
2022-10-12T14:33:43.585Z,99.90
2022-10-12T14:36:51.808Z,99.90
2022-10-12T14:39:39.375Z,99.90
2022-10-12T14:42:35.739Z,99.90
2022-10-12T14:45:25.717Z,99.90
2022-10-12T14:48:19.345Z,99.90
2022-10-12T14:51:06.780Z,99.90
2022-10-12T14:54:05.039Z,99.90
2022-10-12T14:56:52.344Z,99.90
2022-10-12T14:59:39.644Z,99.90
2022-10-12T15:02:35.489Z,99.90
2022-10-12T15:05:25.081Z,99.90
2022-10-12T15:08:12.576Z,99.90
2022-10-12T15:11:00.011Z,99.90
2022-10-12T15:13:47.149Z,99.90
2022-10-12T15:16:34.323Z,99.90
2022-10-12T15:19:21.681Z,99.90
2022-10-12T15:22:15.052Z,99.90
2022-10-12T15:25:02.475Z,99.90
2022-10-12T15:27:49.867Z,99.90
2022-10-12T15:30:52.206Z,99.90
2022-10-12T15:33:26.748Z,99.90
2022-10-12T15:36:13.952Z,99.90
2022-10-12T15:39:01.574Z,99.90
2022-10-12T15:41:49.169Z,99.90
2022-10-12T15:44:41.664Z,99.90
2022-10-12T15:47:28.911Z,99.90
2022-10-12T15:50:17.670Z,99.90
2022-10-12T15:53:05.476Z,99.90
2022-10-12T15:55:54.311Z,99.90
2022-10-12T15:58:42.511Z,99.90
2022-10-12T16:01:29.786Z,99.90
2022-10-12T16:04:19.745Z,99.90
2022-10-12T16:07:07.275Z,99.90
2022-10-12T16:09:54.654Z,99.90
2022-10-12T16:12:44.160Z,99.90
2022-10-12T16:15:34.501Z,99.90
2022-10-12T16:18:21.679Z,99.90
2022-10-12T16:21:09.337Z,99.90
2022-10-12T16:23:56.798Z,99.90
2022-10-12T16:26:45.124Z,99.90
2022-10-12T16:29:32.896Z,99.90
2022-10-12T16:32:20.157Z,99.90
2022-10-12T16:35:08.070Z,99.90
2022-10-12T16:37:55.520Z,99.90
2022-10-12T16:40:44.657Z,99.90
2022-10-12T16:43:32.048Z,99.90
2022-10-12T16:46:19.354Z,99.90
2022-10-12T16:49:06.609Z,99.90
2022-10-12T16:51:53.883Z,99.90
2022-10-12T16:54:41.165Z,99.90
2022-10-12T16:57:28.644Z,99.90
2022-10-12T17:00:19.207Z,99.90
2022-10-12T17:03:08.111Z,99.90
2022-10-12T17:06:00.109Z,99.90
2022-10-12T17:08:47.372Z,99.90
2022-10-12T17:11:36.973Z,99.90
2022-10-12T17:14:25.298Z,99.90
2022-10-12T17:17:13.145Z,99.90
2022-10-12T17:22:48.156Z,99.90
2022-10-12T17:25:35.416Z,99.90
2022-10-12T17:28:22.812Z,99.90
2022-10-12T17:31:11.873Z,99.90
2022-10-12T17:33:59.830Z,99.90
2022-10-12T17:36:47.883Z,99.90
2022-10-12T17:39:38.751Z,99.90
2022-10-12T17:42:26.188Z,99.90
2022-10-12T17:45:13.606Z,99.90
2022-10-12T17:48:00.931Z,99.90
2022-10-12T17:50:48.376Z,99.90
2022-10-12T17:53:37.369Z,99.90
2022-10-12T17:56:26.035Z,99.90
2022-10-12T17:59:15.760Z,99.90
2022-10-12T18:02:03.937Z,99.90
2022-10-12T18:04:52.162Z,99.90
2022-10-12T18:07:40.714Z,99.90
2022-10-12T18:10:28.705Z,99.90
2022-10-12T18:13:16.316Z,99.90
2022-10-12T18:16:05.840Z,99.90
2022-10-12T18:18:54.894Z,99.90
2022-10-12T18:21:42.257Z,99.90
2022-10-12T18:24:29.865Z,99.90
2022-10-12T18:27:17.166Z,99.90
2022-10-12T18:30:05.530Z,99.90
2022-10-12T18:32:52.877Z,99.90
2022-10-12T18:35:40.638Z,99.90
2022-10-12T18:38:41.621Z,99.90
2022-10-12T18:41:28.914Z,99.90
2022-10-12T18:44:17.677Z,99.90
2022-10-12T18:47:04.911Z,99.90
2022-10-12T18:49:52.464Z,99.90
2022-10-12T18:52:40.110Z,99.90
2022-10-12T18:55:27.395Z,99.90
2022-10-12T18:58:15.055Z,99.90
2022-10-12T19:01:02.655Z,99.90
2022-10-12T19:03:50.418Z,99.90
2022-10-12T19:06:41.481Z,99.90
2022-10-12T19:09:29.090Z,99.90
2022-10-12T19:12:18.473Z,99.90
2022-10-12T19:15:06.757Z,99.90
2022-10-12T19:17:54.288Z,99.90
2022-10-12T19:20:41.744Z,99.90
2022-10-12T19:23:30.592Z,99.90
2022-10-12T19:26:23.056Z,99.90
2022-10-12T19:29:11.006Z,99.90
2022-10-12T19:31:58.458Z,99.90
2022-10-12T19:34:46.003Z,99.90
2022-10-12T19:37:35.576Z,99.90
2022-10-12T19:40:25.033Z,99.90
2022-10-12T19:43:12.790Z,99.90
2022-10-12T19:46:08.393Z,99.90
2022-10-12T19:48:57.789Z,99.90
2022-10-12T19:51:46.117Z,99.90
2022-10-12T19:54:36.203Z,99.90
2022-10-12T19:57:23.606Z,99.90
2022-10-12T20:00:32.287Z,99.90
2022-10-12T20:03:19.666Z,99.90
2022-10-12T20:06:09.376Z,99.90
2022-10-12T20:08:59.148Z,99.90
2022-10-12T20:11:46.624Z,99.90
2022-10-12T20:14:33.818Z,99.90
2022-10-12T20:17:21.506Z,99.90
2022-10-12T20:20:09.068Z,99.90
2022-10-12T20:22:56.342Z,99.90
2022-10-12T20:25:46.263Z,99.90
2022-10-12T20:28:35.382Z,99.90
2022-10-12T20:31:24.593Z,99.90
2022-10-12T20:34:11.729Z,99.90
2022-10-12T20:36:59.399Z,99.90
2022-10-12T20:39:49.984Z,99.90
2022-10-12T20:42:37.511Z,99.90
2022-10-12T20:45:24.973Z,99.90
2022-10-12T20:48:12.402Z,99.90
2022-10-12T20:51:00.115Z,99.90
2022-10-12T20:53:47.518Z,99.90
2022-10-12T20:56:38.267Z,99.90
2022-10-12T20:59:25.452Z,99.90
2022-10-12T21:02:13.349Z,99.90
2022-10-12T21:05:00.987Z,99.90
2022-10-12T21:07:48.538Z,99.90
2022-10-12T21:10:40.008Z,99.90
2022-10-12T21:13:24.733Z,99.90
2022-10-12T21:16:16.095Z,99.90
2022-10-12T21:19:03.145Z,99.90
2022-10-12T21:21:50.757Z,99.90
2022-10-12T21:24:38.173Z,99.90
2022-10-12T21:27:25.936Z,99.90
2022-10-12T21:30:13.652Z,99.90
2022-10-12T21:33:00.765Z,99.90
2022-10-12T21:35:48.329Z,99.90
2022-10-12T21:38:35.827Z,99.90
2022-10-12T21:41:25.700Z,99.90
2022-10-12T21:44:13.592Z,99.90
2022-10-12T21:47:01.127Z,99.90
2022-10-12T21:49:48.725Z,99.90
2022-10-12T21:52:36.704Z,99.90
2022-10-12T21:55:24.060Z,99.90
2022-10-12T21:58:11.382Z,99.90
2022-10-12T22:01:07.211Z,99.90
2022-10-12T22:03:56.339Z,99.90
2022-10-12T22:06:43.703Z,99.90
2022-10-12T22:09:30.859Z,99.90
2022-10-12T22:12:18.677Z,99.90
2022-10-12T22:15:08.076Z,99.90
2022-10-12T22:17:55.390Z,99.90
2022-10-12T22:20:42.904Z,99.90
2022-10-12T22:23:30.204Z,99.90
2022-10-12T22:26:20.585Z,99.90
2022-10-12T22:29:08.669Z,99.90
2022-10-12T22:31:55.952Z,99.90
2022-10-12T22:34:43.287Z,99.90
2022-10-12T22:37:33.725Z,99.90
2022-10-12T22:40:21.616Z,99.90
2022-10-12T22:43:08.575Z,99.90
2022-10-12T22:45:57.066Z,99.90
2022-10-12T22:48:44.530Z,99.90
2022-10-12T22:51:34.597Z,99.90
2022-10-12T22:54:22.991Z,99.90
2022-10-12T22:57:10.418Z,99.90
2022-10-12T22:59:57.944Z,99.90
2022-10-12T23:02:45.572Z,99.90
2022-10-12T23:05:33.317Z,99.90
2022-10-12T23:08:20.569Z,99.90
2022-10-12T23:11:14.194Z,99.90
2022-10-12T23:14:01.712Z,99.90
2022-10-12T23:16:49.095Z,99.90
2022-10-12T23:19:36.285Z,99.90
2022-10-12T23:22:23.590Z,99.90
2022-10-12T23:25:11.169Z,99.90
2022-10-12T23:28:18.043Z,99.90
2022-10-12T23:31:07.654Z,99.90
2022-10-12T23:33:59.606Z,99.90
2022-10-12T23:36:47.086Z,99.90
2022-10-12T23:39:34.314Z,99.90
2022-10-12T23:42:21.807Z,99.90
2022-10-12T23:45:09.593Z,99.90
2022-10-12T23:47:56.898Z,99.90
2022-10-12T23:50:44.384Z,99.90
2022-10-12T23:53:31.984Z,99.90
2022-10-12T23:56:19.573Z,99.90
2022-10-12T23:59:07.111Z,99.90
