createdAt,value
2017-11-28T00:00:37.410Z,12.70
2017-11-28T00:03:05.676Z,12.60
2017-11-28T00:05:33.156Z,12.70
2017-11-28T00:08:00.655Z,12.60
2017-11-28T00:10:28.903Z,12.60
2017-11-28T00:12:56.375Z,12.60
2017-11-28T00:15:23.868Z,12.60
2017-11-28T00:17:51.391Z,12.60
2017-11-28T00:20:18.881Z,12.60
2017-11-28T00:22:46.360Z,12.60
2017-11-28T00:25:13.832Z,12.60
2017-11-28T00:27:41.336Z,12.50
2017-11-28T00:30:09.611Z,12.50
2017-11-28T00:32:37.892Z,12.40
2017-11-28T00:35:05.379Z,12.50
2017-11-28T00:37:33.648Z,12.50
2017-11-28T00:40:01.812Z,12.40
2017-11-28T00:42:29.311Z,12.40
2017-11-28T00:44:56.810Z,12.40
2017-11-28T00:47:24.320Z,12.40
2017-11-28T00:49:51.798Z,12.40
2017-11-28T00:52:19.292Z,12.40
2017-11-28T00:54:46.842Z,12.30
2017-11-28T00:57:14.332Z,12.40
2017-11-28T00:59:41.833Z,12.40
2017-11-28T01:02:09.324Z,12.30
2017-11-28T01:04:36.792Z,12.30
2017-11-28T01:07:04.261Z,12.30
2017-11-28T01:09:31.741Z,12.30
2017-11-28T01:11:59.216Z,12.30
2017-11-28T01:14:26.694Z,12.30
2017-11-28T01:16:54.198Z,12.30
2017-11-28T01:19:22.556Z,12.30
2017-11-28T01:21:50.076Z,12.30
2017-11-28T01:24:18.314Z,12.30
2017-11-28T01:26:45.793Z,12.20
2017-11-28T01:29:13.337Z,12.30
2017-11-28T01:31:40.852Z,12.20
2017-11-28T01:34:08.368Z,12.20
2017-11-28T01:36:35.916Z,12.20
2017-11-28T01:39:04.195Z,12.20
2017-11-28T01:41:31.684Z,12.10
2017-11-28T01:43:59.948Z,12.10
2017-11-28T01:46:27.428Z,12.10
2017-11-28T01:48:54.920Z,12.10
2017-11-28T01:51:22.423Z,12.10
2017-11-28T01:53:50.708Z,12.10
2017-11-28T01:56:18.208Z,12.10
2017-11-28T01:58:45.700Z,12.10
2017-11-28T02:01:13.236Z,12.10
2017-11-28T02:03:41.476Z,12.10
2017-11-28T02:06:09.234Z,12.10
2017-11-28T02:08:36.765Z,12.10
2017-11-28T02:11:04.260Z,12.10
2017-11-28T02:13:32.532Z,12.10
2017-11-28T02:16:00.053Z,12.10
2017-11-28T02:18:28.307Z,12.10
2017-11-28T02:20:55.793Z,12.10
2017-11-28T02:23:24.059Z,12.10
2017-11-28T02:25:51.609Z,12.10
2017-11-28T02:28:19.117Z,12.00
2017-11-28T02:30:46.654Z,12.00
2017-11-28T02:33:14.159Z,12.00
2017-11-28T02:35:41.632Z,12.00
2017-11-28T02:38:09.944Z,12.10
2017-11-28T02:43:39.215Z,12.00
2017-11-28T02:46:26.245Z,11.90
2017-11-28T02:49:01.262Z,12.00
2017-11-28T02:51:28.719Z,12.00
2017-11-28T02:53:56.179Z,12.00
2017-11-28T02:56:23.637Z,12.00
2017-11-28T02:58:52.881Z,12.00
2017-11-28T03:04:13.832Z,12.00
2017-11-28T03:06:42.060Z,12.00
2017-11-28T03:12:24.032Z,12.00
2017-11-28T03:14:51.479Z,12.00
2017-11-28T03:17:18.936Z,12.00
2017-11-28T03:19:49.184Z,12.00
2017-11-28T03:22:24.016Z,11.90
2017-11-28T03:25:17.459Z,11.90
2017-11-28T03:27:47.436Z,11.90
2017-11-28T03:30:18.500Z,11.90
2017-11-28T03:32:45.959Z,11.90
2017-11-28T03:35:13.412Z,11.90
2017-11-28T03:37:40.873Z,12.00
2017-11-28T03:40:09.083Z,12.00
2017-11-28T03:42:37.364Z,11.90
2017-11-28T03:45:05.577Z,11.90
2017-11-28T03:47:33.797Z,11.90
2017-11-28T03:50:01.253Z,11.90
2017-11-28T03:52:29.452Z,12.00
2017-11-28T03:54:56.911Z,12.00
2017-11-28T03:57:24.363Z,12.00
2017-11-28T03:59:51.828Z,11.90
2017-11-28T04:02:19.279Z,11.90
2017-11-28T04:04:46.740Z,11.90
2017-11-28T04:07:14.191Z,11.90
2017-11-28T04:09:41.643Z,11.90
2017-11-28T04:12:09.104Z,11.90
2017-11-28T04:14:37.337Z,11.90
2017-11-28T04:17:05.560Z,11.90
2017-11-28T04:19:33.019Z,11.90
2017-11-28T04:22:00.481Z,11.90
2017-11-28T04:24:27.962Z,11.90
2017-11-28T04:26:56.191Z,11.90
2017-11-28T04:29:24.414Z,11.80
2017-11-28T04:31:51.869Z,11.90
2017-11-28T04:34:22.938Z,11.90
2017-11-28T04:36:50.400Z,11.90
2017-11-28T04:39:17.891Z,11.90
2017-11-28T04:41:45.361Z,11.90
2017-11-28T04:44:12.812Z,11.80
2017-11-28T04:46:40.286Z,11.90
2017-11-28T04:49:08.569Z,11.80
2017-11-28T04:51:36.949Z,11.80
2017-11-28T04:54:05.164Z,11.80
2017-11-28T04:56:32.639Z,11.80
2017-11-28T04:59:00.099Z,11.80
2017-11-28T05:01:27.559Z,11.80
2017-11-28T05:03:55.013Z,11.80
2017-11-28T05:06:22.474Z,11.80
2017-11-28T05:08:49.927Z,11.90
2017-11-28T05:11:17.476Z,11.90
2017-11-28T05:13:44.936Z,11.80
2017-11-28T05:16:12.388Z,11.90
2017-11-28T05:18:39.871Z,11.90
2017-11-28T05:21:07.362Z,11.90
2017-11-28T05:23:34.830Z,11.90
2017-11-28T05:26:02.320Z,11.90
2017-11-28T05:28:29.763Z,11.90
2017-11-28T05:30:57.234Z,11.90
2017-11-28T05:33:24.691Z,11.90
2017-11-28T05:35:52.136Z,11.90
2017-11-28T05:38:19.616Z,12.00
2017-11-28T05:40:47.136Z,12.00
2017-11-28T05:43:14.597Z,12.00
2017-11-28T05:45:42.044Z,11.90
2017-11-28T05:48:09.512Z,11.90
2017-11-28T05:50:36.971Z,11.90
2017-11-28T05:53:04.431Z,12.00
2017-11-28T05:55:31.895Z,12.00
2017-11-28T06:00:54.452Z,12.00
2017-11-28T06:03:21.911Z,12.00
2017-11-28T06:05:49.373Z,11.90
2017-11-28T06:08:19.635Z,11.90
2017-11-28T06:10:47.093Z,11.90
2017-11-28T06:13:14.568Z,12.00
2017-11-28T06:15:42.786Z,12.00
2017-11-28T06:18:10.254Z,12.00
2017-11-28T06:20:37.696Z,12.00
2017-11-28T06:23:05.165Z,12.00
2017-11-28T06:25:32.617Z,12.00
2017-11-28T06:28:00.088Z,12.00
2017-11-28T06:30:27.547Z,12.00
2017-11-28T06:32:55.784Z,12.00
2017-11-28T06:35:23.252Z,12.00
2017-11-28T06:37:50.713Z,12.00
2017-11-28T06:40:18.177Z,12.00
2017-11-28T06:42:45.651Z,12.10
2017-11-28T06:45:13.172Z,12.10
2017-11-28T06:47:40.618Z,12.10
2017-11-28T06:50:08.835Z,12.10
2017-11-28T06:52:36.290Z,12.10
2017-11-28T06:55:03.761Z,12.10
2017-11-28T06:57:31.210Z,12.10
2017-11-28T07:00:03.637Z,12.10
2017-11-28T07:02:36.267Z,12.10
2017-11-28T07:05:03.729Z,12.10
2017-11-28T07:07:31.181Z,12.10
2017-11-28T07:09:59.412Z,12.10
2017-11-28T07:12:27.623Z,12.20
2017-11-28T07:14:55.844Z,12.20
2017-11-28T07:17:24.071Z,12.10
2017-11-28T07:19:51.532Z,12.20
2017-11-28T07:22:18.984Z,12.10
2017-11-28T07:24:46.448Z,12.10
2017-11-28T07:27:13.928Z,12.20
2017-11-28T07:29:41.407Z,12.20
2017-11-28T07:32:09.632Z,12.20
2017-11-28T07:34:37.089Z,12.20
2017-11-28T07:37:04.542Z,12.20
2017-11-28T07:39:31.991Z,12.20
2017-11-28T07:42:00.217Z,12.30
2017-11-28T07:44:27.667Z,12.30
2017-11-28T07:46:55.140Z,12.30
2017-11-28T07:49:23.368Z,12.40
2017-11-28T07:51:50.836Z,12.30
2017-11-28T07:54:18.298Z,12.40
2017-11-28T07:56:45.764Z,12.40
2017-11-28T07:59:13.982Z,12.40
2017-11-28T08:01:41.435Z,12.40
2017-11-28T08:04:09.668Z,12.40
2017-11-28T08:06:37.120Z,12.40
2017-11-28T08:09:05.357Z,12.40
2017-11-28T08:11:32.833Z,12.40
2017-11-28T08:14:00.284Z,12.50
2017-11-28T08:16:28.515Z,12.50
2017-11-28T08:18:55.973Z,12.50
2017-11-28T08:21:23.437Z,12.50
2017-11-28T08:23:51.655Z,12.50
2017-11-28T08:26:19.111Z,12.50
2017-11-28T08:28:46.580Z,12.50
2017-11-28T08:31:14.035Z,12.50
2017-11-28T08:33:41.498Z,12.50
2017-11-28T08:36:08.978Z,12.60
2017-11-28T08:38:36.447Z,12.60
2017-11-28T08:41:03.910Z,12.60
2017-11-28T08:43:31.368Z,12.70
2017-11-28T08:45:59.603Z,12.70
2017-11-28T08:48:27.072Z,12.70
2017-11-28T08:50:54.523Z,12.80
2017-11-28T08:53:22.756Z,13.00
2017-11-28T08:55:50.212Z,13.00
2017-11-28T08:58:17.691Z,13.10
2017-11-28T09:00:45.147Z,13.20
2017-11-28T09:03:12.610Z,13.10
2017-11-28T09:05:40.067Z,13.00
2017-11-28T09:08:07.536Z,13.00
2017-11-28T09:10:34.985Z,13.00
2017-11-28T09:13:02.453Z,13.10
2017-11-28T09:15:29.911Z,13.20
2017-11-28T09:17:57.372Z,13.20
2017-11-28T09:20:24.827Z,13.20
2017-11-28T09:22:52.332Z,13.40
2017-11-28T09:25:20.551Z,13.40
2017-11-28T09:27:48.012Z,13.30
2017-11-28T09:30:15.471Z,13.30
2017-11-28T09:32:42.942Z,13.30
2017-11-28T09:35:10.424Z,13.20
2017-11-28T09:37:37.897Z,13.20
2017-11-28T09:40:06.124Z,13.60
2017-11-28T09:42:33.581Z,13.50
2017-11-28T09:45:01.838Z,13.80
2017-11-28T09:47:30.075Z,13.90
2017-11-28T09:49:58.300Z,13.90
2017-11-28T09:52:26.539Z,14.00
2017-11-28T09:54:54.784Z,14.00
2017-11-28T09:57:22.243Z,14.00
2017-11-28T09:59:49.732Z,14.30
2017-11-28T10:02:17.194Z,14.60
2017-11-28T10:04:44.668Z,14.70
2017-11-28T10:07:12.124Z,15.10
2017-11-28T10:09:39.604Z,15.60
2017-11-28T10:12:07.071Z,15.90
2017-11-28T10:14:34.546Z,16.30
2017-11-28T10:17:02.011Z,16.40
2017-11-28T10:19:29.481Z,16.40
2017-11-28T10:21:57.705Z,16.10
2017-11-28T10:24:25.166Z,16.10
2017-11-28T10:26:52.627Z,16.20
2017-11-28T10:29:20.084Z,16.50
2017-11-28T10:31:47.548Z,16.80
2017-11-28T10:34:15.000Z,16.80
2017-11-28T10:36:42.463Z,16.80
2017-11-28T10:39:09.920Z,17.30
2017-11-28T10:41:37.403Z,17.60
2017-11-28T10:44:04.867Z,17.70
2017-11-28T10:46:33.105Z,17.80
2017-11-28T10:49:00.564Z,17.70
2017-11-28T10:51:28.038Z,17.70
2017-11-28T10:53:55.496Z,17.80
2017-11-28T10:56:23.726Z,18.10
2017-11-28T10:58:51.964Z,18.60
2017-11-28T11:01:20.192Z,19.70
2017-11-28T11:03:48.416Z,21.10
2017-11-28T11:06:16.639Z,22.70
2017-11-28T11:08:44.867Z,23.30
2017-11-28T11:11:13.089Z,24.30
2017-11-28T11:13:40.541Z,24.30
2017-11-28T11:16:08.004Z,25.00
2017-11-28T11:18:35.455Z,24.90
2017-11-28T11:21:02.934Z,25.70
2017-11-28T11:23:30.413Z,26.20
2017-11-28T11:25:57.869Z,26.10
2017-11-28T11:28:25.335Z,25.40
2017-11-28T11:30:52.800Z,24.30
2017-11-28T11:33:21.036Z,23.50
2017-11-28T11:35:48.488Z,23.50
2017-11-28T11:38:15.956Z,22.70
2017-11-28T11:40:43.395Z,21.90
2017-11-28T11:43:10.887Z,21.30
2017-11-28T11:45:38.343Z,21.00
2017-11-28T11:48:05.814Z,20.50
2017-11-28T11:50:33.264Z,20.00
2017-11-28T11:53:00.738Z,19.60
2017-11-28T11:55:28.963Z,18.90
2017-11-28T11:57:56.419Z,18.80
2017-11-28T12:00:23.871Z,18.70
2017-11-28T12:02:51.335Z,18.70
2017-11-28T12:05:18.776Z,18.70
2017-11-28T12:07:46.251Z,20.10
2017-11-28T12:10:13.702Z,22.00
2017-11-28T12:12:41.159Z,22.30
2017-11-28T12:15:08.613Z,23.00
2017-11-28T12:17:36.080Z,22.60
2017-11-28T12:20:03.538Z,21.70
2017-11-28T12:22:31.034Z,21.00
2017-11-28T12:24:58.483Z,20.60
2017-11-28T12:27:25.938Z,20.00
2017-11-28T12:29:53.396Z,19.60
2017-11-28T12:32:20.863Z,19.40
2017-11-28T12:34:49.095Z,19.30
2017-11-28T12:37:16.551Z,19.30
2017-11-28T12:39:44.005Z,19.00
2017-11-28T12:42:11.471Z,18.70
2017-11-28T12:44:38.948Z,18.30
2017-11-28T12:47:06.410Z,18.00
2017-11-28T12:49:33.880Z,17.80
2017-11-28T12:52:01.343Z,17.70
2017-11-28T12:54:28.806Z,17.60
2017-11-28T12:56:57.061Z,18.10
2017-11-28T12:59:24.516Z,18.10
2017-11-28T13:01:51.976Z,19.00
2017-11-28T13:04:19.427Z,18.80
2017-11-28T13:06:46.887Z,18.50
2017-11-28T13:09:14.372Z,18.10
2017-11-28T13:11:41.827Z,17.80
2017-11-28T13:14:10.035Z,17.20
2017-11-28T13:16:38.266Z,17.20
2017-11-28T13:19:05.712Z,17.20
2017-11-28T13:21:33.172Z,17.20
2017-11-28T13:24:00.628Z,17.00
2017-11-28T13:26:28.083Z,16.80
2017-11-28T13:28:55.535Z,16.70
2017-11-28T13:31:22.999Z,16.60
2017-11-28T13:33:50.469Z,16.60
2017-11-28T13:36:17.931Z,17.10
2017-11-28T13:38:46.146Z,18.30
2017-11-28T13:41:13.603Z,18.30
2017-11-28T13:43:41.061Z,19.10
2017-11-28T13:46:09.310Z,19.10
2017-11-28T13:48:36.766Z,19.00
2017-11-28T13:51:05.004Z,19.30
2017-11-28T13:53:33.230Z,19.80
2017-11-28T13:56:00.689Z,19.80
2017-11-28T13:58:28.145Z,20.40
2017-11-28T14:00:55.604Z,21.10
2017-11-28T14:03:23.072Z,21.60
2017-11-28T14:05:50.546Z,22.00
2017-11-28T14:08:17.999Z,22.50
2017-11-28T14:10:45.511Z,22.20
2017-11-28T14:13:13.735Z,20.90
2017-11-28T14:15:41.179Z,20.90
2017-11-28T14:18:08.644Z,20.30
2017-11-28T14:20:36.849Z,19.70
2017-11-28T14:23:08.735Z,18.90
2017-11-28T14:25:37.496Z,18.20
2017-11-28T14:28:04.950Z,18.20
2017-11-28T14:30:33.946Z,17.80
2017-11-28T14:33:02.298Z,17.50
2017-11-28T14:38:40.608Z,17.20
2017-11-28T14:41:08.962Z,17.40
2017-11-28T14:43:40.760Z,17.10
2017-11-28T14:46:09.414Z,16.90
2017-11-28T14:48:36.897Z,16.90
2017-11-28T14:51:10.801Z,16.40
2017-11-28T14:53:43.983Z,16.40
2017-11-28T14:59:23.231Z,16.00
2017-11-28T15:01:56.907Z,15.70
2017-11-28T15:04:30.838Z,15.60
2017-11-28T15:07:03.852Z,15.60
2017-11-28T15:09:35.464Z,15.40
2017-11-28T15:12:08.617Z,15.40
2017-11-28T15:14:42.363Z,15.20
2017-11-28T15:17:23.415Z,15.10
2017-11-28T15:19:54.299Z,15.10
2017-11-28T15:22:27.352Z,15.00
2017-11-28T15:24:56.592Z,15.00
2017-11-28T15:27:24.815Z,14.90
2017-11-28T15:29:52.322Z,14.90
2017-11-28T15:32:20.523Z,14.80
2017-11-28T15:34:47.978Z,14.70
2017-11-28T15:37:16.204Z,14.70
2017-11-28T15:39:43.664Z,14.70
2017-11-28T15:42:11.885Z,14.60
2017-11-28T15:44:40.120Z,14.50
2017-11-28T15:47:08.344Z,14.50
2017-11-28T15:49:36.584Z,14.50
2017-11-28T15:52:04.046Z,14.50
2017-11-28T15:54:31.511Z,14.40
2017-11-28T15:56:58.957Z,14.40
2017-11-28T15:59:26.415Z,14.40
2017-11-28T16:01:53.871Z,14.30
2017-11-28T16:04:22.129Z,14.30
2017-11-28T16:06:50.348Z,14.30
2017-11-28T16:09:17.843Z,14.20
2017-11-28T16:11:46.290Z,14.20
2017-11-28T16:14:14.511Z,14.20
2017-11-28T16:16:41.964Z,14.20
2017-11-28T16:19:09.423Z,14.10
2017-11-28T16:21:36.895Z,14.10
2017-11-28T16:24:05.111Z,14.10
2017-11-28T16:26:32.567Z,14.10
2017-11-28T16:29:00.015Z,14.10
2017-11-28T16:31:27.472Z,14.10
2017-11-28T16:33:54.920Z,14.10
2017-11-28T16:36:23.141Z,14.00
2017-11-28T16:38:50.591Z,14.00
2017-11-28T16:41:18.054Z,14.00
2017-11-28T16:43:45.508Z,13.90
2017-11-28T16:46:12.964Z,13.90
2017-11-28T16:48:41.198Z,13.80
2017-11-28T16:51:08.655Z,13.80
2017-11-28T16:53:36.118Z,13.80
2017-11-28T16:56:03.564Z,13.80
2017-11-28T16:58:31.040Z,13.80
2017-11-28T17:00:58.496Z,13.80
2017-11-28T17:03:26.726Z,13.80
2017-11-28T17:05:54.944Z,13.80
2017-11-28T17:08:22.419Z,13.80
2017-11-28T17:10:49.872Z,13.80
2017-11-28T17:13:18.104Z,13.70
2017-11-28T17:15:46.319Z,13.70
2017-11-28T17:18:13.800Z,13.70
2017-11-28T17:20:41.268Z,13.70
2017-11-28T17:23:08.749Z,13.70
2017-11-28T17:25:36.186Z,13.60
2017-11-28T17:28:03.651Z,13.60
2017-11-28T17:30:31.114Z,13.60
2017-11-28T17:32:58.563Z,13.60
2017-11-28T17:35:26.032Z,13.60
2017-11-28T17:37:54.258Z,13.60
2017-11-28T17:40:21.711Z,13.60
2017-11-28T17:42:49.955Z,13.60
2017-11-28T17:45:18.296Z,13.60
2017-11-28T17:47:45.762Z,13.60
2017-11-28T17:50:13.208Z,13.60
2017-11-28T17:52:40.675Z,13.50
2017-11-28T17:55:08.148Z,13.50
2017-11-28T17:57:36.375Z,13.50
2017-11-28T18:00:03.853Z,13.50
2017-11-28T18:02:31.307Z,13.50
2017-11-28T18:04:58.766Z,13.40
2017-11-28T18:07:26.220Z,13.40
2017-11-28T18:09:53.676Z,13.40
2017-11-28T18:12:21.143Z,13.40
2017-11-28T18:14:48.616Z,13.30
2017-11-28T18:17:16.077Z,13.30
2017-11-28T18:19:43.532Z,13.40
2017-11-28T18:22:11.759Z,13.30
2017-11-28T18:24:39.980Z,13.30
2017-11-28T18:27:07.436Z,13.30
2017-11-28T18:29:34.891Z,13.30
2017-11-28T18:32:02.352Z,13.30
2017-11-28T18:34:29.807Z,13.20
2017-11-28T18:36:57.271Z,13.20
2017-11-28T18:39:24.721Z,13.20
2017-11-28T18:41:52.180Z,13.20
2017-11-28T18:44:19.643Z,13.60
2017-11-28T18:46:47.102Z,13.10
2017-11-28T18:49:14.579Z,12.70
2017-11-28T18:51:42.032Z,12.40
2017-11-28T18:54:10.288Z,12.40
2017-11-28T18:56:37.775Z,12.30
2017-11-28T18:59:05.275Z,12.30
2017-11-28T19:01:32.737Z,12.30
2017-11-28T19:04:00.210Z,12.30
2017-11-28T19:06:27.675Z,12.20
2017-11-28T19:08:55.163Z,12.10
2017-11-28T19:11:22.678Z,12.20
2017-11-28T19:13:50.144Z,12.10
2017-11-28T19:16:17.604Z,11.80
2017-11-28T19:18:45.058Z,11.80
2017-11-28T19:21:12.521Z,11.80
2017-11-28T19:23:39.975Z,11.70
2017-11-28T19:26:07.431Z,11.70
2017-11-28T19:28:34.887Z,11.60
2017-11-28T19:31:02.343Z,11.70
2017-11-28T19:33:29.795Z,11.70
2017-11-28T19:35:58.051Z,11.60
2017-11-28T19:38:25.516Z,11.60
2017-11-28T19:40:52.974Z,11.60
2017-11-28T19:43:20.427Z,11.60
2017-11-28T19:45:47.892Z,11.60
2017-11-28T19:48:15.344Z,11.60
2017-11-28T19:50:42.827Z,11.60
2017-11-28T19:53:10.281Z,11.60
2017-11-28T19:55:37.752Z,11.60
2017-11-28T19:58:05.985Z,11.60
2017-11-28T20:00:33.449Z,11.50
2017-11-28T20:03:00.904Z,11.50
2017-11-28T20:05:28.364Z,11.40
2017-11-28T20:07:55.819Z,11.40
2017-11-28T20:10:23.280Z,11.40
2017-11-28T20:12:50.735Z,11.40
2017-11-28T20:15:18.187Z,11.40
2017-11-28T20:17:46.416Z,11.40
2017-11-28T20:20:14.641Z,11.40
2017-11-28T20:22:42.122Z,11.40
2017-11-28T20:25:09.575Z,11.40
2017-11-28T20:27:37.178Z,11.40
2017-11-28T20:30:05.408Z,11.50
2017-11-28T20:32:32.868Z,11.50
2017-11-28T20:35:00.331Z,11.50
2017-11-28T20:37:28.559Z,11.50
2017-11-28T20:39:56.034Z,11.50
2017-11-28T20:42:24.252Z,11.60
2017-11-28T20:44:52.463Z,11.50
2017-11-28T20:47:19.924Z,11.50
2017-11-28T20:49:48.143Z,11.40
2017-11-28T20:52:15.614Z,11.50
2017-11-28T20:54:43.071Z,11.40
2017-11-28T20:57:10.544Z,11.50
2017-11-28T20:59:38.000Z,11.50
2017-11-28T21:02:06.225Z,11.40
2017-11-28T21:04:33.684Z,11.30
2017-11-28T21:07:01.136Z,11.30
2017-11-28T21:09:28.602Z,11.30
2017-11-28T21:11:56.051Z,11.30
2017-11-28T21:14:23.513Z,11.30
2017-11-28T21:16:50.979Z,11.30
2017-11-28T21:19:18.447Z,11.20
2017-11-28T21:21:45.904Z,11.30
2017-11-28T21:24:13.379Z,11.20
2017-11-28T21:26:41.599Z,11.10
2017-11-28T21:29:09.055Z,11.10
2017-11-28T21:31:36.513Z,11.10
2017-11-28T21:34:03.984Z,11.10
2017-11-28T21:36:32.212Z,11.30
2017-11-28T21:39:00.456Z,11.30
2017-11-28T21:41:27.915Z,11.20
2017-11-28T21:43:55.393Z,11.30
2017-11-28T21:46:23.607Z,11.20
2017-11-28T21:48:51.052Z,11.20
2017-11-28T21:51:19.287Z,11.20
2017-11-28T21:53:46.744Z,11.20
2017-11-28T21:56:14.223Z,11.20
2017-11-28T21:58:42.448Z,11.30
2017-11-28T22:01:09.923Z,11.20
2017-11-28T22:03:37.386Z,11.20
2017-11-28T22:06:04.875Z,11.10
2017-11-28T22:08:32.340Z,11.20
2017-11-28T22:11:00.574Z,11.30
2017-11-28T22:13:28.016Z,11.20
2017-11-28T22:15:55.496Z,11.30
2017-11-28T22:18:22.948Z,11.20
2017-11-28T22:20:50.408Z,11.20
2017-11-28T22:25:51.800Z,11.10
2017-11-28T22:28:20.028Z,11.10
2017-11-28T22:30:47.501Z,11.10
2017-11-28T22:33:14.975Z,11.10
2017-11-28T22:35:43.194Z,11.20
2017-11-28T22:38:11.415Z,11.10
2017-11-28T22:40:40.394Z,11.20
2017-11-28T22:43:07.882Z,11.20
2017-11-28T22:45:35.348Z,11.20
2017-11-28T22:48:02.804Z,11.20
2017-11-28T22:50:31.048Z,11.20
2017-11-28T22:52:58.545Z,11.20
2017-11-28T22:55:26.780Z,11.10
2017-11-28T22:57:54.253Z,11.10
2017-11-28T23:00:22.459Z,11.10
2017-11-28T23:02:49.914Z,11.10
2017-11-28T23:05:17.361Z,11.10
2017-11-28T23:07:44.827Z,11.20
2017-11-28T23:10:13.048Z,11.20
2017-11-28T23:12:40.503Z,11.10
2017-11-28T23:15:08.723Z,11.20
2017-11-28T23:17:36.955Z,11.20
2017-11-28T23:20:04.412Z,11.20
2017-11-28T23:22:31.863Z,11.10
2017-11-28T23:24:59.323Z,11.10
2017-11-28T23:27:26.795Z,11.00
2017-11-28T23:29:54.255Z,11.00
2017-11-28T23:32:21.724Z,11.10
2017-11-28T23:34:49.175Z,11.10
2017-11-28T23:37:18.147Z,11.10
2017-11-28T23:39:45.604Z,11.10
2017-11-28T23:42:13.092Z,11.20
2017-11-28T23:44:40.573Z,11.20
2017-11-28T23:47:08.796Z,11.20
2017-11-28T23:49:36.252Z,11.20
2017-11-28T23:52:03.719Z,11.20
2017-11-28T23:54:31.181Z,11.20
2017-11-28T23:56:58.648Z,11.20
2017-11-28T23:59:26.102Z,11.20
