createdAt,value
2023-03-04T00:00:22.734Z,5.82
2023-03-04T00:02:50.612Z,5.81
2023-03-04T00:05:18.516Z,5.78
2023-03-04T00:07:46.336Z,5.74
2023-03-04T00:10:14.270Z,5.55
2023-03-04T00:12:42.167Z,5.69
2023-03-04T00:15:12.086Z,5.90
2023-03-04T00:17:39.901Z,5.77
2023-03-04T00:20:09.346Z,5.84
2023-03-04T00:22:37.167Z,5.84
2023-03-04T00:25:05.663Z,5.82
2023-03-04T00:27:33.559Z,5.83
2023-03-04T00:30:01.374Z,5.75
2023-03-04T00:32:30.670Z,5.80
2023-03-04T00:34:58.590Z,5.88
2023-03-04T00:37:26.673Z,5.77
2023-03-04T00:39:54.501Z,5.80
2023-03-04T00:42:22.384Z,5.88
2023-03-04T00:44:53.583Z,5.91
2023-03-04T00:47:21.568Z,5.87
2023-03-04T00:49:51.096Z,5.89
2023-03-04T00:52:18.962Z,5.88
2023-03-04T00:54:46.834Z,5.91
2023-03-04T00:57:14.682Z,5.93
2023-03-04T00:59:43.850Z,5.92
2023-03-04T01:02:12.252Z,5.84
2023-03-04T01:04:41.829Z,5.84
2023-03-04T01:07:11.284Z,5.77
2023-03-04T01:09:39.262Z,5.69
2023-03-04T01:12:07.666Z,5.82
2023-03-04T01:14:35.909Z,5.81
2023-03-04T01:17:04.150Z,5.82
2023-03-04T01:19:32.022Z,5.77
2023-03-04T01:21:59.878Z,5.85
2023-03-04T01:24:30.024Z,5.89
2023-03-04T01:26:57.898Z,5.95
2023-03-04T01:29:25.756Z,5.94
2023-03-04T01:31:53.763Z,5.90
2023-03-04T01:34:21.649Z,5.22
2023-03-04T01:36:49.813Z,5.90
2023-03-04T01:39:17.669Z,5.87
2023-03-04T01:41:47.004Z,5.76
2023-03-04T01:44:15.276Z,5.79
2023-03-04T01:46:48.449Z,5.83
2023-03-04T01:49:17.178Z,5.82
2023-03-04T01:51:47.528Z,5.83
2023-03-04T01:54:15.445Z,5.74
2023-03-04T01:56:48.252Z,5.58
2023-03-04T01:59:18.415Z,5.68
2023-03-04T02:01:48.184Z,5.78
2023-03-04T02:04:17.957Z,5.74
2023-03-04T02:06:47.699Z,5.78
2023-03-04T02:09:16.447Z,5.70
2023-03-04T02:11:45.364Z,5.59
2023-03-04T02:14:16.131Z,5.56
2023-03-04T02:16:44.549Z,5.39
2023-03-04T02:19:20.954Z,5.63
2023-03-04T02:21:48.869Z,5.62
2023-03-04T02:24:21.996Z,5.44
2023-03-04T02:26:51.350Z,5.54
2023-03-04T02:29:19.642Z,5.20
2023-03-04T02:31:49.406Z,5.48
2023-03-04T02:34:18.863Z,5.34
2023-03-04T02:36:48.534Z,5.44
2023-03-04T02:39:24.512Z,5.12
2023-03-04T02:41:55.700Z,5.36
2023-03-04T02:44:26.042Z,5.09
2023-03-04T02:46:54.753Z,5.34
2023-03-04T02:49:24.227Z,5.37
2023-03-04T02:51:54.129Z,5.33
2023-03-04T02:54:24.663Z,5.14
2023-03-04T02:56:55.661Z,5.28
2023-03-04T02:59:24.360Z,5.30
2023-03-04T03:01:52.470Z,5.32
2023-03-04T03:04:22.619Z,5.33
2023-03-04T03:06:50.997Z,5.28
2023-03-04T03:09:19.128Z,5.27
2023-03-04T03:11:47.227Z,5.13
2023-03-04T03:14:16.579Z,5.19
2023-03-04T03:16:44.392Z,5.16
2023-03-04T03:19:12.313Z,5.12
2023-03-04T03:21:40.313Z,5.26
2023-03-04T03:24:08.656Z,5.22
2023-03-04T03:26:36.655Z,5.15
2023-03-04T03:29:04.494Z,5.11
2023-03-04T03:31:33.779Z,5.02
2023-03-04T03:34:01.690Z,4.77
2023-03-04T03:36:29.842Z,5.09
2023-03-04T03:38:57.715Z,5.04
2023-03-04T03:41:25.552Z,5.13
2023-03-04T03:43:53.444Z,4.90
2023-03-04T03:46:21.289Z,5.20
2023-03-04T03:48:50.520Z,5.17
2023-03-04T03:51:18.323Z,4.88
2023-03-04T03:53:46.138Z,5.26
2023-03-04T03:56:13.965Z,5.28
2023-03-04T03:58:41.841Z,5.21
2023-03-04T04:01:09.886Z,5.22
2023-03-04T04:03:37.823Z,5.23
2023-03-04T04:06:07.694Z,5.19
2023-03-04T04:08:35.593Z,5.21
2023-03-04T04:11:03.540Z,5.18
2023-03-04T04:13:31.438Z,5.16
2023-03-04T04:15:59.594Z,5.10
2023-03-04T04:18:27.883Z,4.98
2023-03-04T04:20:55.892Z,4.85
2023-03-04T04:23:25.134Z,4.90
2023-03-04T04:25:52.981Z,4.92
2023-03-04T04:28:20.823Z,4.84
2023-03-04T04:30:48.992Z,4.87
2023-03-04T04:33:17.724Z,4.76
2023-03-04T04:35:45.673Z,4.90
2023-03-04T04:38:13.594Z,4.90
2023-03-04T04:40:43.517Z,4.88
2023-03-04T04:43:11.580Z,4.83
2023-03-04T04:45:39.457Z,4.69
2023-03-04T04:48:09.036Z,4.76
2023-03-04T04:50:37.096Z,4.80
2023-03-04T04:53:05.000Z,4.71
2023-03-04T04:55:33.421Z,4.67
2023-03-04T04:58:02.631Z,4.59
2023-03-04T05:00:30.489Z,4.38
2023-03-04T05:02:58.381Z,4.54
2023-03-04T05:05:26.273Z,4.67
2023-03-04T05:07:54.082Z,4.69
2023-03-04T05:10:21.993Z,4.72
2023-03-04T05:12:49.976Z,4.67
2023-03-04T05:15:19.302Z,4.64
2023-03-04T05:17:47.165Z,4.64
2023-03-04T05:20:15.148Z,4.63
2023-03-04T05:22:42.990Z,4.71
2023-03-04T05:25:11.412Z,4.87
2023-03-04T05:27:39.223Z,4.87
2023-03-04T05:30:08.355Z,4.86
2023-03-04T05:32:37.581Z,4.90
2023-03-04T05:35:06.158Z,4.95
2023-03-04T05:37:34.062Z,5.04
2023-03-04T05:40:01.926Z,5.00
2023-03-04T05:42:29.822Z,4.96
2023-03-04T05:44:57.705Z,4.86
2023-03-04T05:47:25.528Z,4.99
2023-03-04T05:49:54.822Z,4.77
2023-03-04T05:52:22.659Z,5.09
2023-03-04T05:54:50.507Z,4.85
2023-03-04T05:57:18.410Z,5.17
2023-03-04T05:59:46.284Z,5.24
2023-03-04T06:02:14.221Z,5.30
2023-03-04T06:04:42.167Z,5.25
2023-03-04T06:07:11.373Z,5.37
2023-03-04T06:09:39.209Z,5.41
2023-03-04T06:12:07.521Z,5.44
2023-03-04T06:14:35.455Z,5.46
2023-03-04T06:17:03.539Z,5.58
2023-03-04T06:19:31.454Z,5.49
2023-03-04T06:21:59.371Z,5.47
2023-03-04T06:24:29.609Z,5.55
2023-03-04T06:26:57.567Z,5.51
2023-03-04T06:29:25.489Z,5.59
2023-03-04T06:31:53.541Z,5.60
2023-03-04T06:34:21.829Z,5.73
2023-03-04T06:36:49.812Z,5.87
2023-03-04T06:39:17.863Z,5.88
2023-03-04T06:41:47.111Z,5.98
2023-03-04T06:44:14.971Z,6.09
2023-03-04T06:46:42.988Z,6.02
2023-03-04T06:49:10.926Z,6.07
2023-03-04T06:51:38.819Z,6.14
2023-03-04T06:54:06.766Z,6.02
2023-03-04T06:56:34.909Z,6.19
2023-03-04T06:59:04.243Z,6.17
2023-03-04T07:01:32.409Z,6.04
2023-03-04T07:04:00.616Z,6.31
2023-03-04T07:06:29.916Z,6.47
2023-03-04T07:08:58.630Z,6.40
2023-03-04T07:11:29.421Z,6.34
2023-03-04T07:13:57.299Z,6.23
2023-03-04T07:16:26.668Z,6.25
2023-03-04T07:18:55.043Z,6.26
2023-03-04T07:21:22.948Z,6.33
2023-03-04T07:23:50.961Z,6.40
2023-03-04T07:26:19.214Z,6.46
2023-03-04T07:28:47.254Z,6.48
2023-03-04T07:31:22.614Z,6.65
2023-03-04T07:33:53.427Z,6.70
2023-03-04T07:36:21.265Z,6.77
2023-03-04T07:38:50.646Z,6.78
2023-03-04T07:41:19.313Z,6.63
2023-03-04T07:43:47.153Z,6.72
2023-03-04T07:46:15.471Z,6.59
2023-03-04T07:48:43.518Z,6.54
2023-03-04T07:51:14.898Z,6.65
2023-03-04T07:53:46.236Z,6.82
2023-03-04T07:56:16.246Z,6.79
2023-03-04T07:58:44.595Z,6.65
2023-03-04T08:01:14.402Z,6.79
2023-03-04T08:03:42.886Z,6.90
2023-03-04T08:06:13.882Z,6.92
2023-03-04T08:08:43.004Z,6.98
2023-03-04T08:11:12.822Z,6.72
2023-03-04T08:13:41.008Z,6.50
2023-03-04T08:16:09.819Z,6.42
2023-03-04T08:18:39.712Z,6.34
2023-03-04T08:21:10.493Z,6.29
2023-03-04T08:23:41.000Z,6.13
2023-03-04T08:26:10.668Z,6.43
2023-03-04T08:28:39.328Z,6.57
2023-03-04T08:31:07.637Z,6.56
2023-03-04T08:33:35.965Z,6.50
2023-03-04T08:36:03.806Z,6.40
2023-03-04T08:38:32.159Z,6.37
2023-03-04T08:41:03.094Z,6.35
2023-03-04T08:43:31.816Z,6.47
2023-03-04T08:46:00.062Z,6.43
2023-03-04T08:48:28.353Z,6.19
2023-03-04T08:50:56.237Z,6.25
2023-03-04T08:53:24.359Z,6.58
2023-03-04T08:55:52.723Z,6.90
2023-03-04T08:58:22.093Z,7.02
2023-03-04T09:00:51.637Z,7.13
2023-03-04T09:03:20.658Z,7.20
2023-03-04T09:06:00.467Z,7.49
2023-03-04T09:08:28.330Z,7.77
2023-03-04T09:10:56.776Z,7.99
2023-03-04T09:13:27.500Z,7.83
2023-03-04T09:15:55.682Z,8.06
2023-03-04T09:18:25.785Z,8.07
2023-03-04T09:20:54.525Z,7.89
2023-03-04T09:23:23.286Z,7.60
2023-03-04T09:25:51.392Z,7.78
2023-03-04T09:28:20.350Z,7.84
2023-03-04T09:30:49.584Z,7.59
2023-03-04T09:33:17.898Z,7.89
2023-03-04T09:35:46.192Z,7.67
2023-03-04T09:38:14.077Z,7.89
2023-03-04T09:40:45.030Z,7.51
2023-03-04T09:43:20.572Z,7.52
2023-03-04T09:45:54.596Z,7.31
2023-03-04T09:48:26.104Z,7.31
2023-03-04T09:51:06.486Z,7.59
2023-03-04T09:53:42.134Z,7.45
2023-03-04T09:59:05.169Z,7.69
2023-03-04T10:01:41.084Z,7.68
2023-03-04T10:04:18.090Z,8.37
2023-03-04T10:06:54.279Z,8.97
2023-03-04T10:09:26.527Z,8.93
2023-03-04T10:12:03.008Z,8.82
2023-03-04T10:14:41.235Z,8.63
2023-03-04T10:17:17.897Z,8.63
2023-03-04T10:19:55.535Z,9.27
2023-03-04T10:22:30.163Z,9.24
2023-03-04T10:24:59.777Z,9.45
2023-03-04T10:27:30.164Z,9.45
2023-03-04T10:30:01.794Z,8.99
2023-03-04T10:32:31.129Z,9.63
2023-03-04T10:34:59.130Z,9.76
2023-03-04T10:37:46.405Z,9.94
2023-03-04T10:40:22.490Z,10.10
2023-03-04T10:42:51.319Z,10.13
2023-03-04T10:45:24.640Z,10.37
2023-03-04T10:47:58.869Z,10.47
2023-03-04T10:50:29.301Z,10.52
2023-03-04T10:52:58.614Z,10.60
2023-03-04T10:55:30.509Z,10.43
2023-03-04T10:58:04.564Z,10.76
2023-03-04T11:00:34.512Z,11.08
2023-03-04T11:03:29.181Z,10.61
2023-03-04T11:06:18.727Z,10.49
2023-03-04T11:08:55.292Z,10.19
2023-03-04T11:11:34.595Z,10.64
2023-03-04T11:14:15.501Z,10.63
2023-03-04T11:16:54.269Z,10.49
2023-03-04T11:19:27.287Z,10.53
2023-03-04T11:21:56.503Z,10.65
2023-03-04T11:24:29.808Z,10.03
2023-03-04T11:27:04.498Z,10.25
2023-03-04T11:29:39.428Z,10.29
2023-03-04T11:32:12.997Z,10.21
2023-03-04T11:34:48.953Z,10.87
2023-03-04T11:37:23.863Z,11.01
2023-03-04T11:39:55.664Z,10.64
2023-03-04T11:42:33.122Z,10.78
2023-03-04T11:45:01.119Z,10.46
2023-03-04T11:47:43.094Z,9.89
2023-03-04T11:50:28.488Z,9.71
2023-03-04T11:53:21.466Z,9.87
2023-03-04T11:55:57.407Z,9.61
2023-03-04T11:58:48.535Z,9.83
2023-03-04T12:01:21.726Z,9.57
2023-03-04T12:04:07.783Z,9.76
2023-03-04T12:06:47.596Z,9.96
2023-03-04T12:09:38.584Z,10.19
2023-03-04T12:12:29.061Z,10.23
2023-03-04T12:15:10.121Z,9.09
2023-03-04T12:17:56.056Z,9.81
2023-03-04T12:20:36.621Z,9.82
2023-03-04T12:23:25.813Z,9.75
2023-03-04T12:26:01.841Z,9.84
2023-03-04T12:28:43.328Z,9.81
2023-03-04T12:31:40.437Z,9.94
2023-03-04T12:34:32.406Z,9.75
2023-03-04T12:37:14.570Z,9.82
2023-03-04T12:39:54.128Z,9.75
2023-03-04T12:42:31.002Z,9.99
2023-03-04T12:45:10.339Z,9.90
2023-03-04T12:47:52.349Z,9.96
2023-03-04T12:50:43.546Z,9.74
2023-03-04T12:53:22.337Z,9.50
2023-03-04T12:55:53.109Z,9.90
2023-03-04T12:58:25.206Z,9.90
2023-03-04T13:01:04.099Z,9.70
2023-03-04T13:03:43.214Z,9.65
2023-03-04T13:06:25.172Z,10.07
2023-03-04T13:09:02.463Z,9.84
2023-03-04T13:11:44.076Z,9.79
2023-03-04T13:14:26.556Z,9.76
2023-03-04T13:16:55.975Z,9.59
2023-03-04T13:19:53.736Z,9.54
2023-03-04T13:22:35.311Z,9.56
2023-03-04T13:25:36.759Z,9.63
2023-03-04T13:28:25.838Z,9.67
2023-03-04T13:31:14.621Z,9.62
2023-03-04T13:34:10.678Z,9.46
2023-03-04T13:37:00.921Z,9.24
2023-03-04T13:39:36.267Z,9.31
2023-03-04T13:42:06.316Z,8.29
2023-03-04T13:45:03.011Z,9.00
2023-03-04T13:47:51.066Z,9.28
2023-03-04T13:50:40.301Z,9.25
2023-03-04T13:53:44.062Z,9.20
2023-03-04T13:56:23.397Z,9.26
2023-03-04T13:58:54.196Z,9.23
2023-03-04T14:01:30.594Z,9.34
2023-03-04T14:03:59.421Z,9.20
2023-03-04T14:06:28.745Z,9.19
2023-03-04T14:08:57.585Z,9.36
2023-03-04T14:11:29.296Z,9.59
2023-03-04T14:13:59.187Z,9.44
2023-03-04T14:16:30.375Z,9.35
2023-03-04T14:19:03.648Z,9.12
2023-03-04T14:21:32.701Z,9.57
2023-03-04T14:24:06.968Z,9.64
2023-03-04T14:26:35.498Z,9.46
2023-03-04T14:29:04.052Z,9.48
2023-03-04T14:31:37.338Z,9.39
2023-03-04T14:34:05.465Z,9.35
2023-03-04T14:36:35.676Z,9.29
2023-03-04T14:39:07.271Z,9.34
2023-03-04T14:41:36.634Z,9.42
2023-03-04T14:44:10.862Z,9.52
2023-03-04T14:46:49.314Z,9.59
2023-03-04T14:49:25.600Z,9.70
2023-03-04T14:51:54.807Z,9.49
2023-03-04T14:54:29.502Z,9.39
2023-03-04T14:56:58.293Z,8.34
2023-03-04T14:59:31.238Z,9.49
2023-03-04T15:02:31.327Z,9.56
2023-03-04T15:05:01.583Z,9.30
2023-03-04T15:07:35.828Z,9.37
2023-03-04T15:10:07.113Z,9.40
2023-03-04T15:12:38.763Z,9.31
2023-03-04T15:15:47.778Z,8.88
2023-03-04T15:18:26.222Z,9.06
2023-03-04T15:20:58.440Z,9.21
2023-03-04T15:23:26.957Z,9.18
2023-03-04T15:25:57.232Z,9.16
2023-03-04T15:28:26.364Z,9.18
2023-03-04T15:30:56.760Z,9.05
2023-03-04T15:33:28.137Z,9.02
2023-03-04T15:35:59.498Z,9.02
2023-03-04T15:38:28.575Z,8.82
2023-03-04T15:40:58.500Z,8.74
2023-03-04T15:43:27.500Z,8.83
2023-03-04T15:46:06.611Z,8.90
2023-03-04T15:48:36.207Z,8.87
2023-03-04T15:51:05.059Z,8.74
2023-03-04T15:53:38.810Z,8.80
2023-03-04T15:56:12.008Z,8.74
2023-03-04T15:58:40.616Z,8.14
2023-03-04T16:01:10.449Z,7.56
2023-03-04T16:03:39.684Z,8.26
2023-03-04T16:06:11.538Z,8.40
2023-03-04T16:08:43.023Z,8.54
2023-03-04T16:11:16.201Z,8.23
2023-03-04T16:13:44.302Z,8.66
2023-03-04T16:16:12.900Z,8.60
2023-03-04T16:18:43.260Z,8.59
2023-03-04T16:21:16.597Z,8.59
2023-03-04T16:23:46.797Z,8.58
2023-03-04T16:26:23.602Z,8.18
2023-03-04T16:28:52.340Z,8.56
2023-03-04T16:31:21.426Z,8.43
2023-03-04T16:33:50.706Z,8.47
2023-03-04T16:36:23.393Z,8.41
2023-03-04T16:38:52.587Z,8.35
2023-03-04T16:41:28.434Z,8.30
2023-03-04T16:43:57.096Z,8.26
2023-03-04T16:46:25.072Z,8.27
2023-03-04T16:48:55.169Z,8.26
2023-03-04T16:51:24.637Z,8.02
2023-03-04T16:53:56.440Z,8.26
2023-03-04T16:56:24.949Z,8.26
2023-03-04T16:58:54.160Z,8.14
2023-03-04T17:01:24.228Z,7.86
2023-03-04T17:03:52.288Z,8.14
2023-03-04T17:06:22.213Z,8.20
2023-03-04T17:08:50.505Z,7.18
2023-03-04T17:11:21.575Z,8.16
2023-03-04T17:13:51.459Z,8.17
2023-03-04T17:16:28.836Z,8.06
2023-03-04T17:18:59.768Z,8.20
2023-03-04T17:21:30.282Z,8.20
2023-03-04T17:23:58.191Z,8.08
2023-03-04T17:26:27.704Z,8.17
2023-03-04T17:28:56.831Z,8.06
2023-03-04T17:31:27.867Z,7.92
2023-03-04T17:33:56.545Z,7.96
2023-03-04T17:36:31.219Z,7.96
2023-03-04T17:39:05.274Z,7.84
2023-03-04T17:41:35.979Z,7.93
2023-03-04T17:44:05.886Z,7.60
2023-03-04T17:46:37.043Z,7.91
2023-03-04T17:49:09.673Z,7.99
2023-03-04T17:51:42.549Z,7.97
2023-03-04T17:54:14.103Z,7.96
2023-03-04T17:56:44.590Z,7.97
2023-03-04T17:59:15.112Z,8.05
2023-03-04T18:01:45.156Z,8.05
2023-03-04T18:04:14.297Z,7.97
2023-03-04T18:06:42.834Z,7.91
2023-03-04T18:09:12.310Z,8.00
2023-03-04T18:11:41.785Z,7.14
2023-03-04T18:14:12.184Z,7.96
2023-03-04T18:16:40.795Z,7.80
2023-03-04T18:19:09.533Z,7.94
2023-03-04T18:21:39.027Z,7.95
2023-03-04T18:24:07.517Z,7.96
2023-03-04T18:26:37.059Z,7.96
2023-03-04T18:29:05.315Z,7.94
2023-03-04T18:31:34.705Z,7.91
2023-03-04T18:34:03.887Z,7.91
2023-03-04T18:36:31.875Z,7.91
2023-03-04T18:39:00.361Z,7.90
2023-03-04T18:41:28.559Z,7.88
2023-03-04T18:43:59.242Z,7.88
2023-03-04T18:46:35.283Z,7.78
2023-03-04T18:49:06.341Z,7.87
2023-03-04T18:51:34.497Z,7.85
2023-03-04T18:54:02.691Z,7.84
2023-03-04T18:56:38.179Z,7.89
2023-03-04T18:59:13.796Z,7.89
2023-03-04T19:01:42.007Z,7.87
2023-03-04T19:04:10.188Z,8.01
2023-03-04T19:06:38.154Z,8.04
2023-03-04T19:09:06.691Z,8.09
2023-03-04T19:11:34.585Z,8.05
2023-03-04T19:14:03.481Z,7.99
2023-03-04T19:16:32.932Z,7.99
2023-03-04T19:19:00.974Z,7.84
2023-03-04T19:21:29.373Z,8.07
2023-03-04T19:23:57.473Z,7.76
2023-03-04T19:26:26.422Z,8.10
2023-03-04T19:28:55.643Z,8.09
2023-03-04T19:31:24.791Z,8.10
2023-03-04T19:33:56.755Z,7.73
2023-03-04T19:36:27.201Z,8.18
2023-03-04T19:38:56.280Z,8.17
2023-03-04T19:41:24.718Z,8.14
2023-03-04T19:43:52.550Z,8.12
2023-03-04T19:46:21.574Z,7.90
2023-03-04T19:48:50.372Z,8.06
2023-03-04T19:51:22.031Z,8.18
2023-03-04T19:53:51.474Z,8.12
2023-03-04T19:56:20.350Z,8.03
2023-03-04T19:58:48.969Z,8.13
2023-03-04T20:01:21.861Z,8.11
2023-03-04T20:03:49.826Z,7.65
2023-03-04T20:06:19.070Z,8.03
2023-03-04T20:08:47.010Z,7.87
2023-03-04T20:11:14.979Z,7.94
2023-03-04T20:13:43.217Z,7.89
2023-03-04T20:16:17.020Z,7.87
2023-03-04T20:18:47.654Z,7.68
2023-03-04T20:21:15.770Z,7.83
2023-03-04T20:23:45.014Z,7.71
2023-03-04T20:26:12.929Z,7.82
2023-03-04T20:28:41.060Z,7.77
2023-03-04T20:31:15.560Z,7.66
2023-03-04T20:33:45.548Z,7.63
2023-03-04T20:36:15.196Z,7.62
2023-03-04T20:38:45.271Z,7.71
2023-03-04T20:41:14.294Z,7.62
2023-03-04T20:43:42.544Z,7.78
2023-03-04T20:46:28.973Z,7.34
2023-03-04T20:48:58.563Z,7.74
2023-03-04T20:51:27.141Z,7.73
2023-03-04T20:53:56.664Z,7.74
2023-03-04T20:56:25.795Z,7.68
2023-03-04T20:58:55.219Z,7.44
2023-03-04T21:01:24.632Z,7.53
2023-03-04T21:03:53.282Z,6.83
2023-03-04T21:06:21.894Z,7.58
2023-03-04T21:08:50.161Z,7.44
2023-03-04T21:11:19.701Z,7.53
2023-03-04T21:13:55.964Z,7.47
2023-03-04T21:16:26.307Z,7.49
2023-03-04T21:18:54.734Z,7.02
2023-03-04T21:21:24.563Z,7.00
2023-03-04T21:23:54.640Z,7.37
2023-03-04T21:26:25.030Z,6.99
2023-03-04T21:28:54.586Z,6.30
2023-03-04T21:31:25.413Z,7.00
2023-03-04T21:33:54.596Z,7.30
2023-03-04T21:36:23.247Z,7.26
2023-03-04T21:38:51.350Z,7.28
2023-03-04T21:41:21.713Z,7.11
2023-03-04T21:43:52.230Z,7.27
2023-03-04T21:46:20.156Z,6.94
2023-03-04T21:48:48.512Z,7.26
2023-03-04T21:51:17.901Z,6.90
2023-03-04T21:53:45.843Z,7.35
2023-03-04T21:56:15.612Z,7.32
2023-03-04T21:58:45.822Z,7.09
2023-03-04T22:01:17.040Z,7.29
2023-03-04T22:03:45.199Z,7.21
2023-03-04T22:06:14.365Z,6.99
2023-03-04T22:08:42.890Z,7.24
2023-03-04T22:11:13.328Z,7.28
2023-03-04T22:13:41.810Z,7.21
2023-03-04T22:16:11.336Z,7.24
2023-03-04T22:18:41.173Z,7.22
2023-03-04T22:21:10.998Z,7.21
2023-03-04T22:23:41.391Z,7.17
2023-03-04T22:26:12.334Z,7.10
2023-03-04T22:28:40.486Z,6.99
2023-03-04T22:31:15.672Z,7.10
2023-03-04T22:33:45.656Z,7.07
2023-03-04T22:36:14.577Z,6.77
2023-03-04T22:38:44.575Z,7.12
2023-03-04T22:41:17.098Z,7.11
2023-03-04T22:43:45.778Z,7.08
2023-03-04T22:46:15.271Z,6.99
2023-03-04T22:48:44.729Z,7.08
2023-03-04T22:51:13.007Z,7.06
2023-03-04T22:53:41.126Z,6.70
2023-03-04T22:56:09.219Z,6.99
2023-03-04T22:58:37.566Z,6.99
2023-03-04T23:01:06.334Z,6.99
2023-03-04T23:03:34.550Z,6.97
2023-03-04T23:06:07.352Z,6.76
2023-03-04T23:08:35.763Z,6.95
2023-03-04T23:11:03.689Z,6.93
2023-03-04T23:13:33.681Z,6.90
2023-03-04T23:16:02.863Z,6.62
2023-03-04T23:18:31.825Z,6.90
2023-03-04T23:20:59.827Z,6.87
2023-03-04T23:23:29.073Z,6.88
2023-03-04T23:25:56.924Z,6.96
2023-03-04T23:28:24.851Z,6.98
2023-03-04T23:30:52.838Z,6.95
2023-03-04T23:33:21.088Z,6.84
2023-03-04T23:35:49.028Z,6.93
2023-03-04T23:38:16.918Z,6.90
2023-03-04T23:40:46.220Z,6.79
2023-03-04T23:43:14.069Z,6.78
2023-03-04T23:45:42.010Z,6.80
2023-03-04T23:48:09.878Z,6.77
2023-03-04T23:50:38.225Z,6.79
2023-03-04T23:53:06.241Z,6.80
2023-03-04T23:55:34.433Z,6.85
2023-03-04T23:58:03.632Z,6.87
