createdAt,value
2019-03-10T00:01:39.373Z,0.80
2019-03-10T00:04:10.195Z,0.80
2019-03-10T00:06:42.120Z,0.70
2019-03-10T00:09:12.554Z,1.00
2019-03-10T00:11:44.753Z,0.87
2019-03-10T00:14:15.499Z,0.80
2019-03-10T00:16:45.912Z,0.80
2019-03-10T00:19:18.161Z,0.73
2019-03-10T00:21:50.161Z,0.90
2019-03-10T00:24:20.772Z,0.80
2019-03-10T00:26:51.079Z,0.90
2019-03-10T00:29:23.282Z,0.80
2019-03-10T00:31:55.461Z,0.70
2019-03-10T00:34:25.876Z,0.73
2019-03-10T00:36:59.883Z,0.70
2019-03-10T00:40:17.184Z,0.70
2019-03-10T00:43:33.515Z,0.60
2019-03-10T00:46:41.527Z,0.73
2019-03-10T00:49:55.250Z,0.70
2019-03-10T00:52:32.247Z,0.80
2019-03-10T00:55:04.385Z,0.97
2019-03-10T00:57:35.151Z,0.83
2019-03-10T01:00:06.753Z,1.00
2019-03-10T01:02:37.305Z,0.90
2019-03-10T01:05:08.076Z,0.97
2019-03-10T01:07:40.411Z,0.80
2019-03-10T01:10:12.405Z,1.00
2019-03-10T01:12:45.940Z,0.80
2019-03-10T01:15:17.890Z,1.00
2019-03-10T01:17:50.074Z,0.93
2019-03-10T01:20:20.895Z,1.10
2019-03-10T01:22:54.245Z,0.70
2019-03-10T01:25:24.987Z,0.90
2019-03-10T01:27:56.166Z,0.80
2019-03-10T01:30:29.902Z,1.10
2019-03-10T01:33:20.322Z,0.80
2019-03-10T01:35:50.705Z,0.80
2019-03-10T01:38:21.136Z,0.73
2019-03-10T01:40:51.671Z,0.80
2019-03-10T01:43:26.319Z,0.80
2019-03-10T01:45:59.264Z,0.97
2019-03-10T01:48:31.175Z,0.80
2019-03-10T01:51:04.467Z,0.87
2019-03-10T01:53:35.354Z,0.90
2019-03-10T01:56:05.807Z,0.90
2019-03-10T01:58:39.284Z,0.90
2019-03-10T02:01:09.923Z,0.80
2019-03-10T02:03:41.701Z,0.70
2019-03-10T02:06:12.439Z,0.80
2019-03-10T02:08:44.508Z,0.70
2019-03-10T02:11:14.913Z,0.90
2019-03-10T02:13:47.649Z,0.80
2019-03-10T02:16:19.833Z,1.00
2019-03-10T02:18:50.585Z,0.90
2019-03-10T02:21:21.320Z,0.97
2019-03-10T02:23:53.169Z,0.90
2019-03-10T02:26:24.568Z,1.10
2019-03-10T02:28:56.063Z,0.80
2019-03-10T02:31:26.399Z,0.87
2019-03-10T02:33:57.156Z,0.77
2019-03-10T02:36:27.988Z,1.00
2019-03-10T02:38:59.565Z,1.00
2019-03-10T02:41:31.200Z,1.03
2019-03-10T02:44:01.708Z,1.10
2019-03-10T02:46:34.528Z,1.10
2019-03-10T02:49:05.016Z,1.00
2019-03-10T02:51:35.483Z,0.80
2019-03-10T02:54:06.097Z,1.10
2019-03-10T02:56:36.482Z,1.00
2019-03-10T02:59:07.539Z,1.07
2019-03-10T03:01:38.076Z,1.03
2019-03-10T03:04:08.936Z,0.90
2019-03-10T03:06:40.995Z,0.90
2019-03-10T03:09:12.389Z,1.00
2019-03-10T03:11:44.538Z,0.80
2019-03-10T03:14:16.575Z,0.97
2019-03-10T03:16:46.961Z,0.80
2019-03-10T03:19:17.668Z,0.90
2019-03-10T03:21:48.401Z,0.80
2019-03-10T03:24:18.813Z,1.00
2019-03-10T03:26:52.537Z,0.93
2019-03-10T03:29:24.681Z,0.60
2019-03-10T03:31:55.437Z,0.47
2019-03-10T03:34:27.082Z,0.40
2019-03-10T03:36:58.654Z,0.43
2019-03-10T03:39:35.102Z,0.40
2019-03-10T03:42:07.362Z,0.40
2019-03-10T03:44:38.798Z,0.60
2019-03-10T03:47:11.309Z,0.50
2019-03-10T03:49:42.756Z,0.40
2019-03-10T03:52:14.725Z,0.40
2019-03-10T03:54:45.071Z,0.40
2019-03-10T03:57:15.458Z,0.40
2019-03-10T03:59:49.889Z,0.37
2019-03-10T04:02:51.578Z,0.50
2019-03-10T04:05:24.627Z,0.50
2019-03-10T04:07:56.192Z,0.60
2019-03-10T04:10:26.576Z,0.40
2019-03-10T04:12:57.341Z,0.40
2019-03-10T04:15:29.523Z,0.43
2019-03-10T04:18:00.837Z,0.60
2019-03-10T04:20:31.119Z,0.60
2019-03-10T04:23:02.234Z,0.40
2019-03-10T04:25:32.634Z,0.50
2019-03-10T04:28:03.478Z,0.50
2019-03-10T04:30:34.228Z,0.40
2019-03-10T04:33:06.525Z,0.50
2019-03-10T04:35:36.896Z,0.47
2019-03-10T04:38:07.591Z,0.40
2019-03-10T04:40:39.056Z,0.40
2019-03-10T04:43:09.728Z,0.43
2019-03-10T04:45:41.199Z,0.50
2019-03-10T04:48:11.910Z,0.40
2019-03-10T04:50:42.530Z,0.40
2019-03-10T04:53:12.872Z,0.43
2019-03-10T04:56:02.280Z,0.50
2019-03-10T04:58:39.974Z,0.50
2019-03-10T05:01:10.691Z,0.63
2019-03-10T05:03:42.135Z,0.40
2019-03-10T05:06:12.859Z,0.70
2019-03-10T05:08:43.609Z,0.50
2019-03-10T05:11:13.955Z,0.43
2019-03-10T05:13:44.709Z,0.53
2019-03-10T05:16:16.599Z,0.57
2019-03-10T05:18:47.364Z,0.53
2019-03-10T05:21:18.357Z,0.67
2019-03-10T05:23:48.943Z,0.63
2019-03-10T05:26:19.280Z,0.63
2019-03-10T05:28:49.854Z,0.70
2019-03-10T05:31:20.199Z,0.70
2019-03-10T05:33:50.860Z,0.57
2019-03-10T05:36:21.500Z,0.53
2019-03-10T05:38:51.849Z,0.77
2019-03-10T05:41:22.488Z,0.70
2019-03-10T05:43:53.603Z,0.60
2019-03-10T05:46:23.928Z,0.80
2019-03-10T05:48:55.251Z,0.63
2019-03-10T05:51:25.884Z,0.80
2019-03-10T05:53:59.327Z,0.77
2019-03-10T05:56:30.119Z,0.87
2019-03-10T05:59:00.855Z,0.80
2019-03-10T06:01:31.605Z,0.97
2019-03-10T06:04:02.361Z,0.70
2019-03-10T06:06:33.073Z,0.80
2019-03-10T06:09:04.808Z,0.90
2019-03-10T06:11:35.801Z,1.53
2019-03-10T06:14:06.511Z,0.90
2019-03-10T06:16:36.875Z,1.13
2019-03-10T06:19:07.596Z,0.77
2019-03-10T06:21:37.960Z,1.10
2019-03-10T06:24:08.619Z,1.13
2019-03-10T06:26:39.262Z,1.37
2019-03-10T06:29:09.933Z,1.67
2019-03-10T06:31:40.661Z,1.70
2019-03-10T06:34:11.018Z,1.30
2019-03-10T06:36:42.810Z,1.60
2019-03-10T06:39:13.475Z,1.37
2019-03-10T06:41:44.130Z,1.70
2019-03-10T06:44:14.466Z,1.40
2019-03-10T06:46:46.299Z,0.90
2019-03-10T06:49:16.626Z,1.03
2019-03-10T06:51:47.443Z,0.93
2019-03-10T06:54:18.465Z,0.50
2019-03-10T06:56:48.806Z,0.70
2019-03-10T06:59:19.558Z,0.70
2019-03-10T07:01:50.253Z,0.60
2019-03-10T07:04:20.607Z,0.60
2019-03-10T07:06:51.376Z,0.73
2019-03-10T07:09:22.045Z,0.60
2019-03-10T07:11:52.438Z,0.60
2019-03-10T07:14:22.770Z,0.60
2019-03-10T07:16:53.134Z,0.70
2019-03-10T07:19:24.185Z,0.53
2019-03-10T07:21:54.876Z,0.77
2019-03-10T07:24:25.213Z,0.60
2019-03-10T07:26:57.354Z,0.50
2019-03-10T07:29:52.598Z,0.50
2019-03-10T07:32:35.484Z,0.60
2019-03-10T07:35:32.066Z,0.60
2019-03-10T07:38:21.957Z,0.53
2019-03-10T07:41:14.111Z,0.53
2019-03-10T07:43:55.608Z,0.60
2019-03-10T07:47:00.558Z,0.50
2019-03-10T07:49:50.167Z,0.60
2019-03-10T07:52:37.078Z,0.40
2019-03-10T07:55:18.435Z,0.30
2019-03-10T07:58:03.467Z,0.60
2019-03-10T08:00:51.806Z,0.40
2019-03-10T08:03:41.600Z,0.50
2019-03-10T08:06:18.543Z,0.37
2019-03-10T08:09:26.696Z,0.40
2019-03-10T08:12:08.833Z,0.30
2019-03-10T08:15:03.064Z,0.50
2019-03-10T08:18:07.593Z,0.30
2019-03-10T08:20:56.887Z,0.40
2019-03-10T08:23:53.761Z,0.40
2019-03-10T08:26:42.026Z,0.37
2019-03-10T08:29:30.917Z,0.30
2019-03-10T08:32:10.490Z,0.30
2019-03-10T08:34:56.668Z,0.40
2019-03-10T08:37:52.414Z,0.40
2019-03-10T08:40:48.308Z,0.30
2019-03-10T08:43:24.325Z,0.40
2019-03-10T08:46:13.578Z,0.43
2019-03-10T08:48:54.938Z,0.40
2019-03-10T08:51:47.518Z,0.30
2019-03-10T08:54:55.459Z,0.40
2019-03-10T08:58:00.152Z,0.50
2019-03-10T09:01:02.677Z,0.37
2019-03-10T09:03:59.616Z,0.47
2019-03-10T09:06:49.825Z,0.70
2019-03-10T09:09:47.227Z,0.30
2019-03-10T09:12:41.384Z,0.40
2019-03-10T09:15:23.237Z,0.40
2019-03-10T09:18:14.183Z,0.60
2019-03-10T09:21:02.899Z,0.30
2019-03-10T09:23:48.701Z,0.30
2019-03-10T09:26:49.016Z,0.30
2019-03-10T09:29:38.802Z,0.30
2019-03-10T09:32:27.400Z,0.33
2019-03-10T09:35:11.167Z,0.60
2019-03-10T09:37:57.696Z,0.43
2019-03-10T09:40:56.541Z,0.40
2019-03-10T09:43:46.289Z,0.50
2019-03-10T09:46:30.445Z,0.37
2019-03-10T09:49:26.993Z,0.43
2019-03-10T09:52:10.308Z,0.40
2019-03-10T09:55:19.732Z,0.40
2019-03-10T09:58:05.816Z,0.40
2019-03-10T10:00:59.527Z,0.30
2019-03-10T10:04:04.912Z,0.40
2019-03-10T10:06:44.042Z,0.50
2019-03-10T10:09:32.389Z,0.30
2019-03-10T10:12:13.918Z,0.50
2019-03-10T10:15:03.330Z,0.40
2019-03-10T10:18:11.545Z,0.43
2019-03-10T10:21:04.843Z,0.30
2019-03-10T10:23:57.985Z,0.47
2019-03-10T10:26:48.661Z,0.50
2019-03-10T10:29:53.550Z,0.37
2019-03-10T10:32:36.824Z,0.50
2019-03-10T10:35:15.973Z,0.40
2019-03-10T10:38:21.330Z,0.30
2019-03-10T10:41:07.880Z,0.40
2019-03-10T10:43:55.648Z,0.40
2019-03-10T10:46:48.334Z,0.37
2019-03-10T10:49:26.640Z,0.40
2019-03-10T10:52:05.324Z,0.40
2019-03-10T10:54:58.649Z,0.47
2019-03-10T10:57:46.849Z,0.40
2019-03-10T11:00:45.015Z,0.40
2019-03-10T11:03:36.344Z,0.40
2019-03-10T11:06:24.872Z,0.40
2019-03-10T11:09:20.498Z,0.40
2019-03-10T11:12:21.941Z,0.50
2019-03-10T11:15:16.699Z,0.50
2019-03-10T11:17:56.391Z,0.53
2019-03-10T11:20:34.060Z,0.50
2019-03-10T11:23:24.100Z,0.57
2019-03-10T11:25:59.785Z,0.40
2019-03-10T11:28:48.079Z,0.40
2019-03-10T11:31:37.384Z,0.40
2019-03-10T11:34:17.771Z,0.40
2019-03-10T11:36:54.977Z,0.50
2019-03-10T11:39:33.700Z,0.50
2019-03-10T11:42:26.067Z,0.50
2019-03-10T11:45:24.860Z,0.50
2019-03-10T11:48:18.581Z,0.50
2019-03-10T11:51:01.398Z,0.50
2019-03-10T11:53:44.145Z,0.30
2019-03-10T11:56:24.075Z,0.50
2019-03-10T11:59:01.103Z,0.40
2019-03-10T12:01:57.036Z,0.40
2019-03-10T12:05:00.580Z,0.33
2019-03-10T12:07:40.415Z,0.40
2019-03-10T12:10:11.699Z,0.40
2019-03-10T12:12:43.687Z,0.50
2019-03-10T12:15:15.956Z,0.57
2019-03-10T12:17:47.656Z,0.40
2019-03-10T12:20:18.389Z,0.40
2019-03-10T12:22:48.738Z,0.60
2019-03-10T12:25:19.383Z,0.30
2019-03-10T12:27:50.108Z,0.33
2019-03-10T12:30:20.508Z,0.30
2019-03-10T12:32:50.958Z,0.37
2019-03-10T12:35:21.313Z,0.40
2019-03-10T12:37:51.710Z,0.30
2019-03-10T12:40:22.706Z,0.40
2019-03-10T12:42:54.474Z,0.30
2019-03-10T12:45:25.430Z,0.30
2019-03-10T12:47:56.142Z,0.30
2019-03-10T12:50:28.660Z,0.30
2019-03-10T12:52:59.961Z,0.30
2019-03-10T12:55:31.103Z,0.20
2019-03-10T12:58:02.967Z,0.37
2019-03-10T13:00:33.888Z,0.30
2019-03-10T13:03:06.916Z,0.40
2019-03-10T13:05:37.628Z,0.30
2019-03-10T13:08:08.293Z,0.30
2019-03-10T13:10:39.235Z,0.40
2019-03-10T13:13:09.632Z,0.30
2019-03-10T13:15:40.265Z,0.30
2019-03-10T13:18:12.754Z,0.30
2019-03-10T13:20:43.082Z,0.30
2019-03-10T13:23:13.528Z,0.40
2019-03-10T13:25:44.451Z,0.50
2019-03-10T13:28:15.474Z,0.50
2019-03-10T13:30:46.313Z,0.40
2019-03-10T13:33:16.695Z,0.30
2019-03-10T13:35:47.777Z,0.30
2019-03-10T13:38:19.552Z,0.30
2019-03-10T13:40:50.008Z,0.30
2019-03-10T13:43:20.697Z,0.50
2019-03-10T13:45:51.078Z,0.30
2019-03-10T13:48:21.861Z,0.30
2019-03-10T13:50:52.548Z,0.40
2019-03-10T13:53:23.962Z,0.30
2019-03-10T13:55:57.614Z,0.30
2019-03-10T13:58:30.122Z,0.23
2019-03-10T14:01:00.914Z,0.33
2019-03-10T14:03:31.325Z,0.40
2019-03-10T14:06:01.722Z,0.70
2019-03-10T14:08:33.521Z,0.40
2019-03-10T14:11:03.952Z,0.47
2019-03-10T14:13:34.420Z,0.40
2019-03-10T14:16:07.734Z,0.40
2019-03-10T14:18:40.277Z,0.40
2019-03-10T14:21:11.445Z,0.40
2019-03-10T14:23:42.905Z,0.37
2019-03-10T14:26:15.168Z,0.30
2019-03-10T14:28:46.141Z,0.43
2019-03-10T14:31:17.039Z,0.40
2019-03-10T14:33:47.806Z,0.40
2019-03-10T14:36:18.635Z,0.40
2019-03-10T14:38:49.042Z,0.30
2019-03-10T14:41:20.927Z,0.40
2019-03-10T14:43:51.374Z,0.60
2019-03-10T14:46:22.172Z,0.40
2019-03-10T14:48:53.922Z,0.60
2019-03-10T14:51:24.862Z,0.40
2019-03-10T14:53:56.541Z,0.50
2019-03-10T14:56:27.773Z,0.60
2019-03-10T14:58:58.470Z,0.83
2019-03-10T15:01:30.128Z,0.30
2019-03-10T15:04:02.400Z,0.30
2019-03-10T15:06:33.286Z,0.50
2019-03-10T15:09:05.579Z,0.40
2019-03-10T15:11:38.439Z,0.50
2019-03-10T15:14:11.427Z,0.50
2019-03-10T15:16:42.929Z,0.50
2019-03-10T15:19:13.672Z,0.60
2019-03-10T15:21:44.746Z,0.53
2019-03-10T15:24:16.906Z,0.40
2019-03-10T15:26:48.211Z,0.70
2019-03-10T15:29:19.030Z,0.40
2019-03-10T15:31:54.516Z,0.50
2019-03-10T15:34:25.666Z,0.50
2019-03-10T15:36:56.448Z,0.40
2019-03-10T15:39:27.401Z,0.57
2019-03-10T15:41:58.360Z,0.60
2019-03-10T15:44:29.061Z,0.50
2019-03-10T15:47:00.531Z,0.50
2019-03-10T15:49:30.863Z,0.40
2019-03-10T15:52:01.629Z,1.10
2019-03-10T15:54:33.378Z,0.40
2019-03-10T15:57:04.099Z,0.50
2019-03-10T15:59:34.769Z,0.60
2019-03-10T16:02:05.503Z,0.60
2019-03-10T16:04:36.140Z,0.40
2019-03-10T16:07:06.595Z,0.70
2019-03-10T16:09:37.210Z,0.40
2019-03-10T16:12:08.727Z,0.57
2019-03-10T16:14:39.523Z,0.60
2019-03-10T16:17:10.282Z,0.50
2019-03-10T16:19:40.961Z,0.60
2019-03-10T16:22:11.433Z,0.60
2019-03-10T16:24:42.145Z,0.50
2019-03-10T16:27:12.718Z,0.70
2019-03-10T16:29:43.138Z,0.43
2019-03-10T16:32:13.992Z,0.70
2019-03-10T16:34:44.357Z,0.70
2019-03-10T16:37:15.380Z,1.00
2019-03-10T16:39:45.760Z,0.80
2019-03-10T16:42:16.507Z,0.50
2019-03-10T16:44:48.388Z,0.60
2019-03-10T16:47:20.414Z,1.07
2019-03-10T16:49:51.064Z,0.60
2019-03-10T16:52:21.548Z,0.73
2019-03-10T16:54:51.983Z,0.70
2019-03-10T16:57:24.930Z,0.60
2019-03-10T16:59:57.571Z,0.90
2019-03-10T17:02:28.965Z,0.90
2019-03-10T17:04:59.961Z,0.47
2019-03-10T17:07:30.909Z,0.70
2019-03-10T17:10:03.068Z,1.00
2019-03-10T17:12:33.868Z,1.00
2019-03-10T17:15:05.227Z,0.70
2019-03-10T17:17:36.261Z,0.90
2019-03-10T17:20:07.841Z,1.07
2019-03-10T17:22:39.613Z,0.70
2019-03-10T17:25:09.942Z,0.80
2019-03-10T17:27:40.735Z,1.03
2019-03-10T17:30:15.764Z,1.00
2019-03-10T17:32:46.256Z,0.87
2019-03-10T17:35:16.938Z,1.00
2019-03-10T17:37:48.745Z,1.10
2019-03-10T17:40:21.159Z,0.90
2019-03-10T17:42:53.156Z,0.90
2019-03-10T17:45:23.712Z,0.93
2019-03-10T17:47:54.059Z,1.00
2019-03-10T17:50:24.431Z,1.00
2019-03-10T17:52:54.802Z,1.13
2019-03-10T17:55:25.182Z,1.00
2019-03-10T17:57:56.323Z,0.87
2019-03-10T18:00:27.896Z,1.03
2019-03-10T18:02:58.631Z,0.93
2019-03-10T18:05:29.349Z,1.17
2019-03-10T18:08:00.190Z,1.20
2019-03-10T18:10:30.866Z,0.93
2019-03-10T18:13:01.566Z,1.03
2019-03-10T18:15:32.600Z,1.23
2019-03-10T18:18:03.175Z,1.30
2019-03-10T18:20:34.957Z,1.10
2019-03-10T18:23:07.177Z,0.90
2019-03-10T18:25:37.544Z,1.30
2019-03-10T18:28:07.914Z,1.07
2019-03-10T18:30:39.307Z,1.00
2019-03-10T18:33:10.159Z,1.30
2019-03-10T18:35:40.537Z,1.80
2019-03-10T18:38:11.264Z,1.60
2019-03-10T18:40:42.571Z,1.10
2019-03-10T18:43:12.949Z,1.70
2019-03-10T18:45:43.916Z,1.63
2019-03-10T18:48:14.665Z,1.07
2019-03-10T18:50:45.375Z,1.27
2019-03-10T18:53:17.410Z,1.40
2019-03-10T18:55:48.594Z,1.30
2019-03-10T18:58:22.003Z,1.27
2019-03-10T19:00:52.528Z,2.13
2019-03-10T19:03:23.314Z,2.40
2019-03-10T19:05:54.044Z,1.63
2019-03-10T19:08:24.685Z,1.50
2019-03-10T19:10:56.437Z,1.47
2019-03-10T19:13:27.274Z,1.50
2019-03-10T19:15:58.285Z,2.13
2019-03-10T19:18:29.167Z,1.43
2019-03-10T19:20:59.545Z,1.57
2019-03-10T19:23:30.269Z,2.07
2019-03-10T19:26:04.256Z,1.40
2019-03-10T19:28:34.994Z,1.57
2019-03-10T19:31:05.688Z,1.80
2019-03-10T19:33:36.455Z,2.10
2019-03-10T19:36:06.906Z,2.30
2019-03-10T19:38:38.482Z,2.33
2019-03-10T19:41:09.137Z,2.07
2019-03-10T19:43:40.775Z,1.63
2019-03-10T19:46:11.160Z,1.70
2019-03-10T19:48:41.607Z,1.90
2019-03-10T19:51:11.889Z,1.60
2019-03-10T19:53:42.277Z,1.70
2019-03-10T19:56:13.022Z,1.60
2019-03-10T19:58:43.666Z,1.33
2019-03-10T20:01:15.189Z,1.70
2019-03-10T20:03:46.599Z,1.10
2019-03-10T20:06:17.700Z,1.30
2019-03-10T20:08:49.539Z,1.80
2019-03-10T20:11:20.124Z,1.33
2019-03-10T20:13:52.710Z,1.73
2019-03-10T20:16:24.598Z,2.00
2019-03-10T20:18:55.410Z,1.67
2019-03-10T20:21:27.158Z,1.80
2019-03-10T20:23:57.870Z,1.30
2019-03-10T20:26:28.708Z,1.33
2019-03-10T20:28:59.773Z,1.03
2019-03-10T20:31:30.145Z,1.03
2019-03-10T20:34:00.940Z,0.90
2019-03-10T20:36:31.649Z,1.00
2019-03-10T20:39:05.178Z,0.87
2019-03-10T20:41:37.128Z,0.80
2019-03-10T20:44:09.184Z,0.90
2019-03-10T20:46:39.587Z,1.20
2019-03-10T20:49:10.356Z,0.90
2019-03-10T20:51:40.910Z,1.10
2019-03-10T20:54:12.130Z,1.20
2019-03-10T20:56:42.475Z,0.90
2019-03-10T20:59:13.500Z,1.10
2019-03-10T21:01:46.070Z,1.27
2019-03-10T21:04:16.598Z,1.20
2019-03-10T21:06:46.978Z,1.00
2019-03-10T21:09:17.329Z,1.50
2019-03-10T21:11:47.752Z,1.10
2019-03-10T21:14:20.444Z,1.03
2019-03-10T21:16:50.803Z,0.80
2019-03-10T21:19:21.817Z,1.07
2019-03-10T21:21:52.782Z,1.23
2019-03-10T21:24:23.479Z,1.43
2019-03-10T21:26:55.083Z,1.13
2019-03-10T21:29:25.799Z,1.10
2019-03-10T21:31:56.172Z,1.53
2019-03-10T21:34:26.531Z,1.20
2019-03-10T21:36:57.699Z,0.97
2019-03-10T21:39:34.599Z,1.40
2019-03-10T21:42:02.623Z,3.90
2019-03-10T21:44:33.131Z,2.03
2019-03-10T21:47:04.236Z,1.80
2019-03-10T21:49:34.649Z,1.70
2019-03-10T21:52:05.685Z,1.43
2019-03-10T21:54:36.125Z,1.57
2019-03-10T21:57:08.302Z,1.50
2019-03-10T21:59:39.015Z,1.70
2019-03-10T22:02:09.450Z,1.40
2019-03-10T22:04:40.075Z,1.80
2019-03-10T22:07:10.812Z,1.50
2019-03-10T22:09:41.521Z,1.93
2019-03-10T22:12:11.942Z,2.30
2019-03-10T22:14:43.431Z,1.00
2019-03-10T22:17:13.781Z,1.73
2019-03-10T22:19:45.147Z,1.73
2019-03-10T22:22:16.582Z,1.20
2019-03-10T22:24:47.610Z,1.10
2019-03-10T22:27:17.992Z,1.00
2019-03-10T22:29:49.874Z,1.47
2019-03-10T22:32:20.605Z,1.10
2019-03-10T22:34:51.892Z,0.90
2019-03-10T22:37:22.894Z,1.57
2019-03-10T22:39:53.225Z,1.37
2019-03-10T22:42:24.221Z,1.20
2019-03-10T22:44:55.205Z,1.20
2019-03-10T22:47:25.858Z,1.27
2019-03-10T22:49:56.782Z,0.87
2019-03-10T22:52:29.578Z,1.10
2019-03-10T22:55:01.155Z,1.10
2019-03-10T22:57:32.797Z,1.37
2019-03-10T23:00:03.158Z,1.20
2019-03-10T23:02:36.226Z,1.30
2019-03-10T23:05:07.328Z,0.90
2019-03-10T23:07:38.168Z,1.07
2019-03-10T23:10:10.792Z,1.17
2019-03-10T23:12:41.613Z,1.43
2019-03-10T23:15:12.292Z,1.27
2019-03-10T23:17:45.939Z,1.13
2019-03-10T23:20:16.289Z,1.60
2019-03-10T23:22:46.668Z,1.60
2019-03-10T23:25:17.391Z,1.30
2019-03-10T23:27:48.872Z,1.40
2019-03-10T23:30:20.764Z,1.20
2019-03-10T23:32:52.262Z,1.50
2019-03-10T23:35:23.986Z,1.00
2019-03-10T23:37:55.664Z,1.40
2019-03-10T23:40:26.308Z,1.10
2019-03-10T23:42:57.100Z,1.50
2019-03-10T23:45:27.890Z,1.40
2019-03-10T23:47:59.367Z,1.30
2019-03-10T23:50:31.532Z,1.30
2019-03-10T23:53:02.561Z,1.70
2019-03-10T23:55:33.615Z,1.67
2019-03-10T23:58:04.693Z,1.30
