createdAt,value
2018-11-07T00:00:25.366Z,54.27
2018-11-07T00:03:20.037Z,49.33
2018-11-07T00:08:48.968Z,49.60
2018-11-07T00:11:18.062Z,47.47
2018-11-07T00:13:47.143Z,49.00
2018-11-07T00:16:23.282Z,49.80
2018-11-07T00:18:52.491Z,46.60
2018-11-07T00:21:21.622Z,49.40
2018-11-07T00:23:54.464Z,52.10
2018-11-07T00:26:51.818Z,47.30
2018-11-07T00:29:20.899Z,50.50
2018-11-07T00:31:55.078Z,48.03
2018-11-07T00:34:24.230Z,48.03
2018-11-07T00:36:53.369Z,49.00
2018-11-07T00:39:22.447Z,49.43
2018-11-07T00:41:51.552Z,48.77
2018-11-07T00:44:26.683Z,47.87
2018-11-07T00:46:56.133Z,50.70
2018-11-07T00:49:26.205Z,48.67
2018-11-07T01:05:34.527Z,48.92
2018-11-07T01:08:03.677Z,49.37
2018-11-07T01:10:32.883Z,51.13
2018-11-07T01:15:49.685Z,48.67
2018-11-07T01:18:18.780Z,52.07
2018-11-07T01:20:47.859Z,52.83
2018-11-07T01:23:16.886Z,54.53
2018-11-07T01:25:45.949Z,53.03
2018-11-07T01:28:15.135Z,51.83
2018-11-07T01:30:44.320Z,52.43
2018-11-07T01:33:33.557Z,50.70
2018-11-07T01:36:06.741Z,51.70
2018-11-07T01:38:35.961Z,52.50
2018-11-07T01:41:10.769Z,53.67
2018-11-07T01:43:39.940Z,52.10
2018-11-07T01:46:09.181Z,50.17
2018-11-07T01:48:38.392Z,52.90
2018-11-07T01:51:08.062Z,54.20
2018-11-07T01:53:37.738Z,52.70
2018-11-07T01:56:07.310Z,50.90
2018-11-07T01:58:36.482Z,51.27
2018-11-07T02:01:05.684Z,52.67
2018-11-07T02:03:35.181Z,51.93
2018-11-07T02:06:10.444Z,52.70
2018-11-07T02:13:30.893Z,52.30
2018-11-07T02:16:00.113Z,51.37
2018-11-07T02:18:29.222Z,49.50
2018-11-07T02:21:15.663Z,54.47
2018-11-07T02:23:45.976Z,48.67
2018-11-07T02:26:15.135Z,47.77
2018-11-07T02:28:44.257Z,53.80
2018-11-07T02:31:13.694Z,53.60
2018-11-07T02:36:52.620Z,51.88
2018-11-07T02:39:21.686Z,52.50
2018-11-07T02:41:50.791Z,52.37
2018-11-07T02:44:45.195Z,52.67
2018-11-07T02:47:31.566Z,52.30
2018-11-07T02:51:17.922Z,50.87
2018-11-07T02:53:47.037Z,53.93
2018-11-07T02:56:17.460Z,51.80
2018-11-07T02:58:47.835Z,52.03
2018-11-07T03:01:18.335Z,54.67
2018-11-07T03:03:47.461Z,52.83
2018-11-07T03:06:16.864Z,53.70
2018-11-07T03:08:45.912Z,56.30
2018-11-07T03:11:14.903Z,53.80
2018-11-07T03:13:44.080Z,52.30
2018-11-07T03:16:21.426Z,49.30
2018-11-07T03:18:52.134Z,51.83
2018-11-07T03:21:21.331Z,50.37
2018-11-07T03:23:52.699Z,51.50
2018-11-07T03:26:21.962Z,50.30
2018-11-07T03:28:51.128Z,52.47
2018-11-07T03:31:28.091Z,52.57
2018-11-07T03:33:58.408Z,52.63
2018-11-07T03:36:28.248Z,51.93
2018-11-07T03:38:57.434Z,51.70
2018-11-07T03:41:26.561Z,52.37
2018-11-07T03:47:27.139Z,50.58
2018-11-07T03:49:57.032Z,50.47
2018-11-07T03:52:26.237Z,55.60
2018-11-07T03:55:25.663Z,55.27
2018-11-07T03:57:54.740Z,52.53
2018-11-07T04:03:23.504Z,49.70
2018-11-07T04:05:52.709Z,49.40
2018-11-07T04:08:21.774Z,53.20
2018-11-07T04:13:59.946Z,50.37
2018-11-07T04:16:31.387Z,52.97
2018-11-07T04:28:03.622Z,51.77
2018-11-07T04:30:33.361Z,52.20
2018-11-07T04:40:58.955Z,56.58
2018-11-07T04:43:35.125Z,52.27
2018-11-07T04:46:04.229Z,54.23
2018-11-07T04:48:33.381Z,53.50
2018-11-07T04:51:02.632Z,53.80
2018-11-07T04:56:31.445Z,51.90
2018-11-07T04:59:07.705Z,53.40
2018-11-07T05:01:36.965Z,52.00
2018-11-07T05:04:06.171Z,54.90
2018-11-07T05:09:37.455Z,54.13
2018-11-07T05:15:13.399Z,56.03
2018-11-07T05:17:42.567Z,56.17
2018-11-07T05:20:12.105Z,56.00
2018-11-07T05:22:41.271Z,56.97
2018-11-07T05:25:41.778Z,60.43
2018-11-07T05:40:42.729Z,57.00
2018-11-07T05:43:11.905Z,56.63
2018-11-07T05:45:47.424Z,56.10
2018-11-07T05:51:18.468Z,58.67
2018-11-07T05:54:16.312Z,55.60
2018-11-07T05:57:53.807Z,56.80
2018-11-07T06:03:23.455Z,56.50
2018-11-07T06:11:53.809Z,54.60
2018-11-07T06:14:22.885Z,57.17
2018-11-07T06:16:52.232Z,54.77
2018-11-07T06:20:00.053Z,57.93
2018-11-07T06:22:49.720Z,53.10
2018-11-07T06:25:22.465Z,53.70
2018-11-07T06:27:52.114Z,58.03
2018-11-07T06:30:21.407Z,56.13
2018-11-07T06:32:56.016Z,52.70
2018-11-07T06:35:51.208Z,51.60
2018-11-07T06:45:25.594Z,56.03
2018-11-07T06:48:23.720Z,51.00
2018-11-07T06:53:58.664Z,50.23
2018-11-07T06:56:28.038Z,50.00
2018-11-07T06:58:57.362Z,53.60
2018-11-07T07:03:02.072Z,51.80
2018-11-07T07:08:18.589Z,49.20
2018-11-07T07:10:47.748Z,47.93
2018-11-07T07:13:33.386Z,49.00
2018-11-07T07:16:02.504Z,51.07
2018-11-07T07:46:15.040Z,43.48
2018-11-07T07:48:44.175Z,45.13
2018-11-07T07:54:35.201Z,44.67
2018-11-07T07:57:38.903Z,45.60
2018-11-07T08:00:15.789Z,46.47
2018-11-07T08:02:47.916Z,45.70
2018-11-07T08:05:17.253Z,48.47
2018-11-07T08:07:47.164Z,44.90
2018-11-07T08:10:19.421Z,43.97
2018-11-07T08:12:49.090Z,43.57
2018-11-07T08:15:18.855Z,42.90
2018-11-07T08:17:47.904Z,43.03
2018-11-07T08:20:17.885Z,46.10
2018-11-07T08:22:47.577Z,45.17
2018-11-07T08:25:16.972Z,47.73
2018-11-07T08:27:46.258Z,51.57
2018-11-07T08:30:16.703Z,46.80
2018-11-07T08:32:45.895Z,43.80
2018-11-07T08:38:07.715Z,42.93
2018-11-07T08:40:36.749Z,42.90
2018-11-07T08:43:08.915Z,41.17
2018-11-07T08:45:39.853Z,40.30
2018-11-07T08:48:09.292Z,39.93
2018-11-07T08:50:38.467Z,38.77
2018-11-07T08:53:07.703Z,41.03
2018-11-07T08:55:36.747Z,39.53
2018-11-07T08:58:05.800Z,41.80
2018-11-07T09:00:47.986Z,37.87
2018-11-07T09:03:17.156Z,40.60
2018-11-07T09:06:18.945Z,38.77
2018-11-07T09:08:48.247Z,40.90
2018-11-07T09:11:18.410Z,36.27
2018-11-07T09:13:47.535Z,37.03
2018-11-07T09:17:04.595Z,37.93
2018-11-07T09:19:55.046Z,35.37
2018-11-07T09:22:24.354Z,36.13
2018-11-07T09:25:17.862Z,37.30
2018-11-07T09:30:59.050Z,37.10
2018-11-07T09:33:28.109Z,36.57
2018-11-07T09:35:57.257Z,36.83
2018-11-07T09:38:26.447Z,43.93
2018-11-07T09:41:22.746Z,34.13
2018-11-07T09:43:54.173Z,35.60
2018-11-07T09:46:23.303Z,35.77
2018-11-07T09:48:54.534Z,33.30
2018-11-07T09:51:23.667Z,30.80
2018-11-07T09:54:25.400Z,35.30
2018-11-07T09:56:56.121Z,33.33
2018-11-07T09:59:26.057Z,32.27
2018-11-07T10:01:55.749Z,30.93
2018-11-07T10:04:30.772Z,32.90
2018-11-07T10:07:02.684Z,32.33
2018-11-07T10:09:59.737Z,33.00
2018-11-07T10:12:29.380Z,31.30
2018-11-07T10:15:10.410Z,31.20
2018-11-07T10:17:39.870Z,32.50
2018-11-07T10:47:43.397Z,32.80
2018-11-07T10:50:17.531Z,30.97
2018-11-07T10:52:48.380Z,33.07
2018-11-07T10:55:18.548Z,32.57
2018-11-07T10:57:47.714Z,31.40
2018-11-07T11:03:37.732Z,28.90
2018-11-07T11:06:08.350Z,28.60
2018-11-07T11:08:37.934Z,27.20
2018-11-07T11:11:07.355Z,29.50
2018-11-07T11:13:36.752Z,28.53
2018-11-07T11:16:07.762Z,26.23
2018-11-07T11:18:37.042Z,26.37
2018-11-07T11:21:06.602Z,25.50
2018-11-07T11:23:36.098Z,24.80
2018-11-07T11:26:05.489Z,23.13
2018-11-07T11:28:34.626Z,22.60
2018-11-07T11:31:16.460Z,21.53
2018-11-07T11:33:51.043Z,21.80
2018-11-07T11:36:20.312Z,21.43
2018-11-07T11:38:49.466Z,20.77
2018-11-07T11:41:27.332Z,22.03
2018-11-07T11:44:14.168Z,20.20
2018-11-07T11:46:56.766Z,19.83
2018-11-07T11:49:25.994Z,20.37
2018-11-07T11:51:55.157Z,20.40
2018-11-07T11:54:50.827Z,20.37
2018-11-07T11:57:20.036Z,19.80
2018-11-07T11:59:49.647Z,20.07
2018-11-07T12:02:19.287Z,17.40
2018-11-07T12:04:48.490Z,19.10
2018-11-07T12:10:52.506Z,18.67
2018-11-07T12:13:21.824Z,19.80
2018-11-07T12:15:51.053Z,18.57
2018-11-07T12:18:20.319Z,18.80
2018-11-07T12:20:49.810Z,17.47
2018-11-07T12:23:19.142Z,17.00
2018-11-07T12:25:49.911Z,19.10
2018-11-07T12:31:39.221Z,20.30
2018-11-07T12:34:08.322Z,20.90
2018-11-07T12:36:38.885Z,18.97
2018-11-07T12:39:09.644Z,20.30
2018-11-07T12:41:39.042Z,20.27
2018-11-07T12:44:09.130Z,19.37
2018-11-07T12:46:38.313Z,21.27
2018-11-07T12:49:07.474Z,19.67
2018-11-07T12:51:36.666Z,20.13
2018-11-07T13:19:27.900Z,15.00
2018-11-07T13:21:57.371Z,15.07
2018-11-07T13:24:27.427Z,14.30
2018-11-07T13:26:56.621Z,15.50
2018-11-07T13:29:26.085Z,16.37
2018-11-07T13:32:01.061Z,14.87
2018-11-07T13:34:33.128Z,15.37
2018-11-07T13:37:03.168Z,13.17
2018-11-07T13:39:58.448Z,14.10
2018-11-07T13:43:15.800Z,13.10
2018-11-07T13:45:45.043Z,13.23
2018-11-07T13:48:14.314Z,12.53
2018-11-07T13:50:43.587Z,11.20
2018-11-07T13:53:12.750Z,10.17
2018-11-07T13:55:41.809Z,8.83
2018-11-07T13:58:12.030Z,7.50
2018-11-07T14:00:41.243Z,8.20
2018-11-07T14:03:10.282Z,8.50
2018-11-07T14:05:39.628Z,8.57
2018-11-07T14:08:08.817Z,8.10
2018-11-07T14:10:38.545Z,8.00
2018-11-07T14:13:07.787Z,6.97
2018-11-07T14:15:37.121Z,6.97
2018-11-07T14:18:06.623Z,5.97
2018-11-07T14:20:35.756Z,5.60
2018-11-07T14:23:04.853Z,5.60
2018-11-07T14:25:33.995Z,5.53
2018-11-07T14:28:03.280Z,5.40
2018-11-07T14:30:32.268Z,5.40
2018-11-07T14:33:02.675Z,5.73
2018-11-07T14:35:31.798Z,6.10
2018-11-07T14:38:00.888Z,5.00
2018-11-07T14:40:30.105Z,5.40
2018-11-07T14:43:01.282Z,6.37
2018-11-07T14:45:32.271Z,5.47
2018-11-07T14:48:01.420Z,6.47
2018-11-07T14:50:30.554Z,5.23
2018-11-07T14:52:59.818Z,5.93
2018-11-07T14:55:29.630Z,6.67
2018-11-07T14:57:59.396Z,6.23
2018-11-07T15:00:43.745Z,5.70
2018-11-07T15:03:46.789Z,6.40
2018-11-07T15:06:42.321Z,6.10
2018-11-07T15:09:15.381Z,6.00
2018-11-07T15:11:45.513Z,6.60
2018-11-07T15:14:14.697Z,7.60
2018-11-07T15:16:43.938Z,8.17
2018-11-07T15:19:14.182Z,8.37
2018-11-07T15:21:58.514Z,8.37
2018-11-07T15:25:21.146Z,6.53
2018-11-07T15:27:50.590Z,7.90
2018-11-07T15:30:36.974Z,7.10
2018-11-07T15:33:06.850Z,7.03
2018-11-07T15:35:44.377Z,8.10
2018-11-07T15:38:20.749Z,7.90
2018-11-07T15:41:49.578Z,7.67
2018-11-07T15:44:19.380Z,7.50
2018-11-07T15:46:49.162Z,8.07
2018-11-07T15:49:18.633Z,8.33
2018-11-07T15:51:55.705Z,8.23
2018-11-07T15:54:25.379Z,7.80
2018-11-07T15:57:20.938Z,8.13
2018-11-07T15:59:50.084Z,9.30
2018-11-07T16:02:19.614Z,9.30
2018-11-07T16:04:51.347Z,10.13
2018-11-07T16:07:20.644Z,10.70
2018-11-07T16:09:49.922Z,9.07
2018-11-07T16:12:19.422Z,10.50
2018-11-07T16:14:48.822Z,8.23
2018-11-07T16:17:21.370Z,9.63
2018-11-07T16:20:12.362Z,9.43
2018-11-07T16:22:45.207Z,11.20
2018-11-07T16:25:14.492Z,20.10
2018-11-07T16:27:56.082Z,11.80
2018-11-07T16:30:25.441Z,8.90
2018-11-07T16:32:55.954Z,10.83
2018-11-07T16:35:26.068Z,10.40
2018-11-07T16:38:01.033Z,9.60
2018-11-07T16:40:30.988Z,9.30
2018-11-07T16:43:32.779Z,9.83
2018-11-07T16:46:05.026Z,11.00
2018-11-07T16:48:34.786Z,10.87
2018-11-07T16:51:04.274Z,10.80
2018-11-07T16:53:33.950Z,10.93
2018-11-07T16:56:18.340Z,11.43
2018-11-07T16:58:55.720Z,11.53
2018-11-07T17:01:25.146Z,12.73
2018-11-07T17:03:54.278Z,12.10
2018-11-07T17:06:23.326Z,10.83
2018-11-07T17:08:53.466Z,11.40
2018-11-07T17:11:22.534Z,11.30
2018-11-07T17:13:51.978Z,11.93
2018-11-07T17:16:21.218Z,12.70
2018-11-07T17:18:50.896Z,13.00
2018-11-07T17:21:20.250Z,12.80
2018-11-07T17:23:49.344Z,18.83
2018-11-07T17:26:18.499Z,15.47
2018-11-07T17:28:47.613Z,14.70
2018-11-07T17:31:17.275Z,14.60
2018-11-07T17:33:49.126Z,14.60
2018-11-07T17:36:18.390Z,12.87
2018-11-07T17:38:47.469Z,15.07
2018-11-07T17:41:16.746Z,14.27
2018-11-07T17:43:45.962Z,14.53
2018-11-07T17:46:21.790Z,14.27
2018-11-07T17:48:51.022Z,14.90
2018-11-07T17:51:20.147Z,16.10
2018-11-07T17:53:49.387Z,17.20
2018-11-07T17:56:18.525Z,15.13
2018-11-07T17:58:47.830Z,16.07
2018-11-07T18:01:16.978Z,15.77
2018-11-07T18:03:46.720Z,16.03
2018-11-07T18:06:15.840Z,14.63
2018-11-07T18:08:45.218Z,14.73
2018-11-07T18:11:14.407Z,16.00
2018-11-07T18:13:43.761Z,15.53
2018-11-07T18:16:13.653Z,17.10
2018-11-07T18:18:43.659Z,16.73
2018-11-07T18:21:13.494Z,15.83
2018-11-07T18:23:43.392Z,18.17
2018-11-07T18:26:12.688Z,18.37
2018-11-07T18:28:41.994Z,20.87
2018-11-07T18:31:11.230Z,18.17
2018-11-07T18:33:40.382Z,17.30
2018-11-07T18:36:09.645Z,17.50
2018-11-07T18:38:52.578Z,18.23
2018-11-07T18:41:22.481Z,18.37
2018-11-07T18:43:51.718Z,17.23
2018-11-07T18:46:20.936Z,16.77
2018-11-07T18:49:27.431Z,17.17
2018-11-07T18:51:57.693Z,17.83
2018-11-07T18:54:27.030Z,18.20
2018-11-07T18:56:56.563Z,17.50
2018-11-07T18:59:26.484Z,17.23
2018-11-07T19:01:56.308Z,18.40
2018-11-07T19:04:25.685Z,18.37
2018-11-07T19:06:55.163Z,17.00
2018-11-07T19:09:24.515Z,18.97
2018-11-07T19:11:53.920Z,18.60
2018-11-07T19:14:23.266Z,19.43
2018-11-07T19:16:52.673Z,18.40
2018-11-07T19:19:23.825Z,16.43
2018-11-07T19:21:53.802Z,20.03
2018-11-07T19:58:56.941Z,16.93
2018-11-07T20:01:32.375Z,17.10
2018-11-07T20:04:02.372Z,15.93
2018-11-07T20:06:31.821Z,18.53
2018-11-07T20:09:01.627Z,18.00
2018-11-07T20:11:39.124Z,17.97
2018-11-07T20:14:08.601Z,17.53
2018-11-07T20:16:38.582Z,16.30
2018-11-07T20:19:08.233Z,17.90
2018-11-07T20:22:43.870Z,18.30
2018-11-07T20:27:41.997Z,17.00
2018-11-07T20:30:15.014Z,16.47
2018-11-07T20:32:44.451Z,15.67
2018-11-07T20:35:16.252Z,17.20
2018-11-07T20:37:45.689Z,19.10
2018-11-07T20:40:16.207Z,17.43
2018-11-07T20:42:45.630Z,18.10
2018-11-07T20:45:17.493Z,16.77
2018-11-07T20:49:22.835Z,16.90
2018-11-07T20:52:10.402Z,18.40
2018-11-07T20:54:40.336Z,15.80
2018-11-07T20:57:10.331Z,17.10
2018-11-07T20:59:40.763Z,19.97
2018-11-07T21:02:12.208Z,17.83
2018-11-07T21:09:54.121Z,17.07
2018-11-07T21:12:31.040Z,16.67
2018-11-07T21:15:00.863Z,17.47
2018-11-07T21:17:30.066Z,16.80
2018-11-07T21:20:14.445Z,16.47
2018-11-07T21:22:44.579Z,17.10
2018-11-07T21:26:52.304Z,15.73
2018-11-07T21:32:45.239Z,16.07
2018-11-07T21:35:14.467Z,14.20
2018-11-07T21:40:57.110Z,15.20
2018-11-07T21:46:30.226Z,15.90
2018-11-07T21:48:59.557Z,16.63
2018-11-07T21:51:29.134Z,15.50
2018-11-07T21:54:33.479Z,15.73
2018-11-07T21:57:19.011Z,15.40
2018-11-07T21:59:51.334Z,13.63
2018-11-07T22:02:20.869Z,14.67
2018-11-07T22:04:54.447Z,15.77
2018-11-07T22:07:39.056Z,14.33
2018-11-07T22:10:09.590Z,14.40
2018-11-07T22:12:38.826Z,13.00
2018-11-07T22:15:09.640Z,13.90
2018-11-07T22:17:38.774Z,12.90
2018-11-07T22:20:14.408Z,13.73
2018-11-07T22:22:43.981Z,14.20
2018-11-07T22:28:13.488Z,13.73
2018-11-07T22:30:42.798Z,12.73
2018-11-07T22:33:11.956Z,15.53
2018-11-07T22:35:41.082Z,13.90
2018-11-07T22:38:10.150Z,13.33
2018-11-07T22:40:39.238Z,12.57
2018-11-07T22:43:08.360Z,13.60
2018-11-07T22:46:01.128Z,14.27
2018-11-07T22:51:30.611Z,13.60
2018-11-07T22:53:59.861Z,13.90
2018-11-07T22:56:31.285Z,13.40
2018-11-07T22:59:15.327Z,13.23
2018-11-07T23:01:58.845Z,13.23
2018-11-07T23:04:34.908Z,14.30
2018-11-07T23:07:04.223Z,13.30
2018-11-07T23:12:28.245Z,12.83
2018-11-07T23:15:02.419Z,12.27
2018-11-07T23:17:31.707Z,12.80
2018-11-07T23:20:01.070Z,15.27
2018-11-07T23:22:30.172Z,13.37
2018-11-07T23:24:59.286Z,15.00
2018-11-07T23:27:50.750Z,13.97
2018-11-07T23:30:34.677Z,15.17
2018-11-07T23:33:03.819Z,15.37
2018-11-07T23:35:32.931Z,16.53
2018-11-07T23:38:02.062Z,16.30
2018-11-07T23:40:31.224Z,13.80
2018-11-07T23:43:00.311Z,16.03
2018-11-07T23:45:30.053Z,14.53
2018-11-07T23:47:59.060Z,14.43
2018-11-07T23:50:28.149Z,13.73
2018-11-07T23:52:57.232Z,14.20
2018-11-07T23:55:26.289Z,14.20
2018-11-07T23:57:55.371Z,13.47
