createdAt,value
2018-02-18T00:00:16.402Z,18.37
2018-02-18T00:01:16.289Z,18.37
2018-02-18T00:02:16.289Z,18.38
2018-02-18T00:03:16.279Z,18.35
2018-02-18T00:04:16.268Z,18.37
2018-02-18T00:05:16.291Z,18.34
2018-02-18T00:06:16.268Z,18.37
2018-02-18T00:07:16.268Z,18.36
2018-02-18T00:08:16.375Z,18.36
2018-02-18T00:09:16.298Z,18.38
2018-02-18T00:10:16.288Z,18.33
2018-02-18T00:11:16.267Z,18.32
2018-02-18T00:12:16.289Z,18.33
2018-02-18T00:13:16.268Z,18.31
2018-02-18T00:14:16.265Z,18.31
2018-02-18T00:15:16.273Z,18.3
2018-02-18T00:16:16.370Z,18.29
2018-02-18T00:17:16.273Z,18.3
2018-02-18T00:18:16.275Z,18.29
2018-02-18T00:19:16.271Z,18.32
2018-02-18T00:20:16.262Z,18.28
2018-02-18T00:21:16.269Z,18.27
2018-02-18T00:22:16.265Z,18.27
2018-02-18T00:23:16.271Z,18.24
2018-02-18T00:24:16.318Z,18.24
2018-02-18T00:25:16.270Z,18.24
2018-02-18T00:26:16.255Z,18.24
2018-02-18T00:27:16.260Z,18.24
2018-02-18T00:28:16.269Z,18.24
2018-02-18T00:29:16.264Z,18.24
2018-02-18T00:30:16.271Z,18.24
2018-02-18T00:31:16.253Z,18.23
2018-02-18T00:32:16.257Z,18.24
2018-02-18T00:33:16.274Z,18.22
2018-02-18T00:34:16.271Z,18.22
2018-02-18T00:35:16.259Z,18.23
2018-02-18T00:36:16.285Z,18.19
2018-02-18T00:37:16.260Z,18.19
2018-02-18T00:38:16.266Z,18.18
2018-02-18T00:39:16.275Z,18.2
2018-02-18T00:40:16.279Z,18.17
2018-02-18T00:41:16.288Z,18.17
2018-02-18T00:42:16.260Z,18.17
2018-02-18T00:43:16.272Z,18.2
2018-02-18T00:44:16.251Z,18.19
2018-02-18T00:45:16.264Z,18.16
2018-02-18T00:46:16.256Z,18.16
2018-02-18T00:47:16.284Z,18.16
2018-02-18T00:48:16.251Z,18.14
2018-02-18T00:49:16.257Z,18.13
2018-02-18T00:50:16.277Z,18.14
2018-02-18T00:51:16.254Z,18.15
2018-02-18T00:52:16.290Z,18.12
2018-02-18T00:53:16.245Z,18.13
2018-02-18T00:54:16.268Z,18.13
2018-02-18T00:55:16.254Z,18.11
2018-02-18T00:56:16.261Z,18.14
2018-02-18T00:57:16.247Z,18.13
2018-02-18T00:58:16.288Z,18.14
2018-02-18T00:59:16.275Z,18.12
2018-02-18T01:00:16.254Z,18.12
2018-02-18T01:01:16.277Z,18.09
2018-02-18T01:02:16.242Z,18.08
2018-02-18T01:03:16.261Z,18.11
2018-02-18T01:04:16.424Z,18.08
2018-02-18T01:05:16.249Z,18.08
2018-02-18T01:06:16.260Z,18.08
2018-02-18T01:07:16.268Z,18.05
2018-02-18T01:08:16.264Z,18.08
2018-02-18T01:09:16.279Z,18.07
2018-02-18T01:10:16.238Z,18.07
2018-02-18T01:11:16.264Z,18.08
2018-02-18T01:12:16.246Z,18.08
2018-02-18T01:13:16.245Z,18.08
2018-02-18T01:14:16.248Z,18.07
2018-02-18T01:15:16.255Z,18.06
2018-02-18T01:16:16.246Z,18.07
2018-02-18T01:17:16.259Z,18.06
2018-02-18T01:18:16.259Z,18.04
2018-02-18T01:19:16.243Z,18.01
2018-02-18T01:20:16.513Z,18.02
2018-02-18T01:21:16.346Z,18.02
2018-02-18T01:22:16.247Z,18.04
2018-02-18T01:23:16.211Z,18.03
2018-02-18T01:24:16.238Z,18.02
2018-02-18T01:25:16.272Z,18.02
2018-02-18T01:26:16.256Z,18
2018-02-18T01:27:16.237Z,17.98
2018-02-18T01:28:16.253Z,17.98
2018-02-18T01:29:16.244Z,17.98
2018-02-18T01:30:16.249Z,17.97
2018-02-18T01:31:16.256Z,17.94
2018-02-18T01:32:16.265Z,17.97
2018-02-18T01:33:16.230Z,17.95
2018-02-18T01:34:16.243Z,17.95
2018-02-18T01:35:16.256Z,17.96
2018-02-18T01:36:16.269Z,17.97
2018-02-18T01:37:16.236Z,17.93
2018-02-18T01:38:16.244Z,17.91
2018-02-18T01:39:16.246Z,17.93
2018-02-18T01:40:16.243Z,17.92
2018-02-18T01:41:16.276Z,17.91
2018-02-18T01:42:16.266Z,17.91
2018-02-18T01:43:16.230Z,17.9
2018-02-18T01:44:16.254Z,17.89
2018-02-18T01:45:16.255Z,17.91
2018-02-18T01:46:16.233Z,17.9
2018-02-18T01:47:16.241Z,17.89
2018-02-18T01:48:16.238Z,17.88
2018-02-18T01:49:16.235Z,17.88
2018-02-18T01:50:16.234Z,17.89
2018-02-18T01:51:16.243Z,17.87
2018-02-18T01:52:16.276Z,17.88
2018-02-18T01:53:16.234Z,17.87
2018-02-18T01:54:16.250Z,17.89
2018-02-18T01:55:16.234Z,17.87
2018-02-18T01:56:16.237Z,17.86
2018-02-18T01:57:16.236Z,17.83
2018-02-18T01:58:16.231Z,17.82
2018-02-18T01:59:16.231Z,17.82
2018-02-18T02:00:16.234Z,17.83
2018-02-18T02:01:16.233Z,17.84
2018-02-18T02:02:16.230Z,17.83
2018-02-18T02:03:16.239Z,17.81
2018-02-18T02:04:16.234Z,17.82
2018-02-18T02:05:16.232Z,17.81
2018-02-18T02:06:16.240Z,17.81
2018-02-18T02:07:16.232Z,17.81
2018-02-18T02:08:16.224Z,17.81
2018-02-18T02:09:16.236Z,17.81
2018-02-18T02:10:16.236Z,17.81
2018-02-18T02:11:16.225Z,17.79
2018-02-18T02:12:16.240Z,17.77
2018-02-18T02:13:16.222Z,17.78
2018-02-18T02:14:16.235Z,17.78
2018-02-18T02:15:16.226Z,17.78
2018-02-18T02:16:16.233Z,17.78
2018-02-18T02:17:16.247Z,17.79
2018-02-18T02:18:16.227Z,17.78
2018-02-18T02:19:16.225Z,17.76
2018-02-18T02:20:16.238Z,17.78
2018-02-18T02:21:16.228Z,17.77
2018-02-18T02:22:16.250Z,17.78
2018-02-18T02:23:16.230Z,17.73
2018-02-18T02:24:16.224Z,17.74
2018-02-18T02:25:16.227Z,17.75
2018-02-18T02:26:16.226Z,17.74
2018-02-18T02:27:16.224Z,17.74
2018-02-18T02:28:16.224Z,17.73
2018-02-18T02:29:16.220Z,17.73
2018-02-18T02:30:16.222Z,17.72
2018-02-18T02:31:16.251Z,17.72
2018-02-18T02:32:16.226Z,17.72
2018-02-18T02:33:16.242Z,17.7
2018-02-18T02:34:16.218Z,17.71
2018-02-18T02:35:16.218Z,17.69
2018-02-18T02:36:16.222Z,17.69
2018-02-18T02:37:16.211Z,17.69
2018-02-18T02:38:16.212Z,17.69
2018-02-18T02:39:16.221Z,17.69
2018-02-18T02:40:16.226Z,17.68
2018-02-18T02:41:16.213Z,17.69
2018-02-18T02:42:16.214Z,17.69
2018-02-18T02:43:16.218Z,17.68
2018-02-18T02:44:16.226Z,17.68
2018-02-18T02:45:16.212Z,17.68
2018-02-18T02:46:16.220Z,17.66
2018-02-18T02:47:16.224Z,17.65
2018-02-18T02:48:16.214Z,17.65
2018-02-18T02:49:16.076Z,17.63
2018-02-18T02:50:16.210Z,17.62
2018-02-18T02:51:16.225Z,17.65
2018-02-18T02:52:16.279Z,17.63
2018-02-18T02:53:16.240Z,17.63
2018-02-18T02:54:16.212Z,17.63
2018-02-18T02:55:16.212Z,17.62
2018-02-18T02:56:16.207Z,17.65
2018-02-18T02:57:16.224Z,17.61
2018-02-18T02:58:16.260Z,17.62
2018-02-18T02:59:16.207Z,17.6
2018-02-18T03:00:16.247Z,17.58
2018-02-18T03:01:16.213Z,17.59
2018-02-18T03:02:16.229Z,17.59
2018-02-18T03:03:16.563Z,17.57
2018-02-18T03:04:16.207Z,17.61
2018-02-18T03:05:16.204Z,17.62
2018-02-18T03:06:16.196Z,17.57
2018-02-18T03:07:16.210Z,17.57
2018-02-18T03:08:16.219Z,17.57
2018-02-18T03:09:16.210Z,17.57
2018-02-18T03:10:16.201Z,17.56
2018-02-18T03:11:16.211Z,17.56
2018-02-18T03:12:16.212Z,17.57
2018-02-18T03:13:16.223Z,17.54
2018-02-18T03:14:16.213Z,17.54
2018-02-18T03:15:16.198Z,17.55
2018-02-18T03:16:16.209Z,17.55
2018-02-18T03:17:16.208Z,17.56
2018-02-18T03:18:16.226Z,17.53
2018-02-18T03:19:16.207Z,17.54
2018-02-18T03:20:16.222Z,17.53
2018-02-18T03:21:16.335Z,17.52
2018-02-18T03:22:16.206Z,17.51
2018-02-18T03:23:16.221Z,17.51
2018-02-18T03:24:16.197Z,17.52
2018-02-18T03:25:16.217Z,17.5
2018-02-18T03:26:16.201Z,17.51
2018-02-18T03:27:16.193Z,17.51
2018-02-18T03:28:16.205Z,17.5
2018-02-18T03:29:16.205Z,17.51
2018-02-18T03:30:16.167Z,17.48
2018-02-18T03:31:16.201Z,17.48
2018-02-18T03:32:16.205Z,17.48
2018-02-18T03:33:16.226Z,17.48
2018-02-18T03:34:16.221Z,17.48
2018-02-18T03:35:16.193Z,17.47
2018-02-18T03:36:16.198Z,17.47
2018-02-18T03:37:16.211Z,17.46
2018-02-18T03:38:16.222Z,17.46
2018-02-18T03:39:16.214Z,17.45
2018-02-18T03:40:16.205Z,17.46
2018-02-18T03:41:16.197Z,17.45
2018-02-18T03:42:16.199Z,17.45
2018-02-18T03:43:16.191Z,17.44
2018-02-18T03:44:16.206Z,17.43
2018-02-18T03:45:16.274Z,17.43
2018-02-18T03:46:16.206Z,17.44
2018-02-18T03:47:16.200Z,17.44
2018-02-18T03:48:16.192Z,17.46
2018-02-18T03:49:16.192Z,17.45
2018-02-18T03:50:16.227Z,17.43
2018-02-18T03:51:16.188Z,17.43
2018-02-18T03:52:16.190Z,17.42
2018-02-18T03:53:16.204Z,17.43
2018-02-18T03:54:16.193Z,17.43
2018-02-18T03:55:16.192Z,17.43
2018-02-18T03:56:16.203Z,17.42
2018-02-18T03:57:16.197Z,17.41
2018-02-18T03:58:16.195Z,17.4
2018-02-18T03:59:16.193Z,17.41
2018-02-18T04:00:16.193Z,17.4
2018-02-18T04:01:16.217Z,17.39
2018-02-18T04:02:16.218Z,17.4
2018-02-18T04:03:16.188Z,17.4
2018-02-18T04:04:16.194Z,17.38
2018-02-18T04:05:16.192Z,17.38
2018-02-18T04:06:16.189Z,17.38
2018-02-18T04:07:16.204Z,17.38
2018-02-18T04:08:16.193Z,17.39
2018-02-18T04:09:16.190Z,17.39
2018-02-18T04:10:16.190Z,17.36
2018-02-18T04:11:16.202Z,17.37
2018-02-18T04:12:16.184Z,17.4
2018-02-18T04:13:16.182Z,17.36
2018-02-18T04:14:16.226Z,17.36
2018-02-18T04:15:16.277Z,17.36
2018-02-18T04:16:16.201Z,17.36
2018-02-18T04:17:16.180Z,17.35
2018-02-18T04:18:16.187Z,17.35
2018-02-18T04:19:16.192Z,17.34
2018-02-18T04:20:16.190Z,17.34
2018-02-18T04:21:16.199Z,17.34
2018-02-18T04:22:16.198Z,17.31
2018-02-18T04:23:16.179Z,17.33
2018-02-18T04:24:16.184Z,17.32
2018-02-18T04:25:16.185Z,17.32
2018-02-18T04:26:16.207Z,17.32
2018-02-18T04:27:16.202Z,17.33
2018-02-18T04:28:16.179Z,17.33
2018-02-18T04:29:16.191Z,17.32
2018-02-18T04:30:16.187Z,17.31
2018-02-18T04:31:16.217Z,17.32
2018-02-18T04:32:16.212Z,17.33
2018-02-18T04:33:16.192Z,17.32
2018-02-18T04:34:16.173Z,17.31
2018-02-18T04:35:16.179Z,17.31
2018-02-18T04:36:16.171Z,17.3
2018-02-18T04:37:16.222Z,17.3
2018-02-18T04:38:16.190Z,17.29
2018-02-18T04:39:16.177Z,17.29
2018-02-18T04:40:16.173Z,17.29
2018-02-18T04:41:16.192Z,17.25
2018-02-18T04:42:16.190Z,17.28
2018-02-18T04:43:16.186Z,17.27
2018-02-18T04:44:16.172Z,17.26
2018-02-18T04:45:16.162Z,17.27
2018-02-18T04:46:16.177Z,17.28
2018-02-18T04:47:16.180Z,17.27
2018-02-18T04:48:16.307Z,17.26
2018-02-18T04:49:16.172Z,17.26
2018-02-18T04:50:16.188Z,17.26
2018-02-18T04:51:16.192Z,17.28
2018-02-18T04:52:16.177Z,17.27
2018-02-18T04:53:16.191Z,17.29
2018-02-18T04:54:16.200Z,17.29
2018-02-18T04:55:16.159Z,17.29
2018-02-18T04:56:16.185Z,17.3
2018-02-18T04:57:16.174Z,17.31
2018-02-18T04:58:16.173Z,17.33
2018-02-18T04:59:16.202Z,17.32
2018-02-18T05:00:16.170Z,17.33
2018-02-18T05:01:16.171Z,17.34
2018-02-18T05:02:16.167Z,17.33
2018-02-18T05:03:16.204Z,17.33
2018-02-18T05:04:16.186Z,17.32
2018-02-18T05:05:16.194Z,17.33
2018-02-18T05:06:16.169Z,17.32
2018-02-18T05:07:16.200Z,17.34
2018-02-18T05:08:16.166Z,17.32
2018-02-18T05:09:16.167Z,17.33
2018-02-18T05:10:16.171Z,17.35
2018-02-18T05:11:16.186Z,17.35
2018-02-18T05:12:16.159Z,17.36
2018-02-18T05:13:16.162Z,17.36
2018-02-18T05:14:16.190Z,17.38
2018-02-18T05:15:16.214Z,17.38
2018-02-18T05:16:16.162Z,17.39
2018-02-18T05:17:16.160Z,17.4
2018-02-18T05:18:16.178Z,17.41
2018-02-18T05:19:16.164Z,17.43
2018-02-18T05:20:16.162Z,17.44
2018-02-18T05:21:16.184Z,17.45
2018-02-18T05:22:16.258Z,17.46
2018-02-18T05:23:16.169Z,17.46
2018-02-18T05:24:16.161Z,17.47
2018-02-18T05:25:16.168Z,17.49
2018-02-18T05:26:16.265Z,17.5
2018-02-18T05:27:16.166Z,17.5
2018-02-18T05:28:16.164Z,17.51
2018-02-18T05:29:16.165Z,17.53
2018-02-18T05:30:16.154Z,17.55
2018-02-18T05:31:16.181Z,17.56
2018-02-18T05:32:16.171Z,17.57
2018-02-18T05:33:16.159Z,17.6
2018-02-18T05:34:16.172Z,17.61
2018-02-18T05:35:16.162Z,17.61
2018-02-18T05:36:16.179Z,17.65
2018-02-18T05:37:16.161Z,17.66
2018-02-18T05:38:16.165Z,17.69
2018-02-18T05:39:16.172Z,17.71
2018-02-18T05:40:16.153Z,17.73
2018-02-18T05:41:16.181Z,17.72
2018-02-18T05:42:16.425Z,17.75
2018-02-18T05:43:16.157Z,17.78
2018-02-18T05:44:16.154Z,17.78
2018-02-18T05:45:16.156Z,17.8
2018-02-18T05:46:16.158Z,17.81
2018-02-18T05:47:16.171Z,17.84
2018-02-18T05:48:16.154Z,17.86
2018-02-18T05:49:16.139Z,17.87
2018-02-18T05:50:16.147Z,17.88
2018-02-18T05:51:16.180Z,17.89
2018-02-18T05:52:16.188Z,17.91
2018-02-18T05:53:16.141Z,17.92
2018-02-18T05:54:16.164Z,17.94
2018-02-18T05:55:16.149Z,17.95
2018-02-18T05:56:16.156Z,17.97
2018-02-18T05:57:16.179Z,17.98
2018-02-18T05:58:16.147Z,18.01
2018-02-18T05:59:16.154Z,18.02
2018-02-18T06:00:16.161Z,18.03
2018-02-18T06:01:16.156Z,18.04
2018-02-18T06:02:16.168Z,18.05
2018-02-18T06:03:16.153Z,18.07
2018-02-18T06:04:16.153Z,18.07
2018-02-18T06:05:16.152Z,18.09
2018-02-18T06:06:16.152Z,18.09
2018-02-18T06:07:16.171Z,18.11
2018-02-18T06:08:16.170Z,18.12
2018-02-18T06:09:16.154Z,18.14
2018-02-18T06:10:16.139Z,18.15
2018-02-18T06:11:16.144Z,18.17
2018-02-18T06:12:16.196Z,18.17
2018-02-18T06:13:16.142Z,18.18
2018-02-18T06:14:16.150Z,18.19
2018-02-18T06:15:16.198Z,18.2
2018-02-18T06:16:16.147Z,18.21
2018-02-18T06:17:16.177Z,18.22
2018-02-18T06:18:16.143Z,18.23
2018-02-18T06:19:16.157Z,18.23
2018-02-18T06:20:16.170Z,18.25
2018-02-18T06:21:16.155Z,18.26
2018-02-18T06:22:16.170Z,18.27
2018-02-18T06:23:16.144Z,18.26
2018-02-18T06:24:16.138Z,18.3
2018-02-18T06:25:16.169Z,18.29
2018-02-18T06:26:16.146Z,18.3
2018-02-18T06:27:16.149Z,18.31
2018-02-18T06:28:16.136Z,18.32
2018-02-18T06:29:16.114Z,18.32
2018-02-18T06:30:16.154Z,18.33
2018-02-18T06:31:16.138Z,18.34
2018-02-18T06:32:16.138Z,18.36
2018-02-18T06:33:16.156Z,18.35
2018-02-18T06:34:16.317Z,18.37
2018-02-18T06:35:16.141Z,18.37
2018-02-18T06:36:16.163Z,18.39
2018-02-18T06:37:16.140Z,18.39
2018-02-18T06:38:16.158Z,18.4
2018-02-18T06:39:16.163Z,18.4
2018-02-18T06:40:16.137Z,18.42
2018-02-18T06:41:16.166Z,18.42
2018-02-18T06:42:16.132Z,18.43
2018-02-18T06:43:16.139Z,18.44
2018-02-18T06:44:16.204Z,18.44
2018-02-18T06:45:16.142Z,18.45
2018-02-18T06:46:16.139Z,18.45
2018-02-18T06:47:16.149Z,18.46
2018-02-18T06:48:16.126Z,18.47
2018-02-18T06:49:16.155Z,18.47
2018-02-18T06:50:16.123Z,18.48
2018-02-18T06:51:16.137Z,18.49
2018-02-18T06:52:16.153Z,18.5
2018-02-18T06:53:16.127Z,18.5
2018-02-18T06:54:16.162Z,18.51
2018-02-18T06:55:16.137Z,18.51
2018-02-18T06:56:16.130Z,18.53
2018-02-18T06:57:16.272Z,18.53
2018-02-18T06:58:16.141Z,18.54
2018-02-18T06:59:16.090Z,18.54
2018-02-18T07:00:16.151Z,18.55
2018-02-18T07:01:16.127Z,18.57
2018-02-18T07:02:16.164Z,18.57
2018-02-18T07:03:16.130Z,18.58
2018-02-18T07:04:16.128Z,18.59
2018-02-18T07:05:16.155Z,18.59
2018-02-18T07:06:16.125Z,18.59
2018-02-18T07:07:16.158Z,18.61
2018-02-18T07:08:16.127Z,18.62
2018-02-18T07:09:16.124Z,18.62
2018-02-18T07:10:16.140Z,18.63
2018-02-18T07:11:16.126Z,18.64
2018-02-18T07:12:16.152Z,18.65
2018-02-18T07:13:16.123Z,18.65
2018-02-18T07:14:16.151Z,18.66
2018-02-18T07:15:16.123Z,18.66
2018-02-18T07:16:16.127Z,18.67
2018-02-18T07:17:16.250Z,18.68
2018-02-18T07:18:16.139Z,18.68
2018-02-18T07:19:16.148Z,18.69
2018-02-18T07:20:16.142Z,18.7
2018-02-18T07:21:16.132Z,18.71
2018-02-18T07:22:16.120Z,18.72
2018-02-18T07:23:16.244Z,18.72
2018-02-18T07:24:16.123Z,18.71
2018-02-18T07:25:16.219Z,18.73
2018-02-18T07:26:16.144Z,18.73
2018-02-18T07:27:16.111Z,18.73
2018-02-18T07:28:16.149Z,18.74
2018-02-18T07:29:16.100Z,18.75
2018-02-18T07:30:16.122Z,18.76
2018-02-18T07:31:16.131Z,18.76
2018-02-18T07:32:16.122Z,18.76
2018-02-18T07:33:16.236Z,18.77
2018-02-18T07:34:16.147Z,18.78
2018-02-18T07:35:16.125Z,18.78
2018-02-18T07:36:16.120Z,18.78
2018-02-18T07:37:16.140Z,18.79
2018-02-18T07:38:16.118Z,18.79
2018-02-18T07:39:16.115Z,18.79
2018-02-18T07:40:16.119Z,18.8
2018-02-18T07:41:16.219Z,18.8
2018-02-18T07:42:16.131Z,18.8
2018-02-18T07:43:16.158Z,18.8
2018-02-18T07:44:16.109Z,18.81
2018-02-18T07:45:16.123Z,18.82
2018-02-18T07:46:16.106Z,18.81
2018-02-18T07:47:16.143Z,18.81
2018-02-18T07:48:16.130Z,18.83
2018-02-18T07:49:16.169Z,18.83
2018-02-18T07:50:16.107Z,18.83
2018-02-18T07:51:16.104Z,18.83
2018-02-18T07:52:16.107Z,18.85
2018-02-18T07:53:16.237Z,18.85
2018-02-18T07:54:16.104Z,18.86
2018-02-18T07:55:16.108Z,18.86
2018-02-18T07:56:16.114Z,18.86
2018-02-18T07:57:16.145Z,18.87
2018-02-18T07:58:16.128Z,18.88
2018-02-18T07:59:16.112Z,18.88
2018-02-18T08:00:16.116Z,18.9
2018-02-18T08:01:16.113Z,18.9
2018-02-18T08:02:16.110Z,18.9
2018-02-18T08:03:16.131Z,18.9
2018-02-18T08:04:16.374Z,18.92
2018-02-18T08:05:16.099Z,18.91
2018-02-18T08:06:16.156Z,18.92
2018-02-18T08:07:16.106Z,18.92
2018-02-18T08:08:16.114Z,18.92
2018-02-18T08:09:16.132Z,18.93
2018-02-18T08:10:16.117Z,18.93
2018-02-18T08:11:16.101Z,18.96
2018-02-18T08:12:16.119Z,18.95
2018-02-18T08:13:16.109Z,18.95
2018-02-18T08:14:16.135Z,18.99
2018-02-18T08:15:16.114Z,18.97
2018-02-18T08:16:16.126Z,18.98
2018-02-18T08:17:16.109Z,18.99
2018-02-18T08:18:16.103Z,18.99
2018-02-18T08:19:16.110Z,18.99
2018-02-18T08:20:16.104Z,19
2018-02-18T08:21:16.099Z,19
2018-02-18T08:22:16.100Z,19.01
2018-02-18T08:23:16.093Z,19.01
2018-02-18T08:24:16.137Z,19.02
2018-02-18T08:25:16.106Z,19.02
2018-02-18T08:26:16.104Z,19.03
2018-02-18T08:27:16.072Z,19.04
2018-02-18T08:28:16.092Z,19.05
2018-02-18T08:29:16.361Z,19.04
2018-02-18T08:30:16.102Z,19.06
2018-02-18T08:31:16.105Z,19.06
2018-02-18T08:32:16.139Z,19.06
2018-02-18T08:33:16.105Z,19.07
2018-02-18T08:34:16.138Z,19.07
2018-02-18T08:35:16.125Z,19.08
2018-02-18T08:36:16.092Z,19.08
2018-02-18T08:37:16.155Z,19.08
2018-02-18T08:38:16.100Z,19.08
2018-02-18T08:39:16.122Z,19.09
2018-02-18T08:40:16.102Z,19.09
2018-02-18T08:41:16.128Z,19.11
2018-02-18T08:42:16.086Z,19.1
2018-02-18T08:43:16.125Z,19.1
2018-02-18T08:44:16.136Z,19.1
2018-02-18T08:45:16.164Z,19.12
2018-02-18T08:46:16.096Z,19.12
2018-02-18T08:47:16.093Z,19.12
2018-02-18T08:48:16.094Z,19.12
2018-02-18T08:49:16.117Z,19.12
2018-02-18T08:50:16.092Z,19.13
2018-02-18T08:51:16.097Z,19.13
2018-02-18T08:52:16.097Z,19.15
2018-02-18T08:53:16.098Z,19.14
2018-02-18T08:54:16.124Z,19.14
2018-02-18T08:55:16.097Z,19.14
2018-02-18T08:56:16.158Z,19.15
2018-02-18T08:57:16.108Z,19.16
2018-02-18T08:58:16.177Z,19.14
2018-02-18T08:59:16.126Z,19.15
2018-02-18T09:00:16.119Z,19.15
2018-02-18T09:01:16.092Z,19.14
2018-02-18T09:02:16.097Z,19.15
2018-02-18T09:03:16.102Z,19.15
2018-02-18T09:04:16.172Z,19.16
2018-02-18T09:05:16.102Z,19.15
2018-02-18T09:06:16.252Z,19.15
2018-02-18T09:07:16.114Z,19.16
2018-02-18T09:08:16.165Z,19.15
2018-02-18T09:09:16.162Z,19.16
2018-02-18T09:10:16.175Z,19.16
2018-02-18T09:11:16.178Z,19.16
2018-02-18T09:12:16.098Z,19.16
2018-02-18T09:13:16.111Z,19.17
2018-02-18T09:14:16.143Z,19.18
2018-02-18T09:15:16.180Z,19.12
2018-02-18T09:16:16.171Z,19.25
2018-02-18T09:17:16.191Z,19.24
2018-02-18T09:18:16.117Z,19.25
2018-02-18T09:19:16.132Z,19.23
2018-02-18T09:20:16.142Z,19.25
2018-02-18T09:21:16.153Z,19.25
2018-02-18T09:22:16.104Z,19.26
2018-02-18T09:23:16.176Z,19.37
2018-02-18T09:24:16.314Z,19.35
2018-02-18T09:25:16.091Z,19.34
2018-02-18T09:26:16.088Z,19.33
2018-02-18T09:27:16.157Z,19.34
2018-02-18T09:28:16.177Z,19.34
2018-02-18T09:29:16.109Z,19.35
2018-02-18T09:30:16.098Z,19.36
2018-02-18T09:31:16.125Z,19.37
2018-02-18T09:32:16.144Z,19.38
2018-02-18T09:33:16.097Z,19.38
2018-02-18T09:34:16.075Z,19.39
2018-02-18T09:35:16.095Z,19.42
2018-02-18T09:36:16.106Z,19.42
2018-02-18T09:37:16.127Z,19.42
2018-02-18T09:38:16.134Z,19.42
2018-02-18T09:39:16.111Z,19.44
2018-02-18T09:40:16.070Z,19.45
2018-02-18T09:41:16.075Z,19.45
2018-02-18T09:42:16.074Z,19.46
2018-02-18T09:43:16.087Z,19.47
2018-02-18T09:44:16.119Z,19.49
2018-02-18T09:45:16.084Z,19.5
2018-02-18T09:46:16.080Z,19.49
2018-02-18T09:47:16.073Z,19.49
2018-02-18T09:48:16.077Z,19.51
2018-02-18T09:49:16.459Z,19.52
2018-02-18T09:50:16.088Z,19.52
2018-02-18T09:51:16.103Z,19.52
2018-02-18T09:52:16.234Z,19.52
2018-02-18T09:53:16.085Z,19.51
2018-02-18T09:54:16.098Z,19.53
2018-02-18T09:55:16.076Z,19.55
2018-02-18T09:56:16.075Z,19.56
2018-02-18T09:57:16.073Z,19.55
2018-02-18T09:58:16.085Z,19.56
2018-02-18T09:59:16.106Z,19.55
2018-02-18T10:00:16.096Z,19.56
2018-02-18T10:01:16.092Z,19.55
2018-02-18T10:02:16.126Z,19.56
2018-02-18T10:03:16.109Z,19.56
2018-02-18T10:04:16.089Z,19.54
2018-02-18T10:05:16.098Z,19.64
2018-02-18T10:06:16.118Z,19.57
2018-02-18T10:07:16.136Z,19.57
2018-02-18T10:08:16.093Z,19.56
2018-02-18T10:09:16.071Z,19.55
2018-02-18T10:10:16.068Z,19.55
2018-02-18T10:11:16.108Z,19.55
2018-02-18T10:12:16.127Z,19.56
2018-02-18T10:13:16.087Z,19.56
2018-02-18T10:14:16.222Z,19.57
2018-02-18T10:15:16.085Z,19.57
2018-02-18T10:16:16.069Z,19.57
2018-02-18T10:17:16.098Z,19.59
2018-02-18T10:18:16.124Z,19.6
2018-02-18T10:19:16.090Z,19.61
2018-02-18T10:20:16.065Z,19.59
2018-02-18T10:21:16.099Z,19.61
2018-02-18T10:22:16.098Z,19.62
2018-02-18T10:23:16.110Z,19.63
2018-02-18T10:24:16.468Z,19.63
2018-02-18T10:25:16.197Z,19.63
2018-02-18T10:26:16.296Z,19.65
2018-02-18T10:27:16.148Z,19.67
2018-02-18T10:28:16.091Z,19.66
2018-02-18T10:29:16.084Z,19.68
2018-02-18T10:30:16.054Z,19.68
2018-02-18T10:31:16.062Z,19.7
2018-02-18T10:32:16.062Z,19.71
2018-02-18T10:33:16.084Z,19.72
2018-02-18T10:34:16.110Z,19.73
2018-02-18T10:35:16.057Z,19.73
2018-02-18T10:36:16.135Z,19.74
2018-02-18T10:37:16.141Z,19.75
2018-02-18T10:38:16.077Z,19.75
2018-02-18T10:39:16.083Z,19.75
2018-02-18T10:40:16.249Z,19.75
2018-02-18T10:41:16.061Z,19.74
2018-02-18T10:42:16.075Z,19.75
2018-02-18T10:43:16.035Z,19.77
2018-02-18T10:44:16.058Z,19.78
2018-02-18T10:45:16.104Z,19.77
2018-02-18T10:46:16.061Z,19.78
2018-02-18T10:47:16.069Z,19.79
2018-02-18T10:48:16.136Z,19.79
2018-02-18T10:49:16.053Z,19.78
2018-02-18T10:50:16.060Z,19.79
2018-02-18T10:51:16.094Z,19.78
2018-02-18T10:52:16.054Z,19.79
2018-02-18T10:53:16.079Z,19.79
2018-02-18T10:54:16.104Z,19.8
2018-02-18T10:55:16.058Z,19.88
2018-02-18T10:56:16.085Z,19.84
2018-02-18T10:57:16.052Z,19.86
2018-02-18T10:58:16.327Z,19.87
2018-02-18T10:59:16.038Z,19.92
2018-02-18T11:00:16.062Z,19.91
2018-02-18T11:01:16.050Z,19.95
2018-02-18T11:02:16.059Z,19.91
2018-02-18T11:03:16.105Z,19.88
2018-02-18T11:04:16.047Z,19.88
2018-02-18T11:05:16.056Z,19.89
2018-02-18T11:06:16.048Z,19.88
2018-02-18T11:07:16.070Z,19.88
2018-02-18T11:08:16.077Z,19.88
2018-02-18T11:09:16.044Z,19.88
2018-02-18T11:10:16.050Z,19.88
2018-02-18T11:11:16.054Z,19.88
2018-02-18T11:12:16.058Z,19.87
2018-02-18T11:13:16.074Z,19.88
2018-02-18T11:14:16.051Z,19.87
2018-02-18T11:15:16.048Z,19.88
2018-02-18T11:16:16.000Z,19.88
2018-02-18T11:17:16.056Z,19.88
2018-02-18T11:18:16.148Z,19.88
2018-02-18T11:19:16.053Z,19.88
2018-02-18T11:20:16.045Z,19.9
2018-02-18T11:21:16.089Z,19.89
2018-02-18T11:22:16.052Z,19.89
2018-02-18T11:23:16.066Z,19.89
2018-02-18T11:24:16.260Z,19.88
2018-02-18T11:25:16.048Z,19.92
2018-02-18T11:26:16.053Z,19.93
2018-02-18T11:27:16.046Z,19.94
2018-02-18T11:28:16.053Z,19.96
2018-02-18T11:29:16.057Z,19.96
2018-02-18T11:30:16.147Z,19.97
2018-02-18T11:31:16.100Z,19.96
2018-02-18T11:32:16.045Z,19.98
2018-02-18T11:33:16.093Z,19.97
2018-02-18T11:34:16.050Z,19.96
2018-02-18T11:35:16.065Z,19.97
2018-02-18T11:36:16.152Z,19.99
2018-02-18T11:37:16.048Z,20.01
2018-02-18T11:38:16.004Z,20.02
2018-02-18T11:39:16.043Z,20.01
2018-02-18T11:40:16.052Z,20.01
2018-02-18T11:41:16.065Z,20.05
2018-02-18T11:42:16.037Z,20.04
2018-02-18T11:43:16.033Z,20.1
2018-02-18T11:44:16.042Z,20.08
2018-02-18T11:45:16.082Z,20.08
2018-02-18T11:46:16.065Z,20.11
2018-02-18T11:47:16.054Z,20.1
2018-02-18T11:48:16.068Z,20.12
2018-02-18T11:49:16.035Z,20.13
2018-02-18T11:50:16.046Z,20.12
2018-02-18T11:51:16.056Z,20.08
2018-02-18T11:52:16.074Z,20.1
2018-02-18T11:53:16.026Z,20.08
2018-02-18T11:54:16.321Z,20.07
2018-02-18T11:55:16.036Z,20.06
2018-02-18T11:56:16.042Z,20.06
2018-02-18T11:57:16.063Z,20.05
2018-02-18T11:58:16.033Z,20.05
2018-02-18T11:59:16.089Z,20.03
2018-02-18T12:00:16.033Z,20.04
2018-02-18T12:01:16.038Z,20.02
2018-02-18T12:02:16.053Z,20.01
2018-02-18T12:03:16.036Z,20.01
2018-02-18T12:04:16.054Z,20
2018-02-18T12:05:16.025Z,20
2018-02-18T12:06:16.064Z,20
2018-02-18T12:07:16.021Z,19.99
2018-02-18T12:08:16.056Z,19.98
2018-02-18T12:09:16.118Z,19.98
2018-02-18T12:10:16.026Z,19.97
2018-02-18T12:11:16.032Z,19.96
2018-02-18T12:12:16.034Z,19.96
2018-02-18T12:13:16.030Z,19.95
2018-02-18T12:14:16.066Z,19.95
2018-02-18T12:15:16.116Z,19.96
2018-02-18T12:16:16.024Z,19.94
2018-02-18T12:17:16.035Z,19.94
2018-02-18T12:18:16.055Z,19.94
2018-02-18T12:19:16.102Z,19.94
2018-02-18T12:20:16.041Z,19.94
2018-02-18T12:21:16.027Z,19.92
2018-02-18T12:22:16.027Z,19.92
2018-02-18T12:23:16.021Z,19.91
2018-02-18T12:24:16.087Z,19.92
2018-02-18T12:25:16.016Z,19.91
2018-02-18T12:26:16.022Z,19.91
2018-02-18T12:27:16.054Z,19.97
2018-02-18T12:28:16.010Z,19.94
2018-02-18T12:29:16.050Z,19.95
2018-02-18T12:30:16.076Z,19.94
2018-02-18T12:31:16.082Z,19.93
2018-02-18T12:32:16.031Z,19.95
2018-02-18T12:33:16.123Z,19.95
2018-02-18T12:34:16.076Z,19.95
2018-02-18T12:35:16.035Z,19.94
2018-02-18T12:36:16.072Z,19.95
2018-02-18T12:37:16.015Z,19.98
2018-02-18T12:38:16.022Z,19.97
2018-02-18T12:39:16.021Z,19.97
2018-02-18T12:40:16.037Z,19.95
2018-02-18T12:41:16.041Z,19.94
2018-02-18T12:42:16.029Z,19.95
2018-02-18T12:43:16.030Z,19.93
2018-02-18T12:44:16.014Z,19.93
2018-02-18T12:45:16.017Z,19.92
2018-02-18T12:46:16.051Z,19.91
2018-02-18T12:47:16.025Z,19.9
2018-02-18T12:48:16.051Z,19.9
2018-02-18T12:49:16.071Z,19.9
2018-02-18T12:50:16.004Z,19.91
2018-02-18T12:51:16.126Z,19.89
2018-02-18T12:52:15.999Z,19.89
2018-02-18T12:53:16.052Z,19.89
2018-02-18T12:54:16.009Z,19.89