createdAt,value
2019-01-09T00:01:50.388Z,-1.80
2019-01-09T00:04:22.698Z,-1.80
2019-01-09T00:06:54.302Z,-1.80
2019-01-09T00:09:25.805Z,-1.80
2019-01-09T00:11:57.314Z,-1.80
2019-01-09T00:14:28.796Z,-1.80
2019-01-09T00:17:00.229Z,-1.90
2019-01-09T00:19:31.613Z,-1.90
2019-01-09T00:22:02.917Z,-1.90
2019-01-09T00:24:34.269Z,-1.90
2019-01-09T00:27:05.791Z,-1.90
2019-01-09T00:29:37.386Z,-1.90
2019-01-09T00:32:08.915Z,-2.00
2019-01-09T00:34:40.492Z,-2.00
2019-01-09T00:37:11.860Z,-2.00
2019-01-09T00:39:43.398Z,-2.00
2019-01-09T00:42:14.958Z,-2.00
2019-01-09T00:44:46.488Z,-2.00
2019-01-09T00:47:18.251Z,-2.00
2019-01-09T00:49:49.765Z,-2.10
2019-01-09T00:52:21.296Z,-2.10
2019-01-09T00:54:53.040Z,-2.30
2019-01-09T00:57:24.419Z,-2.40
2019-01-09T00:59:56.162Z,-2.40
2019-01-09T01:02:59.861Z,-2.40
2019-01-09T01:05:55.913Z,-2.40
2019-01-09T01:09:08.193Z,-2.40
2019-01-09T01:11:50.966Z,-2.40
2019-01-09T01:15:10.848Z,-2.50
2019-01-09T01:18:21.955Z,-2.50
2019-01-09T01:21:02.944Z,-2.50
2019-01-09T01:24:20.221Z,-2.50
2019-01-09T01:27:17.466Z,-2.50
2019-01-09T01:30:14.050Z,-2.50
2019-01-09T01:33:21.429Z,-2.60
2019-01-09T01:36:36.696Z,-2.60
2019-01-09T01:39:41.872Z,-2.60
2019-01-09T01:42:42.391Z,-2.30
2019-01-09T01:45:51.726Z,-2.30
2019-01-09T01:48:45.617Z,-2.30
2019-01-09T01:51:47.910Z,-2.30
2019-01-09T01:54:30.905Z,-2.30
2019-01-09T01:57:51.567Z,-2.40
2019-01-09T02:00:50.380Z,-2.50
2019-01-09T02:03:56.771Z,-2.50
2019-01-09T02:06:54.445Z,-2.60
2019-01-09T02:09:54.065Z,-2.60
2019-01-09T02:13:17.817Z,-2.50
2019-01-09T02:17:01.120Z,-2.70
2019-01-09T02:20:03.924Z,-2.80
2019-01-09T02:23:16.222Z,-2.90
2019-01-09T02:26:34.591Z,-3.10
2019-01-09T02:29:53.631Z,-2.90
2019-01-09T02:32:37.117Z,-3.00
2019-01-09T02:35:08.587Z,-3.10
2019-01-09T02:37:39.986Z,-3.00
2019-01-09T02:40:11.353Z,-3.00
2019-01-09T02:42:42.764Z,-3.00
2019-01-09T02:45:14.166Z,-2.90
2019-01-09T02:47:45.665Z,-2.80
2019-01-09T02:50:17.193Z,-2.60
2019-01-09T02:52:50.002Z,-2.60
2019-01-09T02:55:21.724Z,-2.60
2019-01-09T02:57:56.869Z,-2.80
2019-01-09T03:00:26.302Z,-2.80
2019-01-09T03:02:57.775Z,-2.80
2019-01-09T03:05:29.141Z,-2.80
2019-01-09T03:08:01.621Z,-2.70
2019-01-09T03:10:33.993Z,-2.70
2019-01-09T03:13:05.490Z,-2.80
2019-01-09T03:15:36.858Z,-2.70
2019-01-09T03:18:08.329Z,-2.60
2019-01-09T03:20:39.679Z,-2.70
2019-01-09T03:23:11.167Z,-2.90
2019-01-09T03:25:42.677Z,-3.10
2019-01-09T03:28:14.224Z,-3.10
2019-01-09T03:30:45.695Z,-3.20
2019-01-09T03:33:17.899Z,-3.20
2019-01-09T03:35:49.373Z,-3.10
2019-01-09T03:38:20.808Z,-3.10
2019-01-09T03:40:52.544Z,-3.10
2019-01-09T03:43:23.924Z,-3.10
2019-01-09T03:45:55.406Z,-3.10
2019-01-09T03:48:26.965Z,-3.20
2019-01-09T03:50:58.567Z,-3.10
2019-01-09T03:53:30.154Z,-3.20
2019-01-09T03:56:01.627Z,-3.10
2019-01-09T03:58:34.277Z,-3.20
2019-01-09T04:01:06.642Z,-3.20
2019-01-09T04:03:38.661Z,-3.30
2019-01-09T04:06:10.049Z,-3.20
2019-01-09T04:08:41.209Z,-3.00
2019-01-09T04:11:12.752Z,-3.10
2019-01-09T04:13:44.332Z,-3.20
2019-01-09T04:16:15.806Z,-3.10
2019-01-09T04:18:47.161Z,-3.10
2019-01-09T04:21:18.903Z,-3.10
2019-01-09T04:23:50.144Z,-3.20
2019-01-09T04:26:21.932Z,-3.20
2019-01-09T04:28:53.329Z,-3.30
2019-01-09T04:31:24.918Z,-3.40
2019-01-09T04:33:56.250Z,-3.40
2019-01-09T04:36:27.510Z,-3.40
2019-01-09T04:38:59.001Z,-3.30
2019-01-09T04:41:30.702Z,-3.30
2019-01-09T04:44:02.105Z,-3.30
2019-01-09T04:46:33.680Z,-3.20
2019-01-09T04:49:05.091Z,-3.20
2019-01-09T04:51:36.449Z,-3.20
2019-01-09T04:54:07.872Z,-3.20
2019-01-09T04:56:39.221Z,-3.20
2019-01-09T04:59:11.372Z,-3.10
2019-01-09T05:01:43.092Z,-3.00
2019-01-09T05:04:15.198Z,-2.90
2019-01-09T05:06:46.877Z,-3.00
2019-01-09T05:09:18.303Z,-3.10
2019-01-09T05:11:49.531Z,-3.20
2019-01-09T05:14:21.304Z,-3.30
2019-01-09T05:16:52.708Z,-3.20
2019-01-09T05:19:25.152Z,-3.30
2019-01-09T05:21:56.626Z,-3.20
2019-01-09T05:24:28.285Z,-3.00
2019-01-09T05:26:59.498Z,-2.90
2019-01-09T05:29:31.136Z,-3.00
2019-01-09T05:32:03.778Z,-3.10
2019-01-09T05:34:35.310Z,-3.20
2019-01-09T05:37:09.708Z,-3.20
2019-01-09T05:39:40.307Z,-3.30
2019-01-09T05:42:11.666Z,-3.20
2019-01-09T05:44:42.893Z,-3.30
2019-01-09T05:47:14.491Z,-3.10
2019-01-09T05:49:47.008Z,-2.80
2019-01-09T05:52:37.824Z,-2.70
2019-01-09T05:55:09.406Z,-2.60
2019-01-09T05:57:41.784Z,-2.50
2019-01-09T06:00:13.316Z,-2.40
2019-01-09T06:02:45.144Z,-2.30
2019-01-09T06:05:17.439Z,-2.30
2019-01-09T06:07:48.715Z,-2.30
2019-01-09T06:10:20.245Z,-2.20
2019-01-09T06:12:52.586Z,-2.10
2019-01-09T06:15:24.685Z,-2.10
2019-01-09T06:17:56.818Z,-2.00
2019-01-09T06:20:28.349Z,-1.90
2019-01-09T06:23:00.861Z,-1.80
2019-01-09T06:25:32.490Z,-1.70
2019-01-09T06:28:04.062Z,-1.50
2019-01-09T06:30:35.785Z,-1.40
2019-01-09T06:33:07.264Z,-1.20
2019-01-09T06:35:38.656Z,-1.10
2019-01-09T06:38:10.143Z,-1.00
2019-01-09T06:40:42.118Z,-1.00
2019-01-09T06:43:13.814Z,-0.90
2019-01-09T06:45:45.638Z,-0.70
2019-01-09T06:48:18.149Z,-0.60
2019-01-09T06:50:49.592Z,-0.60
2019-01-09T06:53:21.043Z,-0.40
2019-01-09T06:55:52.465Z,-0.10
2019-01-09T06:58:23.954Z,0.10
2019-01-09T07:00:55.332Z,0.10
2019-01-09T07:03:26.966Z,-0.10
2019-01-09T07:05:58.373Z,-0.30
2019-01-09T07:08:29.738Z,-0.30
2019-01-09T07:11:00.922Z,-0.10
2019-01-09T07:13:32.393Z,0.10
2019-01-09T07:16:03.829Z,0.30
2019-01-09T07:18:35.096Z,0.60
2019-01-09T07:21:06.508Z,0.80
2019-01-09T07:23:37.866Z,1.00
2019-01-09T07:26:10.437Z,1.00
2019-01-09T07:28:41.950Z,1.10
2019-01-09T07:31:13.954Z,1.20
2019-01-09T07:33:45.223Z,1.20
2019-01-09T07:36:17.791Z,1.20
2019-01-09T07:38:49.376Z,1.30
2019-01-09T07:41:20.616Z,1.20
2019-01-09T07:44:42.613Z,1.30
2019-01-09T07:51:11.105Z,2.10
2019-01-09T07:53:43.582Z,2.70
2019-01-09T07:56:15.234Z,2.70
2019-01-09T07:58:46.552Z,2.90
2019-01-09T08:01:18.102Z,2.60
2019-01-09T08:03:49.422Z,2.80
2019-01-09T08:06:20.902Z,3.10
2019-01-09T08:08:52.014Z,2.80
2019-01-09T08:11:23.397Z,2.40
2019-01-09T08:13:54.849Z,2.30
2019-01-09T08:16:26.370Z,2.00
2019-01-09T08:18:57.520Z,1.80
2019-01-09T08:21:29.104Z,1.60
2019-01-09T08:24:01.260Z,1.60
2019-01-09T08:26:33.277Z,1.50
2019-01-09T08:29:04.890Z,1.60
2019-01-09T08:31:36.377Z,1.80
2019-01-09T08:34:08.026Z,2.10
2019-01-09T08:36:40.587Z,2.10
2019-01-09T08:39:12.022Z,2.10
2019-01-09T08:41:44.260Z,2.10
2019-01-09T08:44:15.723Z,2.20
2019-01-09T08:46:47.106Z,2.00
2019-01-09T08:49:30.774Z,2.00
2019-01-09T08:52:03.690Z,2.10
2019-01-09T08:54:35.576Z,2.40
2019-01-09T08:57:07.178Z,2.20
2019-01-09T08:59:38.650Z,2.10
2019-01-09T09:02:10.164Z,2.10
2019-01-09T09:04:41.642Z,2.20
2019-01-09T09:07:13.039Z,2.30
2019-01-09T09:09:44.626Z,2.30
2019-01-09T09:12:16.075Z,2.60
2019-01-09T09:14:47.611Z,2.50
2019-01-09T09:17:18.990Z,2.40
2019-01-09T09:19:50.457Z,2.20
2019-01-09T09:22:21.914Z,2.60
2019-01-09T09:24:53.189Z,2.60
2019-01-09T09:27:24.568Z,3.00
2019-01-09T09:29:55.925Z,3.50
2019-01-09T09:32:27.287Z,3.80
2019-01-09T09:34:58.714Z,4.30
2019-01-09T09:37:30.010Z,4.60
2019-01-09T09:40:01.313Z,5.00
2019-01-09T09:42:33.664Z,5.10
2019-01-09T09:45:06.046Z,5.10
2019-01-09T09:47:38.037Z,5.20
2019-01-09T09:50:10.923Z,5.40
2019-01-09T09:52:42.328Z,5.50
2019-01-09T09:55:14.894Z,5.60
2019-01-09T09:57:46.337Z,5.70
2019-01-09T10:00:20.514Z,5.90
2019-01-09T10:02:51.964Z,5.80
2019-01-09T10:05:24.464Z,5.80
2019-01-09T10:07:55.997Z,5.60
2019-01-09T10:10:28.488Z,5.40
2019-01-09T10:12:59.791Z,5.40
2019-01-09T10:15:31.349Z,5.60
2019-01-09T10:18:02.745Z,6.30
2019-01-09T10:20:34.165Z,6.80
2019-01-09T10:23:05.781Z,6.80
2019-01-09T10:25:37.801Z,6.80
2019-01-09T10:28:09.338Z,6.60
2019-01-09T10:30:40.646Z,6.40
2019-01-09T10:33:11.946Z,6.30
2019-01-09T10:35:43.429Z,6.10
2019-01-09T10:38:14.811Z,5.80
2019-01-09T10:40:46.173Z,5.90
2019-01-09T10:43:17.603Z,6.10
2019-01-09T10:45:48.908Z,6.10
2019-01-09T10:48:21.367Z,6.10
2019-01-09T10:50:52.801Z,6.20
2019-01-09T10:53:25.376Z,6.30
2019-01-09T10:55:56.867Z,6.30
2019-01-09T10:58:28.965Z,6.10
2019-01-09T11:01:00.475Z,5.80
2019-01-09T11:03:32.020Z,5.70
2019-01-09T11:06:05.085Z,5.60
2019-01-09T11:08:36.602Z,5.60
2019-01-09T11:11:08.086Z,5.40
2019-01-09T11:13:39.509Z,5.40
2019-01-09T11:16:11.022Z,5.20
2019-01-09T11:18:42.534Z,5.00
2019-01-09T11:21:14.727Z,5.00
2019-01-09T11:23:46.097Z,5.10
2019-01-09T11:26:18.519Z,5.00
2019-01-09T11:28:50.045Z,5.00
2019-01-09T11:31:21.293Z,5.00
2019-01-09T11:33:52.805Z,4.90
2019-01-09T11:36:24.251Z,4.80
2019-01-09T11:38:56.116Z,4.80
2019-01-09T11:41:27.600Z,4.80
2019-01-09T11:43:59.125Z,4.70
2019-01-09T11:46:36.287Z,4.50
2019-01-09T11:49:09.010Z,4.40
2019-01-09T11:51:40.481Z,4.20
2019-01-09T11:54:11.999Z,4.20
2019-01-09T11:56:43.686Z,4.30
2019-01-09T11:59:15.114Z,4.40
2019-01-09T12:01:46.595Z,4.40
2019-01-09T12:04:17.964Z,4.40
2019-01-09T12:06:49.764Z,4.50
2019-01-09T12:09:21.075Z,4.40
2019-01-09T12:11:52.825Z,4.40
2019-01-09T12:14:25.024Z,4.40
2019-01-09T12:16:56.678Z,4.40
2019-01-09T12:19:28.358Z,4.50
2019-01-09T12:22:00.477Z,4.60
2019-01-09T12:24:31.806Z,4.70
2019-01-09T12:27:04.312Z,4.70
2019-01-09T12:29:35.729Z,4.80
2019-01-09T12:32:07.115Z,4.80
2019-01-09T12:34:38.606Z,4.90
2019-01-09T12:37:10.152Z,5.00
2019-01-09T12:39:41.713Z,4.90
2019-01-09T12:42:13.592Z,4.90
2019-01-09T12:44:45.173Z,4.90
2019-01-09T12:47:16.539Z,4.90
2019-01-09T12:50:03.161Z,4.90
2019-01-09T12:52:34.719Z,4.90
2019-01-09T12:55:06.791Z,4.90
2019-01-09T12:57:38.865Z,4.90
2019-01-09T13:00:22.440Z,4.90
2019-01-09T13:02:53.882Z,4.90
2019-01-09T13:05:25.599Z,4.80
2019-01-09T13:07:56.947Z,4.80
2019-01-09T13:10:28.718Z,4.70
2019-01-09T13:13:00.083Z,4.70
2019-01-09T13:15:32.429Z,4.70
2019-01-09T13:18:05.342Z,4.70
2019-01-09T13:20:38.427Z,4.70
2019-01-09T13:23:09.538Z,4.70
2019-01-09T13:28:21.438Z,4.50
2019-01-09T13:30:52.847Z,4.40
2019-01-09T13:33:24.267Z,4.30
2019-01-09T13:35:55.536Z,4.20
2019-01-09T13:38:27.754Z,4.20
2019-01-09T13:40:59.169Z,4.10
2019-01-09T13:43:30.613Z,4.10
2019-01-09T13:46:01.982Z,4.00
2019-01-09T13:48:33.413Z,4.00
2019-01-09T13:51:04.727Z,4.00
2019-01-09T13:53:36.216Z,4.10
2019-01-09T13:56:07.673Z,4.10
2019-01-09T13:58:39.118Z,4.00
2019-01-09T14:01:10.625Z,4.10
2019-01-09T14:03:42.082Z,4.10
2019-01-09T14:06:13.514Z,4.10
2019-01-09T14:08:44.864Z,4.10
2019-01-09T14:11:25.939Z,4.20
2019-01-09T14:13:57.770Z,4.20
2019-01-09T14:16:29.063Z,4.20
2019-01-09T14:19:01.420Z,4.10
2019-01-09T14:21:33.943Z,4.10
2019-01-09T14:24:05.346Z,4.10
2019-01-09T14:26:37.018Z,4.20
2019-01-09T14:29:08.511Z,4.10
2019-01-09T14:31:39.838Z,4.10
2019-01-09T14:34:11.100Z,3.90
2019-01-09T14:36:42.550Z,3.90
2019-01-09T14:39:13.954Z,3.70
2019-01-09T14:41:45.422Z,3.70
2019-01-09T14:44:17.252Z,3.60
2019-01-09T14:46:48.919Z,3.50
2019-01-09T14:49:20.620Z,3.50
2019-01-09T14:51:51.949Z,3.50
2019-01-09T14:54:24.497Z,3.50
2019-01-09T14:56:56.128Z,3.50
2019-01-09T14:59:27.874Z,3.50
2019-01-09T15:01:59.527Z,3.60
2019-01-09T15:04:31.172Z,3.50
2019-01-09T15:07:02.646Z,3.40
2019-01-09T15:09:34.708Z,3.20
2019-01-09T15:12:06.754Z,3.10
2019-01-09T15:14:38.390Z,3.00
2019-01-09T15:17:09.906Z,3.00
2019-01-09T15:19:41.785Z,3.00
2019-01-09T15:22:13.687Z,2.90
2019-01-09T15:24:45.463Z,2.90
2019-01-09T15:27:16.887Z,2.90
2019-01-09T15:29:48.738Z,2.80
2019-01-09T15:32:20.551Z,2.70
2019-01-09T15:34:53.887Z,2.80
2019-01-09T15:37:27.315Z,2.80
2019-01-09T15:40:05.561Z,2.80
2019-01-09T15:42:32.916Z,2.70
2019-01-09T15:45:12.565Z,2.80
2019-01-09T15:47:44.941Z,2.80
2019-01-09T15:50:18.323Z,2.80
2019-01-09T15:52:51.138Z,2.80
2019-01-09T15:55:22.656Z,2.80
2019-01-09T15:57:54.310Z,2.80
2019-01-09T16:00:31.443Z,2.80
2019-01-09T16:03:04.108Z,2.70
2019-01-09T16:05:35.498Z,2.70
2019-01-09T16:08:07.941Z,2.80
2019-01-09T16:10:39.546Z,2.80
2019-01-09T16:13:11.054Z,2.90
2019-01-09T16:15:42.621Z,2.90
2019-01-09T16:18:14.112Z,2.90
2019-01-09T16:20:45.729Z,2.80
2019-01-09T16:23:17.330Z,2.80
2019-01-09T16:25:48.934Z,2.80
2019-01-09T16:28:20.346Z,2.80
2019-01-09T16:31:22.337Z,2.80
2019-01-09T16:33:54.954Z,2.80
2019-01-09T16:36:26.798Z,2.80
2019-01-09T16:38:58.358Z,2.80
2019-01-09T16:41:29.882Z,2.80
2019-01-09T16:44:02.057Z,2.80
2019-01-09T16:46:33.582Z,2.80
2019-01-09T16:49:05.115Z,2.90
2019-01-09T16:51:36.553Z,2.90
2019-01-09T16:54:07.981Z,3.00
2019-01-09T16:56:40.561Z,3.00
2019-01-09T16:59:11.953Z,3.00
2019-01-09T17:01:43.467Z,3.00
2019-01-09T17:04:14.901Z,3.00
2019-01-09T17:06:46.892Z,2.90
2019-01-09T17:09:18.067Z,3.00
2019-01-09T17:12:08.349Z,3.00
2019-01-09T17:14:40.193Z,3.00
2019-01-09T17:17:12.026Z,2.90
2019-01-09T17:19:43.795Z,2.90
2019-01-09T17:22:15.375Z,2.90
2019-01-09T17:24:47.428Z,2.90
2019-01-09T17:27:19.074Z,2.90
2019-01-09T17:29:50.555Z,2.90
2019-01-09T17:32:22.258Z,2.90
2019-01-09T17:34:53.865Z,2.90
2019-01-09T17:37:25.218Z,2.90
2019-01-09T17:39:56.673Z,2.90
2019-01-09T17:42:29.262Z,2.90
2019-01-09T17:45:00.638Z,2.90
2019-01-09T17:47:32.134Z,3.00
2019-01-09T17:50:04.007Z,3.10
2019-01-09T17:52:35.503Z,3.10
2019-01-09T17:55:08.398Z,3.10
2019-01-09T17:57:40.753Z,3.10
2019-01-09T18:00:16.021Z,3.10
2019-01-09T18:02:47.645Z,3.10
2019-01-09T18:05:21.404Z,3.10
2019-01-09T18:07:53.214Z,3.10
2019-01-09T18:10:25.304Z,3.10
2019-01-09T18:12:57.310Z,3.10
2019-01-09T18:15:29.250Z,3.10
2019-01-09T18:18:00.934Z,2.50
2019-01-09T18:20:34.073Z,3.10
2019-01-09T18:23:06.284Z,3.10
2019-01-09T18:25:37.777Z,3.20
2019-01-09T18:28:09.263Z,3.20
2019-01-09T18:30:44.703Z,3.10
2019-01-09T18:33:36.317Z,3.10
2019-01-09T18:36:30.961Z,3.10
2019-01-09T18:39:42.092Z,3.10
2019-01-09T18:42:41.997Z,3.10
2019-01-09T18:45:25.021Z,3.20
2019-01-09T18:48:37.283Z,3.30
2019-01-09T18:51:12.672Z,3.30
2019-01-09T18:54:02.829Z,3.20
2019-01-09T18:56:34.456Z,3.20
2019-01-09T18:59:06.455Z,3.20
2019-01-09T19:01:38.140Z,3.20
2019-01-09T19:04:09.995Z,3.10
2019-01-09T19:06:41.716Z,3.10
2019-01-09T19:09:13.453Z,3.10
2019-01-09T19:11:50.529Z,3.20
2019-01-09T19:14:18.096Z,3.20
2019-01-09T19:16:49.807Z,3.10
2019-01-09T19:19:21.521Z,3.30
2019-01-09T19:21:53.651Z,3.30
2019-01-09T19:24:25.403Z,3.40
2019-01-09T19:26:56.929Z,3.50
2019-01-09T19:29:28.356Z,3.50
2019-01-09T19:31:59.992Z,3.40
2019-01-09T19:34:31.526Z,3.50
2019-01-09T19:37:02.789Z,3.50
2019-01-09T19:39:35.370Z,3.60
2019-01-09T19:42:06.836Z,3.60
2019-01-09T19:44:39.511Z,3.60
2019-01-09T19:47:11.190Z,3.60
2019-01-09T19:49:42.788Z,3.70
2019-01-09T19:52:15.450Z,3.70
2019-01-09T19:54:47.103Z,3.60
2019-01-09T19:57:18.578Z,3.60
2019-01-09T19:59:50.362Z,3.60
2019-01-09T20:02:21.761Z,3.60
2019-01-09T20:04:53.421Z,3.70
2019-01-09T20:07:24.636Z,3.80
2019-01-09T20:09:56.228Z,3.90
2019-01-09T20:12:27.411Z,3.80
2019-01-09T20:14:58.692Z,3.90
2019-01-09T20:17:30.011Z,4.00
2019-01-09T20:20:01.370Z,4.10
2019-01-09T20:22:32.506Z,4.20
2019-01-09T20:25:04.083Z,4.30
2019-01-09T20:27:35.803Z,4.30
2019-01-09T20:30:11.494Z,4.30
2019-01-09T20:32:42.978Z,4.30
2019-01-09T20:35:14.668Z,4.30
2019-01-09T20:37:46.229Z,4.30
2019-01-09T20:40:17.974Z,4.40
2019-01-09T20:42:50.301Z,4.40
2019-01-09T20:45:22.270Z,4.40
2019-01-09T20:47:53.722Z,4.40
2019-01-09T20:50:30.791Z,4.50
2019-01-09T20:53:02.461Z,4.40
2019-01-09T20:55:35.177Z,4.40
2019-01-09T20:58:08.477Z,4.40
2019-01-09T21:00:39.904Z,4.50
2019-01-09T21:03:13.872Z,4.60
2019-01-09T21:05:53.035Z,4.70
2019-01-09T21:08:24.570Z,4.80
2019-01-09T21:10:56.077Z,4.70
2019-01-09T21:13:27.647Z,4.80
2019-01-09T21:15:59.014Z,4.80
2019-01-09T21:18:30.493Z,5.00
2019-01-09T21:21:01.806Z,5.20
2019-01-09T21:23:33.436Z,5.20
2019-01-09T21:26:05.179Z,5.20
2019-01-09T21:28:36.738Z,5.20
2019-01-09T21:31:07.981Z,5.10
2019-01-09T21:33:39.342Z,5.00
2019-01-09T21:36:10.638Z,5.00
2019-01-09T21:38:42.089Z,5.00
2019-01-09T21:41:13.436Z,5.20
2019-01-09T21:43:44.895Z,5.30
2019-01-09T21:46:16.456Z,5.30
2019-01-09T21:48:48.097Z,5.40
2019-01-09T21:51:19.300Z,5.40
2019-01-09T21:53:50.981Z,5.40
2019-01-09T21:56:22.368Z,5.30
2019-01-09T21:58:55.514Z,5.40
2019-01-09T22:01:27.040Z,5.50
2019-01-09T22:03:58.554Z,5.60
2019-01-09T22:06:29.844Z,5.70
2019-01-09T22:09:02.577Z,5.60
2019-01-09T22:11:35.118Z,5.70
2019-01-09T22:14:06.954Z,6.00
2019-01-09T22:16:38.214Z,6.10
2019-01-09T22:19:12.027Z,6.10
2019-01-09T22:21:42.824Z,6.10
2019-01-09T22:24:14.337Z,6.10
2019-01-09T22:26:45.817Z,6.10
2019-01-09T22:29:17.177Z,6.00
2019-01-09T22:31:48.638Z,6.00
2019-01-09T22:34:19.937Z,6.00
2019-01-09T22:36:51.510Z,5.90
2019-01-09T22:39:22.905Z,6.00
2019-01-09T22:41:54.290Z,6.10
2019-01-09T22:44:25.625Z,6.20
2019-01-09T22:46:56.967Z,6.40
2019-01-09T22:49:28.692Z,6.40
2019-01-09T22:52:00.317Z,6.20
2019-01-09T22:54:36.567Z,6.30
2019-01-09T22:57:05.113Z,6.30
2019-01-09T22:59:36.626Z,6.30
2019-01-09T23:02:08.389Z,6.50
2019-01-09T23:04:39.873Z,6.50
2019-01-09T23:07:11.187Z,6.70
2019-01-09T23:09:42.804Z,6.80
2019-01-09T23:12:21.100Z,6.80
2019-01-09T23:14:47.296Z,6.70
2019-01-09T23:17:19.141Z,6.80
2019-01-09T23:19:51.840Z,6.80
2019-01-09T23:22:23.624Z,6.80
2019-01-09T23:24:55.874Z,6.80
2019-01-09T23:27:27.396Z,6.80
2019-01-09T23:29:58.884Z,6.80
2019-01-09T23:32:31.228Z,6.70
2019-01-09T23:35:02.984Z,6.60
2019-01-09T23:37:34.400Z,6.60
2019-01-09T23:40:08.282Z,6.70
2019-01-09T23:42:41.879Z,6.90
2019-01-09T23:45:13.478Z,7.30
2019-01-09T23:47:44.848Z,7.40
2019-01-09T23:50:18.709Z,7.30
2019-01-09T23:52:50.136Z,7.30
2019-01-09T23:55:21.910Z,7.20
2019-01-09T23:57:53.193Z,7.30
