createdAt,value
2023-10-29T00:05:15.597Z,1.02
2023-10-29T00:10:21.049Z,0.97
2023-10-29T00:15:25.521Z,2.86
2023-10-29T00:20:29.509Z,1.95
2023-10-29T00:25:33.740Z,1.05
2023-10-29T00:30:37.053Z,3.94
2023-10-29T00:35:40.630Z,1.34
2023-10-29T00:40:44.417Z,1.56
2023-10-29T00:45:52.724Z,1.39
2023-10-29T00:50:57.861Z,2.45
2023-10-29T00:56:03.272Z,2.31
2023-10-29T01:05:18.282Z,1.32
2023-10-29T01:10:22.195Z,2.59
2023-10-29T01:15:27.247Z,1.58
2023-10-29T01:20:31.604Z,2.27
2023-10-29T01:25:35.331Z,1.45
2023-10-29T01:30:38.938Z,1.20
2023-10-29T01:35:43.069Z,1.21
2023-10-29T01:40:49.807Z,1.46
2023-10-29T01:45:53.417Z,1.42
2023-10-29T01:50:58.798Z,1.47
2023-10-29T01:56:05.842Z,2.02
2023-10-29T02:01:15.288Z,1.52
2023-10-29T02:06:20.810Z,3.17
2023-10-29T02:11:25.265Z,4.10
2023-10-29T02:16:28.806Z,3.37
2023-10-29T02:21:33.454Z,1.66
2023-10-29T02:26:37.572Z,2.61
2023-10-29T02:31:41.622Z,1.75
2023-10-29T02:36:45.643Z,1.97
2023-10-29T02:41:49.091Z,1.42
2023-10-29T02:46:52.997Z,1.57
2023-10-29T02:51:57.594Z,1.80
2023-10-29T02:57:03.389Z,2.15
2023-10-29T03:02:07.117Z,3.91
2023-10-29T03:07:13.240Z,1.63
2023-10-29T03:12:19.068Z,2.46
2023-10-29T03:17:24.129Z,4.44
2023-10-29T03:22:27.755Z,2.09
2023-10-29T03:27:31.795Z,1.85
2023-10-29T03:32:35.359Z,1.74
2023-10-29T03:37:38.906Z,2.62
2023-10-29T03:42:42.286Z,1.51
2023-10-29T03:47:45.680Z,2.86
2023-10-29T03:52:49.158Z,1.57
2023-10-29T03:57:54.182Z,1.66
2023-10-29T04:05:14.218Z,1.41
2023-10-29T04:10:18.585Z,1.53
2023-10-29T04:15:22.770Z,25.39
2023-10-29T04:20:28.284Z,1.07
2023-10-29T04:25:32.197Z,2.11
2023-10-29T04:30:35.800Z,1.28
2023-10-29T04:35:39.652Z,1.32
2023-10-29T04:40:43.045Z,2.38
2023-10-29T04:45:46.766Z,2.15
2023-10-29T04:50:50.296Z,1.39
2023-10-29T04:55:54.896Z,1.44
2023-10-29T05:00:58.456Z,1.88
2023-10-29T05:06:03.519Z,9.58
2023-10-29T05:11:06.880Z,2.91
2023-10-29T05:16:11.875Z,3.92
2023-10-29T05:21:15.396Z,6.49
2023-10-29T05:26:19.543Z,4.46
2023-10-29T05:31:24.010Z,5.08
2023-10-29T05:36:27.676Z,3.83
2023-10-29T05:41:31.006Z,4.40
2023-10-29T05:46:34.391Z,3.02
2023-10-29T05:51:37.609Z,2.78
2023-10-29T05:56:41.863Z,5.76
2023-10-29T06:05:30.305Z,2.19
2023-10-29T06:10:34.601Z,2.14
2023-10-29T06:15:38.962Z,1.75
2023-10-29T06:20:42.640Z,1.64
2023-10-29T06:25:46.067Z,2.92
2023-10-29T06:30:49.503Z,6.01
2023-10-29T06:35:53.016Z,20.57
2023-10-29T06:40:56.567Z,24.89
2023-10-29T06:46:00.227Z,3.91
2023-10-29T06:51:04.839Z,5.52
2023-10-29T06:56:08.295Z,1.99
2023-10-29T07:01:12.140Z,3.92
2023-10-29T07:06:17.173Z,4.76
2023-10-29T07:11:20.513Z,2.44
2023-10-29T07:16:24.067Z,1.63
2023-10-29T07:21:30.023Z,1.87
2023-10-29T07:26:33.800Z,1.58
2023-10-29T07:31:38.131Z,40.00
2023-10-29T07:36:41.563Z,17.68
2023-10-29T07:41:44.901Z,4.84
2023-10-29T07:46:48.980Z,3.85
2023-10-29T07:51:52.401Z,1.64
2023-10-29T07:56:55.978Z,2.21
2023-10-29T08:02:00.409Z,4.67
2023-10-29T08:07:04.744Z,3.34
2023-10-29T08:12:08.460Z,3.19
2023-10-29T08:17:13.842Z,3.42
2023-10-29T08:22:18.105Z,2.38
2023-10-29T08:27:21.444Z,2.59
2023-10-29T08:32:24.778Z,40.34
2023-10-29T08:37:28.233Z,9.81
2023-10-29T08:42:32.564Z,6.28
2023-10-29T08:47:36.031Z,4.35
2023-10-29T08:52:39.695Z,4.34
2023-10-29T08:57:44.364Z,5.32
2023-10-29T09:02:48.200Z,5.56
2023-10-29T09:07:51.777Z,4.22
2023-10-29T09:12:56.209Z,9.33
2023-10-29T09:17:59.669Z,5.63
2023-10-29T09:23:03.176Z,5.92
2023-10-29T09:28:07.312Z,8.02
2023-10-29T09:33:12.820Z,4.57
2023-10-29T09:38:18.432Z,5.58
2023-10-29T09:43:25.430Z,6.52
2023-10-29T09:48:28.926Z,7.31
2023-10-29T09:53:35.204Z,3.24
2023-10-29T09:58:39.384Z,2.41
2023-10-29T10:05:31.039Z,1.97
2023-10-29T10:10:38.148Z,1.94
2023-10-29T10:15:42.025Z,5.89
2023-10-29T10:20:45.789Z,2.39
2023-10-29T10:25:52.021Z,2.47
2023-10-29T10:30:55.575Z,1.71
2023-10-29T10:36:00.437Z,2.34
2023-10-29T10:41:03.879Z,1.47
2023-10-29T10:46:10.286Z,3.02
2023-10-29T10:51:14.440Z,2.19
2023-10-29T10:56:18.953Z,2.25
2023-10-29T11:01:25.237Z,3.48
2023-10-29T11:06:29.098Z,3.36
2023-10-29T11:11:39.657Z,2.64
2023-10-29T11:16:59.129Z,3.53
2023-10-29T11:22:18.432Z,3.09
2023-10-29T11:27:45.017Z,83.14
2023-10-29T11:33:14.808Z,5.09
2023-10-29T11:38:34.686Z,6.40
2023-10-29T11:43:38.038Z,4.32
2023-10-29T11:48:44.983Z,6.01
2023-10-29T11:53:50.551Z,6.09
2023-10-29T11:59:05.520Z,5.11
2023-10-29T12:04:10.354Z,7.97
2023-10-29T12:09:19.131Z,6.78
2023-10-29T12:19:56.880Z,5.12
2023-10-29T12:25:02.150Z,5.45
2023-10-29T12:30:07.760Z,3.66
2023-10-29T12:35:11.169Z,5.47
2023-10-29T12:40:16.294Z,4.51
2023-10-29T12:45:30.156Z,6.56
2023-10-29T12:50:49.229Z,3.36
2023-10-29T12:55:54.119Z,12.57
2023-10-29T13:05:17.562Z,5.24
2023-10-29T13:10:22.101Z,5.00
2023-10-29T13:15:25.738Z,11.82
2023-10-29T13:20:32.211Z,25.33
2023-10-29T13:25:35.612Z,12.30
2023-10-29T13:30:38.968Z,8.79
2023-10-29T13:35:43.710Z,14.19
2023-10-29T13:40:47.318Z,8.49
2023-10-29T13:46:05.973Z,13.88
2023-10-29T13:51:09.853Z,10.89
2023-10-29T13:56:14.546Z,5.95
2023-10-29T14:01:20.004Z,5.36
2023-10-29T14:06:23.733Z,7.43
2023-10-29T14:11:27.551Z,14.43
2023-10-29T14:16:41.668Z,35.62
2023-10-29T14:21:47.047Z,28.98
2023-10-29T14:26:52.446Z,19.96
2023-10-29T14:31:55.875Z,20.52
2023-10-29T14:36:59.660Z,19.54
2023-10-29T14:42:04.707Z,20.22
2023-10-29T14:47:08.780Z,16.07
2023-10-29T14:52:12.186Z,11.99
2023-10-29T14:57:28.392Z,13.87
2023-10-29T15:02:21.465Z,15.37
2023-10-29T15:07:26.322Z,16.35
2023-10-29T15:12:30.045Z,10.32
2023-10-29T15:17:34.728Z,10.05
2023-10-29T15:22:38.097Z,8.94
2023-10-29T15:27:42.126Z,12.49
2023-10-29T15:32:47.034Z,14.67
2023-10-29T15:37:51.005Z,18.89
2023-10-29T15:42:54.625Z,19.50
2023-10-29T15:47:58.878Z,21.84
2023-10-29T15:53:02.561Z,25.91
2023-10-29T15:58:06.150Z,20.64
2023-10-29T16:05:58.398Z,22.12
2023-10-29T16:11:01.937Z,22.13
2023-10-29T16:16:08.304Z,28.84
2023-10-29T16:21:12.810Z,25.55
2023-10-29T16:26:17.229Z,31.46
2023-10-29T16:31:21.158Z,30.89
2023-10-29T16:36:26.285Z,30.37
2023-10-29T16:41:30.627Z,38.44
2023-10-29T16:46:35.631Z,57.67
2023-10-29T16:51:39.255Z,61.69
2023-10-29T16:56:42.757Z,81.83
2023-10-29T17:01:47.025Z,58.98
2023-10-29T17:06:50.816Z,49.29
2023-10-29T17:11:55.427Z,29.74
2023-10-29T17:17:00.514Z,84.51
2023-10-29T17:22:04.358Z,60.36
2023-10-29T17:27:08.102Z,53.45
2023-10-29T17:32:13.578Z,51.91
2023-10-29T17:37:19.022Z,58.73
2023-10-29T17:42:24.022Z,42.17
2023-10-29T17:47:28.033Z,48.22
2023-10-29T17:52:34.616Z,44.95
2023-10-29T17:57:39.848Z,40.06
2023-10-29T18:02:43.715Z,43.84
2023-10-29T18:07:47.478Z,54.86
2023-10-29T18:12:52.078Z,51.96
2023-10-29T18:17:55.614Z,95.15
2023-10-29T18:22:59.260Z,106.19
2023-10-29T18:28:04.808Z,107.65
2023-10-29T18:33:09.598Z,93.40
2023-10-29T18:38:20.750Z,159.77
2023-10-29T18:43:25.832Z,239.32
2023-10-29T18:48:30.188Z,302.14
2023-10-29T18:53:34.281Z,302.19
2023-10-29T18:58:41.846Z,218.56
2023-10-29T19:05:19.305Z,145.66
2023-10-29T19:10:23.340Z,86.88
2023-10-29T19:15:34.271Z,68.72
2023-10-29T19:20:41.904Z,64.75
2023-10-29T19:25:46.020Z,55.32
2023-10-29T19:31:05.106Z,51.47
2023-10-29T19:35:56.502Z,40.36
2023-10-29T19:41:01.397Z,39.90
2023-10-29T19:46:05.361Z,40.69
2023-10-29T19:51:09.239Z,43.00
2023-10-29T19:56:12.926Z,43.90
2023-10-29T20:01:18.464Z,33.51
2023-10-29T20:06:21.864Z,35.32
2023-10-29T20:11:25.343Z,35.39
2023-10-29T20:16:28.835Z,35.56
2023-10-29T20:21:33.283Z,40.57
2023-10-29T20:26:38.068Z,108.27
2023-10-29T20:31:41.482Z,82.32
2023-10-29T20:36:44.774Z,71.32
2023-10-29T20:41:48.351Z,48.74
2023-10-29T20:46:51.791Z,39.31
2023-10-29T20:51:56.628Z,36.56
2023-10-29T20:57:00.008Z,33.87
2023-10-29T21:02:03.765Z,26.06
2023-10-29T21:07:06.981Z,20.44
2023-10-29T21:12:11.259Z,23.32
2023-10-29T21:17:14.648Z,20.04
2023-10-29T21:22:18.124Z,22.06
2023-10-29T21:27:21.544Z,16.19
2023-10-29T21:32:24.968Z,15.03
2023-10-29T21:37:28.991Z,12.58
2023-10-29T21:42:32.811Z,18.24
2023-10-29T21:47:38.768Z,66.67
2023-10-29T21:52:42.835Z,62.84
2023-10-29T21:57:46.132Z,25.85
2023-10-29T22:06:05.161Z,24.28
2023-10-29T22:11:10.090Z,21.61
2023-10-29T22:16:18.720Z,13.38
2023-10-29T22:21:22.766Z,14.51
2023-10-29T22:26:26.272Z,13.85
2023-10-29T22:31:29.718Z,14.90
2023-10-29T22:36:33.629Z,10.94
2023-10-29T22:41:37.441Z,20.74
2023-10-29T22:46:41.392Z,14.66
2023-10-29T22:51:46.515Z,12.27
2023-10-29T22:56:50.039Z,16.91
2023-10-29T23:01:53.653Z,16.56
2023-10-29T23:06:57.064Z,16.79
2023-10-29T23:12:00.838Z,11.67
2023-10-29T23:17:04.241Z,12.54
2023-10-29T23:22:08.337Z,12.84
2023-10-29T23:27:12.099Z,12.08
2023-10-29T23:32:15.694Z,12.02
2023-10-29T23:37:19.194Z,15.39
2023-10-29T23:42:23.051Z,15.76
2023-10-29T23:47:26.466Z,13.76
2023-10-29T23:52:30.448Z,10.11
2023-10-29T23:57:35.225Z,14.38
