createdAt,value
2023-03-21T00:00:43.999Z,99009.75
2023-03-21T00:03:12.211Z,99019.59
2023-03-21T00:05:45.851Z,99019.13
2023-03-21T00:08:13.642Z,99003.78
2023-03-21T00:10:43.649Z,99005.88
2023-03-21T00:13:13.478Z,98999.28
2023-03-21T00:16:04.803Z,98996.06
2023-03-21T00:18:42.327Z,99003.94
2023-03-21T00:21:39.556Z,98997.75
2023-03-21T00:24:04.184Z,99002.06
2023-03-21T00:26:32.428Z,99000.31
2023-03-21T00:29:00.164Z,99000.13
2023-03-21T00:31:27.960Z,98995.00
2023-03-21T00:33:55.748Z,98994.59
2023-03-21T00:36:26.253Z,98990.97
2023-03-21T00:38:54.775Z,98989.22
2023-03-21T00:41:39.253Z,98989.66
2023-03-21T00:44:11.844Z,98987.97
2023-03-21T00:46:47.235Z,98985.66
2023-03-21T00:49:21.984Z,98977.50
2023-03-21T00:51:51.520Z,98982.88
2023-03-21T00:54:19.740Z,98975.59
2023-03-21T00:56:47.502Z,98977.31
2023-03-21T00:59:15.545Z,98971.75
2023-03-21T01:01:46.938Z,98976.66
2023-03-21T01:04:17.130Z,98981.13
2023-03-21T01:06:45.073Z,98965.31
2023-03-21T01:09:24.687Z,98965.31
2023-03-21T01:11:52.860Z,98961.69
2023-03-21T01:14:23.850Z,98967.69
2023-03-21T01:16:53.416Z,98960.44
2023-03-21T01:19:35.199Z,98951.44
2023-03-21T01:22:10.877Z,98949.97
2023-03-21T01:24:46.835Z,98948.03
2023-03-21T01:27:20.277Z,98946.13
2023-03-21T01:29:49.829Z,98937.16
2023-03-21T01:32:17.692Z,98938.88
2023-03-21T01:34:45.665Z,98933.31
2023-03-21T01:37:14.584Z,98936.72
2023-03-21T01:39:47.764Z,98935.25
2023-03-21T01:42:15.706Z,98927.78
2023-03-21T01:45:01.904Z,98940.19
2023-03-21T01:47:49.826Z,98936.78
2023-03-21T01:50:27.195Z,98936.97
2023-03-21T01:53:24.436Z,98937.63
2023-03-21T01:55:52.351Z,98931.88
2023-03-21T01:58:43.796Z,98935.06
2023-03-21T02:01:50.882Z,98934.22
2023-03-21T02:04:28.199Z,98927.63
2023-03-21T02:07:18.999Z,98928.66
2023-03-21T02:09:52.777Z,98932.28
2023-03-21T02:12:23.710Z,98918.63
2023-03-21T02:14:52.426Z,98936.34
2023-03-21T02:17:58.462Z,98925.69
2023-03-21T02:21:19.441Z,98932.75
2023-03-21T02:24:08.070Z,98920.16
2023-03-21T02:26:45.003Z,98923.34
2023-03-21T02:29:31.198Z,98911.00
2023-03-21T02:32:16.446Z,98913.56
2023-03-21T02:35:09.466Z,98906.53
2023-03-21T02:37:55.230Z,98914.41
2023-03-21T02:40:52.882Z,98916.31
2023-03-21T02:43:52.764Z,98903.94
2023-03-21T02:46:42.880Z,98908.63
2023-03-21T02:49:22.164Z,98905.22
2023-03-21T02:51:51.126Z,98906.94
2023-03-21T02:54:34.970Z,98897.53
2023-03-21T02:57:10.605Z,98893.91
2023-03-21T02:59:51.645Z,98885.59
2023-03-21T03:02:27.789Z,98882.59
2023-03-21T03:04:55.797Z,98884.31
2023-03-21T03:08:08.125Z,98869.59
2023-03-21T03:10:56.724Z,98882.41
2023-03-21T03:13:42.493Z,98875.78
2023-03-21T03:16:22.330Z,98883.03
2023-03-21T03:18:54.521Z,98873.84
2023-03-21T03:21:40.087Z,98873.63
2023-03-21T03:24:17.175Z,98878.31
2023-03-21T03:27:04.179Z,98881.53
2023-03-21T03:29:35.242Z,98876.19
2023-03-21T03:32:18.673Z,98874.94
2023-03-21T03:34:56.297Z,98868.09
2023-03-21T03:37:33.001Z,98872.56
2023-03-21T03:40:06.474Z,98865.94
2023-03-21T03:42:37.541Z,98873.00
2023-03-21T03:45:16.601Z,98868.53
2023-03-21T03:47:57.262Z,98872.16
2023-03-21T03:50:36.914Z,98880.69
2023-03-21T03:53:20.573Z,98874.69
2023-03-21T03:55:51.927Z,98867.69
2023-03-21T03:58:24.780Z,98865.53
2023-03-21T04:00:57.349Z,98865.94
2023-03-21T04:03:25.304Z,98854.00
2023-03-21T04:05:54.246Z,98868.53
2023-03-21T04:08:23.507Z,98855.69
2023-03-21T04:10:55.071Z,98858.25
2023-03-21T04:13:23.716Z,98854.41
2023-03-21T04:16:08.879Z,98855.88
2023-03-21T04:18:38.532Z,98840.53
2023-03-21T04:21:12.999Z,98844.16
2023-03-21T04:23:42.230Z,98852.22
2023-03-21T04:26:10.113Z,98845.84
2023-03-21T04:28:43.877Z,98841.34
2023-03-21T04:31:31.553Z,98850.28
2023-03-21T04:34:10.204Z,98846.22
2023-03-21T04:36:46.825Z,98853.03
2023-03-21T04:39:18.774Z,98847.72
2023-03-21T04:41:50.076Z,98849.19
2023-03-21T04:44:18.555Z,98844.69
2023-03-21T04:46:47.356Z,98841.22
2023-03-21T04:49:15.485Z,98831.63
2023-03-21T04:51:47.724Z,98839.88
2023-03-21T04:54:21.180Z,98845.63
2023-03-21T04:56:49.324Z,98845.41
2023-03-21T04:59:17.353Z,98850.03
2023-03-21T05:01:45.612Z,98845.16
2023-03-21T05:04:14.791Z,98842.53
2023-03-21T05:06:43.987Z,98852.13
2023-03-21T05:09:12.880Z,98842.66
2023-03-21T05:11:41.370Z,98849.03
2023-03-21T05:14:12.659Z,98846.25
2023-03-21T05:16:48.836Z,98845.41
2023-03-21T05:19:19.220Z,98843.72
2023-03-21T05:21:48.948Z,98847.97
2023-03-21T05:24:22.458Z,98835.53
2023-03-21T05:26:52.411Z,98842.13
2023-03-21T05:29:23.679Z,98839.97
2023-03-21T05:31:59.852Z,98836.94
2023-03-21T05:34:28.366Z,98833.22
2023-03-21T05:36:56.409Z,98831.19
2023-03-21T05:39:27.167Z,98833.00
2023-03-21T05:42:09.879Z,98837.38
2023-03-21T05:44:40.529Z,98830.34
2023-03-21T05:47:10.320Z,98821.63
2023-03-21T05:49:43.710Z,98830.84
2023-03-21T05:52:12.272Z,98822.94
2023-03-21T05:54:40.056Z,98830.28
2023-03-21T05:57:08.663Z,98830.72
2023-03-21T05:59:52.999Z,98836.22
2023-03-21T06:02:21.083Z,98827.78
2023-03-21T06:04:50.092Z,98826.28
2023-03-21T06:07:21.836Z,98821.44
2023-03-21T06:09:51.099Z,98818.69
2023-03-21T06:12:18.943Z,98820.53
2023-03-21T06:15:12.345Z,98818.72
2023-03-21T06:17:56.970Z,98823.56
2023-03-21T06:20:24.785Z,98821.50
2023-03-21T06:22:57.060Z,98820.56
2023-03-21T06:25:24.873Z,98818.00
2023-03-21T06:27:52.740Z,98821.44
2023-03-21T06:30:21.645Z,98822.53
2023-03-21T06:33:15.853Z,98815.47
2023-03-21T06:35:45.101Z,98812.66
2023-03-21T06:38:12.902Z,98810.50
2023-03-21T06:40:41.001Z,98809.88
2023-03-21T06:43:08.806Z,98803.84
2023-03-21T06:45:36.940Z,98802.84
2023-03-21T06:48:07.474Z,98809.41
2023-03-21T06:50:51.464Z,98804.31
2023-03-21T06:53:24.444Z,98802.78
2023-03-21T06:56:13.661Z,98795.75
2023-03-21T06:58:42.841Z,98792.19
2023-03-21T07:01:18.920Z,98792.19
2023-03-21T07:03:59.057Z,98785.31
2023-03-21T07:06:28.728Z,98782.16
2023-03-21T07:08:57.099Z,98776.97
2023-03-21T07:11:26.135Z,98774.50
2023-03-21T07:13:54.533Z,98767.97
2023-03-21T07:16:25.160Z,98766.03
2023-03-21T07:18:53.179Z,98774.66
2023-03-21T07:21:21.048Z,98772.97
2023-03-21T07:23:50.401Z,98768.28
2023-03-21T07:26:18.612Z,98764.84
2023-03-21T07:28:46.809Z,98761.44
2023-03-21T07:31:16.461Z,98763.03
2023-03-21T07:33:44.222Z,98758.91
2023-03-21T07:36:16.436Z,98752.53
2023-03-21T07:38:46.498Z,98751.56
2023-03-21T07:43:44.431Z,98758.81
2023-03-21T07:46:31.208Z,98759.22
2023-03-21T07:49:01.198Z,98764.72
2023-03-21T07:51:30.834Z,98764.06
2023-03-21T07:53:58.630Z,98754.47
2023-03-21T07:56:26.542Z,98760.09
2023-03-21T07:58:54.427Z,98763.53
2023-03-21T08:01:22.212Z,98758.28
2023-03-21T08:03:51.497Z,98759.97
2023-03-21T08:06:20.831Z,98762.69
2023-03-21T08:08:48.713Z,98756.41
2023-03-21T08:11:16.545Z,98746.72
2023-03-21T08:13:44.429Z,98742.34
2023-03-21T08:16:12.078Z,98745.56
2023-03-21T08:18:39.754Z,98750.22
2023-03-21T08:21:09.618Z,98750.19
2023-03-21T08:23:37.455Z,98740.78
2023-03-21T08:26:05.436Z,98745.91
2023-03-21T08:28:33.178Z,98750.09
2023-03-21T08:31:01.095Z,98745.75
2023-03-21T08:33:29.103Z,98746.75
2023-03-21T08:36:00.250Z,98746.22
2023-03-21T08:38:34.755Z,98754.63
2023-03-21T08:41:02.793Z,98748.63
2023-03-21T08:43:31.058Z,98755.69
2023-03-21T08:45:59.192Z,98748.44
2023-03-21T08:48:27.094Z,98749.91
2023-03-21T08:50:54.952Z,98747.53
2023-03-21T08:53:22.660Z,98748.22
2023-03-21T08:55:50.540Z,98748.31
2023-03-21T08:58:18.384Z,98749.75
2023-03-21T09:00:46.379Z,98752.44
2023-03-21T09:03:14.214Z,98747.53
2023-03-21T09:05:41.988Z,98744.28
2023-03-21T09:08:09.711Z,98745.25
2023-03-21T09:10:37.614Z,98745.22
2023-03-21T09:13:05.527Z,98745.78
2023-03-21T09:15:33.459Z,98746.34
2023-03-21T09:18:13.185Z,98742.03
2023-03-21T09:20:43.267Z,98748.59
2023-03-21T09:23:12.212Z,98743.00
2023-03-21T09:25:41.491Z,98746.63
2023-03-21T09:28:09.871Z,98750.28
2023-03-21T09:30:37.906Z,98750.94
2023-03-21T09:33:19.431Z,98748.78
2023-03-21T09:35:47.358Z,98752.19
2023-03-21T09:38:15.334Z,98743.94
2023-03-21T09:40:55.326Z,98745.56
2023-03-21T09:43:35.984Z,98745.47
2023-03-21T09:46:22.259Z,98747.09
2023-03-21T09:49:04.839Z,98746.81
2023-03-21T09:51:46.300Z,98738.50
2023-03-21T09:54:19.221Z,98732.59
2023-03-21T09:56:47.891Z,98717.94
2023-03-21T09:59:26.379Z,98724.88
2023-03-21T10:01:55.579Z,98722.59
2023-03-21T10:04:24.814Z,98719.56
2023-03-21T10:06:58.664Z,98708.56
2023-03-21T10:09:27.387Z,98712.88
2023-03-21T10:12:15.619Z,98715.56
2023-03-21T10:14:49.515Z,98711.72
2023-03-21T10:17:45.299Z,98703.91
2023-03-21T10:20:24.800Z,98700.66
2023-03-21T10:22:55.015Z,98700.41
2023-03-21T10:25:28.972Z,98694.47
2023-03-21T10:27:56.661Z,98694.94
2023-03-21T10:30:35.300Z,98687.41
2023-03-21T10:33:07.363Z,98687.72
2023-03-21T10:35:37.575Z,98684.88
2023-03-21T10:38:06.728Z,98679.00
2023-03-21T10:40:35.510Z,98677.31
2023-03-21T10:43:26.102Z,98668.41
2023-03-21T10:45:57.163Z,98670.63
2023-03-21T10:48:25.837Z,98661.00
2023-03-21T10:50:55.378Z,98654.41
2023-03-21T10:53:35.831Z,98664.44
2023-03-21T10:56:07.855Z,98665.22
2023-03-21T10:58:42.926Z,98664.44
2023-03-21T11:01:15.236Z,98665.72
2023-03-21T11:03:44.822Z,98663.94
2023-03-21T11:06:27.935Z,98669.47
2023-03-21T11:09:00.792Z,98661.78
2023-03-21T11:11:40.680Z,98665.69
2023-03-21T11:14:24.253Z,98665.94
2023-03-21T11:16:52.249Z,98665.34
2023-03-21T11:19:28.926Z,98665.28
2023-03-21T11:22:04.638Z,98656.44
2023-03-21T11:24:33.044Z,98666.34
2023-03-21T11:27:01.831Z,98655.28
2023-03-21T11:29:34.896Z,98655.22
2023-03-21T11:32:10.340Z,98660.38
2023-03-21T11:34:47.755Z,98653.97
2023-03-21T11:37:38.857Z,98648.44
2023-03-21T11:40:23.327Z,98649.16
2023-03-21T11:43:17.094Z,98656.84
2023-03-21T11:45:58.786Z,98647.97
2023-03-21T11:48:27.231Z,98639.50
2023-03-21T11:51:03.445Z,98638.38
2023-03-21T11:53:41.958Z,98635.84
2023-03-21T11:56:38.340Z,98637.81
2023-03-21T11:59:24.960Z,98631.34
2023-03-21T12:02:01.833Z,98639.09
2023-03-21T12:04:35.326Z,98626.47
2023-03-21T12:07:16.428Z,98630.31
2023-03-21T12:10:08.307Z,98628.81
2023-03-21T12:12:51.146Z,98622.44
2023-03-21T12:15:21.807Z,98617.91
2023-03-21T12:17:55.738Z,98609.53
2023-03-21T12:20:36.565Z,98614.44
2023-03-21T12:23:13.073Z,98606.69
2023-03-21T12:26:00.934Z,98611.69
2023-03-21T12:28:40.655Z,98603.81
2023-03-21T12:31:25.444Z,98596.44
2023-03-21T12:34:12.007Z,98589.34
2023-03-21T12:37:01.835Z,98597.94
2023-03-21T12:39:31.925Z,98601.19
2023-03-21T12:42:19.893Z,98592.72
2023-03-21T12:45:11.540Z,98593.38
2023-03-21T12:47:45.982Z,98586.44
2023-03-21T12:50:33.573Z,98593.53
2023-03-21T12:53:15.099Z,98582.84
2023-03-21T12:55:43.044Z,98581.78
2023-03-21T12:58:18.982Z,98588.75
2023-03-21T13:01:03.334Z,98576.38
2023-03-21T13:03:43.940Z,98576.56
2023-03-21T13:06:15.856Z,98572.59
2023-03-21T13:09:01.043Z,98581.25
2023-03-21T13:11:31.106Z,98569.72
2023-03-21T13:14:04.916Z,98572.25
2023-03-21T13:16:38.726Z,98567.84
2023-03-21T13:19:09.556Z,98568.78
2023-03-21T13:21:59.040Z,98567.13
2023-03-21T13:24:27.334Z,98571.97
2023-03-21T13:27:07.215Z,98560.50
2023-03-21T13:29:47.889Z,98563.00
2023-03-21T13:32:31.985Z,98560.50
2023-03-21T13:35:02.093Z,98560.19
2023-03-21T13:37:34.975Z,98565.19
2023-03-21T13:40:10.951Z,98555.63
2023-03-21T13:42:46.234Z,98559.31
2023-03-21T13:45:28.362Z,98559.66
2023-03-21T13:48:07.529Z,98550.94
2023-03-21T13:50:54.830Z,98553.72
2023-03-21T13:53:23.586Z,98555.69
2023-03-21T13:56:22.236Z,98557.97
2023-03-21T13:58:54.297Z,98557.63
2023-03-21T14:01:31.623Z,98558.44
2023-03-21T14:04:26.498Z,98547.81
2023-03-21T14:07:04.648Z,98553.94
2023-03-21T14:09:47.369Z,98546.03
2023-03-21T14:12:17.661Z,98548.94
2023-03-21T14:15:27.836Z,98552.00
2023-03-21T14:17:56.875Z,98543.25
2023-03-21T14:20:31.851Z,98545.47
2023-03-21T14:23:00.100Z,98539.28
2023-03-21T14:25:40.743Z,98538.50
2023-03-21T14:28:25.307Z,98546.31
2023-03-21T14:30:55.590Z,98540.91
2023-03-21T14:33:36.519Z,98538.88
2023-03-21T14:36:09.032Z,98547.19
2023-03-21T14:38:39.194Z,98547.69
2023-03-21T14:41:26.286Z,98547.38
2023-03-21T14:44:09.208Z,98548.72
2023-03-21T14:46:37.109Z,98545.69
2023-03-21T14:49:28.260Z,98543.28
2023-03-21T14:51:59.383Z,98541.47
2023-03-21T14:54:27.667Z,98545.28
2023-03-21T14:57:00.884Z,98544.31
2023-03-21T14:59:33.656Z,98544.66
2023-03-21T15:02:05.639Z,98540.75
2023-03-21T15:04:33.497Z,98535.69
2023-03-21T15:07:05.212Z,98542.88
2023-03-21T15:09:35.231Z,98545.59
2023-03-21T15:12:08.591Z,98539.97
2023-03-21T15:14:38.012Z,98542.94
2023-03-21T15:17:07.683Z,98538.03
2023-03-21T15:19:40.079Z,98543.38
2023-03-21T15:22:10.855Z,98538.53
2023-03-21T15:24:44.532Z,98545.41
2023-03-21T15:27:17.823Z,98544.75
2023-03-21T15:29:46.225Z,98550.25
2023-03-21T15:32:17.068Z,98549.59
2023-03-21T15:34:45.633Z,98543.59
2023-03-21T15:37:19.139Z,98554.84
2023-03-21T15:39:49.326Z,98538.31
2023-03-21T15:42:27.607Z,98551.88
2023-03-21T15:44:57.610Z,98547.19
2023-03-21T15:48:03.202Z,98548.88
2023-03-21T15:50:38.199Z,98551.44
2023-03-21T15:53:13.273Z,98543.28
2023-03-21T15:55:48.314Z,98556.53
2023-03-21T15:58:34.656Z,98546.09
2023-03-21T16:01:06.662Z,98546.69
2023-03-21T16:03:40.734Z,98560.94
2023-03-21T16:06:11.501Z,98562.63
2023-03-21T16:08:51.451Z,98552.22
2023-03-21T16:11:28.530Z,98555.53
2023-03-21T16:13:56.969Z,98554.31
2023-03-21T16:16:27.551Z,98561.88
2023-03-21T16:18:56.853Z,98561.03
2023-03-21T16:21:28.703Z,98559.66
2023-03-21T16:23:58.335Z,98555.84
2023-03-21T16:26:32.243Z,98556.38
2023-03-21T16:29:00.497Z,98566.44
2023-03-21T16:31:31.135Z,98571.78
2023-03-21T16:33:59.363Z,98571.78
2023-03-21T16:36:29.952Z,98571.19
2023-03-21T16:38:58.205Z,98574.91
2023-03-21T16:41:27.821Z,98568.72
2023-03-21T16:43:55.654Z,98565.34
2023-03-21T16:46:25.991Z,98579.63
2023-03-21T16:48:57.054Z,98565.34
2023-03-21T16:51:30.505Z,98573.47
2023-03-21T16:53:58.286Z,98582.19
2023-03-21T16:56:55.692Z,98576.84
2023-03-21T16:59:23.709Z,98590.22
2023-03-21T17:01:51.868Z,98588.81
2023-03-21T17:04:19.617Z,98586.84
2023-03-21T17:06:50.173Z,98591.34
2023-03-21T17:09:21.220Z,98589.66
2023-03-21T17:11:49.780Z,98588.53
2023-03-21T17:14:18.853Z,98583.53
2023-03-21T17:16:46.767Z,98591.91
2023-03-21T17:19:17.260Z,98584.31
2023-03-21T17:21:45.778Z,98597.19
2023-03-21T17:24:14.048Z,98607.00
2023-03-21T17:26:41.917Z,98596.94
2023-03-21T17:29:13.093Z,98603.03
2023-03-21T17:31:41.165Z,98611.91
2023-03-21T17:34:09.957Z,98607.69
2023-03-21T17:36:39.652Z,98613.78
2023-03-21T17:39:09.146Z,98608.53
2023-03-21T17:41:36.958Z,98620.56
2023-03-21T17:44:04.827Z,98626.66
2023-03-21T17:46:37.211Z,98619.03
2023-03-21T17:49:05.847Z,98633.25
2023-03-21T17:51:33.756Z,98633.53
2023-03-21T17:54:01.710Z,98628.94
2023-03-21T17:56:31.416Z,98633.59
2023-03-21T17:59:07.494Z,98637.38
2023-03-21T18:01:35.646Z,98639.84
2023-03-21T18:04:05.282Z,98635.84
2023-03-21T18:06:34.447Z,98639.13
2023-03-21T18:09:07.167Z,98643.25
2023-03-21T18:11:35.020Z,98648.78
2023-03-21T18:14:15.473Z,98651.78
2023-03-21T18:16:45.057Z,98656.44
2023-03-21T18:19:14.025Z,98647.97
2023-03-21T18:21:45.276Z,98657.06
2023-03-21T18:24:14.124Z,98655.53
2023-03-21T18:26:42.959Z,98656.88
2023-03-21T18:32:06.952Z,98660.78
2023-03-21T18:34:37.487Z,98655.09
2023-03-21T18:37:08.108Z,98659.19
2023-03-21T18:39:39.347Z,98659.19
2023-03-21T18:42:16.635Z,98648.75
2023-03-21T18:44:45.682Z,98652.56
2023-03-21T18:47:14.392Z,98655.22
2023-03-21T18:50:13.109Z,98652.56
2023-03-21T18:52:31.289Z,98656.94
2023-03-21T18:54:59.290Z,98671.72
2023-03-21T18:57:36.301Z,98673.31
2023-03-21T19:00:12.496Z,98666.78
2023-03-21T19:02:47.749Z,98681.56
2023-03-21T19:05:18.927Z,98676.34
2023-03-21T19:07:48.134Z,98672.47
2023-03-21T19:10:19.723Z,98677.44
2023-03-21T19:12:52.706Z,98686.06
2023-03-21T19:15:24.334Z,98684.38
2023-03-21T19:18:34.012Z,98681.19
2023-03-21T19:20:47.089Z,98666.28
2023-03-21T19:23:16.272Z,98686.78
2023-03-21T19:25:44.900Z,98681.31
2023-03-21T19:28:18.357Z,98690.19
2023-03-21T19:30:50.209Z,98683.13
2023-03-21T19:33:20.150Z,98697.31
2023-03-21T19:35:49.159Z,98698.91
2023-03-21T19:38:17.049Z,98691.84
2023-03-21T19:40:46.284Z,98699.13
2023-03-21T19:43:32.222Z,98695.28
2023-03-21T19:46:03.141Z,98699.63
2023-03-21T19:48:31.197Z,98698.16
2023-03-21T19:53:50.556Z,98693.31
2023-03-21T19:56:23.005Z,98691.00
2023-03-21T19:58:54.942Z,98696.59
2023-03-21T20:01:24.936Z,98699.38
2023-03-21T20:03:52.844Z,98695.72
2023-03-21T20:06:22.641Z,98693.66
2023-03-21T20:11:39.949Z,98698.50
2023-03-21T20:14:07.757Z,98707.94
2023-03-21T20:16:36.918Z,98698.25
2023-03-21T20:19:06.233Z,98701.28
2023-03-21T20:21:45.324Z,98690.72
2023-03-21T20:24:16.569Z,98696.31
2023-03-21T20:26:45.831Z,98707.44
2023-03-21T20:30:07.481Z,98709.63
2023-03-21T20:32:01.618Z,98702.38
2023-03-21T20:34:30.533Z,98708.16
2023-03-21T20:37:00.281Z,98707.56
2023-03-21T20:39:30.080Z,98703.69
2023-03-21T20:41:59.409Z,98725.38
2023-03-21T20:44:51.870Z,98719.78
2023-03-21T20:47:15.679Z,98708.28
2023-03-21T20:49:43.435Z,98714.72
2023-03-21T20:54:59.055Z,98720.63
2023-03-21T20:57:30.281Z,98717.09
2023-03-21T20:59:58.022Z,98722.44
2023-03-21T21:02:25.775Z,98720.38
2023-03-21T21:05:23.760Z,98710.34
2023-03-21T21:07:42.786Z,98728.25
2023-03-21T21:10:12.012Z,98716.97
2023-03-21T21:12:42.333Z,98719.53
2023-03-21T21:15:11.271Z,98723.41
2023-03-21T21:18:05.445Z,98721.47
2023-03-21T21:20:27.725Z,98724.25
2023-03-21T21:23:00.679Z,98724.97
2023-03-21T21:25:29.405Z,98724.13
2023-03-21T21:27:57.060Z,98722.50
2023-03-21T21:30:24.924Z,98728.09
2023-03-21T21:32:52.740Z,98716.09
2023-03-21T21:35:22.436Z,98721.41
2023-03-21T21:37:51.678Z,98730.88
2023-03-21T21:40:23.050Z,98725.28
2023-03-21T21:42:50.946Z,98733.66
2023-03-21T21:45:19.056Z,98732.81
2023-03-21T21:47:46.812Z,98732.16
2023-03-21T21:50:14.632Z,98726.84
2023-03-21T21:52:44.106Z,98728.41
2023-03-21T21:55:13.307Z,98742.94
2023-03-21T21:57:41.125Z,98741.00
2023-03-21T22:00:13.782Z,98741.16
2023-03-21T22:02:42.690Z,98737.13
2023-03-21T22:05:10.625Z,98739.47
2023-03-21T22:07:39.325Z,98740.53
2023-03-21T22:10:08.111Z,98751.91
2023-03-21T22:12:36.228Z,98742.09
2023-03-21T22:15:07.033Z,98744.88
2023-03-21T22:17:35.658Z,98757.47
2023-03-21T22:20:06.889Z,98753.84
2023-03-21T22:22:35.122Z,98765.38
2023-03-21T22:25:05.122Z,98764.53
2023-03-21T22:27:33.142Z,98761.59
2023-03-21T22:30:07.568Z,98769.09
2023-03-21T22:32:37.550Z,98767.78
2023-03-21T22:35:07.212Z,98770.78
2023-03-21T22:37:38.529Z,98769.94
2023-03-21T22:40:09.972Z,98777.81
2023-03-21T22:42:38.248Z,98778.66
2023-03-21T22:45:07.726Z,98783.03
2023-03-21T22:47:35.914Z,98783.03
2023-03-21T22:50:05.531Z,98786.66
2023-03-21T22:52:33.394Z,98785.22
2023-03-21T22:55:01.141Z,98784.13
2023-03-21T22:57:30.845Z,98787.13
2023-03-21T22:59:58.657Z,98795.00
2023-03-21T23:02:27.264Z,98786.91
2023-03-21T23:04:55.003Z,98781.94
2023-03-21T23:07:23.146Z,98796.22
2023-03-21T23:09:50.962Z,98786.19
2023-03-21T23:12:18.659Z,98787.25
2023-03-21T23:14:46.484Z,98787.50
2023-03-21T23:17:14.186Z,98793.31
2023-03-21T23:19:42.307Z,98791.13
2023-03-21T23:22:10.082Z,98802.03
2023-03-21T23:24:38.040Z,98793.31
2023-03-21T23:27:06.273Z,98786.06
2023-03-21T23:29:34.053Z,98799.34
2023-03-21T23:32:02.120Z,98802.38
2023-03-21T23:34:33.721Z,98798.13
2023-03-21T23:37:01.465Z,98789.38
2023-03-21T23:39:29.226Z,98801.34
2023-03-21T23:41:58.729Z,98794.09
2023-03-21T23:44:27.583Z,98791.53
2023-03-21T23:46:55.577Z,98785.75
2023-03-21T23:49:24.675Z,98791.06
2023-03-21T23:51:52.456Z,98794.50
2023-03-21T23:54:20.166Z,98789.78
2023-03-21T23:56:47.925Z,98791.69
2023-03-21T23:59:15.739Z,98795.78
