createdAt,value
2024-02-08T00:02:15.859Z,75.80
2024-02-08T00:04:43.015Z,75.57
2024-02-08T00:07:09.930Z,75.95
2024-02-08T00:09:36.734Z,75.92
2024-02-08T00:12:03.477Z,76.30
2024-02-08T00:14:30.288Z,76.40
2024-02-08T00:16:57.089Z,76.02
2024-02-08T00:19:23.897Z,76.09
2024-02-08T00:21:50.694Z,76.24
2024-02-08T00:24:17.474Z,76.31
2024-02-08T00:26:44.244Z,76.49
2024-02-08T00:29:11.105Z,76.48
2024-02-08T00:31:37.972Z,76.30
2024-02-08T00:34:04.754Z,76.05
2024-02-08T00:36:31.546Z,76.24
2024-02-08T00:38:58.358Z,76.43
2024-02-08T00:41:25.294Z,76.62
2024-02-08T00:43:52.238Z,76.88
2024-02-08T00:46:19.064Z,76.83
2024-02-08T00:48:45.880Z,76.73
2024-02-08T00:51:12.682Z,76.62
2024-02-08T00:53:39.417Z,76.72
2024-02-08T00:56:06.254Z,76.63
2024-02-08T00:58:33.049Z,76.63
2024-02-08T01:00:59.841Z,77.43
2024-02-08T01:03:26.800Z,77.18
2024-02-08T01:05:53.729Z,76.87
2024-02-08T01:08:20.478Z,77.67
2024-02-08T01:10:47.395Z,77.25
2024-02-08T01:13:14.313Z,77.42
2024-02-08T01:15:41.069Z,77.15
2024-02-08T01:18:07.918Z,77.26
2024-02-08T01:20:34.736Z,77.20
2024-02-08T01:23:01.546Z,77.01
2024-02-08T01:25:28.404Z,76.80
2024-02-08T01:27:55.252Z,77.15
2024-02-08T01:30:22.000Z,77.12
2024-02-08T01:32:48.849Z,77.09
2024-02-08T01:35:15.711Z,77.23
2024-02-08T01:37:42.587Z,76.90
2024-02-08T01:40:09.395Z,77.41
2024-02-08T01:42:36.201Z,77.25
2024-02-08T01:45:02.962Z,77.15
2024-02-08T01:47:29.725Z,76.99
2024-02-08T01:49:56.506Z,76.95
2024-02-08T01:52:23.361Z,76.71
2024-02-08T01:54:50.150Z,77.07
2024-02-08T01:57:17.006Z,76.72
2024-02-08T01:59:43.763Z,76.44
2024-02-08T02:02:10.589Z,76.46
2024-02-08T02:04:37.505Z,76.41
2024-02-08T02:07:04.307Z,76.75
2024-02-08T02:09:31.133Z,76.48
2024-02-08T02:11:57.960Z,76.44
2024-02-08T02:14:24.697Z,76.51
2024-02-08T02:16:51.499Z,76.72
2024-02-08T02:19:18.387Z,76.28
2024-02-08T02:21:45.160Z,76.17
2024-02-08T02:24:11.938Z,76.08
2024-02-08T02:26:38.693Z,76.48
2024-02-08T02:29:05.519Z,76.36
2024-02-08T02:31:32.382Z,76.34
2024-02-08T02:33:59.276Z,76.14
2024-02-08T02:36:26.081Z,76.13
2024-02-08T02:38:53.045Z,76.45
2024-02-08T02:41:20.044Z,76.43
2024-02-08T02:43:46.965Z,76.75
2024-02-08T02:46:13.717Z,76.72
2024-02-08T02:48:40.548Z,76.46
2024-02-08T02:51:07.363Z,76.80
2024-02-08T02:53:34.124Z,76.98
2024-02-08T02:56:00.950Z,77.20
2024-02-08T02:58:27.889Z,76.93
2024-02-08T03:00:54.743Z,77.16
2024-02-08T03:03:21.640Z,77.04
2024-02-08T03:05:48.498Z,77.45
2024-02-08T03:08:15.292Z,77.39
2024-02-08T03:10:42.098Z,77.43
2024-02-08T03:13:09.394Z,77.71
2024-02-08T03:15:36.371Z,77.43
2024-02-08T03:18:03.160Z,77.39
2024-02-08T03:20:30.060Z,77.11
2024-02-08T03:22:56.867Z,77.21
2024-02-08T03:25:23.895Z,77.37
2024-02-08T03:27:50.706Z,77.11
2024-02-08T03:30:17.459Z,77.23
2024-02-08T03:32:44.275Z,77.14
2024-02-08T03:35:11.080Z,77.05
2024-02-08T03:37:37.894Z,77.02
2024-02-08T03:40:04.646Z,77.19
2024-02-08T03:42:31.416Z,77.27
2024-02-08T03:44:58.177Z,77.24
2024-02-08T03:47:24.990Z,76.96
2024-02-08T03:49:51.802Z,77.26
2024-02-08T03:52:18.603Z,76.79
2024-02-08T03:54:45.358Z,77.34
2024-02-08T03:57:12.131Z,76.81
2024-02-08T03:59:38.904Z,76.64
2024-02-08T04:02:05.682Z,77.48
2024-02-08T04:04:32.507Z,76.95
2024-02-08T04:06:59.270Z,77.16
2024-02-08T04:09:26.563Z,77.29
2024-02-08T04:11:53.355Z,77.00
2024-02-08T04:14:20.076Z,77.00
2024-02-08T04:16:46.913Z,76.99
2024-02-08T04:19:13.778Z,77.40
2024-02-08T04:21:40.700Z,77.27
2024-02-08T04:24:07.459Z,77.39
2024-02-08T04:26:34.224Z,77.66
2024-02-08T04:29:00.969Z,77.53
2024-02-08T04:31:27.809Z,77.68
2024-02-08T04:33:54.712Z,77.67
2024-02-08T04:36:21.667Z,77.44
2024-02-08T04:38:48.433Z,77.47
2024-02-08T04:41:15.294Z,77.68
2024-02-08T04:43:42.185Z,77.45
2024-02-08T04:46:08.967Z,77.31
2024-02-08T04:48:35.779Z,77.51
2024-02-08T04:51:02.535Z,77.46
2024-02-08T04:53:29.311Z,77.06
2024-02-08T04:55:56.117Z,76.76
2024-02-08T05:00:52.636Z,76.82
2024-02-08T05:03:19.385Z,76.82
2024-02-08T05:05:46.217Z,76.73
2024-02-08T05:08:13.021Z,77.11
2024-02-08T05:10:39.892Z,77.10
2024-02-08T05:13:06.757Z,76.46
2024-02-08T05:15:33.616Z,76.35
2024-02-08T05:18:00.441Z,76.48
2024-02-08T05:20:27.300Z,76.58
2024-02-08T05:22:54.133Z,76.80
2024-02-08T05:25:22.273Z,76.69
2024-02-08T05:27:50.403Z,76.81
2024-02-08T05:30:17.207Z,76.95
2024-02-08T05:32:44.006Z,76.58
2024-02-08T05:35:10.864Z,76.16
2024-02-08T05:37:37.753Z,76.32
2024-02-08T05:40:04.660Z,76.17
2024-02-08T05:42:31.477Z,76.31
2024-02-08T05:44:58.238Z,76.81
2024-02-08T05:47:25.072Z,76.63
2024-02-08T05:49:51.994Z,77.07
2024-02-08T05:52:18.958Z,76.90
2024-02-08T05:54:45.823Z,77.12
2024-02-08T05:57:13.094Z,76.75
2024-02-08T05:59:40.045Z,77.14
2024-02-08T06:02:06.947Z,77.54
2024-02-08T06:04:33.906Z,77.33
2024-02-08T06:07:00.790Z,77.69
2024-02-08T06:09:27.640Z,77.92
2024-02-08T06:11:54.418Z,78.41
2024-02-08T06:14:21.179Z,78.54
2024-02-08T06:16:48.373Z,78.80
2024-02-08T06:19:15.317Z,78.59
2024-02-08T06:21:42.194Z,78.50
2024-02-08T06:24:08.989Z,78.81
2024-02-08T06:26:35.737Z,78.37
2024-02-08T06:29:02.562Z,78.79
2024-02-08T06:31:30.608Z,78.73
2024-02-08T06:33:58.756Z,78.84
2024-02-08T06:36:25.556Z,78.46
2024-02-08T06:38:52.422Z,78.64
2024-02-08T06:41:19.241Z,78.73
2024-02-08T06:43:46.695Z,78.81
2024-02-08T06:46:13.785Z,78.92
2024-02-08T06:48:40.686Z,78.82
2024-02-08T06:51:07.529Z,79.16
2024-02-08T06:53:37.660Z,78.70
2024-02-08T06:56:05.779Z,78.69
2024-02-08T06:58:32.582Z,78.98
2024-02-08T07:00:59.477Z,78.68
2024-02-08T07:03:26.322Z,78.59
2024-02-08T07:05:53.079Z,78.38
2024-02-08T07:08:19.925Z,78.19
2024-02-08T07:10:46.824Z,78.07
2024-02-08T07:13:13.750Z,78.48
2024-02-08T07:15:40.566Z,78.47
2024-02-08T07:18:08.875Z,78.13
2024-02-08T07:20:36.763Z,78.87
2024-02-08T07:23:03.550Z,78.98
2024-02-08T07:25:30.349Z,78.68
2024-02-08T07:27:57.237Z,78.72
2024-02-08T07:30:24.052Z,79.19
2024-02-08T07:32:50.799Z,79.08
2024-02-08T07:35:17.648Z,79.63
2024-02-08T07:37:44.431Z,79.92
2024-02-08T07:40:11.304Z,80.32
2024-02-08T07:42:38.097Z,80.21
2024-02-08T07:45:04.870Z,80.42
2024-02-08T07:47:31.710Z,79.97
2024-02-08T07:49:58.564Z,80.08
2024-02-08T07:52:25.381Z,79.72
2024-02-08T07:54:52.213Z,79.90
2024-02-08T07:57:19.032Z,79.55
2024-02-08T07:59:45.769Z,79.29
2024-02-08T08:02:12.591Z,79.11
2024-02-08T08:04:42.353Z,78.88
2024-02-08T08:07:10.022Z,79.54
2024-02-08T08:09:36.804Z,78.99
2024-02-08T08:12:03.597Z,78.33
2024-02-08T08:14:30.370Z,78.75
2024-02-08T08:16:57.123Z,78.61
2024-02-08T08:19:23.963Z,78.50
2024-02-08T08:21:51.910Z,78.28
2024-02-08T08:24:18.758Z,77.18
2024-02-08T08:26:45.556Z,77.94
2024-02-08T08:29:12.335Z,77.53
2024-02-08T08:31:39.183Z,76.43
2024-02-08T08:34:06.216Z,76.45
2024-02-08T08:36:33.081Z,76.57
2024-02-08T08:38:59.845Z,76.70
2024-02-08T08:41:26.638Z,77.72
2024-02-08T08:43:53.476Z,77.68
2024-02-08T08:46:20.261Z,78.22
2024-02-08T08:48:47.243Z,77.41
2024-02-08T08:51:14.527Z,77.22
2024-02-08T08:53:41.606Z,76.38
2024-02-08T08:56:08.390Z,76.68
2024-02-08T08:58:35.208Z,75.87
2024-02-08T09:01:02.083Z,76.35
2024-02-08T09:03:28.987Z,77.34
2024-02-08T09:05:55.786Z,76.86
2024-02-08T09:08:22.708Z,77.01
2024-02-08T09:10:49.614Z,77.02
2024-02-08T09:13:16.455Z,76.87
2024-02-08T09:15:43.357Z,76.47
2024-02-08T09:18:11.055Z,76.64
2024-02-08T09:20:38.172Z,76.33
2024-02-08T09:23:04.947Z,76.18
2024-02-08T09:25:39.680Z,76.80
2024-02-08T09:28:07.467Z,77.24
2024-02-08T09:30:34.244Z,77.87
2024-02-08T09:33:01.083Z,76.77
2024-02-08T09:35:28.044Z,76.36
2024-02-08T09:37:54.857Z,75.88
2024-02-08T09:40:22.191Z,75.57
2024-02-08T09:42:49.248Z,75.73
2024-02-08T09:45:16.086Z,74.93
2024-02-08T09:47:42.927Z,74.88
2024-02-08T09:50:09.858Z,74.09
2024-02-08T09:52:36.698Z,73.45
2024-02-08T09:55:03.546Z,74.98
2024-02-08T09:57:30.340Z,74.98
2024-02-08T09:59:57.107Z,75.29
2024-02-08T10:02:23.865Z,75.47
2024-02-08T10:04:50.764Z,75.75
2024-02-08T10:07:17.655Z,74.81
2024-02-08T10:09:44.499Z,74.58
2024-02-08T10:12:11.287Z,75.00
2024-02-08T10:14:38.086Z,75.31
2024-02-08T10:17:04.874Z,75.72
2024-02-08T10:19:31.732Z,75.74
2024-02-08T10:21:58.598Z,75.31
2024-02-08T10:24:25.549Z,75.28
2024-02-08T10:26:52.334Z,73.21
2024-02-08T10:29:19.098Z,72.15
2024-02-08T10:31:45.895Z,71.74
2024-02-08T10:34:12.756Z,72.43
2024-02-08T10:36:39.583Z,70.75
2024-02-08T10:39:06.426Z,69.21
2024-02-08T10:41:33.197Z,68.61
2024-02-08T10:43:59.966Z,71.49
2024-02-08T10:46:26.752Z,71.41
2024-02-08T10:48:53.606Z,69.42
2024-02-08T10:51:20.440Z,70.91
2024-02-08T10:53:47.238Z,70.47
2024-02-08T10:56:14.004Z,69.32
2024-02-08T10:58:40.794Z,69.10
2024-02-08T11:01:07.616Z,68.03
2024-02-08T11:03:34.478Z,68.24
2024-02-08T11:06:01.303Z,67.64
2024-02-08T11:08:28.139Z,65.23
2024-02-08T11:10:54.901Z,64.46
2024-02-08T11:13:21.669Z,65.60
2024-02-08T11:15:48.547Z,67.38
2024-02-08T11:18:15.352Z,68.24
2024-02-08T11:20:42.217Z,68.07
2024-02-08T11:23:08.968Z,68.11
2024-02-08T11:25:35.769Z,68.50
2024-02-08T11:28:07.430Z,67.62
2024-02-08T11:30:40.767Z,69.13
2024-02-08T11:33:07.575Z,68.40
2024-02-08T11:35:34.373Z,67.34
2024-02-08T11:38:01.200Z,67.94
2024-02-08T11:40:28.075Z,66.90
2024-02-08T11:42:54.981Z,67.98
2024-02-08T11:45:21.765Z,65.76
2024-02-08T11:47:51.079Z,66.65
2024-02-08T11:50:17.897Z,67.87
2024-02-08T11:52:44.735Z,66.23
2024-02-08T11:55:11.620Z,67.00
2024-02-08T11:57:38.625Z,67.17
2024-02-08T12:00:05.445Z,68.20
2024-02-08T12:02:32.255Z,69.23
2024-02-08T12:04:59.103Z,68.76
2024-02-08T12:07:26.068Z,68.20
2024-02-08T12:09:52.925Z,67.88
2024-02-08T12:12:19.703Z,66.93
2024-02-08T12:14:46.518Z,67.97
2024-02-08T12:17:13.305Z,68.62
2024-02-08T12:19:40.262Z,67.75
2024-02-08T12:22:07.189Z,66.90
2024-02-08T12:24:34.741Z,67.92
2024-02-08T12:27:01.714Z,68.01
2024-02-08T12:29:28.508Z,67.78
2024-02-08T12:31:55.323Z,67.60
2024-02-08T12:34:22.210Z,66.18
2024-02-08T12:36:49.165Z,67.84
2024-02-08T12:39:16.079Z,68.74
2024-02-08T12:41:42.884Z,68.13
2024-02-08T12:44:10.438Z,68.89
2024-02-08T12:46:37.896Z,68.57
2024-02-08T12:49:04.850Z,68.71
2024-02-08T12:51:31.723Z,68.17
2024-02-08T12:53:58.715Z,66.13
2024-02-08T12:56:25.539Z,65.52
2024-02-08T12:58:52.327Z,66.15
2024-02-08T13:01:19.120Z,66.51
2024-02-08T13:03:45.945Z,68.48
2024-02-08T13:06:12.732Z,68.00
2024-02-08T13:08:39.539Z,67.10
2024-02-08T13:11:06.340Z,68.95
2024-02-08T13:13:33.179Z,70.06
2024-02-08T13:16:00.237Z,69.37
2024-02-08T13:18:27.176Z,69.42
2024-02-08T13:20:53.978Z,69.77
2024-02-08T13:23:20.742Z,69.98
2024-02-08T13:25:47.509Z,69.03
2024-02-08T13:28:14.326Z,68.87
2024-02-08T13:30:41.767Z,67.98
2024-02-08T13:33:08.789Z,67.14
2024-02-08T13:35:35.666Z,67.71
2024-02-08T13:38:02.754Z,68.06
2024-02-08T13:40:29.728Z,67.73
2024-02-08T13:42:56.750Z,67.97
2024-02-08T13:45:23.642Z,67.11
2024-02-08T13:47:50.533Z,67.84
2024-02-08T13:50:17.428Z,68.37
2024-02-08T13:52:44.245Z,68.21
2024-02-08T13:55:11.152Z,68.97
2024-02-08T13:57:38.278Z,68.75
2024-02-08T14:00:05.338Z,69.22
2024-02-08T14:02:32.180Z,69.74
2024-02-08T14:04:59.044Z,69.46
2024-02-08T14:07:25.981Z,69.85
2024-02-08T14:09:52.870Z,69.56
2024-02-08T14:12:19.619Z,69.84
2024-02-08T14:14:46.396Z,68.69
2024-02-08T14:17:13.145Z,70.07
2024-02-08T14:19:40.002Z,69.52
2024-02-08T14:22:06.972Z,69.65
2024-02-08T14:24:33.746Z,69.21
2024-02-08T14:27:00.534Z,69.40
2024-02-08T14:29:27.339Z,68.02
2024-02-08T14:31:54.163Z,68.40
2024-02-08T14:34:21.027Z,67.95
2024-02-08T14:36:51.045Z,67.20
2024-02-08T14:39:19.474Z,66.87
2024-02-08T14:41:46.223Z,67.76
2024-02-08T14:44:12.984Z,66.42
2024-02-08T14:46:39.783Z,66.99
2024-02-08T14:49:06.636Z,67.57
2024-02-08T14:51:33.458Z,67.43
2024-02-08T14:54:00.205Z,68.48
2024-02-08T14:56:27.035Z,68.31
2024-02-08T14:58:53.818Z,67.70
2024-02-08T15:01:20.636Z,66.68
2024-02-08T15:03:47.525Z,67.08
2024-02-08T15:06:14.414Z,66.18
2024-02-08T15:08:41.155Z,66.78
2024-02-08T15:11:07.960Z,66.65
2024-02-08T15:13:34.841Z,66.42
2024-02-08T15:16:01.747Z,67.89
2024-02-08T15:18:28.581Z,68.01
2024-02-08T15:20:55.325Z,68.57
2024-02-08T15:23:22.074Z,68.97
2024-02-08T15:25:51.233Z,69.86
2024-02-08T15:28:18.189Z,69.40
2024-02-08T15:30:44.963Z,69.95
2024-02-08T15:33:11.747Z,69.60
2024-02-08T15:35:38.718Z,69.29
2024-02-08T15:38:05.596Z,69.78
2024-02-08T15:40:32.382Z,69.66
2024-02-08T15:42:59.371Z,70.34
2024-02-08T15:45:26.106Z,70.18
2024-02-08T15:47:52.941Z,70.94
2024-02-08T15:50:19.775Z,71.23
2024-02-08T15:52:46.562Z,70.93
2024-02-08T15:55:13.368Z,70.89
2024-02-08T15:57:40.184Z,70.80
2024-02-08T16:00:06.998Z,70.75
2024-02-08T16:02:33.866Z,70.69
2024-02-08T16:05:00.877Z,71.43
2024-02-08T16:07:27.680Z,71.67
2024-02-08T16:09:54.483Z,71.37
2024-02-08T16:12:21.288Z,72.00
2024-02-08T16:14:48.053Z,72.11
2024-02-08T16:17:14.814Z,72.66
2024-02-08T16:19:41.655Z,72.64
2024-02-08T16:22:08.522Z,71.92
2024-02-08T16:24:35.265Z,72.89
2024-02-08T16:27:02.042Z,72.69
2024-02-08T16:29:28.817Z,73.34
2024-02-08T16:31:55.601Z,72.38
2024-02-08T16:34:22.551Z,72.96
2024-02-08T16:36:49.439Z,73.34
2024-02-08T16:39:16.420Z,73.47
2024-02-08T16:41:43.295Z,73.60
2024-02-08T16:44:10.091Z,73.90
2024-02-08T16:46:36.992Z,74.30
2024-02-08T16:49:03.821Z,74.20
2024-02-08T16:51:30.637Z,74.88
2024-02-08T16:53:57.424Z,74.93
2024-02-08T16:56:24.161Z,74.52
2024-02-08T16:58:50.954Z,75.40
2024-02-08T17:01:17.774Z,75.76
2024-02-08T17:03:44.670Z,75.28
2024-02-08T17:06:11.460Z,76.62
2024-02-08T17:08:38.361Z,77.57
2024-02-08T17:11:05.114Z,77.29
2024-02-08T17:13:36.046Z,77.56
2024-02-08T17:16:07.298Z,78.14
2024-02-08T17:18:34.163Z,78.53
2024-02-08T17:21:01.018Z,78.15
2024-02-08T17:23:27.804Z,78.48
2024-02-08T17:25:54.549Z,78.95
2024-02-08T17:28:21.345Z,76.87
2024-02-08T17:30:48.124Z,77.88
2024-02-08T17:33:14.930Z,77.16
2024-02-08T17:35:42.030Z,76.54
2024-02-08T17:38:08.883Z,76.85
2024-02-08T17:40:35.778Z,77.87
2024-02-08T17:43:02.693Z,78.71
2024-02-08T17:45:29.451Z,78.27
2024-02-08T17:47:56.275Z,78.36
2024-02-08T17:50:23.070Z,79.87
2024-02-08T17:52:52.692Z,80.75
2024-02-08T17:55:19.787Z,79.48
2024-02-08T17:57:46.625Z,79.33
2024-02-08T18:00:13.369Z,77.20
2024-02-08T18:02:40.145Z,77.05
2024-02-08T18:05:06.868Z,78.93
2024-02-08T18:07:33.677Z,78.89
2024-02-08T18:10:00.564Z,79.14
2024-02-08T18:12:27.364Z,79.45
2024-02-08T18:14:54.110Z,79.42
2024-02-08T18:17:20.843Z,81.80
2024-02-08T18:19:47.731Z,81.34
2024-02-08T18:22:14.645Z,81.06
2024-02-08T18:24:41.514Z,80.71
2024-02-08T18:27:08.258Z,81.43
2024-02-08T18:29:35.020Z,81.18
2024-02-08T18:32:01.747Z,81.30
2024-02-08T18:34:29.984Z,82.65
2024-02-08T18:36:58.440Z,81.58
2024-02-08T18:39:25.209Z,81.46
2024-02-08T18:41:52.122Z,81.37
2024-02-08T18:44:19.081Z,81.92
2024-02-08T18:46:46.148Z,82.13
2024-02-08T18:49:13.006Z,82.39
2024-02-08T18:51:39.859Z,81.78
2024-02-08T18:54:06.648Z,82.56
2024-02-08T18:56:33.418Z,82.60
2024-02-08T18:59:00.213Z,82.46
2024-02-08T19:01:27.371Z,82.72
2024-02-08T19:03:54.308Z,82.58
2024-02-08T19:06:21.132Z,82.38
2024-02-08T19:08:47.945Z,82.72
2024-02-08T19:11:14.739Z,82.91
2024-02-08T19:13:42.137Z,82.81
2024-02-08T19:16:09.742Z,82.43
2024-02-08T19:18:37.162Z,82.85
2024-02-08T19:21:03.967Z,82.52
2024-02-08T19:23:30.722Z,82.81
2024-02-08T19:25:57.510Z,83.13
2024-02-08T19:28:24.249Z,82.66
2024-02-08T19:30:51.127Z,82.71
2024-02-08T19:33:18.055Z,83.92
2024-02-08T19:35:44.864Z,83.55
2024-02-08T19:38:11.634Z,83.89
2024-02-08T19:40:38.454Z,83.13
2024-02-08T19:43:05.281Z,83.27
2024-02-08T19:45:32.040Z,83.31
2024-02-08T19:47:58.850Z,83.27
2024-02-08T19:50:25.674Z,83.60
2024-02-08T19:52:52.500Z,83.99
2024-02-08T19:55:19.320Z,83.61
2024-02-08T19:57:46.128Z,83.49
2024-02-08T20:00:12.921Z,83.41
2024-02-08T20:02:39.695Z,83.44
2024-02-08T20:05:06.834Z,83.22
2024-02-08T20:07:33.714Z,83.90
2024-02-08T20:10:00.592Z,83.61
2024-02-08T20:12:27.376Z,83.66
2024-02-08T20:14:54.171Z,83.82
2024-02-08T20:19:47.590Z,84.06
2024-02-08T20:22:14.389Z,83.71
2024-02-08T20:24:41.130Z,84.21
2024-02-08T20:27:07.901Z,83.38
2024-02-08T20:29:34.658Z,83.64
2024-02-08T20:32:01.485Z,84.00
2024-02-08T20:34:28.310Z,83.29
2024-02-08T20:36:55.180Z,83.47
2024-02-08T20:39:22.056Z,83.51
2024-02-08T20:41:48.828Z,83.97
2024-02-08T20:44:15.818Z,83.79
2024-02-08T20:46:43.003Z,83.32
2024-02-08T20:49:09.985Z,83.53
2024-02-08T20:51:36.881Z,83.14
2024-02-08T20:54:03.645Z,83.47
2024-02-08T20:56:30.362Z,83.43
2024-02-08T20:58:57.127Z,83.33
2024-02-08T21:01:23.968Z,83.50
2024-02-08T21:03:50.755Z,83.55
2024-02-08T21:06:17.557Z,83.63
2024-02-08T21:08:44.383Z,83.60
2024-02-08T21:11:11.102Z,83.81
2024-02-08T21:13:39.427Z,83.28
2024-02-08T21:16:08.262Z,83.48
2024-02-08T21:18:34.919Z,83.50
2024-02-08T21:21:01.642Z,83.12
2024-02-08T21:23:28.801Z,83.59
2024-02-08T21:25:55.806Z,83.48
2024-02-08T21:28:22.562Z,82.79
2024-02-08T21:30:49.315Z,82.78
2024-02-08T21:33:16.237Z,83.11
2024-02-08T21:35:43.060Z,83.43
2024-02-08T21:38:09.824Z,83.83
2024-02-08T21:40:36.619Z,83.63
2024-02-08T21:43:03.517Z,83.47
2024-02-08T21:45:30.285Z,83.95
2024-02-08T21:47:57.042Z,83.62
2024-02-08T21:50:23.818Z,83.62
2024-02-08T21:52:50.580Z,83.72
2024-02-08T21:55:17.470Z,83.54
2024-02-08T21:57:44.261Z,83.98
2024-02-08T22:00:11.075Z,84.04
2024-02-08T22:02:37.930Z,84.01
2024-02-08T22:05:05.007Z,83.95
2024-02-08T22:07:31.970Z,83.62
2024-02-08T22:09:58.788Z,83.93
2024-02-08T22:12:25.563Z,83.47
2024-02-08T22:14:52.350Z,83.52
2024-02-08T22:17:19.136Z,83.81
2024-02-08T22:19:46.002Z,84.06
2024-02-08T22:22:12.844Z,83.51
2024-02-08T22:24:39.629Z,83.60
2024-02-08T22:27:06.408Z,83.83
2024-02-08T22:29:33.233Z,83.79
2024-02-08T22:32:00.044Z,83.53
2024-02-08T22:34:27.041Z,83.58
2024-02-08T22:36:53.930Z,84.18
2024-02-08T22:39:20.704Z,84.51
2024-02-08T22:41:47.493Z,84.07
2024-02-08T22:44:14.276Z,83.57
2024-02-08T22:46:41.025Z,83.61
2024-02-08T22:49:07.937Z,83.75
2024-02-08T22:51:34.782Z,84.26
2024-02-08T22:54:01.532Z,83.83
2024-02-08T22:56:28.294Z,84.36
2024-02-08T22:58:55.056Z,84.63
2024-02-08T23:01:21.915Z,84.41
2024-02-08T23:03:48.801Z,84.08
2024-02-08T23:06:15.646Z,83.95
2024-02-08T23:08:42.459Z,84.36
2024-02-08T23:11:09.227Z,83.91
2024-02-08T23:13:36.086Z,83.87
2024-02-08T23:16:02.981Z,84.18
2024-02-08T23:18:29.815Z,83.87
2024-02-08T23:20:56.635Z,83.86
2024-02-08T23:23:23.488Z,84.38
2024-02-08T23:25:50.289Z,84.89
2024-02-08T23:28:17.137Z,84.81
2024-02-08T23:30:43.926Z,85.02
2024-02-08T23:33:10.776Z,84.46
2024-02-08T23:35:37.642Z,84.77
2024-02-08T23:38:04.416Z,84.56
2024-02-08T23:40:31.270Z,84.46
2024-02-08T23:42:58.109Z,84.40
2024-02-08T23:45:24.933Z,84.17
2024-02-08T23:47:51.743Z,84.74
2024-02-08T23:50:18.548Z,84.54
2024-02-08T23:52:45.383Z,84.65
2024-02-08T23:55:12.174Z,84.17
2024-02-08T23:57:38.977Z,84.48
