createdAt,value
2018-08-04T00:02:04.845Z,26.10
2018-08-04T00:04:33.543Z,26.10
2018-08-04T00:07:02.168Z,26.10
2018-08-04T00:09:30.752Z,26.10
2018-08-04T00:11:59.499Z,26.10
2018-08-04T00:14:28.083Z,26.20
2018-08-04T00:16:56.680Z,26.20
2018-08-04T00:19:25.256Z,26.20
2018-08-04T00:24:22.147Z,26.20
2018-08-04T00:26:50.823Z,26.30
2018-08-04T00:29:19.498Z,26.20
2018-08-04T00:31:48.133Z,26.30
2018-08-04T00:34:16.871Z,26.20
2018-08-04T00:36:45.505Z,26.20
2018-08-04T00:39:14.181Z,26.20
2018-08-04T00:41:42.797Z,26.20
2018-08-04T00:44:11.434Z,26.10
2018-08-04T00:46:40.049Z,26.10
2018-08-04T00:49:08.744Z,26.10
2018-08-04T00:51:37.400Z,26.00
2018-08-04T00:54:06.096Z,26.00
2018-08-04T00:56:34.671Z,26.00
2018-08-04T00:59:03.352Z,26.10
2018-08-04T01:01:32.183Z,26.00
2018-08-04T01:04:00.880Z,25.90
2018-08-04T01:06:29.618Z,26.00
2018-08-04T01:11:26.605Z,25.90
2018-08-04T01:16:23.596Z,25.90
2018-08-04T01:18:52.417Z,25.80
2018-08-04T01:21:21.028Z,25.80
2018-08-04T01:23:49.651Z,25.80
2018-08-04T01:26:18.299Z,25.80
2018-08-04T01:28:46.995Z,25.70
2018-08-04T01:31:15.691Z,25.70
2018-08-04T01:33:44.330Z,25.60
2018-08-04T01:36:12.963Z,25.60
2018-08-04T01:38:41.620Z,25.50
2018-08-04T01:41:10.293Z,25.50
2018-08-04T01:43:38.910Z,25.50
2018-08-04T01:46:07.546Z,25.40
2018-08-04T01:48:36.201Z,25.40
2018-08-04T01:51:04.836Z,25.40
2018-08-04T01:53:33.562Z,25.40
2018-08-04T01:56:02.188Z,25.20
2018-08-04T01:58:30.824Z,25.20
2018-08-04T02:00:59.439Z,25.20
2018-08-04T02:03:28.115Z,25.20
2018-08-04T02:05:56.810Z,25.20
2018-08-04T02:08:25.477Z,25.10
2018-08-04T02:10:54.286Z,25.10
2018-08-04T02:13:23.221Z,25.00
2018-08-04T02:15:51.881Z,24.90
2018-08-04T02:18:20.525Z,24.90
2018-08-04T02:20:49.187Z,24.80
2018-08-04T02:23:17.861Z,24.70
2018-08-04T02:25:46.455Z,24.70
2018-08-04T02:28:15.071Z,24.60
2018-08-04T02:30:43.647Z,24.60
2018-08-04T02:33:12.401Z,24.50
2018-08-04T02:35:41.038Z,24.50
2018-08-04T02:38:09.714Z,24.40
2018-08-04T02:40:38.390Z,24.30
2018-08-04T02:43:07.066Z,24.20
2018-08-04T02:45:35.788Z,24.10
2018-08-04T02:48:04.478Z,24.00
2018-08-04T02:50:33.089Z,24.00
2018-08-04T02:53:01.690Z,24.00
2018-08-04T02:55:30.384Z,23.90
2018-08-04T02:57:59.019Z,23.90
2018-08-04T03:00:27.695Z,23.90
2018-08-04T03:02:56.331Z,23.80
2018-08-04T03:05:25.007Z,23.70
2018-08-04T03:07:53.678Z,23.60
2018-08-04T03:10:22.338Z,23.60
2018-08-04T03:12:50.995Z,23.50
2018-08-04T03:15:19.633Z,23.50
2018-08-04T03:17:48.286Z,23.50
2018-08-04T03:20:17.001Z,23.50
2018-08-04T03:22:45.795Z,23.40
2018-08-04T03:25:14.592Z,23.50
2018-08-04T03:27:43.347Z,23.40
2018-08-04T03:30:12.131Z,23.30
2018-08-04T03:32:43.758Z,23.10
2018-08-04T03:35:12.474Z,23.10
2018-08-04T03:37:41.169Z,23.10
2018-08-04T03:40:09.849Z,23.00
2018-08-04T03:42:41.565Z,23.00
2018-08-04T03:45:19.991Z,23.00
2018-08-04T03:47:48.971Z,23.00
2018-08-04T03:50:17.767Z,22.90
2018-08-04T03:52:46.348Z,22.90
2018-08-04T03:55:14.977Z,23.00
2018-08-04T03:57:43.632Z,23.00
2018-08-04T04:00:12.303Z,23.00
2018-08-04T04:02:40.984Z,23.10
2018-08-04T04:05:09.619Z,23.00
2018-08-04T04:07:38.295Z,23.10
2018-08-04T04:10:07.152Z,23.10
2018-08-04T04:12:35.851Z,23.20
2018-08-04T04:15:05.662Z,23.20
2018-08-04T04:17:39.716Z,23.30
2018-08-04T04:20:08.692Z,23.30
2018-08-04T04:22:37.367Z,23.30
2018-08-04T04:25:06.203Z,23.40
2018-08-04T04:27:35.192Z,23.30
2018-08-04T04:30:03.954Z,23.40
2018-08-04T04:32:32.732Z,23.40
2018-08-04T04:35:01.505Z,23.50
2018-08-04T04:37:30.145Z,23.50
2018-08-04T04:39:58.876Z,23.50
2018-08-04T04:42:27.732Z,23.50
2018-08-04T04:44:56.506Z,23.60
2018-08-04T04:47:25.221Z,23.70
2018-08-04T04:49:53.957Z,23.60
2018-08-04T04:52:22.633Z,23.60
2018-08-04T04:54:51.908Z,23.70
2018-08-04T04:57:20.544Z,23.70
2018-08-04T04:59:49.241Z,23.70
2018-08-04T05:02:17.875Z,23.70
2018-08-04T05:04:46.570Z,23.70
2018-08-04T05:07:15.232Z,23.70
2018-08-04T05:09:44.063Z,23.70
2018-08-04T05:12:12.777Z,23.90
2018-08-04T05:14:41.533Z,24.10
2018-08-04T05:19:38.614Z,24.50
2018-08-04T05:22:07.259Z,24.60
2018-08-04T05:24:35.975Z,25.00
2018-08-04T05:27:04.691Z,25.30
2018-08-04T05:29:33.345Z,26.00
2018-08-04T05:32:02.080Z,26.10
2018-08-04T05:34:30.881Z,25.60
2018-08-04T05:36:59.754Z,25.50
2018-08-04T05:39:28.547Z,25.10
2018-08-04T05:41:57.402Z,25.10
2018-08-04T05:44:26.042Z,24.90
2018-08-04T05:46:55.774Z,25.20
2018-08-04T05:49:24.475Z,25.70
2018-08-04T05:51:53.225Z,26.00
2018-08-04T05:54:22.321Z,25.80
2018-08-04T05:56:51.135Z,25.70
2018-08-04T05:59:20.110Z,25.80
2018-08-04T06:01:48.909Z,25.90
2018-08-04T06:04:17.565Z,25.90
2018-08-04T06:06:46.396Z,25.90
2018-08-04T06:09:15.040Z,25.90
2018-08-04T06:11:43.748Z,25.90
2018-08-04T06:14:12.983Z,26.10
2018-08-04T06:19:09.915Z,26.30
2018-08-04T06:21:38.530Z,26.60
2018-08-04T06:24:07.265Z,26.70
2018-08-04T06:26:36.099Z,27.10
2018-08-04T06:29:05.078Z,27.10
2018-08-04T06:31:33.833Z,27.60
2018-08-04T06:34:02.536Z,27.60
2018-08-04T06:36:31.859Z,27.30
2018-08-04T06:39:00.579Z,27.40
2018-08-04T06:41:29.377Z,27.20
2018-08-04T06:43:58.065Z,27.30
2018-08-04T06:46:26.784Z,27.40
2018-08-04T06:48:55.490Z,27.10
2018-08-04T06:51:24.196Z,27.40
2018-08-04T06:53:52.995Z,27.20
2018-08-04T06:56:21.586Z,27.30
2018-08-04T06:58:50.204Z,27.90
2018-08-04T07:01:19.258Z,29.20
2018-08-04T07:03:47.275Z,30.00
2018-08-04T07:06:15.188Z,30.30
2018-08-04T07:08:45.197Z,30.20
2018-08-04T07:11:13.900Z,30.40
2018-08-04T07:13:42.568Z,30.20
2018-08-04T07:16:10.353Z,30.60
2018-08-04T07:18:38.305Z,31.00
2018-08-04T07:21:06.401Z,32.30
2018-08-04T07:23:35.277Z,33.50
2018-08-04T07:26:04.066Z,33.60
2018-08-04T07:31:00.237Z,34.20
2018-08-04T07:33:28.858Z,34.60
2018-08-04T07:35:56.653Z,34.40
2018-08-04T07:38:24.489Z,31.90
2018-08-04T07:40:52.472Z,32.90
2018-08-04T07:43:21.084Z,34.50
2018-08-04T07:45:49.155Z,35.40
2018-08-04T07:48:17.171Z,37.10
2018-08-04T07:50:45.167Z,37.40
2018-08-04T07:53:13.905Z,36.70
2018-08-04T07:55:41.798Z,37.40
2018-08-04T07:58:09.673Z,37.10
2018-08-04T08:00:38.648Z,37.30
2018-08-04T08:03:13.407Z,38.40
2018-08-04T08:05:41.251Z,39.60
2018-08-04T08:08:10.354Z,39.30
2018-08-04T08:10:38.328Z,39.40
2018-08-04T08:13:06.337Z,39.50
2018-08-04T08:15:34.307Z,39.80
2018-08-04T08:18:02.397Z,39.80
2018-08-04T08:20:30.275Z,41.10
2018-08-04T08:22:58.186Z,39.70
2018-08-04T08:25:26.063Z,40.80
2018-08-04T08:27:54.018Z,39.20
2018-08-04T08:30:21.875Z,40.80
2018-08-04T08:32:49.873Z,42.60
2018-08-04T08:35:18.405Z,41.10
2018-08-04T08:37:46.264Z,42.80
2018-08-04T08:40:14.123Z,42.90
2018-08-04T08:42:41.955Z,43.80
2018-08-04T08:45:10.326Z,43.60
2018-08-04T08:47:38.643Z,41.90
2018-08-04T08:50:09.201Z,42.80
2018-08-04T08:52:37.412Z,42.60
2018-08-04T08:55:05.628Z,41.80
2018-08-04T08:57:33.486Z,41.80
2018-08-04T09:00:01.343Z,42.50
2018-08-04T09:02:29.215Z,41.70
2018-08-04T09:04:57.151Z,41.10
2018-08-04T09:07:25.037Z,41.90
2018-08-04T09:09:53.127Z,42.00
2018-08-04T09:12:20.959Z,41.10
2018-08-04T09:14:49.633Z,42.40
2018-08-04T09:17:17.548Z,40.80
2018-08-04T09:19:46.167Z,41.30
2018-08-04T09:22:13.980Z,40.20
2018-08-04T09:24:41.855Z,40.50
2018-08-04T09:27:10.658Z,40.60
2018-08-04T09:29:39.687Z,39.80
2018-08-04T09:32:08.285Z,40.00
2018-08-04T09:34:36.923Z,39.60
2018-08-04T09:37:05.553Z,39.00
2018-08-04T09:39:34.129Z,39.30
2018-08-04T09:42:02.673Z,39.20
2018-08-04T09:44:31.360Z,39.70
2018-08-04T09:47:00.515Z,39.20
2018-08-04T09:49:29.396Z,38.50
2018-08-04T09:51:57.913Z,38.60
2018-08-04T09:54:26.522Z,38.30
2018-08-04T09:56:55.078Z,37.30
2018-08-04T09:59:23.655Z,36.70
2018-08-04T10:01:56.437Z,35.80
2018-08-04T10:04:25.134Z,35.10
2018-08-04T10:06:53.664Z,34.90
2018-08-04T10:09:22.159Z,34.50
2018-08-04T10:11:50.897Z,35.20
2018-08-04T10:14:19.776Z,35.40
2018-08-04T10:16:48.269Z,35.50
2018-08-04T10:19:17.018Z,34.80
2018-08-04T10:21:45.950Z,34.90
2018-08-04T10:26:43.163Z,33.70
2018-08-04T10:29:11.828Z,32.90
2018-08-04T10:31:40.297Z,33.40
2018-08-04T10:34:08.892Z,32.80
2018-08-04T10:36:37.429Z,33.30
2018-08-04T10:39:08.105Z,33.90
2018-08-04T10:41:36.789Z,33.00
2018-08-04T10:44:06.128Z,33.30
2018-08-04T10:46:35.062Z,33.70
2018-08-04T10:49:03.817Z,33.60
2018-08-04T10:51:32.982Z,33.80
2018-08-04T10:54:01.622Z,33.40
2018-08-04T10:56:30.225Z,33.20
2018-08-04T10:58:58.910Z,33.40
2018-08-04T11:01:27.595Z,33.40
2018-08-04T11:03:56.359Z,33.30
2018-08-04T11:06:24.947Z,33.30
2018-08-04T11:08:53.691Z,33.60
2018-08-04T11:11:22.452Z,33.60
2018-08-04T11:13:51.389Z,33.40
2018-08-04T11:16:20.045Z,33.30
2018-08-04T11:18:48.719Z,33.40
2018-08-04T11:21:17.409Z,33.40
2018-08-04T11:23:45.986Z,32.90
2018-08-04T11:26:15.062Z,32.80
2018-08-04T11:28:44.097Z,32.70
2018-08-04T11:31:12.805Z,32.50
2018-08-04T11:33:41.630Z,32.80
2018-08-04T11:36:10.096Z,33.30
2018-08-04T11:38:38.926Z,32.50
2018-08-04T11:41:07.854Z,32.50
2018-08-04T11:43:36.455Z,33.00
2018-08-04T11:46:05.014Z,32.70
2018-08-04T11:51:02.477Z,33.20
2018-08-04T11:53:31.080Z,33.20
2018-08-04T11:55:59.629Z,33.20
2018-08-04T11:58:28.305Z,33.30
2018-08-04T12:00:58.560Z,33.40
2018-08-04T12:03:27.247Z,33.50
2018-08-04T12:05:55.919Z,33.20
2018-08-04T12:08:24.608Z,33.30
2018-08-04T12:10:53.346Z,33.30
2018-08-04T12:13:22.177Z,33.20
2018-08-04T12:15:51.176Z,33.10
2018-08-04T12:18:20.002Z,33.10
2018-08-04T12:20:49.286Z,33.00
2018-08-04T12:23:17.970Z,33.20
2018-08-04T12:28:15.393Z,33.20
2018-08-04T12:30:44.376Z,32.90
2018-08-04T12:33:13.019Z,33.10
2018-08-04T12:35:43.561Z,33.10
2018-08-04T12:38:12.241Z,33.00
2018-08-04T12:40:40.952Z,33.20
2018-08-04T12:43:09.523Z,33.40
2018-08-04T12:45:38.321Z,33.40
2018-08-04T12:48:06.820Z,33.40
2018-08-04T12:50:35.595Z,33.20
2018-08-04T12:53:04.177Z,33.10
2018-08-04T12:55:32.819Z,33.10
2018-08-04T12:58:01.414Z,33.40
2018-08-04T13:00:30.078Z,33.40
2018-08-04T13:02:58.673Z,33.20
2018-08-04T13:05:27.311Z,33.10
2018-08-04T13:07:55.980Z,33.20
2018-08-04T13:10:24.661Z,32.70
2018-08-04T13:12:53.297Z,32.90
2018-08-04T13:15:22.008Z,33.10
2018-08-04T13:17:50.548Z,33.10
2018-08-04T13:20:19.159Z,33.30
2018-08-04T13:22:47.882Z,33.10
2018-08-04T13:25:16.524Z,32.90
2018-08-04T13:27:45.163Z,32.70
2018-08-04T13:30:13.808Z,32.80
2018-08-04T13:32:42.353Z,32.90
2018-08-04T13:35:10.927Z,33.10
2018-08-04T13:37:39.742Z,33.10
2018-08-04T13:40:08.471Z,33.10
2018-08-04T13:42:37.184Z,32.70
2018-08-04T13:45:06.247Z,32.90
2018-08-04T13:47:34.903Z,33.10
2018-08-04T13:50:03.543Z,33.00
2018-08-04T13:52:32.069Z,33.20
2018-08-04T13:55:00.644Z,33.10
2018-08-04T13:57:29.250Z,33.10
2018-08-04T13:59:57.785Z,33.00
2018-08-04T14:02:26.291Z,33.10
2018-08-04T14:04:54.847Z,33.00
2018-08-04T14:07:23.457Z,33.00
2018-08-04T14:09:52.079Z,33.00
2018-08-04T14:12:20.856Z,33.10
2018-08-04T14:14:49.431Z,32.90
2018-08-04T14:17:18.079Z,32.90
2018-08-04T14:19:46.923Z,33.10
2018-08-04T14:22:15.432Z,32.90
2018-08-04T14:24:43.927Z,32.90
2018-08-04T14:27:12.708Z,33.00
2018-08-04T14:32:09.495Z,33.20
2018-08-04T14:34:38.149Z,33.00
2018-08-04T14:37:07.114Z,33.00
2018-08-04T14:39:36.062Z,32.70
2018-08-04T14:42:04.619Z,32.90
2018-08-04T14:44:33.151Z,32.90
2018-08-04T14:47:01.892Z,33.00
2018-08-04T14:49:30.890Z,32.90
2018-08-04T14:51:59.492Z,33.10
2018-08-04T14:54:28.104Z,33.10
2018-08-04T14:56:56.919Z,33.20
2018-08-04T14:59:25.495Z,33.10
2018-08-04T15:01:54.028Z,32.80
2018-08-04T15:04:22.846Z,32.90
2018-08-04T15:06:51.564Z,32.70
2018-08-04T15:09:20.177Z,32.90
2018-08-04T15:11:48.913Z,32.80
2018-08-04T15:14:17.407Z,33.00
2018-08-04T15:16:46.115Z,32.80
2018-08-04T15:19:14.640Z,32.60
2018-08-04T15:21:43.263Z,32.80
2018-08-04T15:24:11.952Z,32.80
2018-08-04T15:26:40.437Z,32.70
2018-08-04T15:29:09.026Z,32.50
2018-08-04T15:31:37.617Z,32.60
2018-08-04T15:34:06.212Z,32.70
2018-08-04T15:36:34.889Z,32.50
2018-08-04T15:39:04.391Z,32.40
2018-08-04T15:41:32.966Z,32.20
2018-08-04T15:44:01.498Z,32.30
2018-08-04T15:46:30.193Z,32.50
2018-08-04T15:48:59.013Z,32.40
2018-08-04T15:51:27.584Z,32.40
2018-08-04T15:53:56.143Z,32.60
2018-08-04T15:56:24.699Z,32.60
2018-08-04T15:58:53.279Z,32.60
2018-08-04T16:01:21.858Z,32.50
2018-08-04T16:03:50.566Z,32.50
2018-08-04T16:06:19.237Z,32.60
2018-08-04T16:08:47.940Z,32.30
2018-08-04T16:11:16.631Z,32.00
2018-08-04T16:13:45.265Z,32.10
2018-08-04T16:16:13.878Z,32.20
2018-08-04T16:18:42.471Z,32.40
2018-08-04T16:21:11.472Z,32.40
2018-08-04T16:23:40.129Z,32.40
2018-08-04T16:26:08.683Z,32.30
2018-08-04T16:28:37.361Z,32.40
2018-08-04T16:31:06.036Z,32.40
2018-08-04T16:33:34.577Z,32.30
2018-08-04T16:36:03.650Z,32.30
2018-08-04T16:38:32.382Z,32.20
2018-08-04T16:41:01.058Z,32.00
2018-08-04T16:43:29.656Z,31.80
2018-08-04T16:45:58.260Z,31.70
2018-08-04T16:48:26.864Z,31.60
2018-08-04T16:50:55.540Z,31.60
2018-08-04T16:53:24.337Z,31.60
2018-08-04T16:55:52.952Z,31.60
2018-08-04T16:58:21.822Z,31.60
2018-08-04T17:00:50.385Z,31.70
2018-08-04T17:03:18.997Z,31.60
2018-08-04T17:05:47.634Z,31.50
2018-08-04T17:08:16.333Z,31.50
2018-08-04T17:10:44.986Z,31.40
2018-08-04T17:13:13.627Z,31.30
2018-08-04T17:15:42.210Z,31.30
2018-08-04T17:18:10.809Z,31.20
2018-08-04T17:20:39.309Z,31.10
2018-08-04T17:23:08.225Z,31.00
2018-08-04T17:25:37.120Z,30.80
2018-08-04T17:28:06.036Z,30.70
2018-08-04T17:30:34.751Z,30.70
2018-08-04T17:33:03.382Z,30.60
2018-08-04T17:38:00.358Z,30.20
2018-08-04T17:40:28.915Z,30.10
2018-08-04T17:42:57.683Z,30.00
2018-08-04T17:45:26.291Z,30.00
2018-08-04T17:47:54.995Z,30.00
2018-08-04T17:50:23.631Z,29.90
2018-08-04T17:52:52.271Z,29.80
2018-08-04T17:55:21.007Z,29.70
2018-08-04T17:57:49.548Z,29.70
2018-08-04T18:00:18.262Z,29.70
2018-08-04T18:02:47.024Z,29.60
2018-08-04T18:05:15.910Z,29.50
2018-08-04T18:07:44.824Z,29.40
2018-08-04T18:10:13.457Z,29.40
2018-08-04T18:12:42.136Z,29.40
2018-08-04T18:15:10.892Z,29.20
2018-08-04T18:17:39.565Z,29.30
2018-08-04T18:20:08.383Z,29.20
2018-08-04T18:22:37.019Z,29.10
2018-08-04T18:25:06.034Z,29.10
2018-08-04T18:27:34.684Z,28.90
2018-08-04T18:30:03.416Z,28.70
2018-08-04T18:32:32.121Z,28.60
2018-08-04T18:35:01.038Z,28.60
2018-08-04T18:37:29.677Z,28.40
2018-08-04T18:39:58.527Z,28.40
2018-08-04T18:42:27.157Z,28.30
2018-08-04T18:44:55.918Z,28.10
2018-08-04T18:47:24.574Z,28.00
2018-08-04T18:49:53.206Z,27.80
2018-08-04T18:52:21.804Z,27.80
2018-08-04T18:54:50.447Z,27.60
2018-08-04T18:57:19.115Z,27.60
2018-08-04T18:59:47.816Z,27.50
2018-08-04T19:02:16.426Z,27.40
2018-08-04T19:04:44.975Z,27.30
2018-08-04T19:07:13.698Z,27.10
2018-08-04T19:09:42.239Z,27.00
2018-08-04T19:12:10.791Z,26.90
2018-08-04T19:14:39.247Z,26.90
2018-08-04T19:17:08.428Z,26.70
2018-08-04T19:19:37.052Z,26.70
2018-08-04T19:22:05.710Z,26.50
2018-08-04T19:24:34.366Z,26.50
2018-08-04T19:27:04.021Z,26.40
2018-08-04T19:29:36.046Z,26.30
2018-08-04T19:32:04.913Z,26.30
2018-08-04T19:34:33.688Z,26.20
2018-08-04T19:37:03.899Z,26.20
2018-08-04T19:39:32.538Z,26.10
2018-08-04T19:42:01.087Z,26.10
2018-08-04T19:44:29.777Z,26.00
2018-08-04T19:46:58.325Z,26.00
2018-08-04T19:49:26.946Z,25.80
2018-08-04T19:51:55.582Z,25.70
2018-08-04T19:54:24.211Z,25.70
2018-08-04T19:59:21.124Z,25.60
2018-08-04T20:01:50.020Z,25.50
2018-08-04T20:04:18.616Z,25.40
2018-08-04T20:06:47.331Z,25.40
2018-08-04T20:09:16.027Z,25.40
2018-08-04T20:11:44.648Z,25.30
2018-08-04T20:14:13.344Z,25.20
2018-08-04T20:16:42.034Z,25.20
2018-08-04T20:19:10.692Z,25.10
2018-08-04T20:21:39.418Z,25.10
2018-08-04T20:26:36.356Z,24.90
2018-08-04T20:29:05.098Z,24.90
2018-08-04T20:31:33.748Z,24.80
2018-08-04T20:34:02.408Z,24.80
2018-08-04T20:36:31.119Z,24.80
2018-08-04T20:38:59.714Z,24.60
2018-08-04T20:41:28.360Z,24.60
2018-08-04T20:43:57.001Z,24.60
2018-08-04T20:46:25.661Z,24.60
2018-08-04T20:48:54.316Z,24.50
2018-08-04T20:51:23.132Z,24.50
2018-08-04T20:53:51.869Z,24.40
2018-08-04T20:56:20.542Z,24.40
2018-08-04T20:58:49.358Z,24.40
2018-08-04T21:01:29.134Z,24.30
2018-08-04T21:03:57.790Z,24.30
2018-08-04T21:06:26.545Z,24.20
2018-08-04T21:08:55.180Z,24.20
2018-08-04T21:11:23.897Z,24.20
2018-08-04T21:13:52.672Z,24.10
2018-08-04T21:16:21.527Z,24.10
2018-08-04T21:18:50.188Z,24.00
2018-08-04T21:21:18.879Z,24.00
2018-08-04T21:23:47.575Z,23.90
2018-08-04T21:26:16.271Z,23.90
2018-08-04T21:28:44.932Z,23.80
2018-08-04T21:31:13.581Z,23.80
2018-08-04T21:33:42.317Z,23.80
2018-08-04T21:36:11.073Z,23.80
2018-08-04T21:38:39.688Z,23.70
2018-08-04T21:41:08.404Z,23.70
2018-08-04T21:43:37.080Z,23.60
2018-08-04T21:46:05.795Z,23.60
2018-08-04T21:48:34.451Z,23.60
2018-08-04T21:51:03.148Z,23.60
2018-08-04T21:53:31.822Z,23.50
2018-08-04T21:56:00.433Z,23.50
2018-08-04T21:58:29.133Z,23.50
2018-08-04T22:01:02.989Z,23.40
2018-08-04T22:03:31.685Z,23.40
2018-08-04T22:06:00.401Z,23.30
2018-08-04T22:08:40.519Z,23.30
2018-08-04T22:11:09.272Z,23.30
2018-08-04T22:13:37.987Z,23.30
2018-08-04T22:16:06.664Z,23.20
2018-08-04T22:18:35.359Z,23.30
2018-08-04T22:21:04.053Z,23.20
2018-08-04T22:23:32.790Z,23.10
2018-08-04T22:26:01.525Z,23.10
2018-08-04T22:28:30.960Z,23.10
2018-08-04T22:30:59.644Z,23.00
2018-08-04T22:33:28.453Z,23.00
2018-08-04T22:35:57.171Z,22.90
2018-08-04T22:38:25.842Z,22.90
2018-08-04T22:40:54.498Z,22.80
2018-08-04T22:46:16.372Z,22.70
2018-08-04T22:51:20.180Z,22.70
2018-08-04T22:53:49.194Z,22.70
2018-08-04T22:56:17.890Z,22.70
2018-08-04T22:58:46.646Z,22.70
2018-08-04T23:01:15.361Z,22.60
2018-08-04T23:06:12.874Z,22.50
2018-08-04T23:08:41.588Z,22.50
2018-08-04T23:11:10.285Z,22.40
2018-08-04T23:13:38.999Z,22.40
2018-08-04T23:16:07.856Z,22.30
2018-08-04T23:18:36.651Z,22.40
2018-08-04T23:21:05.506Z,22.30
2018-08-04T23:23:34.202Z,22.20
2018-08-04T23:26:02.877Z,22.10
2018-08-04T23:28:31.592Z,22.00
2018-08-04T23:31:00.209Z,22.00
2018-08-04T23:33:28.944Z,22.00
2018-08-04T23:35:57.660Z,22.00
2018-08-04T23:38:26.355Z,22.00
2018-08-04T23:40:55.110Z,21.90
2018-08-04T23:43:23.810Z,21.90
2018-08-04T23:45:52.485Z,21.90
2018-08-04T23:48:21.219Z,21.80
2018-08-04T23:53:18.249Z,21.80
2018-08-04T23:55:46.905Z,21.70
2018-08-04T23:58:15.620Z,21.60
