createdAt,value
2023-01-17T18:57:59.299Z,17.60
2023-01-17T19:00:28.409Z,17.90
2023-01-17T19:02:56.911Z,18.20
2023-01-17T19:05:25.731Z,18.30
2023-01-17T19:07:54.498Z,18.40
2023-01-17T19:10:23.612Z,18.40
2023-01-17T19:12:52.143Z,18.50
2023-01-17T19:15:21.660Z,18.50
2023-01-17T19:20:53.798Z,18.60
2023-01-17T19:23:23.657Z,18.70
2023-01-17T19:26:11.834Z,18.80
2023-01-17T19:28:55.301Z,18.70
2023-01-17T19:31:43.355Z,18.80
2023-01-17T19:34:14.616Z,18.90
2023-01-17T19:36:43.657Z,19.00
2023-01-17T19:39:12.435Z,19.00
2023-01-17T19:41:43.910Z,18.90
2023-01-17T19:44:15.287Z,18.90
2023-01-17T19:46:59.696Z,18.90
2023-01-17T19:49:28.795Z,18.90
2023-01-17T19:51:57.798Z,18.80
2023-01-17T19:54:26.459Z,18.70
2023-01-17T20:00:30.217Z,18.70
2023-01-17T20:03:05.944Z,18.60
2023-01-17T20:05:36.491Z,18.50
2023-01-17T20:08:07.668Z,18.50
2023-01-17T20:10:56.951Z,18.50
2023-01-17T20:14:01.186Z,18.40
2023-01-17T20:16:38.300Z,18.40
2023-01-17T20:19:08.060Z,18.30
2023-01-17T20:21:37.580Z,18.40
2023-01-17T20:24:10.296Z,18.40
2023-01-17T20:29:15.980Z,18.40
2023-01-17T20:31:45.945Z,18.50
2023-01-17T20:34:20.701Z,18.60
2023-01-17T20:36:51.573Z,18.60
2023-01-17T20:39:21.524Z,18.70
2023-01-17T20:41:52.804Z,18.80
2023-01-17T20:44:23.409Z,18.80
2023-01-17T20:46:52.166Z,18.80
2023-01-17T20:49:22.136Z,18.80
2023-01-17T20:51:50.715Z,18.80
2023-01-17T20:54:20.178Z,18.70
2023-01-17T20:56:50.535Z,18.70
2023-01-17T20:59:22.417Z,18.70
2023-01-17T21:01:51.287Z,18.60
2023-01-17T21:04:25.885Z,18.50
2023-01-17T21:06:54.885Z,18.50
2023-01-17T21:09:23.877Z,18.50
2023-01-17T21:11:53.087Z,18.40
2023-01-17T21:14:22.055Z,18.40
2023-01-17T21:16:50.661Z,18.30
2023-01-17T21:19:20.726Z,18.30
2023-01-17T21:21:50.326Z,18.30
2023-01-17T21:24:19.819Z,18.30
2023-01-17T21:26:51.821Z,18.30
2023-01-17T21:29:20.837Z,18.40
2023-01-17T21:31:49.662Z,18.40
2023-01-17T21:34:18.511Z,18.50
2023-01-17T21:36:46.911Z,18.50
2023-01-17T21:39:17.969Z,18.60
2023-01-17T21:41:48.309Z,18.60
2023-01-17T21:44:21.960Z,18.70
2023-01-17T21:46:55.115Z,18.80
2023-01-17T21:49:25.010Z,18.80
2023-01-17T21:54:46.505Z,18.90
2023-01-17T21:57:38.608Z,18.90
2023-01-17T22:00:11.359Z,18.90
2023-01-17T22:02:44.925Z,18.90
2023-01-17T22:05:14.959Z,18.90
2023-01-17T22:08:03.986Z,18.80
2023-01-17T22:10:33.649Z,18.80
2023-01-17T22:13:03.000Z,18.80
2023-01-17T22:15:32.723Z,18.80
2023-01-17T22:18:01.843Z,18.70
2023-01-17T22:20:31.636Z,18.60
2023-01-17T22:23:00.947Z,18.50
2023-01-17T22:25:31.346Z,18.50
2023-01-17T22:28:00.484Z,18.40
2023-01-17T22:30:30.052Z,18.40
2023-01-17T22:32:59.374Z,18.30
2023-01-17T22:35:28.950Z,18.30
2023-01-17T22:37:57.970Z,18.20
2023-01-17T22:40:31.679Z,18.20
2023-01-17T22:43:01.163Z,18.20
2023-01-17T22:45:36.859Z,18.10
2023-01-17T22:48:12.876Z,18.10
2023-01-17T22:50:43.310Z,18.00
2023-01-17T22:53:12.389Z,18.00
2023-01-17T22:55:41.721Z,18.00
2023-01-17T22:58:10.709Z,17.90
2023-01-17T23:00:40.600Z,17.90
2023-01-17T23:03:09.534Z,17.80
2023-01-17T23:08:15.490Z,17.80
2023-01-17T23:11:03.170Z,17.70
2023-01-17T23:13:32.712Z,17.70
2023-01-17T23:16:24.139Z,17.70
2023-01-17T23:19:11.554Z,17.60
2023-01-17T23:21:58.950Z,17.60
2023-01-17T23:24:28.292Z,17.60
2023-01-17T23:27:16.276Z,17.50
2023-01-17T23:29:45.381Z,17.50
2023-01-17T23:32:14.873Z,17.50
2023-01-17T23:34:43.971Z,17.50
2023-01-17T23:37:13.873Z,17.40
2023-01-17T23:39:42.840Z,17.40
2023-01-17T23:42:30.942Z,17.40
2023-01-17T23:45:00.001Z,17.40
2023-01-17T23:47:29.325Z,17.40
2023-01-17T23:49:58.389Z,17.30
2023-01-17T23:52:27.740Z,17.30
2023-01-17T23:54:56.791Z,17.30
2023-01-17T23:57:26.156Z,17.30
2023-01-17T23:59:55.280Z,17.30
