createdAt,value
2022-11-13T00:02:42.044Z,16.67
2022-11-13T00:05:49.471Z,17.88
2022-11-13T00:08:56.689Z,17.98
2022-11-13T00:12:02.914Z,17.55
2022-11-13T00:15:09.994Z,18.33
2022-11-13T00:18:16.433Z,17.95
2022-11-13T00:21:25.870Z,19.52
2022-11-13T00:24:31.964Z,17.85
2022-11-13T00:27:38.754Z,17.17
2022-11-13T00:30:45.274Z,18.40
2022-11-13T00:34:13.938Z,17.92
2022-11-13T00:37:20.459Z,17.42
2022-11-13T00:40:26.800Z,17.88
2022-11-13T00:43:33.496Z,17.38
2022-11-13T00:46:41.105Z,16.85
2022-11-13T00:49:47.845Z,17.77
2022-11-13T00:52:56.158Z,17.67
2022-11-13T00:56:02.876Z,18.30
2022-11-13T00:59:09.797Z,18.83
2022-11-13T01:02:16.509Z,18.08
2022-11-13T01:05:23.218Z,17.60
2022-11-13T01:08:31.111Z,16.15
2022-11-13T01:11:38.361Z,15.85
2022-11-13T01:14:44.676Z,15.48
2022-11-13T01:17:51.838Z,14.27
2022-11-13T01:21:05.050Z,15.13
2022-11-13T01:24:12.262Z,16.00
2022-11-13T01:27:18.419Z,15.23
2022-11-13T01:30:25.291Z,14.48
2022-11-13T01:33:31.447Z,13.85
2022-11-13T01:36:37.461Z,13.25
2022-11-13T01:39:44.830Z,14.15
2022-11-13T01:42:51.258Z,15.95
2022-11-13T01:46:10.268Z,13.68
2022-11-13T01:49:28.565Z,14.30
2022-11-13T01:52:40.187Z,13.63
2022-11-13T01:55:48.312Z,13.75
2022-11-13T01:58:59.334Z,14.48
2022-11-13T02:02:05.978Z,14.73
2022-11-13T02:05:11.985Z,14.77
2022-11-13T02:08:18.157Z,13.30
2022-11-13T02:11:26.692Z,13.88
2022-11-13T02:14:34.416Z,14.35
2022-11-13T02:17:46.737Z,13.77
2022-11-13T02:21:03.215Z,14.48
2022-11-13T02:24:22.739Z,14.13
2022-11-13T02:27:34.779Z,12.07
2022-11-13T02:30:40.990Z,12.02
2022-11-13T02:33:47.328Z,11.75
2022-11-13T02:36:53.509Z,11.18
2022-11-13T02:40:00.900Z,11.90
2022-11-13T02:43:06.854Z,12.93
2022-11-13T02:46:12.477Z,13.30
2022-11-13T02:49:18.350Z,14.10
2022-11-13T02:52:24.533Z,13.02
2022-11-13T02:55:31.972Z,14.85
2022-11-13T02:58:37.865Z,15.50
2022-11-13T03:01:44.113Z,15.40
2022-11-13T03:05:11.302Z,14.25
2022-11-13T03:08:16.422Z,14.90
2022-11-13T03:11:24.054Z,15.02
2022-11-13T03:14:30.302Z,15.48
2022-11-13T03:17:36.774Z,14.70
2022-11-13T03:20:44.740Z,15.02
2022-11-13T03:23:50.783Z,14.82
2022-11-13T03:26:58.275Z,13.70
2022-11-13T03:30:04.875Z,13.20
2022-11-13T03:33:11.365Z,13.18
2022-11-13T03:36:17.324Z,14.30
2022-11-13T03:39:23.202Z,13.30
2022-11-13T03:42:30.635Z,12.30
2022-11-13T03:45:37.023Z,12.30
2022-11-13T03:48:43.243Z,14.23
2022-11-13T03:51:49.308Z,13.10
2022-11-13T03:54:55.338Z,12.63
2022-11-13T03:58:02.834Z,13.00
2022-11-13T04:01:09.412Z,12.05
2022-11-13T04:04:15.609Z,12.25
2022-11-13T04:07:21.465Z,12.68
2022-11-13T04:10:27.926Z,11.80
2022-11-13T04:13:35.329Z,11.13
2022-11-13T04:16:41.669Z,10.77
2022-11-13T04:19:47.877Z,10.00
2022-11-13T04:22:53.607Z,9.35
2022-11-13T04:25:59.917Z,9.95
2022-11-13T04:29:07.261Z,8.82
2022-11-13T04:32:12.941Z,8.93
2022-11-13T04:35:18.968Z,8.27
2022-11-13T04:38:25.135Z,8.95
2022-11-13T04:41:47.296Z,8.15
2022-11-13T04:44:56.919Z,7.70
2022-11-13T04:48:01.980Z,8.43
2022-11-13T04:51:07.072Z,8.27
2022-11-13T04:54:13.398Z,8.43
2022-11-13T04:57:19.422Z,8.13
2022-11-13T05:00:26.910Z,8.63
2022-11-13T05:03:32.985Z,7.63
2022-11-13T05:06:39.392Z,7.60
2022-11-13T05:09:45.790Z,7.82
2022-11-13T05:12:51.757Z,7.85
2022-11-13T05:16:04.503Z,7.53
2022-11-13T05:19:10.860Z,7.97
2022-11-13T05:22:17.016Z,8.05
2022-11-13T05:25:23.123Z,7.63
2022-11-13T05:28:29.491Z,7.32
2022-11-13T05:31:37.694Z,7.32
2022-11-13T05:34:43.815Z,7.60
2022-11-13T05:37:49.575Z,7.70
2022-11-13T05:40:55.695Z,7.80
2022-11-13T05:44:01.746Z,7.75
2022-11-13T05:47:09.516Z,7.88
2022-11-13T05:50:15.786Z,7.53
2022-11-13T05:53:21.899Z,7.63
2022-11-13T05:56:30.616Z,8.10
2022-11-13T05:59:36.517Z,8.20
2022-11-13T06:02:44.148Z,7.57
2022-11-13T06:05:50.055Z,7.55
2022-11-13T06:08:57.528Z,7.03
2022-11-13T06:12:04.021Z,7.43
2022-11-13T06:15:10.259Z,7.95
2022-11-13T06:18:26.308Z,7.15
2022-11-13T06:21:34.832Z,6.82
2022-11-13T06:24:40.599Z,6.88
2022-11-13T06:27:46.660Z,7.10
2022-11-13T06:30:52.610Z,7.10
2022-11-13T06:34:01.513Z,7.20
2022-11-13T06:37:07.469Z,6.93
2022-11-13T06:40:14.652Z,7.03
2022-11-13T06:43:20.732Z,6.45
2022-11-13T06:46:28.437Z,6.68
2022-11-13T06:49:35.916Z,6.25
2022-11-13T06:52:42.464Z,6.43
2022-11-13T06:55:51.196Z,6.72
2022-11-13T06:58:57.274Z,5.85
2022-11-13T07:02:03.775Z,6.10
2022-11-13T07:05:11.616Z,6.38
2022-11-13T07:08:18.797Z,5.97
2022-11-13T07:11:25.423Z,6.40
2022-11-13T07:14:31.524Z,6.88
2022-11-13T07:17:37.798Z,6.28
2022-11-13T07:20:44.903Z,7.20
2022-11-13T07:23:52.334Z,7.43
2022-11-13T07:26:58.564Z,7.47
2022-11-13T07:30:04.856Z,7.13
2022-11-13T07:33:10.631Z,7.18
2022-11-13T07:36:17.682Z,7.03
2022-11-13T07:39:23.479Z,7.13
2022-11-13T07:42:29.269Z,7.20
2022-11-13T07:45:35.488Z,7.13
2022-11-13T07:48:41.877Z,7.22
2022-11-13T07:51:49.517Z,7.20
2022-11-13T07:54:55.846Z,7.82
2022-11-13T07:58:02.858Z,7.60
2022-11-13T08:01:09.105Z,7.95
2022-11-13T08:04:15.598Z,7.57
2022-11-13T08:07:23.299Z,7.88
2022-11-13T08:10:29.709Z,8.18
2022-11-13T08:13:36.382Z,8.60
2022-11-13T08:16:42.280Z,8.60
2022-11-13T08:19:48.559Z,8.68
2022-11-13T08:22:58.566Z,8.73
2022-11-13T08:26:06.753Z,9.40
2022-11-13T08:29:12.943Z,8.63
2022-11-13T08:32:20.905Z,8.90
2022-11-13T08:35:29.621Z,8.35
2022-11-13T08:38:37.895Z,9.52
2022-11-13T08:41:44.217Z,9.32
2022-11-13T08:44:50.532Z,9.55
2022-11-13T08:48:00.658Z,12.20
2022-11-13T08:51:07.134Z,11.73
2022-11-13T08:54:15.016Z,12.98
2022-11-13T08:57:21.108Z,12.18
2022-11-13T09:00:27.494Z,13.15
2022-11-13T09:03:36.366Z,13.70
2022-11-13T09:06:42.415Z,15.25
2022-11-13T09:09:49.903Z,14.40
2022-11-13T09:12:59.364Z,14.85
2022-11-13T09:16:05.987Z,14.65
2022-11-13T09:19:12.168Z,14.85
2022-11-13T09:22:17.734Z,15.05
2022-11-13T09:25:25.098Z,15.07
2022-11-13T09:28:31.299Z,15.30
2022-11-13T09:31:38.498Z,14.15
2022-11-13T09:34:44.822Z,15.15
2022-11-13T09:37:55.956Z,13.57
2022-11-13T09:41:07.227Z,13.52
2022-11-13T09:44:17.628Z,13.30
2022-11-13T09:47:28.647Z,13.05
2022-11-13T09:50:35.897Z,13.40
2022-11-13T09:53:42.945Z,14.90
2022-11-13T09:56:58.233Z,15.73
2022-11-13T10:00:08.700Z,13.02
2022-11-13T10:03:54.306Z,12.40
2022-11-13T10:07:05.197Z,12.02
2022-11-13T10:10:29.742Z,11.25
2022-11-13T10:13:44.015Z,11.18
2022-11-13T10:16:56.583Z,10.80
2022-11-13T10:20:05.160Z,10.13
2022-11-13T10:23:16.368Z,9.38
2022-11-13T10:26:25.096Z,9.05
2022-11-13T10:29:32.412Z,9.65
2022-11-13T10:32:39.082Z,8.68
2022-11-13T10:35:54.445Z,8.82
2022-11-13T10:39:06.314Z,9.57
2022-11-13T10:42:24.692Z,9.38
2022-11-13T10:45:32.224Z,9.18
2022-11-13T10:48:38.786Z,9.45
2022-11-13T10:51:45.703Z,9.20
2022-11-13T10:54:52.711Z,10.00
2022-11-13T10:58:01.382Z,9.60
2022-11-13T11:01:23.838Z,9.15
2022-11-13T11:04:30.050Z,9.57
2022-11-13T11:07:41.866Z,9.30
2022-11-13T11:11:12.890Z,7.68
2022-11-13T11:14:24.443Z,7.95
2022-11-13T11:17:37.058Z,7.97
2022-11-13T11:20:47.523Z,8.63
2022-11-13T11:23:57.989Z,8.02
2022-11-13T11:27:11.242Z,8.50
2022-11-13T11:30:22.915Z,7.35
2022-11-13T11:33:34.024Z,7.80
2022-11-13T11:36:50.081Z,7.40
2022-11-13T11:40:01.649Z,7.55
2022-11-13T11:43:17.483Z,7.03
2022-11-13T11:46:26.039Z,7.40
2022-11-13T11:49:33.452Z,8.00
2022-11-13T11:52:54.156Z,7.10
2022-11-13T11:56:17.045Z,7.40
2022-11-13T11:59:37.150Z,8.00
2022-11-13T12:02:57.278Z,9.18
2022-11-13T12:06:17.618Z,8.98
2022-11-13T12:09:29.494Z,9.50
2022-11-13T12:12:47.981Z,9.60
2022-11-13T12:15:59.926Z,12.55
2022-11-13T12:19:10.401Z,11.40
2022-11-13T12:22:30.665Z,11.63
2022-11-13T12:25:43.712Z,11.88
2022-11-13T12:28:56.677Z,12.20
2022-11-13T12:32:10.459Z,12.60
2022-11-13T12:38:35.120Z,12.10
2022-11-13T12:41:47.793Z,12.18
2022-11-13T12:45:03.047Z,12.13
2022-11-13T12:48:10.487Z,12.13
2022-11-13T12:51:19.015Z,11.70
2022-11-13T12:54:36.294Z,11.48
2022-11-13T12:57:49.255Z,13.40
2022-11-13T13:00:57.615Z,12.68
2022-11-13T13:04:39.693Z,12.43
2022-11-13T13:08:05.159Z,11.90
2022-11-13T13:11:19.306Z,11.18
2022-11-13T13:14:39.840Z,12.27
2022-11-13T13:17:46.481Z,11.13
2022-11-13T13:21:06.738Z,11.70
2022-11-13T13:24:34.340Z,12.25
2022-11-13T13:27:42.866Z,11.48
2022-11-13T13:30:59.892Z,11.27
2022-11-13T13:34:23.817Z,10.63
2022-11-13T13:37:43.393Z,11.65
2022-11-13T13:41:04.700Z,11.15
2022-11-13T13:44:46.465Z,10.43
2022-11-13T13:47:54.832Z,10.90
2022-11-13T13:51:01.909Z,11.15
2022-11-13T13:54:10.839Z,11.55
2022-11-13T13:57:18.443Z,9.57
2022-11-13T14:00:26.875Z,10.35
2022-11-13T14:03:33.199Z,10.18
2022-11-13T14:06:50.626Z,9.98
2022-11-13T14:10:17.074Z,10.27
2022-11-13T14:13:27.114Z,10.82
2022-11-13T14:16:35.221Z,10.82
2022-11-13T14:19:41.282Z,9.60
2022-11-13T14:22:56.524Z,9.57
2022-11-13T14:26:04.673Z,9.70
2022-11-13T14:29:22.785Z,8.98
2022-11-13T14:32:33.359Z,8.93
2022-11-13T14:35:41.903Z,9.48
2022-11-13T14:38:52.299Z,9.27
2022-11-13T14:42:01.225Z,9.77
2022-11-13T14:45:17.533Z,9.02
2022-11-13T14:48:27.662Z,9.20
2022-11-13T14:51:35.867Z,9.18
2022-11-13T14:55:13.197Z,8.98
2022-11-13T14:58:08.169Z,8.45
2022-11-13T15:01:17.571Z,9.00
2022-11-13T15:04:26.090Z,9.18
2022-11-13T15:07:34.739Z,8.98
2022-11-13T15:10:41.298Z,8.38
2022-11-13T15:13:48.947Z,8.57
2022-11-13T15:16:55.838Z,7.85
2022-11-13T15:20:09.315Z,7.75
2022-11-13T15:23:18.554Z,8.73
2022-11-13T15:26:25.638Z,9.15
2022-11-13T15:29:32.481Z,9.75
2022-11-13T15:32:39.413Z,9.35
2022-11-13T15:35:47.435Z,9.82
2022-11-13T15:38:53.981Z,9.70
2022-11-13T15:41:59.838Z,9.68
2022-11-13T15:45:07.677Z,9.82
2022-11-13T15:48:13.683Z,9.38
2022-11-13T15:51:24.513Z,10.68
2022-11-13T15:54:34.551Z,10.30
2022-11-13T15:57:40.817Z,10.48
2022-11-13T16:00:46.748Z,9.85
2022-11-13T16:03:52.679Z,10.85
2022-11-13T16:07:00.592Z,10.55
2022-11-13T16:10:07.005Z,10.95
2022-11-13T16:13:13.771Z,11.15
2022-11-13T16:16:24.057Z,9.73
2022-11-13T16:19:30.131Z,11.23
2022-11-13T16:22:37.272Z,10.90
2022-11-13T16:25:43.102Z,10.75
2022-11-13T16:29:12.748Z,9.75
2022-11-13T16:32:18.514Z,10.90
2022-11-13T16:35:24.726Z,11.50
2022-11-13T16:38:32.093Z,10.95
2022-11-13T16:41:38.893Z,13.88
2022-11-13T16:44:45.146Z,11.70
2022-11-13T16:47:51.877Z,11.95
2022-11-13T16:50:57.667Z,12.43
2022-11-13T16:54:04.771Z,13.32
2022-11-13T16:57:11.971Z,14.55
2022-11-13T17:00:20.529Z,15.70
2022-11-13T17:03:26.707Z,14.93
2022-11-13T17:06:34.399Z,13.85
2022-11-13T17:09:42.772Z,14.93
2022-11-13T17:12:52.339Z,14.85
2022-11-13T17:16:02.253Z,13.10
2022-11-13T17:19:08.813Z,13.75
2022-11-13T17:22:17.058Z,14.05
2022-11-13T17:25:26.872Z,13.60
2022-11-13T17:28:33.592Z,13.80
2022-11-13T17:31:39.342Z,13.05
2022-11-13T17:34:45.607Z,13.82
2022-11-13T17:37:51.514Z,13.25
2022-11-13T17:41:06.110Z,14.82
2022-11-13T17:44:12.186Z,13.98
2022-11-13T17:47:18.209Z,13.55
2022-11-13T17:50:24.318Z,14.77
2022-11-13T17:53:31.714Z,14.55
2022-11-13T17:56:40.667Z,13.63
2022-11-13T17:59:46.728Z,14.05
2022-11-13T18:02:52.811Z,14.57
2022-11-13T18:05:59.121Z,15.52
2022-11-13T18:09:05.353Z,15.75
2022-11-13T18:12:12.468Z,14.60
2022-11-13T18:15:18.608Z,13.90
2022-11-13T18:18:24.513Z,13.85
2022-11-13T18:21:33.368Z,13.18
2022-11-13T18:24:39.562Z,13.20
2022-11-13T18:27:47.391Z,13.75
2022-11-13T18:30:56.624Z,15.40
2022-11-13T18:34:04.437Z,14.52
2022-11-13T18:37:10.281Z,13.50
2022-11-13T18:40:15.692Z,11.88
2022-11-13T18:43:23.125Z,11.77
2022-11-13T18:46:28.826Z,11.40
2022-11-13T18:49:34.955Z,11.82
2022-11-13T18:52:40.645Z,11.25
2022-11-13T18:55:46.876Z,11.30
2022-11-13T18:58:55.594Z,11.43
2022-11-13T19:02:01.829Z,12.13
2022-11-13T19:05:08.104Z,12.20
2022-11-13T19:08:14.280Z,11.23
2022-11-13T19:11:20.666Z,11.85
2022-11-13T19:14:28.123Z,11.57
2022-11-13T19:17:34.203Z,11.27
2022-11-13T19:20:40.794Z,11.43
2022-11-13T19:23:46.465Z,10.32
2022-11-13T19:26:52.439Z,10.65
2022-11-13T19:29:59.795Z,10.90
2022-11-13T19:33:06.299Z,12.68
2022-11-13T19:36:14.692Z,12.40
2022-11-13T19:39:20.927Z,12.52
2022-11-13T19:42:27.138Z,10.75
2022-11-13T19:45:36.729Z,11.05
2022-11-13T19:48:44.881Z,11.88
2022-11-13T19:51:50.802Z,11.98
2022-11-13T19:54:57.194Z,11.77
2022-11-13T19:58:03.426Z,11.57
2022-11-13T20:01:13.077Z,11.45
2022-11-13T20:04:19.583Z,11.63
2022-11-13T20:07:26.062Z,11.88
2022-11-13T20:10:33.898Z,12.63
2022-11-13T20:13:42.017Z,13.40
2022-11-13T20:16:49.224Z,12.57
2022-11-13T20:19:55.266Z,12.60
2022-11-13T20:23:01.214Z,12.23
2022-11-13T20:26:09.853Z,12.55
2022-11-13T20:29:15.884Z,12.98
2022-11-13T20:32:23.300Z,12.32
2022-11-13T20:35:29.309Z,13.95
2022-11-13T20:38:35.079Z,13.38
2022-11-13T20:41:41.067Z,14.00
2022-11-13T20:44:47.569Z,15.10
2022-11-13T20:47:55.092Z,16.00
2022-11-13T20:51:08.489Z,15.43
2022-11-13T20:54:14.401Z,16.92
2022-11-13T20:57:21.618Z,15.85
2022-11-13T21:00:27.391Z,15.88
2022-11-13T21:03:39.875Z,16.88
2022-11-13T21:06:47.526Z,15.53
2022-11-13T21:09:53.357Z,16.40
2022-11-13T21:12:59.513Z,17.48
2022-11-13T21:16:07.351Z,16.63
2022-11-13T21:19:15.067Z,16.45
2022-11-13T21:22:21.128Z,17.60
2022-11-13T21:25:27.372Z,16.80
2022-11-13T21:28:34.177Z,17.35
2022-11-13T21:31:40.392Z,16.88
2022-11-13T21:34:47.892Z,17.90
2022-11-13T21:37:53.842Z,17.42
2022-11-13T21:41:14.709Z,16.58
2022-11-13T21:44:20.489Z,17.42
2022-11-13T21:47:26.406Z,17.38
2022-11-13T21:50:33.925Z,17.17
2022-11-13T21:53:40.124Z,16.80
2022-11-13T21:56:46.257Z,18.58
2022-11-13T21:59:53.404Z,16.63
2022-11-13T22:02:59.360Z,16.58
2022-11-13T22:06:22.757Z,16.60
2022-11-13T22:09:28.847Z,16.15
2022-11-13T22:12:34.976Z,17.20
2022-11-13T22:15:40.853Z,16.42
2022-11-13T22:18:46.802Z,16.48
2022-11-13T22:21:55.310Z,16.27
2022-11-13T22:25:01.108Z,15.27
2022-11-13T22:28:06.829Z,17.15
2022-11-13T22:31:16.109Z,15.55
2022-11-13T22:34:22.013Z,15.52
2022-11-13T22:37:29.289Z,15.55
2022-11-13T22:40:35.318Z,16.13
2022-11-13T22:43:43.771Z,15.55
2022-11-13T22:46:49.660Z,16.40
2022-11-13T22:49:55.742Z,15.95
2022-11-13T22:53:03.453Z,16.13
2022-11-13T22:56:12.457Z,16.10
2022-11-13T22:59:18.530Z,16.27
2022-11-13T23:02:24.822Z,15.63
2022-11-13T23:05:45.156Z,16.55
2022-11-13T23:08:53.291Z,16.05
2022-11-13T23:11:59.102Z,15.75
2022-11-13T23:15:05.122Z,16.38
2022-11-13T23:18:10.597Z,15.32
2022-11-13T23:21:17.776Z,16.08
2022-11-13T23:24:25.379Z,15.65
2022-11-13T23:27:33.714Z,16.63
2022-11-13T23:30:39.717Z,16.83
2022-11-13T23:33:45.917Z,16.15
2022-11-13T23:36:51.667Z,14.73
2022-11-13T23:39:58.984Z,18.88
2022-11-13T23:43:05.485Z,16.73
2022-11-13T23:46:11.346Z,15.57
2022-11-13T23:49:17.260Z,15.10
2022-11-13T23:52:23.328Z,16.10
2022-11-13T23:55:30.762Z,14.68
2022-11-13T23:58:36.847Z,15.07
