createdAt,value
2019-01-30T00:00:01.272Z,0
2019-01-30T00:05:01.982Z,-0.1
2019-01-30T00:10:01.871Z,-0.2
2019-01-30T00:15:01.954Z,-0.2
2019-01-30T00:20:01.346Z,-0.2
2019-01-30T00:25:01.507Z,-0.3
2019-01-30T00:30:03.976Z,-0.3
2019-01-30T00:35:01.972Z,-0.4
2019-01-30T00:40:02.453Z,-0.4
2019-01-30T00:45:01.599Z,-0.4
2019-01-30T00:50:01.608Z,-0.4
2019-01-30T00:55:01.378Z,-0.3
2019-01-30T01:00:01.570Z,-0.3
2019-01-30T01:05:02.048Z,-0.2
2019-01-30T01:10:01.259Z,-0.2
2019-01-30T01:15:03.056Z,-0.2
2019-01-30T01:20:01.881Z,-0.3
2019-01-30T01:25:01.893Z,-0.3
2019-01-30T01:30:01.991Z,-0.3
2019-01-30T01:35:02.156Z,-0.3
2019-01-30T01:40:01.384Z,-0.3
2019-01-30T01:45:02.206Z,-0.2
2019-01-30T01:50:01.979Z,-0.2
2019-01-30T01:55:01.389Z,-0.2
2019-01-30T02:00:01.331Z,-0.1
2019-01-30T02:05:01.861Z,-0.1
2019-01-30T02:10:02.143Z,-0.1
2019-01-30T02:15:01.516Z,0
2019-01-30T02:20:01.435Z,0
2019-01-30T02:25:01.237Z,0
2019-01-30T02:30:02.267Z,0
2019-01-30T02:35:01.793Z,0
2019-01-30T02:40:01.399Z,0.1
2019-01-30T02:45:02.222Z,0.1
2019-01-30T02:50:01.892Z,0.1
2019-01-30T02:55:01.736Z,0.1
2019-01-30T03:00:01.865Z,0.1
2019-01-30T03:05:01.735Z,0.1
2019-01-30T03:10:01.582Z,0.1
2019-01-30T03:15:01.431Z,0.1
2019-01-30T03:20:02.126Z,0.1
2019-01-30T03:25:01.829Z,0.1
2019-01-30T03:30:01.372Z,0.1
2019-01-30T03:35:02.257Z,0.1
2019-01-30T03:40:02.191Z,0.1
2019-01-30T03:45:01.308Z,0.1
2019-01-30T03:50:02.352Z,0
2019-01-30T03:55:01.751Z,0.1
2019-01-30T04:00:01.732Z,0
2019-01-30T04:05:01.200Z,0
2019-01-30T04:10:01.493Z,0
2019-01-30T04:15:01.706Z,0
2019-01-30T04:20:01.300Z,0
2019-01-30T04:25:01.939Z,0.1
2019-01-30T04:30:02.140Z,0.1
2019-01-30T04:35:01.885Z,0.1
2019-01-30T04:40:02.109Z,0.1
2019-01-30T04:45:02.157Z,0.1
2019-01-30T04:50:02.173Z,0.2
2019-01-30T04:55:01.290Z,0.2
2019-01-30T05:00:01.769Z,0.2
2019-01-30T05:05:02.052Z,0.2
2019-01-30T05:10:02.211Z,0.2
2019-01-30T05:15:01.754Z,0.1
2019-01-30T05:20:02.064Z,0.1
2019-01-30T05:25:01.945Z,0.2
2019-01-30T05:30:02.113Z,0.2
2019-01-30T05:35:01.687Z,0.2
2019-01-30T05:40:02.336Z,0.1
2019-01-30T05:45:01.588Z,0.1
2019-01-30T05:50:01.508Z,0.1
2019-01-30T05:55:01.984Z,0.2
2019-01-30T06:00:02.208Z,0.2
2019-01-30T06:05:01.996Z,0.2
2019-01-30T06:10:01.315Z,0.2
2019-01-30T06:15:01.834Z,0.2
2019-01-30T06:20:01.295Z,0.2
2019-01-30T06:25:01.250Z,0.2
2019-01-30T06:30:02.119Z,0.2
2019-01-30T06:35:01.914Z,0.2
2019-01-30T06:40:01.852Z,0.3
2019-01-30T06:45:01.309Z,0.3
2019-01-30T06:50:02.669Z,0.3
2019-01-30T06:55:01.473Z,0.3
2019-01-30T07:00:01.463Z,0.4
2019-01-30T07:05:01.455Z,0.4
2019-01-30T07:10:01.634Z,0.4
2019-01-30T07:15:01.338Z,0.4
2019-01-30T07:20:01.200Z,0.4
2019-01-30T07:25:01.959Z,0.4
2019-01-30T07:30:01.534Z,0.5
2019-01-30T07:35:01.330Z,0.5
2019-01-30T07:40:01.833Z,0.5
2019-01-30T07:45:01.417Z,0.5
2019-01-30T07:50:02.566Z,0.6
2019-01-30T07:55:01.495Z,0.6
2019-01-30T08:00:02.071Z,0.6
2019-01-30T08:05:01.676Z,0.7
2019-01-30T08:10:01.998Z,0.7
2019-01-30T08:15:02.286Z,0.8
2019-01-30T08:20:01.580Z,0.8
2019-01-30T08:25:01.884Z,0.8
2019-01-30T08:30:02.609Z,0.9
2019-01-30T08:35:01.982Z,1
2019-01-30T08:40:01.816Z,1
2019-01-30T08:45:01.889Z,1.1
2019-01-30T08:50:01.872Z,1.2
2019-01-30T08:55:01.941Z,1.3
2019-01-30T09:00:01.271Z,1.4
2019-01-30T09:05:01.825Z,1.5
2019-01-30T09:10:01.735Z,1.5
2019-01-30T09:15:01.297Z,1.6
2019-01-30T09:20:02.360Z,1.8
2019-01-30T09:25:01.181Z,1.8
2019-01-30T09:30:01.597Z,2
2019-01-30T09:35:01.281Z,2.1
2019-01-30T09:40:02.162Z,2.2
2019-01-30T09:45:01.668Z,2.3
2019-01-30T09:50:01.621Z,2.5
2019-01-30T09:55:01.221Z,2.6
2019-01-30T10:00:01.992Z,2.7
2019-01-30T10:05:01.940Z,2.9
2019-01-30T10:10:01.845Z,3.1
2019-01-30T10:15:02.052Z,3.2
2019-01-30T10:20:01.482Z,3.3
2019-01-30T10:25:01.949Z,3.3
2019-01-30T10:30:01.939Z,3.4
2019-01-30T10:35:01.467Z,3.4
2019-01-30T10:40:02.122Z,3.4
2019-01-30T10:45:01.577Z,3.4
2019-01-30T10:50:01.827Z,3.4
2019-01-30T10:55:01.777Z,3.4
2019-01-30T11:00:01.394Z,3.4
2019-01-30T11:05:01.460Z,3.5
2019-01-30T11:10:01.631Z,3.7
2019-01-30T11:15:02.952Z,3.9
2019-01-30T11:20:01.790Z,4
2019-01-30T11:25:01.506Z,4.1
2019-01-30T11:30:01.741Z,4.3
2019-01-30T11:35:01.186Z,4.4
2019-01-30T11:40:01.698Z,4.6
2019-01-30T11:45:01.671Z,4.6
2019-01-30T11:50:01.852Z,4.6
2019-01-30T11:55:01.888Z,4.5
2019-01-30T12:00:02.145Z,4.4
2019-01-30T12:05:01.219Z,4.6
2019-01-30T12:10:02.381Z,4.7
2019-01-30T12:15:01.382Z,4.4
2019-01-30T12:20:01.571Z,4.2
2019-01-30T12:25:01.579Z,4.1
2019-01-30T12:30:01.941Z,4.2
2019-01-30T12:35:02.076Z,4.4
2019-01-30T12:40:02.199Z,4.7
2019-01-30T12:45:01.252Z,5.1
2019-01-30T12:50:01.442Z,5.2
2019-01-30T12:55:01.522Z,5.1
2019-01-30T13:00:01.755Z,4.9
2019-01-30T13:05:02.221Z,4.8
2019-01-30T13:10:02.163Z,4.9
2019-01-30T13:15:01.542Z,4.9
2019-01-30T13:20:02.054Z,4.9
2019-01-30T13:25:02.001Z,5
2019-01-30T13:30:01.458Z,5
2019-01-30T13:35:01.577Z,4.7
2019-01-30T13:40:01.758Z,4.5
2019-01-30T13:45:01.897Z,4.4
2019-01-30T13:50:02.154Z,4.4
2019-01-30T13:55:01.406Z,4.3
2019-01-30T14:00:01.909Z,4.3
2019-01-30T14:05:02.023Z,4.1
2019-01-30T14:10:01.999Z,4
2019-01-30T14:15:01.912Z,4
2019-01-30T14:20:01.862Z,4.1
2019-01-30T14:25:01.763Z,4.2
2019-01-30T14:30:01.965Z,4.2
2019-01-30T14:35:10.284Z,4.2
2019-01-30T14:40:01.998Z,4.2
2019-01-30T14:45:02.096Z,4.2
2019-01-30T14:50:02.113Z,4.1
2019-01-30T14:55:02.470Z,3.9
2019-01-30T15:00:01.893Z,3.8
2019-01-30T15:05:01.499Z,3.6
2019-01-30T15:10:02.538Z,3.4
2019-01-30T15:15:01.234Z,3.4
2019-01-30T15:20:01.912Z,3.3
2019-01-30T15:25:01.671Z,3.2
2019-01-30T15:30:01.857Z,3.1
2019-01-30T15:35:01.407Z,3.1
2019-01-30T15:40:02.096Z,3.1
2019-01-30T15:45:01.983Z,3.1
2019-01-30T15:50:01.369Z,3
2019-01-30T15:55:01.564Z,3
2019-01-30T16:00:02.033Z,2.9
2019-01-30T16:05:01.947Z,2.9
2019-01-30T16:10:02.232Z,2.8
2019-01-30T16:15:01.973Z,2.8
2019-01-30T16:20:02.087Z,2.7
2019-01-30T16:25:08.607Z,2.7
2019-01-30T16:30:01.948Z,2.7
2019-01-30T16:35:01.682Z,2.7
2019-01-30T16:40:01.748Z,2.6
2019-01-30T16:45:02.507Z,2.6
2019-01-30T16:50:01.786Z,2.6
2019-01-30T16:55:01.800Z,2.6
2019-01-30T17:00:01.271Z,2.5
2019-01-30T17:05:02.407Z,2.5
2019-01-30T17:10:02.266Z,2.5
2019-01-30T17:15:01.925Z,2.5
2019-01-30T17:20:02.011Z,2.5
2019-01-30T17:25:01.793Z,2.5
2019-01-30T17:30:02.008Z,2.5
2019-01-30T17:35:02.089Z,2.5
2019-01-30T17:40:02.544Z,2.5
2019-01-30T17:45:02.053Z,2.5
2019-01-30T17:50:02.183Z,2.5
2019-01-30T17:55:04.223Z,2.4
2019-01-30T18:00:01.788Z,2.4
2019-01-30T18:05:01.377Z,2.4
2019-01-30T18:10:02.001Z,2.4
2019-01-30T18:15:02.305Z,2.4
2019-01-30T18:20:01.442Z,2.3
2019-01-30T18:25:01.436Z,2.3
2019-01-30T18:30:02.579Z,2.3
2019-01-30T18:35:01.496Z,2.3
2019-01-30T18:40:02.174Z,2.3
2019-01-30T18:45:02.009Z,2.3
2019-01-30T18:50:02.506Z,2.2
2019-01-30T18:55:02.275Z,2.2
2019-01-30T19:00:01.517Z,2.2
2019-01-30T19:05:02.554Z,2.2
2019-01-30T19:10:01.670Z,2.1
2019-01-30T19:15:01.245Z,2.1
2019-01-30T19:20:01.840Z,2.1
2019-01-30T19:25:01.581Z,2.1
2019-01-30T19:30:04.388Z,2.1
2019-01-30T19:35:01.838Z,2.1
2019-01-30T19:40:02.337Z,2.1
2019-01-30T19:45:02.140Z,2.1
2019-01-30T19:50:01.934Z,2.1
2019-01-30T19:55:01.965Z,2.1
2019-01-30T20:00:02.383Z,2.1
2019-01-30T20:05:01.401Z,2.1
2019-01-30T20:10:02.370Z,2
2019-01-30T20:15:01.176Z,2.1
2019-01-30T20:20:01.481Z,2
2019-01-30T20:25:01.269Z,2.1
2019-01-30T20:30:02.018Z,2.1
2019-01-30T20:35:01.920Z,2.1
2019-01-30T20:40:02.145Z,2.1
2019-01-30T20:45:02.206Z,2.1
2019-01-30T20:50:01.786Z,2
2019-01-30T20:55:01.304Z,2
2019-01-30T21:00:01.639Z,1.9
2019-01-30T21:05:01.755Z,1.8
2019-01-30T21:10:01.646Z,1.7
2019-01-30T21:15:01.383Z,1.7
2019-01-30T21:20:01.424Z,1.7
2019-01-30T21:25:01.594Z,1.7
2019-01-30T21:30:01.590Z,1.7
2019-01-30T21:35:01.640Z,1.7
2019-01-30T21:40:01.904Z,1.8
2019-01-30T21:45:01.816Z,1.8
2019-01-30T21:50:01.588Z,1.8
2019-01-30T21:55:02.225Z,1.8
2019-01-30T22:00:01.304Z,1.8
2019-01-30T22:05:01.680Z,1.8
2019-01-30T22:10:01.871Z,1.8
2019-01-30T22:15:01.477Z,1.7
2019-01-30T22:20:01.327Z,1.7
2019-01-30T22:25:02.266Z,1.7
2019-01-30T22:30:01.601Z,1.7
2019-01-30T22:35:02.288Z,1.7
2019-01-30T22:40:02.175Z,1.7
2019-01-30T22:45:01.903Z,1.6
2019-01-30T22:50:01.552Z,1.6
2019-01-30T22:55:01.691Z,1.7
2019-01-30T23:00:01.486Z,1.7
2019-01-30T23:05:02.249Z,1.7
2019-01-30T23:10:02.712Z,1.6
2019-01-30T23:15:01.142Z,1.6
2019-01-30T23:20:02.310Z,1.6
2019-01-30T23:25:02.013Z,1.6
2019-01-30T23:30:01.729Z,1.7
2019-01-30T23:35:01.751Z,1.7
2019-01-30T23:40:01.929Z,1.7
2019-01-30T23:45:01.757Z,1.7
2019-01-30T23:50:01.355Z,1.7
2019-01-30T23:55:02.073Z,1.6
