createdAt,value
2017-07-15T00:02:11.786Z,78.80
2017-07-15T00:04:41.010Z,78.70
2017-07-15T00:07:09.441Z,79.10
2017-07-15T00:09:37.864Z,78.80
2017-07-15T00:12:08.348Z,79.20
2017-07-15T00:14:37.096Z,79.30
2017-07-15T00:17:05.956Z,80.00
2017-07-15T00:19:35.197Z,79.70
2017-07-15T00:22:03.879Z,79.50
2017-07-15T00:24:32.334Z,79.50
2017-07-15T00:27:01.532Z,80.10
2017-07-15T00:29:30.222Z,79.50
2017-07-15T00:31:58.891Z,80.00
2017-07-15T00:34:27.301Z,79.60
2017-07-15T00:36:55.757Z,79.70
2017-07-15T00:39:26.417Z,79.60
2017-07-15T00:41:55.330Z,79.00
2017-07-15T00:44:23.796Z,79.30
2017-07-15T00:46:52.647Z,79.50
2017-07-15T00:49:21.054Z,79.70
2017-07-15T00:51:49.631Z,79.50
2017-07-15T00:54:18.673Z,79.70
2017-07-15T00:56:47.344Z,79.60
2017-07-15T00:59:15.801Z,79.50
2017-07-15T01:01:45.086Z,79.40
2017-07-15T01:04:14.285Z,79.60
2017-07-15T01:06:43.461Z,79.80
2017-07-15T01:09:11.793Z,79.80
2017-07-15T01:11:41.236Z,79.90
2017-07-15T01:14:09.648Z,79.80
2017-07-15T01:16:38.151Z,79.80
2017-07-15T01:19:06.545Z,79.80
2017-07-15T01:21:35.005Z,80.10
2017-07-15T01:24:03.432Z,80.00
2017-07-15T01:26:31.838Z,80.30
2017-07-15T01:29:00.262Z,80.60
2017-07-15T01:31:29.853Z,80.50
2017-07-15T01:33:58.289Z,80.40
2017-07-15T01:36:27.200Z,80.20
2017-07-15T01:38:55.627Z,80.20
2017-07-15T01:41:25.960Z,80.40
2017-07-15T01:43:54.713Z,80.60
2017-07-15T01:46:25.860Z,80.40
2017-07-15T01:48:54.264Z,80.40
2017-07-15T01:51:22.811Z,80.30
2017-07-15T01:53:51.897Z,80.00
2017-07-15T01:56:19.647Z,80.60
2017-07-15T01:58:48.045Z,80.90
2017-07-15T02:01:17.399Z,80.50
2017-07-15T02:03:46.417Z,81.10
2017-07-15T02:06:15.484Z,81.00
2017-07-15T02:08:44.668Z,81.10
2017-07-15T02:11:13.875Z,81.10
2017-07-15T02:13:44.062Z,81.10
2017-07-15T02:16:12.473Z,81.10
2017-07-15T02:18:41.653Z,81.50
2017-07-15T02:21:10.001Z,81.40
2017-07-15T02:23:39.292Z,81.40
2017-07-15T02:26:07.745Z,81.40
2017-07-15T02:28:36.925Z,81.40
2017-07-15T02:31:05.824Z,81.50
2017-07-15T02:33:35.001Z,81.60
2017-07-15T02:36:03.845Z,81.60
2017-07-15T02:38:33.274Z,81.70
2017-07-15T02:41:01.693Z,81.90
2017-07-15T02:43:30.880Z,82.40
2017-07-15T02:46:00.427Z,82.30
2017-07-15T02:48:29.340Z,82.50
2017-07-15T02:50:58.589Z,82.50
2017-07-15T02:53:26.225Z,82.50
2017-07-15T02:55:54.649Z,82.40
2017-07-15T02:58:23.853Z,82.20
2017-07-15T03:00:53.297Z,81.90
2017-07-15T03:03:23.270Z,81.90
2017-07-15T03:05:52.233Z,81.70
2017-07-15T03:08:21.526Z,81.60
2017-07-15T03:10:52.637Z,81.80
2017-07-15T03:13:22.020Z,81.70
2017-07-15T03:15:51.331Z,81.60
2017-07-15T03:18:20.192Z,81.60
2017-07-15T03:20:48.640Z,81.80
2017-07-15T03:23:18.504Z,82.00
2017-07-15T03:25:46.861Z,81.90
2017-07-15T03:28:15.193Z,81.90
2017-07-15T03:30:45.005Z,82.70
2017-07-15T03:33:13.863Z,82.10
2017-07-15T03:35:42.760Z,82.10
2017-07-15T03:38:11.208Z,82.00
2017-07-15T03:40:41.020Z,81.60
2017-07-15T03:43:13.197Z,82.00
2017-07-15T03:45:41.852Z,82.10
2017-07-15T03:48:10.303Z,82.20
2017-07-15T03:50:39.204Z,82.00
2017-07-15T03:53:10.178Z,82.80
2017-07-15T03:55:38.351Z,82.00
2017-07-15T03:58:07.344Z,82.00
2017-07-15T04:00:37.141Z,81.90
2017-07-15T04:03:06.593Z,82.00
2017-07-15T04:05:35.007Z,82.00
2017-07-15T04:08:04.746Z,81.70
2017-07-15T04:10:34.236Z,81.70
2017-07-15T04:13:02.662Z,82.20
2017-07-15T04:15:32.649Z,81.50
2017-07-15T04:18:01.088Z,81.50
2017-07-15T04:20:29.977Z,81.40
2017-07-15T04:22:59.995Z,81.40
2017-07-15T04:25:29.996Z,81.50
2017-07-15T04:28:00.167Z,81.50
2017-07-15T04:30:28.592Z,81.50
2017-07-15T04:32:57.022Z,81.30
2017-07-15T04:35:26.117Z,81.50
2017-07-15T04:37:55.724Z,81.30
2017-07-15T04:40:26.452Z,81.30
2017-07-15T04:42:56.166Z,81.40
2017-07-15T04:45:24.672Z,81.30
2017-07-15T04:47:53.082Z,81.30
2017-07-15T04:50:23.867Z,81.60
2017-07-15T04:52:52.870Z,81.60
2017-07-15T04:55:21.640Z,81.80
2017-07-15T04:57:50.835Z,81.90
2017-07-15T05:00:19.003Z,81.80
2017-07-15T05:02:47.405Z,82.00
2017-07-15T05:05:17.093Z,82.10
2017-07-15T05:07:45.540Z,81.90
2017-07-15T05:10:14.707Z,81.90
2017-07-15T05:12:46.098Z,81.80
2017-07-15T05:15:15.264Z,81.50
2017-07-15T05:17:46.384Z,81.50
2017-07-15T05:20:15.840Z,81.10
2017-07-15T05:22:44.749Z,81.70
2017-07-15T05:25:13.404Z,81.10
2017-07-15T05:27:41.301Z,81.20
2017-07-15T05:30:13.599Z,81.50
2017-07-15T05:32:43.120Z,81.70
2017-07-15T05:35:11.801Z,81.50
2017-07-15T05:37:40.217Z,81.80
2017-07-15T05:40:09.230Z,81.60
2017-07-15T05:42:39.861Z,81.80
2017-07-15T05:45:08.140Z,81.70
2017-07-15T05:47:38.368Z,81.40
2017-07-15T05:50:06.772Z,81.60
2017-07-15T05:52:36.646Z,82.30
2017-07-15T05:55:04.822Z,81.40
2017-07-15T05:57:34.693Z,81.10
2017-07-15T06:00:16.181Z,80.80
2017-07-15T06:02:45.393Z,80.80
2017-07-15T06:05:14.073Z,80.80
2017-07-15T06:07:43.257Z,81.10
2017-07-15T06:10:12.458Z,81.40
2017-07-15T06:12:41.671Z,80.70
2017-07-15T06:15:10.105Z,81.30
2017-07-15T06:17:38.518Z,81.30
2017-07-15T06:20:07.719Z,81.40
2017-07-15T06:22:36.900Z,81.40
2017-07-15T06:25:06.008Z,81.40
2017-07-15T06:27:35.210Z,81.30
2017-07-15T06:30:03.271Z,81.30
2017-07-15T06:32:32.472Z,80.60
2017-07-15T06:35:00.787Z,80.50
2017-07-15T06:37:29.213Z,80.00
2017-07-15T06:39:58.389Z,78.80
2017-07-15T06:42:26.887Z,78.80
2017-07-15T06:44:55.312Z,78.70
2017-07-15T06:47:23.740Z,79.00
2017-07-15T06:49:52.431Z,79.00
2017-07-15T06:52:21.665Z,80.10
2017-07-15T06:54:50.090Z,79.40
2017-07-15T06:57:18.760Z,78.00
2017-07-15T06:59:47.172Z,78.00
2017-07-15T07:02:16.450Z,76.50
2017-07-15T07:04:44.858Z,76.50
2017-07-15T07:07:14.045Z,77.30
2017-07-15T07:09:43.213Z,76.20
2017-07-15T07:12:11.672Z,76.00
2017-07-15T07:14:41.309Z,77.00
2017-07-15T07:17:09.728Z,76.10
2017-07-15T07:19:38.164Z,76.40
2017-07-15T07:22:06.583Z,76.90
2017-07-15T07:24:35.059Z,77.50
2017-07-15T07:27:03.469Z,76.90
2017-07-15T07:29:31.897Z,78.50
2017-07-15T07:32:00.569Z,77.90
2017-07-15T07:34:28.996Z,77.80
2017-07-15T07:36:57.788Z,77.10
2017-07-15T07:39:26.286Z,76.20
2017-07-15T07:41:54.712Z,75.30
2017-07-15T07:44:23.889Z,76.30
2017-07-15T07:46:52.578Z,76.20
2017-07-15T07:49:20.988Z,76.00
2017-07-15T07:51:49.409Z,76.50
2017-07-15T07:54:17.832Z,76.60
2017-07-15T07:56:47.012Z,75.40
2017-07-15T07:59:15.698Z,75.30
2017-07-15T08:01:44.140Z,74.10
2017-07-15T08:04:13.603Z,74.40
2017-07-15T08:06:42.282Z,74.30
2017-07-15T08:09:11.473Z,74.40
2017-07-15T08:11:40.160Z,74.40
2017-07-15T08:14:09.344Z,74.50
2017-07-15T08:16:37.786Z,73.50
2017-07-15T08:19:06.193Z,73.50
2017-07-15T08:21:34.617Z,73.80
2017-07-15T08:24:03.035Z,72.40
2017-07-15T08:26:32.568Z,71.40
2017-07-15T08:29:01.009Z,71.30
2017-07-15T08:31:29.443Z,70.30
2017-07-15T08:33:58.677Z,68.40
2017-07-15T08:36:27.205Z,68.40
2017-07-15T08:38:55.967Z,66.20
2017-07-15T08:41:24.368Z,64.10
2017-07-15T08:43:53.115Z,64.30
2017-07-15T08:46:21.574Z,65.50
2017-07-15T08:48:50.034Z,66.70
2017-07-15T08:51:19.041Z,63.20
2017-07-15T08:53:47.544Z,63.10
2017-07-15T08:56:16.204Z,64.60
2017-07-15T08:58:44.643Z,63.20
2017-07-15T09:01:13.049Z,62.70
2017-07-15T09:03:42.248Z,64.40
2017-07-15T09:06:10.925Z,64.30
2017-07-15T09:08:40.121Z,62.90
2017-07-15T09:11:09.297Z,62.20
2017-07-15T09:13:37.724Z,62.20
2017-07-15T09:16:06.135Z,62.50
2017-07-15T09:18:34.552Z,60.60
2017-07-15T09:21:03.736Z,61.60
2017-07-15T09:23:32.168Z,61.60
2017-07-15T09:26:00.626Z,60.90
2017-07-15T09:28:29.129Z,59.30
2017-07-15T09:30:57.565Z,59.30
2017-07-15T09:33:26.744Z,59.30
2017-07-15T09:35:55.157Z,59.10
2017-07-15T09:38:24.350Z,60.00
2017-07-15T09:40:53.255Z,59.90
2017-07-15T09:43:21.694Z,59.10
2017-07-15T09:45:50.093Z,57.70
2017-07-15T09:48:19.310Z,57.00
2017-07-15T09:50:47.794Z,57.00
2017-07-15T09:53:16.518Z,57.10
2017-07-15T09:55:45.110Z,58.10
2017-07-15T09:58:13.540Z,57.20
2017-07-15T10:00:41.999Z,53.80
2017-07-15T10:03:10.434Z,53.10
2017-07-15T10:05:38.877Z,52.00
2017-07-15T10:08:07.245Z,51.60
2017-07-15T10:10:35.652Z,52.30
2017-07-15T10:13:04.095Z,54.00
2017-07-15T10:15:32.512Z,54.90
2017-07-15T10:18:00.945Z,53.70
2017-07-15T10:20:30.117Z,52.80
2017-07-15T10:22:58.560Z,52.70
2017-07-15T10:25:26.984Z,53.70
2017-07-15T10:27:55.392Z,51.30
2017-07-15T10:30:23.838Z,52.70
2017-07-15T10:32:52.261Z,51.20
2017-07-15T10:35:20.716Z,51.90
2017-07-15T10:37:49.885Z,52.90
2017-07-15T10:40:18.324Z,52.80
2017-07-15T10:42:46.748Z,52.40
2017-07-15T10:45:15.171Z,52.50
2017-07-15T10:47:43.590Z,52.80
2017-07-15T10:50:12.033Z,54.20
2017-07-15T10:52:40.465Z,54.70
2017-07-15T10:55:09.648Z,50.30
2017-07-15T10:57:38.105Z,50.30
2017-07-15T11:00:06.500Z,51.80
2017-07-15T11:02:34.918Z,50.30
2017-07-15T11:05:04.102Z,51.00
2017-07-15T11:07:33.280Z,52.10
2017-07-15T11:10:01.764Z,52.10
2017-07-15T11:12:30.185Z,52.20
2017-07-15T11:14:58.657Z,53.40
2017-07-15T11:17:27.081Z,54.10
2017-07-15T11:19:55.453Z,51.30
2017-07-15T11:22:23.887Z,51.00
2017-07-15T11:24:55.337Z,50.40
2017-07-15T11:27:23.812Z,50.30
2017-07-15T11:29:52.988Z,51.40
2017-07-15T11:32:21.440Z,51.40
2017-07-15T11:34:49.839Z,52.60
2017-07-15T11:37:18.255Z,52.20
2017-07-15T11:39:47.440Z,53.80
2017-07-15T11:42:16.614Z,53.30
2017-07-15T11:44:45.055Z,53.30
2017-07-15T11:47:13.825Z,54.00
2017-07-15T11:49:42.271Z,55.90
2017-07-15T11:52:10.942Z,56.00
2017-07-15T11:54:39.374Z,55.00
2017-07-15T11:57:07.801Z,53.20
2017-07-15T11:59:36.205Z,53.60
2017-07-15T12:02:05.389Z,54.70
2017-07-15T12:04:33.816Z,54.60
2017-07-15T12:07:02.249Z,56.20
2017-07-15T12:09:31.427Z,54.70
2017-07-15T12:11:59.834Z,54.60
2017-07-15T12:14:29.101Z,52.80
2017-07-15T12:16:57.501Z,52.70
2017-07-15T12:19:25.936Z,52.90
2017-07-15T12:21:54.349Z,53.60
2017-07-15T12:24:22.855Z,53.90
2017-07-15T12:26:51.848Z,55.20
2017-07-15T12:29:20.281Z,55.80
2017-07-15T12:31:48.719Z,56.40
2017-07-15T12:34:17.129Z,56.10
2017-07-15T12:36:45.648Z,56.10
2017-07-15T12:39:14.388Z,55.90
2017-07-15T12:41:42.836Z,55.90
2017-07-15T12:44:11.259Z,57.00
2017-07-15T12:46:39.672Z,57.10
2017-07-15T12:49:08.116Z,56.30
2017-07-15T12:51:36.544Z,54.90
2017-07-15T12:54:05.236Z,53.80
2017-07-15T12:56:33.656Z,53.90
2017-07-15T12:59:02.109Z,55.20
2017-07-15T13:01:30.577Z,55.30
2017-07-15T13:03:58.996Z,56.20
2017-07-15T13:06:27.544Z,55.00
2017-07-15T13:08:55.959Z,54.70
2017-07-15T13:11:26.165Z,54.80
2017-07-15T13:13:54.553Z,54.80
2017-07-15T13:16:23.014Z,54.80
2017-07-15T13:18:51.430Z,54.10
2017-07-15T13:21:19.872Z,55.40
2017-07-15T13:23:48.297Z,53.40
2017-07-15T13:26:16.721Z,52.60
2017-07-15T13:28:45.166Z,53.30
2017-07-15T13:31:14.345Z,52.30
2017-07-15T13:33:42.803Z,52.70
2017-07-15T13:36:11.228Z,52.90
2017-07-15T13:38:39.682Z,52.70
2017-07-15T13:41:08.159Z,52.70
2017-07-15T13:43:36.587Z,52.90
2017-07-15T13:46:05.785Z,51.70
2017-07-15T13:48:34.303Z,51.80
2017-07-15T13:51:02.923Z,52.30
2017-07-15T13:53:31.335Z,51.40
2017-07-15T13:55:59.754Z,51.40
2017-07-15T13:58:28.188Z,52.50
2017-07-15T14:00:56.603Z,51.50
2017-07-15T14:03:25.029Z,52.00
2017-07-15T14:05:53.697Z,52.80
2017-07-15T14:08:24.722Z,53.40
2017-07-15T14:10:53.957Z,52.30
2017-07-15T14:13:22.364Z,52.70
2017-07-15T14:15:50.819Z,52.50
2017-07-15T14:18:20.306Z,53.00
2017-07-15T14:20:49.157Z,54.00
2017-07-15T14:23:17.567Z,53.90
2017-07-15T14:25:46.771Z,53.50
2017-07-15T14:28:15.950Z,53.40
2017-07-15T14:30:45.122Z,53.20
2017-07-15T14:33:13.551Z,53.20
2017-07-15T14:35:42.741Z,52.90
2017-07-15T14:38:11.941Z,52.70
2017-07-15T14:40:41.120Z,53.20
2017-07-15T14:43:09.571Z,53.20
2017-07-15T14:45:39.003Z,52.00
2017-07-15T14:48:07.411Z,51.90
2017-07-15T14:50:35.833Z,51.80
2017-07-15T14:53:04.249Z,52.20
2017-07-15T14:55:33.439Z,53.20
2017-07-15T14:58:02.658Z,52.80
2017-07-15T15:00:31.328Z,52.10
2017-07-15T15:03:00.500Z,51.20
2017-07-15T15:05:29.207Z,51.10
2017-07-15T15:07:58.404Z,51.60
2017-07-15T15:10:27.580Z,52.10
2017-07-15T15:12:56.007Z,52.10
2017-07-15T15:15:24.424Z,52.80
2017-07-15T15:17:52.857Z,52.40
2017-07-15T15:20:21.279Z,53.50
2017-07-15T15:22:50.732Z,52.30
2017-07-15T15:25:20.199Z,51.90
2017-07-15T15:27:48.616Z,51.90
2017-07-15T15:30:17.081Z,51.50
2017-07-15T15:32:46.488Z,54.00
2017-07-15T15:35:14.967Z,53.40
2017-07-15T15:37:44.170Z,52.20
2017-07-15T15:40:17.932Z,52.20
2017-07-15T15:42:49.003Z,51.90
2017-07-15T15:45:18.416Z,52.20
2017-07-15T15:47:51.345Z,51.60
2017-07-15T15:50:19.965Z,51.60
2017-07-15T15:52:48.637Z,51.10
2017-07-15T15:55:17.045Z,49.10
2017-07-15T15:57:46.250Z,51.20
2017-07-15T16:00:14.316Z,51.10
2017-07-15T16:02:42.744Z,50.50
2017-07-15T16:05:11.163Z,50.60
2017-07-15T16:07:40.365Z,52.10
2017-07-15T16:10:09.555Z,51.80
2017-07-15T16:12:38.740Z,51.40
2017-07-15T16:15:07.175Z,51.40
2017-07-15T16:17:35.581Z,53.50
2017-07-15T16:20:04.020Z,51.00
2017-07-15T16:22:32.444Z,51.00
2017-07-15T16:25:00.888Z,52.20
2017-07-15T16:27:29.312Z,52.00
2017-07-15T16:29:57.722Z,52.80
2017-07-15T16:32:31.714Z,51.10
2017-07-15T16:35:00.471Z,50.70
2017-07-15T16:37:28.996Z,52.20
2017-07-15T16:39:58.173Z,51.80
2017-07-15T16:42:27.387Z,52.20
2017-07-15T16:44:56.564Z,52.00
2017-07-15T16:47:25.225Z,52.10
2017-07-15T16:49:53.649Z,52.20
2017-07-15T16:52:22.282Z,51.90
2017-07-15T16:54:50.705Z,52.00
2017-07-15T16:57:20.159Z,52.80
2017-07-15T16:59:48.596Z,52.70
2017-07-15T17:02:17.104Z,52.30
2017-07-15T17:04:45.508Z,52.30
2017-07-15T17:07:13.931Z,52.90
2017-07-15T17:09:42.350Z,52.40
2017-07-15T17:12:10.789Z,52.00
2017-07-15T17:14:39.988Z,51.70
2017-07-15T17:17:09.169Z,51.80
2017-07-15T17:19:38.380Z,51.90
2017-07-15T17:22:06.817Z,51.90
2017-07-15T17:24:35.266Z,52.70
2017-07-15T17:27:03.672Z,53.60
2017-07-15T17:29:32.193Z,54.20
2017-07-15T17:32:01.372Z,54.00
2017-07-15T17:34:30.582Z,54.50
2017-07-15T17:36:59.263Z,54.00
2017-07-15T17:39:28.463Z,54.70
2017-07-15T17:41:57.665Z,53.30
2017-07-15T17:44:26.845Z,53.60
2017-07-15T17:46:55.270Z,53.60
2017-07-15T17:49:23.681Z,53.70
2017-07-15T17:51:52.386Z,54.70
2017-07-15T17:54:20.835Z,54.10
2017-07-15T17:56:49.227Z,54.20
2017-07-15T17:59:17.660Z,54.10
2017-07-15T18:01:46.072Z,54.70
2017-07-15T18:04:14.509Z,54.50
2017-07-15T18:06:42.932Z,54.30
2017-07-15T18:09:11.417Z,54.10
2017-07-15T18:11:39.976Z,53.80
2017-07-15T18:14:08.392Z,53.80
2017-07-15T18:16:36.846Z,53.90
2017-07-15T18:19:05.289Z,54.20
2017-07-15T18:21:33.778Z,54.80
2017-07-15T18:24:02.204Z,54.90
2017-07-15T18:26:30.654Z,55.30
2017-07-15T18:28:59.078Z,55.40
2017-07-15T18:31:27.493Z,55.50
2017-07-15T18:33:56.189Z,55.60
2017-07-15T18:36:24.609Z,56.10
2017-07-15T18:38:53.013Z,56.30
2017-07-15T18:41:22.210Z,55.90
2017-07-15T18:43:51.402Z,55.30
2017-07-15T18:46:20.588Z,54.80
2017-07-15T18:48:49.782Z,54.80
2017-07-15T18:51:17.880Z,54.80
2017-07-15T18:53:46.306Z,55.60
2017-07-15T18:56:14.761Z,55.40
2017-07-15T18:58:43.177Z,55.70
2017-07-15T19:01:11.620Z,55.90
2017-07-15T19:03:40.036Z,56.70
2017-07-15T19:06:08.111Z,57.40
2017-07-15T19:08:36.631Z,57.40
2017-07-15T19:11:05.038Z,57.20
2017-07-15T19:13:33.467Z,57.80
2017-07-15T19:16:02.681Z,59.10
2017-07-15T19:18:31.116Z,58.20
2017-07-15T19:20:59.536Z,58.30
2017-07-15T19:23:27.947Z,58.60
2017-07-15T19:25:56.376Z,58.50
2017-07-15T19:28:25.552Z,58.80
2017-07-15T19:30:53.992Z,58.00
2017-07-15T19:33:22.670Z,58.40
2017-07-15T19:35:51.145Z,58.80
2017-07-15T19:38:19.617Z,58.70
2017-07-15T19:40:48.032Z,58.50
2017-07-15T19:43:16.456Z,58.90
2017-07-15T19:45:45.632Z,59.00
2017-07-15T19:48:14.074Z,58.90
2017-07-15T19:50:42.497Z,59.10
2017-07-15T19:53:10.932Z,59.40
2017-07-15T19:55:39.345Z,58.90
2017-07-15T19:58:07.787Z,58.30
2017-07-15T20:00:36.232Z,58.60
2017-07-15T20:03:05.417Z,59.30
2017-07-15T20:05:34.605Z,59.40
2017-07-15T20:08:03.030Z,59.30
2017-07-15T20:10:31.474Z,59.60
2017-07-15T20:13:00.667Z,60.40
2017-07-15T20:15:29.090Z,59.80
2017-07-15T20:17:57.531Z,60.20
2017-07-15T20:20:26.715Z,60.70
2017-07-15T20:22:55.399Z,60.70
2017-07-15T20:25:23.824Z,61.60
2017-07-15T20:27:52.268Z,62.00
2017-07-15T20:30:21.462Z,62.00
2017-07-15T20:32:49.877Z,62.00
2017-07-15T20:35:18.114Z,62.20
2017-07-15T20:37:47.307Z,61.70
2017-07-15T20:40:15.996Z,61.80
2017-07-15T20:42:44.425Z,62.20
2017-07-15T20:45:12.861Z,62.50
2017-07-15T20:47:42.037Z,63.90
2017-07-15T20:50:10.469Z,63.90
2017-07-15T20:52:44.726Z,63.60
2017-07-15T20:55:13.149Z,64.00
2017-07-15T20:57:41.580Z,64.40
2017-07-15T21:00:10.034Z,65.30
2017-07-15T21:02:38.478Z,64.60
2017-07-15T21:05:07.152Z,65.00
2017-07-15T21:07:36.355Z,65.50
2017-07-15T21:10:05.533Z,64.70
2017-07-15T21:12:33.954Z,64.70
2017-07-15T21:15:02.381Z,65.00
2017-07-15T21:17:30.789Z,64.80
2017-07-15T21:20:00.706Z,64.70
2017-07-15T21:22:29.885Z,65.00
2017-07-15T21:24:58.312Z,65.00
2017-07-15T21:27:26.734Z,64.90
2017-07-15T21:29:55.163Z,65.10
2017-07-15T21:32:23.837Z,64.80
2017-07-15T21:34:52.251Z,64.70
2017-07-15T21:37:20.684Z,66.20
2017-07-15T21:39:49.121Z,65.10
2017-07-15T21:42:17.566Z,64.90
2017-07-15T21:44:45.976Z,65.00
2017-07-15T21:47:14.410Z,65.70
2017-07-15T21:49:44.323Z,65.10
2017-07-15T21:52:14.225Z,65.30
2017-07-15T21:54:43.431Z,65.40
2017-07-15T21:57:11.763Z,66.20
2017-07-15T21:59:40.291Z,65.10
2017-07-15T22:02:08.699Z,65.30
2017-07-15T22:04:36.850Z,66.10
2017-07-15T22:07:05.268Z,66.30
2017-07-15T22:09:33.804Z,66.40
2017-07-15T22:12:02.669Z,66.20
2017-07-15T22:14:31.859Z,66.80
2017-07-15T22:17:00.315Z,66.60
2017-07-15T22:19:28.724Z,67.20
2017-07-15T22:21:57.931Z,67.80
2017-07-15T22:24:26.779Z,68.00
2017-07-15T22:26:55.217Z,67.90
2017-07-15T22:29:23.628Z,67.80
2017-07-15T22:31:52.053Z,68.00
2017-07-15T22:34:21.237Z,67.80
2017-07-15T22:36:50.412Z,68.40
2017-07-15T22:39:18.860Z,68.30
2017-07-15T22:41:47.919Z,68.10
2017-07-15T22:44:17.182Z,68.70
2017-07-15T22:46:45.585Z,68.70
2017-07-15T22:49:13.986Z,69.00
2017-07-15T22:51:42.685Z,69.20
2017-07-15T22:54:11.120Z,69.30
2017-07-15T22:56:39.800Z,69.60
2017-07-15T22:59:08.216Z,69.10
2017-07-15T23:01:36.662Z,69.40
2017-07-15T23:04:05.068Z,69.20
2017-07-15T23:06:33.495Z,69.10
2017-07-15T23:09:01.917Z,69.20
2017-07-15T23:11:31.089Z,69.10
2017-07-15T23:13:59.785Z,69.00
2017-07-15T23:16:28.968Z,68.50
2017-07-15T23:18:57.413Z,69.00
2017-07-15T23:21:26.072Z,68.90
2017-07-15T23:23:54.482Z,69.60
2017-07-15T23:26:22.913Z,69.90
2017-07-15T23:28:52.093Z,69.80
2017-07-15T23:31:20.802Z,69.80
2017-07-15T23:33:49.985Z,69.60
2017-07-15T23:36:18.410Z,69.50
2017-07-15T23:38:46.825Z,69.00
2017-07-15T23:41:15.236Z,69.20
2017-07-15T23:43:44.476Z,68.50
2017-07-15T23:46:12.892Z,68.50
2017-07-15T23:48:41.309Z,68.50
2017-07-15T23:51:09.726Z,68.10
2017-07-15T23:53:38.145Z,68.30
2017-07-15T23:56:07.356Z,68.20
2017-07-15T23:58:35.810Z,68.10
