createdAt,value
2022-11-17T00:00:27.609Z,8.68
2022-11-17T00:02:54.674Z,8.69
2022-11-17T00:05:22.014Z,8.65
2022-11-17T00:07:49.891Z,8.64
2022-11-17T00:10:17.690Z,8.60
2022-11-17T00:13:02.907Z,8.60
2022-11-17T00:15:30.055Z,8.62
2022-11-17T00:18:15.333Z,8.62
2022-11-17T00:21:00.804Z,8.63
2022-11-17T00:23:46.626Z,8.62
2022-11-17T00:26:33.827Z,8.66
2022-11-17T00:29:04.380Z,8.62
2022-11-17T00:31:51.747Z,8.64
2022-11-17T00:34:23.450Z,8.65
2022-11-17T00:36:53.537Z,8.66
2022-11-17T00:39:22.891Z,8.65
2022-11-17T00:41:50.364Z,8.69
2022-11-17T00:44:17.371Z,8.66
2022-11-17T00:46:44.565Z,8.68
2022-11-17T00:49:12.247Z,8.70
2022-11-17T00:51:39.223Z,8.70
2022-11-17T00:54:08.236Z,8.69
2022-11-17T00:56:35.229Z,8.70
2022-11-17T00:59:02.346Z,8.69
2022-11-17T01:01:30.601Z,8.68
2022-11-17T01:04:03.372Z,8.68
2022-11-17T01:06:30.800Z,8.68
2022-11-17T01:09:02.333Z,8.68
2022-11-17T01:11:29.415Z,8.67
2022-11-17T01:13:58.170Z,8.66
2022-11-17T01:16:25.500Z,8.64
2022-11-17T01:18:52.614Z,8.64
2022-11-17T01:21:25.184Z,8.64
2022-11-17T01:23:54.858Z,8.66
2022-11-17T01:26:24.598Z,8.66
2022-11-17T01:28:52.772Z,8.65
2022-11-17T01:31:26.373Z,8.67
2022-11-17T01:33:54.366Z,8.66
2022-11-17T01:36:24.472Z,8.66
2022-11-17T01:38:52.091Z,8.64
2022-11-17T01:41:22.686Z,8.68
2022-11-17T01:43:50.969Z,8.71
2022-11-17T01:46:39.779Z,8.69
2022-11-17T01:49:19.216Z,8.68
2022-11-17T01:51:52.639Z,8.72
2022-11-17T01:54:23.085Z,8.71
2022-11-17T01:56:57.112Z,8.73
2022-11-17T01:59:24.043Z,8.77
2022-11-17T02:01:56.768Z,8.80
2022-11-17T02:04:41.761Z,8.80
2022-11-17T02:07:19.952Z,8.81
2022-11-17T02:09:47.212Z,8.85
2022-11-17T02:12:16.478Z,8.90
2022-11-17T02:14:43.783Z,8.90
2022-11-17T02:17:14.287Z,8.91
2022-11-17T02:19:44.204Z,8.93
2022-11-17T02:22:48.174Z,8.96
2022-11-17T02:25:41.646Z,8.99
2022-11-17T02:28:25.845Z,9.00
2022-11-17T02:31:05.152Z,9.02
2022-11-17T02:33:32.201Z,9.06
2022-11-17T02:36:07.888Z,9.07
2022-11-17T02:38:56.539Z,9.08
2022-11-17T02:41:49.490Z,9.08
2022-11-17T02:44:29.061Z,9.05
2022-11-17T02:47:05.554Z,9.03
2022-11-17T02:49:38.879Z,9.11
2022-11-17T02:52:08.084Z,9.10
2022-11-17T02:54:35.071Z,9.17
2022-11-17T02:57:02.162Z,9.20
2022-11-17T02:59:33.953Z,9.18
2022-11-17T03:02:19.837Z,9.19
2022-11-17T03:05:02.534Z,9.25
2022-11-17T03:07:56.610Z,9.26
2022-11-17T03:10:45.222Z,9.26
2022-11-17T03:13:40.303Z,9.26
2022-11-17T03:16:25.191Z,9.27
2022-11-17T03:19:00.886Z,9.34
2022-11-17T03:21:45.005Z,9.37
2022-11-17T03:24:23.248Z,9.37
2022-11-17T03:26:55.142Z,9.39
2022-11-17T03:29:25.498Z,9.37
2022-11-17T03:31:58.593Z,9.45
2022-11-17T03:34:29.219Z,9.45
2022-11-17T03:37:02.950Z,9.41
2022-11-17T03:39:36.521Z,9.32
2022-11-17T03:42:09.771Z,9.34
2022-11-17T03:44:40.287Z,9.35
2022-11-17T03:47:09.663Z,9.39
2022-11-17T03:50:11.713Z,9.32
2022-11-17T03:52:38.881Z,9.35
2022-11-17T03:55:07.350Z,9.33
2022-11-17T03:57:52.183Z,9.34
2022-11-17T04:00:19.907Z,9.35
2022-11-17T04:02:53.917Z,9.37
2022-11-17T04:05:21.241Z,9.38
2022-11-17T04:07:48.959Z,9.31
2022-11-17T04:10:20.979Z,9.38
2022-11-17T04:13:07.960Z,9.43
2022-11-17T04:15:53.960Z,9.45
2022-11-17T04:18:21.955Z,9.47
2022-11-17T04:20:54.125Z,9.52
2022-11-17T04:23:21.789Z,9.49
2022-11-17T04:26:12.139Z,9.57
2022-11-17T04:28:48.232Z,9.56
2022-11-17T04:31:17.157Z,9.54
2022-11-17T04:33:48.876Z,9.59
2022-11-17T04:36:18.791Z,9.62
2022-11-17T04:38:50.816Z,9.57
2022-11-17T04:41:37.566Z,9.52
2022-11-17T04:44:06.804Z,9.45
2022-11-17T04:46:35.696Z,9.39
2022-11-17T04:49:04.226Z,9.35
2022-11-17T04:51:31.811Z,9.35
2022-11-17T04:53:59.377Z,9.44
2022-11-17T04:56:27.446Z,9.47
2022-11-17T04:58:55.080Z,9.46
2022-11-17T05:01:24.767Z,9.50
2022-11-17T05:03:59.824Z,9.48
2022-11-17T05:06:28.637Z,9.48
2022-11-17T05:08:56.774Z,9.42
2022-11-17T05:11:45.028Z,9.42
2022-11-17T05:14:14.362Z,9.44
2022-11-17T05:17:04.560Z,9.43
2022-11-17T05:19:47.895Z,9.45
2022-11-17T05:22:40.850Z,9.49
2022-11-17T05:25:08.925Z,9.48
2022-11-17T05:27:36.124Z,9.55
2022-11-17T05:30:05.570Z,9.57
2022-11-17T05:32:32.588Z,9.55
2022-11-17T05:34:59.630Z,9.56
2022-11-17T05:37:26.960Z,9.58
2022-11-17T05:39:54.012Z,9.55
2022-11-17T05:42:21.002Z,9.54
2022-11-17T05:44:48.718Z,9.59
2022-11-17T05:47:15.936Z,9.60
2022-11-17T05:49:42.990Z,9.57
2022-11-17T05:52:10.176Z,9.60
2022-11-17T05:54:37.305Z,9.55
2022-11-17T05:57:14.973Z,9.53
2022-11-17T05:59:46.676Z,9.55
2022-11-17T06:02:23.706Z,9.48
2022-11-17T06:04:51.437Z,9.45
2022-11-17T06:07:19.531Z,9.43
2022-11-17T06:09:47.844Z,9.43
2022-11-17T06:12:15.538Z,9.53
2022-11-17T06:14:43.002Z,9.49
2022-11-17T06:17:46.081Z,9.53
2022-11-17T06:20:17.977Z,9.54
2022-11-17T06:22:48.553Z,9.58
2022-11-17T06:25:17.815Z,9.57
2022-11-17T06:27:46.844Z,9.54
2022-11-17T06:30:13.860Z,9.55
2022-11-17T06:32:43.757Z,9.55
2022-11-17T06:35:14.304Z,9.55
2022-11-17T06:37:41.299Z,9.63
2022-11-17T06:40:09.935Z,9.62
2022-11-17T06:43:00.118Z,9.69
2022-11-17T06:45:27.270Z,9.75
2022-11-17T06:47:54.557Z,9.73
2022-11-17T06:50:21.731Z,9.69
2022-11-17T06:52:48.801Z,9.80
2022-11-17T06:55:15.945Z,9.87
2022-11-17T06:57:43.009Z,9.81
2022-11-17T07:00:10.739Z,9.77
2022-11-17T07:02:37.856Z,9.78
2022-11-17T07:05:05.564Z,9.73
2022-11-17T07:07:32.735Z,9.66
2022-11-17T07:09:59.918Z,9.64
2022-11-17T07:12:26.988Z,9.62
2022-11-17T07:14:54.116Z,9.66
2022-11-17T07:17:21.168Z,9.64
2022-11-17T07:19:48.222Z,9.72
2022-11-17T07:22:15.302Z,9.72
2022-11-17T07:24:42.359Z,9.68
2022-11-17T07:27:09.470Z,9.71
2022-11-17T07:29:36.568Z,9.77
2022-11-17T07:32:03.712Z,9.73
2022-11-17T07:34:30.752Z,9.69
2022-11-17T07:36:58.458Z,9.68
2022-11-17T07:39:25.530Z,9.76
2022-11-17T07:41:52.528Z,9.73
2022-11-17T07:44:19.619Z,9.66
2022-11-17T07:46:47.406Z,9.68
2022-11-17T07:49:14.533Z,9.61
2022-11-17T07:51:41.585Z,9.62
2022-11-17T07:54:08.633Z,9.64
2022-11-17T07:56:35.668Z,9.66
2022-11-17T07:59:02.709Z,9.66
2022-11-17T08:01:29.975Z,9.71
2022-11-17T08:03:58.760Z,9.71
2022-11-17T08:06:25.891Z,9.68
2022-11-17T08:08:53.682Z,9.71
2022-11-17T08:11:21.138Z,9.71
2022-11-17T08:13:50.038Z,9.67
2022-11-17T08:16:17.823Z,9.57
2022-11-17T08:18:50.532Z,9.60
2022-11-17T08:21:19.372Z,9.60
2022-11-17T08:23:51.940Z,9.52
2022-11-17T08:26:25.047Z,9.43
2022-11-17T08:28:57.896Z,9.43
2022-11-17T08:31:25.860Z,9.41
2022-11-17T08:33:53.132Z,9.39
2022-11-17T08:36:20.263Z,9.40
2022-11-17T08:38:47.430Z,9.44
2022-11-17T08:41:14.788Z,9.41
2022-11-17T08:43:42.347Z,9.47
2022-11-17T08:46:13.497Z,9.44
2022-11-17T08:48:41.316Z,9.48
2022-11-17T08:51:09.468Z,9.47
2022-11-17T08:53:36.608Z,9.42
2022-11-17T08:56:11.797Z,9.41
2022-11-17T08:58:43.308Z,9.34
2022-11-17T09:01:15.808Z,9.39
2022-11-17T09:03:47.156Z,9.35
2022-11-17T09:06:16.045Z,9.25
2022-11-17T09:08:46.170Z,9.25
2022-11-17T09:11:14.537Z,9.24
2022-11-17T09:13:42.143Z,9.32
2022-11-17T09:16:11.151Z,9.39
2022-11-17T09:18:39.736Z,9.36
2022-11-17T09:21:10.045Z,9.33
2022-11-17T09:23:37.898Z,9.36
2022-11-17T09:26:10.383Z,9.45
2022-11-17T09:28:38.327Z,9.58
2022-11-17T09:31:08.463Z,9.62
2022-11-17T09:33:35.916Z,9.58
2022-11-17T09:36:03.879Z,9.58
2022-11-17T09:38:30.983Z,9.49
2022-11-17T09:40:59.640Z,9.51
2022-11-17T09:43:38.932Z,9.55
2022-11-17T09:46:16.145Z,9.50
2022-11-17T09:49:05.781Z,9.49
2022-11-17T09:51:36.234Z,9.47
2022-11-17T09:54:11.454Z,9.44
2022-11-17T09:56:40.176Z,9.55
2022-11-17T09:59:12.862Z,9.41
2022-11-17T10:01:39.987Z,9.46
2022-11-17T10:04:13.241Z,9.48
2022-11-17T10:06:44.906Z,9.45
2022-11-17T10:09:22.441Z,9.45
2022-11-17T10:11:53.810Z,9.44
2022-11-17T10:14:22.664Z,9.39
2022-11-17T10:16:55.096Z,9.38
2022-11-17T10:19:27.813Z,9.38
2022-11-17T10:22:07.112Z,9.42
2022-11-17T10:24:48.173Z,9.30
2022-11-17T10:27:24.639Z,9.34
2022-11-17T10:30:07.742Z,9.30
2022-11-17T10:32:37.925Z,9.31
2022-11-17T10:35:22.901Z,9.34
2022-11-17T10:37:58.367Z,9.36
2022-11-17T10:40:29.937Z,9.31
2022-11-17T10:43:17.566Z,9.27
2022-11-17T10:45:45.458Z,9.32
2022-11-17T10:48:26.031Z,9.36
2022-11-17T10:50:58.504Z,9.34
2022-11-17T10:53:46.685Z,9.28
2022-11-17T10:56:18.964Z,9.36
2022-11-17T10:58:59.481Z,9.42
2022-11-17T11:01:32.055Z,9.38
2022-11-17T11:03:59.505Z,9.48
2022-11-17T11:06:29.636Z,9.60
2022-11-17T11:09:15.334Z,9.63
2022-11-17T11:11:49.624Z,9.62
2022-11-17T11:14:31.350Z,9.67
2022-11-17T11:16:59.377Z,9.70
2022-11-17T11:19:27.621Z,9.56
2022-11-17T11:22:36.045Z,9.60
2022-11-17T11:25:33.462Z,9.62
2022-11-17T11:28:54.262Z,9.60
2022-11-17T11:31:38.879Z,9.50
2022-11-17T11:34:10.298Z,9.56
2022-11-17T11:36:49.446Z,9.54
2022-11-17T11:39:28.799Z,9.52
2022-11-17T11:42:21.453Z,9.50
2022-11-17T11:45:28.862Z,9.45
2022-11-17T11:48:04.441Z,9.50
2022-11-17T11:50:42.063Z,9.49
2022-11-17T11:53:18.664Z,9.49
2022-11-17T11:55:48.518Z,9.48
2022-11-17T11:58:21.541Z,9.50
2022-11-17T12:00:55.042Z,9.49
2022-11-17T12:03:40.414Z,9.46
2022-11-17T12:06:36.608Z,9.39
2022-11-17T12:09:28.894Z,9.34
2022-11-17T12:12:00.429Z,9.28
2022-11-17T12:14:33.393Z,9.26
2022-11-17T12:17:26.139Z,9.26
2022-11-17T12:20:07.546Z,9.25
2022-11-17T12:22:37.650Z,9.25
2022-11-17T12:25:16.158Z,9.30
2022-11-17T12:27:45.730Z,9.28
2022-11-17T12:30:31.129Z,9.23
2022-11-17T12:33:00.819Z,9.18
2022-11-17T12:35:35.817Z,9.18
2022-11-17T12:38:18.038Z,9.21
2022-11-17T12:40:48.183Z,9.18
2022-11-17T12:43:15.215Z,9.20
2022-11-17T12:46:15.962Z,9.24
2022-11-17T12:49:17.175Z,9.25
2022-11-17T12:51:58.167Z,9.19
2022-11-17T12:54:45.042Z,9.20
2022-11-17T12:57:21.015Z,9.19
2022-11-17T13:00:18.389Z,9.12
2022-11-17T13:02:58.235Z,9.12
2022-11-17T13:05:31.127Z,9.14
2022-11-17T13:08:10.564Z,9.19
2022-11-17T13:10:37.910Z,9.21
2022-11-17T13:13:20.455Z,9.23
2022-11-17T13:15:59.911Z,9.20
2022-11-17T13:18:30.537Z,9.24
2022-11-17T13:20:59.372Z,9.18
2022-11-17T13:23:34.011Z,9.15
2022-11-17T13:26:16.040Z,9.26
2022-11-17T13:28:43.862Z,9.25
2022-11-17T13:31:18.720Z,9.29
2022-11-17T13:34:23.887Z,9.24
2022-11-17T13:37:00.167Z,9.28
2022-11-17T13:39:28.972Z,9.23
2022-11-17T13:41:58.646Z,9.25
2022-11-17T13:44:28.720Z,9.22
2022-11-17T13:46:56.136Z,9.21
2022-11-17T13:49:39.234Z,9.19
2022-11-17T13:52:24.658Z,9.15
2022-11-17T13:54:51.823Z,9.12
2022-11-17T13:57:27.325Z,9.13
2022-11-17T13:59:55.331Z,9.12
2022-11-17T14:02:24.876Z,9.13
2022-11-17T14:05:05.350Z,9.15
2022-11-17T14:07:35.233Z,9.13
2022-11-17T14:10:28.697Z,9.10
2022-11-17T14:13:01.583Z,9.13
2022-11-17T14:15:32.158Z,9.12
2022-11-17T14:18:01.974Z,9.13
2022-11-17T14:20:34.489Z,9.11
2022-11-17T14:23:10.408Z,9.13
2022-11-17T14:25:51.538Z,9.17
2022-11-17T14:28:21.112Z,9.17
2022-11-17T14:30:55.793Z,9.17
2022-11-17T14:33:23.827Z,9.18
2022-11-17T14:35:59.981Z,9.22
2022-11-17T14:38:27.835Z,9.14
2022-11-17T14:40:55.180Z,9.22
2022-11-17T14:43:22.561Z,9.27
2022-11-17T14:45:50.414Z,9.25
2022-11-17T14:48:19.255Z,9.30
2022-11-17T14:50:47.540Z,9.26
2022-11-17T14:53:15.218Z,9.31
2022-11-17T14:55:42.455Z,9.32
2022-11-17T14:58:10.017Z,9.26
2022-11-17T15:00:37.629Z,9.27
2022-11-17T15:03:04.956Z,9.36
2022-11-17T15:05:32.301Z,9.34
2022-11-17T15:07:59.501Z,9.39
2022-11-17T15:10:26.902Z,9.36
2022-11-17T15:12:55.631Z,9.36
2022-11-17T15:15:22.692Z,9.39
2022-11-17T15:17:49.724Z,9.42
2022-11-17T15:20:17.296Z,9.43
2022-11-17T15:22:44.344Z,9.45
2022-11-17T15:25:11.413Z,9.43
2022-11-17T15:27:38.444Z,9.41
2022-11-17T15:30:06.398Z,9.44
2022-11-17T15:32:33.558Z,9.46
2022-11-17T15:35:00.589Z,9.49
2022-11-17T15:37:30.747Z,9.48
2022-11-17T15:39:59.135Z,9.47
2022-11-17T15:42:26.231Z,9.45
2022-11-17T15:44:53.203Z,9.46
2022-11-17T15:47:20.220Z,9.51
2022-11-17T15:49:47.294Z,9.49
2022-11-17T15:52:14.372Z,9.51
2022-11-17T15:54:41.411Z,9.53
2022-11-17T15:57:08.460Z,9.42
2022-11-17T15:59:35.481Z,9.52
2022-11-17T16:02:09.061Z,9.50
2022-11-17T16:04:36.411Z,9.40
2022-11-17T16:07:04.692Z,9.42
2022-11-17T16:09:31.957Z,9.45
2022-11-17T16:11:59.251Z,9.38
2022-11-17T16:14:26.364Z,9.43
2022-11-17T16:16:53.377Z,9.37
2022-11-17T16:19:20.337Z,9.35
2022-11-17T16:21:47.475Z,9.37
2022-11-17T16:24:15.144Z,9.36
2022-11-17T16:26:43.229Z,9.38
2022-11-17T16:29:10.794Z,9.36
2022-11-17T16:31:38.941Z,9.33
2022-11-17T16:34:15.573Z,9.23
2022-11-17T16:36:43.595Z,9.18
2022-11-17T16:39:15.583Z,9.15
2022-11-17T16:41:51.168Z,9.15
2022-11-17T16:44:18.721Z,9.13
2022-11-17T16:46:48.268Z,9.14
2022-11-17T16:49:18.521Z,9.13
2022-11-17T16:51:51.074Z,9.14
2022-11-17T16:54:19.394Z,9.12
2022-11-17T16:56:46.919Z,9.06
2022-11-17T16:59:14.917Z,9.12
2022-11-17T17:01:42.240Z,9.08
2022-11-17T17:04:10.282Z,9.11
2022-11-17T17:06:40.643Z,9.13
2022-11-17T17:09:09.710Z,9.14
2022-11-17T17:11:37.358Z,9.17
2022-11-17T17:14:08.057Z,9.19
2022-11-17T17:16:36.303Z,9.18
2022-11-17T17:19:05.875Z,9.17
2022-11-17T17:21:34.329Z,9.18
2022-11-17T17:24:01.682Z,9.18
2022-11-17T17:26:30.710Z,9.17
2022-11-17T17:29:00.492Z,9.19
2022-11-17T17:31:33.348Z,9.19
2022-11-17T17:34:00.783Z,9.18
2022-11-17T17:36:29.143Z,9.16
2022-11-17T17:38:58.808Z,9.19
2022-11-17T17:41:29.191Z,9.19
2022-11-17T17:44:02.708Z,9.18
2022-11-17T17:46:31.455Z,9.17
2022-11-17T17:48:59.371Z,9.15
2022-11-17T17:51:28.869Z,9.17
2022-11-17T17:53:59.153Z,9.15
2022-11-17T17:56:27.283Z,9.17
2022-11-17T17:58:55.722Z,9.17
2022-11-17T18:01:28.611Z,9.19
2022-11-17T18:04:04.785Z,9.17
2022-11-17T18:06:40.219Z,9.14
2022-11-17T18:09:08.642Z,9.16
2022-11-17T18:11:36.132Z,9.16
2022-11-17T18:14:03.801Z,9.15
2022-11-17T18:16:32.920Z,9.15
2022-11-17T18:19:02.283Z,9.13
2022-11-17T18:21:30.070Z,9.12
2022-11-17T18:23:58.889Z,9.15
2022-11-17T18:26:35.247Z,9.14
2022-11-17T18:29:05.857Z,9.11
2022-11-17T18:31:35.203Z,9.16
2022-11-17T18:34:08.112Z,9.15
2022-11-17T18:36:35.622Z,9.04
2022-11-17T18:39:03.500Z,9.08
2022-11-17T18:41:32.128Z,9.07
2022-11-17T18:43:59.925Z,8.98
2022-11-17T18:46:30.655Z,8.99
2022-11-17T18:48:59.039Z,8.98
2022-11-17T18:51:28.876Z,8.96
2022-11-17T18:53:58.772Z,8.96
2022-11-17T18:56:28.745Z,8.93
2022-11-17T18:58:55.892Z,8.89
2022-11-17T19:01:24.991Z,8.88
2022-11-17T19:03:53.583Z,8.85
2022-11-17T19:06:22.757Z,8.82
2022-11-17T19:08:50.428Z,8.83
2022-11-17T19:11:19.695Z,8.83
2022-11-17T19:13:47.529Z,8.81
2022-11-17T19:16:17.558Z,8.81
2022-11-17T19:18:46.723Z,8.76
2022-11-17T19:21:16.386Z,8.64
2022-11-17T19:23:50.993Z,8.69
2022-11-17T19:26:24.448Z,8.70
2022-11-17T19:28:58.881Z,8.67
2022-11-17T19:31:26.413Z,8.66
2022-11-17T19:33:54.713Z,8.65
2022-11-17T19:36:24.500Z,8.64
2022-11-17T19:38:53.722Z,8.59
2022-11-17T19:41:25.908Z,8.57
2022-11-17T19:43:59.076Z,8.56
2022-11-17T19:46:29.074Z,8.49
2022-11-17T19:48:57.978Z,8.52
2022-11-17T19:51:30.396Z,8.38
2022-11-17T19:54:01.181Z,8.38
2022-11-17T19:56:29.598Z,8.44
2022-11-17T19:58:57.811Z,8.40
2022-11-17T20:01:28.134Z,8.40
2022-11-17T20:03:57.975Z,8.40
2022-11-17T20:06:28.409Z,8.37
2022-11-17T20:08:57.720Z,8.36
2022-11-17T20:11:27.612Z,8.34
2022-11-17T20:13:55.344Z,8.23
2022-11-17T20:16:24.941Z,8.32
2022-11-17T20:18:58.783Z,8.31
2022-11-17T20:21:27.372Z,8.31
2022-11-17T20:23:55.246Z,8.29
2022-11-17T20:26:24.252Z,8.26
2022-11-17T20:28:52.366Z,8.22
2022-11-17T20:31:22.505Z,8.21
2022-11-17T20:33:49.946Z,8.20
2022-11-17T20:36:21.335Z,8.21
2022-11-17T20:38:52.702Z,8.10
2022-11-17T20:41:21.031Z,8.20
2022-11-17T20:43:49.576Z,8.16
2022-11-17T20:46:17.334Z,8.18
2022-11-17T20:48:45.456Z,8.15
2022-11-17T20:51:15.388Z,8.15
2022-11-17T20:53:43.147Z,8.14
2022-11-17T20:56:12.087Z,8.12
2022-11-17T20:58:39.748Z,8.04
2022-11-17T21:01:12.454Z,8.08
2022-11-17T21:03:39.557Z,8.01
2022-11-17T21:06:07.124Z,8.02
2022-11-17T21:08:37.687Z,8.00
2022-11-17T21:11:07.443Z,7.97
2022-11-17T21:13:36.010Z,7.94
2022-11-17T21:16:15.920Z,7.94
2022-11-17T21:18:47.679Z,7.92
2022-11-17T21:21:15.568Z,7.94
2022-11-17T21:23:43.902Z,7.91
2022-11-17T21:26:13.855Z,7.97
2022-11-17T21:28:41.787Z,7.97
2022-11-17T21:31:14.379Z,7.96
2022-11-17T21:33:42.295Z,7.96
2022-11-17T21:36:11.605Z,7.92
2022-11-17T21:38:39.239Z,7.91
2022-11-17T21:41:11.435Z,7.87
2022-11-17T21:43:39.873Z,7.82
2022-11-17T21:46:28.917Z,7.83
2022-11-17T21:48:58.959Z,7.79
2022-11-17T21:51:28.983Z,7.79
2022-11-17T21:53:57.956Z,7.75
2022-11-17T21:56:27.116Z,7.73
2022-11-17T21:58:55.607Z,7.72
2022-11-17T22:01:23.351Z,7.70
2022-11-17T22:03:50.367Z,7.65
2022-11-17T22:06:19.924Z,7.66
2022-11-17T22:08:47.600Z,7.62
2022-11-17T22:11:34.845Z,7.62
2022-11-17T22:14:10.791Z,7.62
2022-11-17T22:16:49.166Z,7.60
2022-11-17T22:19:17.620Z,7.56
2022-11-17T22:21:47.493Z,7.55
2022-11-17T22:24:14.604Z,7.52
2022-11-17T22:26:43.537Z,7.50
2022-11-17T22:29:20.411Z,7.48
2022-11-17T22:31:49.009Z,7.46
2022-11-17T22:34:17.412Z,7.44
2022-11-17T22:36:44.722Z,7.38
2022-11-17T22:39:11.921Z,7.38
2022-11-17T22:41:39.052Z,7.41
2022-11-17T22:44:06.488Z,7.39
2022-11-17T22:46:33.730Z,7.40
2022-11-17T22:49:00.751Z,7.34
2022-11-17T22:51:50.647Z,7.34
2022-11-17T22:54:17.671Z,7.33
2022-11-17T22:56:45.450Z,7.30
2022-11-17T22:59:12.569Z,7.28
2022-11-17T23:01:40.592Z,7.24
2022-11-17T23:04:07.601Z,7.21
2022-11-17T23:06:34.738Z,7.21
2022-11-17T23:09:01.880Z,7.17
2022-11-17T23:11:36.914Z,7.17
2022-11-17T23:14:08.002Z,7.13
2022-11-17T23:16:36.651Z,7.11
2022-11-17T23:19:04.581Z,7.09
2022-11-17T23:21:31.792Z,7.06
2022-11-17T23:23:58.826Z,7.04
2022-11-17T23:26:25.845Z,7.01
2022-11-17T23:28:54.662Z,7.01
2022-11-17T23:31:21.718Z,7.00
2022-11-17T23:33:49.020Z,6.99
2022-11-17T23:36:21.265Z,6.96
2022-11-17T23:38:49.480Z,6.91
2022-11-17T23:41:19.389Z,6.87
2022-11-17T23:43:49.219Z,6.84
2022-11-17T23:46:18.692Z,6.83
2022-11-17T23:48:46.010Z,6.84
2022-11-17T23:51:24.767Z,6.82
2022-11-17T23:53:52.257Z,6.80
2022-11-17T23:56:20.587Z,6.78
2022-11-17T23:58:48.336Z,6.72
