createdAt,value
2022-08-08T00:03:31.738Z,0.10
2022-08-08T00:08:33.239Z,0.10
2022-08-08T00:14:16.880Z,0.10
2022-08-08T00:18:58.826Z,0.10
2022-08-08T00:23:59.211Z,0.10
2022-08-08T00:29:08.018Z,0.10
2022-08-08T00:34:39.621Z,0.10
2022-08-08T00:41:06.863Z,0.10
2022-08-08T00:45:40.917Z,0.10
2022-08-08T00:51:07.115Z,0.20
2022-08-08T00:56:18.067Z,0.10
2022-08-08T01:01:37.756Z,0.20
2022-08-08T01:07:15.840Z,0.20
2022-08-08T01:12:39.450Z,0.20
2022-08-08T01:18:02.487Z,0.20
2022-08-08T01:24:05.460Z,0.20
2022-08-08T01:28:53.026Z,0.10
2022-08-08T01:34:10.205Z,0.10
2022-08-08T01:39:23.466Z,0.20
2022-08-08T01:44:32.700Z,0.20
2022-08-08T01:49:38.879Z,0.10
2022-08-08T01:55:25.814Z,0.10
2022-08-08T02:05:33.747Z,0.20
2022-08-08T02:11:00.730Z,0.20
2022-08-08T02:16:04.631Z,0.20
2022-08-08T02:21:21.525Z,0.20
2022-08-08T02:26:28.192Z,0.20
2022-08-08T02:31:58.933Z,0.20
2022-08-08T02:37:09.861Z,0.20
2022-08-08T02:42:36.184Z,0.20
2022-08-08T02:47:58.998Z,0.20
2022-08-08T02:53:09.031Z,0.20
2022-08-08T02:58:28.748Z,0.28
2022-08-08T03:05:02.955Z,0.20
2022-08-08T03:09:38.573Z,0.20
2022-08-08T03:15:57.188Z,0.20
2022-08-08T03:20:11.832Z,0.17
2022-08-08T03:25:18.453Z,0.20
2022-08-08T03:30:23.320Z,0.20
2022-08-08T03:35:23.870Z,0.10
2022-08-08T03:40:30.547Z,0.28
2022-08-08T03:46:07.105Z,0.10
2022-08-08T03:50:52.983Z,0.20
2022-08-08T03:55:55.600Z,0.30
2022-08-08T04:01:20.840Z,0.30
2022-08-08T04:06:16.855Z,0.20
2022-08-08T04:11:17.414Z,0.20
2022-08-08T04:16:19.215Z,0.20
2022-08-08T04:21:38.097Z,0.20
2022-08-08T04:26:57.434Z,0.13
2022-08-08T04:32:00.005Z,0.10
2022-08-08T04:37:03.749Z,0.20
2022-08-08T04:42:05.501Z,0.13
2022-08-08T04:47:04.011Z,0.10
2022-08-08T04:52:04.086Z,0.10
2022-08-08T04:57:02.882Z,0.15
2022-08-08T05:02:03.933Z,0.17
2022-08-08T05:07:04.315Z,0.20
2022-08-08T05:12:04.553Z,0.10
2022-08-08T05:17:10.954Z,0.20
2022-08-08T05:22:18.418Z,0.13
2022-08-08T05:27:21.887Z,0.20
2022-08-08T05:32:27.005Z,0.20
2022-08-08T05:37:48.948Z,0.15
2022-08-08T05:43:38.414Z,0.17
2022-08-08T05:48:28.397Z,0.20
2022-08-08T05:54:24.028Z,0.20
2022-08-08T05:58:56.650Z,0.20
2022-08-08T06:04:08.370Z,0.20
2022-08-08T06:09:41.836Z,0.10
2022-08-08T06:14:32.906Z,0.20
2022-08-08T06:19:35.801Z,0.10
2022-08-08T06:24:36.263Z,0.10
2022-08-08T06:29:59.777Z,0.20
2022-08-08T06:35:12.347Z,0.20
2022-08-08T06:40:32.193Z,0.20
2022-08-08T06:45:34.037Z,0.10
2022-08-08T06:50:38.792Z,0.20
2022-08-08T06:55:43.546Z,0.20
2022-08-08T07:00:47.946Z,0.10
2022-08-08T07:06:02.427Z,0.10
2022-08-08T07:11:04.390Z,0.20
2022-08-08T07:16:10.578Z,0.20
2022-08-08T07:21:18.943Z,0.20
2022-08-08T07:26:29.147Z,0.20
2022-08-08T07:31:35.351Z,0.20
2022-08-08T07:36:37.014Z,0.20
2022-08-08T07:41:58.819Z,0.20
2022-08-08T07:46:55.414Z,0.20
2022-08-08T07:52:00.317Z,0.20
2022-08-08T07:57:04.237Z,0.20
2022-08-08T08:02:34.862Z,0.20
2022-08-08T08:07:38.977Z,0.20
2022-08-08T08:12:43.208Z,0.20
2022-08-08T08:17:48.009Z,0.20
2022-08-08T08:22:52.673Z,0.20
2022-08-08T08:27:51.362Z,0.20
2022-08-08T08:32:52.713Z,0.20
2022-08-08T08:38:15.656Z,0.20
2022-08-08T08:43:18.766Z,0.20
2022-08-08T08:48:19.839Z,0.20
2022-08-08T08:53:28.094Z,0.20
2022-08-08T08:58:50.428Z,0.20
2022-08-08T09:03:54.693Z,0.20
2022-08-08T09:09:03.536Z,0.20
2022-08-08T09:14:03.131Z,0.20
2022-08-08T09:19:05.414Z,0.20
2022-08-08T09:24:07.191Z,0.20
2022-08-08T09:29:22.649Z,0.20
2022-08-08T09:34:31.566Z,0.20
2022-08-08T09:39:54.221Z,0.20
2022-08-08T09:45:03.927Z,0.20
2022-08-08T09:50:13.593Z,0.20
2022-08-08T09:55:17.086Z,0.20
2022-08-08T10:00:50.072Z,0.20
2022-08-08T10:05:35.741Z,0.20
2022-08-08T10:10:36.668Z,0.20
2022-08-08T10:15:39.287Z,0.20
2022-08-08T10:20:44.689Z,0.20
2022-08-08T10:25:57.283Z,0.20
2022-08-08T10:31:00.203Z,0.20
2022-08-08T10:36:02.247Z,0.20
2022-08-08T10:41:16.368Z,0.20
2022-08-08T10:46:31.944Z,0.20
2022-08-08T10:51:40.745Z,0.20
2022-08-08T10:56:47.243Z,0.20
2022-08-08T11:01:54.485Z,0.20
2022-08-08T11:07:00.339Z,0.30
2022-08-08T11:12:12.826Z,0.30
2022-08-08T11:17:14.953Z,0.30
2022-08-08T11:22:14.880Z,0.20
2022-08-08T11:27:20.001Z,0.20
2022-08-08T11:32:29.515Z,0.30
2022-08-08T11:38:35.701Z,0.30
2022-08-08T11:42:54.441Z,0.30
2022-08-08T11:48:04.491Z,0.20
2022-08-08T11:53:06.262Z,0.30
2022-08-08T11:58:14.558Z,0.30
2022-08-08T12:03:17.193Z,0.30
2022-08-08T12:08:31.436Z,0.20
2022-08-08T12:13:38.394Z,0.20
2022-08-08T12:18:50.611Z,0.20
2022-08-08T12:23:58.245Z,0.30
2022-08-08T12:29:00.053Z,0.30
2022-08-08T12:34:01.862Z,0.30
2022-08-08T12:39:01.151Z,0.20
2022-08-08T12:44:10.696Z,0.30
2022-08-08T12:49:25.056Z,0.20
2022-08-08T12:54:28.107Z,0.30
2022-08-08T12:59:36.392Z,0.30
2022-08-08T13:04:50.557Z,0.30
2022-08-08T13:10:05.097Z,0.30
2022-08-08T13:15:09.320Z,0.30
2022-08-08T13:25:07.070Z,0.30
2022-08-08T13:30:06.656Z,0.30
2022-08-08T13:35:24.209Z,0.30
2022-08-08T13:40:27.148Z,0.30
2022-08-08T13:45:26.495Z,0.30
2022-08-08T13:50:37.005Z,0.30
2022-08-08T13:55:40.808Z,0.20
2022-08-08T14:00:44.981Z,0.22
2022-08-08T14:05:57.707Z,0.30
2022-08-08T14:10:59.473Z,0.22
2022-08-08T14:16:02.614Z,0.30
2022-08-08T14:21:08.050Z,0.30
2022-08-08T14:26:21.468Z,0.30
2022-08-08T14:32:05.962Z,0.30
2022-08-08T14:36:54.709Z,0.20
2022-08-08T14:41:59.516Z,0.20
2022-08-08T14:47:01.159Z,0.20
2022-08-08T14:52:07.658Z,0.30
2022-08-08T14:57:05.666Z,0.20
2022-08-08T15:02:06.616Z,0.30
2022-08-08T15:07:24.457Z,0.20
2022-08-08T15:12:27.413Z,0.28
2022-08-08T15:17:26.073Z,0.20
2022-08-08T15:22:26.201Z,0.20
2022-08-08T15:28:04.753Z,0.20
2022-08-08T15:32:43.282Z,0.28
2022-08-08T15:37:42.869Z,0.20
2022-08-08T15:42:41.653Z,0.20
2022-08-08T15:47:39.852Z,0.20
2022-08-08T15:53:03.030Z,0.20
2022-08-08T15:58:02.279Z,0.30
2022-08-08T16:03:00.255Z,0.20
2022-08-08T16:07:59.624Z,0.20
2022-08-08T16:13:14.554Z,0.20
2022-08-08T16:18:17.278Z,0.20
2022-08-08T16:23:21.066Z,0.20
2022-08-08T16:28:22.877Z,0.20
2022-08-08T16:33:38.710Z,0.20
2022-08-08T16:38:44.652Z,0.20
2022-08-08T16:43:50.944Z,0.20
2022-08-08T16:48:50.231Z,0.20
2022-08-08T16:55:01.411Z,0.20
2022-08-08T16:59:08.387Z,0.20
2022-08-08T17:04:06.491Z,0.20
2022-08-08T17:09:06.905Z,0.20
2022-08-08T17:14:05.036Z,0.20
2022-08-08T17:19:09.827Z,0.20
2022-08-08T17:24:22.067Z,0.20
2022-08-08T17:29:26.191Z,0.20
2022-08-08T17:34:53.240Z,0.20
2022-08-08T17:40:02.809Z,0.10
2022-08-08T17:45:02.205Z,0.10
2022-08-08T17:50:01.389Z,0.13
2022-08-08T17:55:05.643Z,0.10
2022-08-08T18:00:19.316Z,0.13
2022-08-08T18:05:23.218Z,0.20
2022-08-08T18:10:31.294Z,0.20
2022-08-08T18:15:31.440Z,0.20
2022-08-08T18:20:36.804Z,0.20
2022-08-08T18:25:44.201Z,0.20
2022-08-08T18:30:43.049Z,0.20
2022-08-08T18:35:41.983Z,0.20
2022-08-08T18:40:48.456Z,0.10
2022-08-08T18:46:56.028Z,0.10
2022-08-08T18:51:21.717Z,0.10
2022-08-08T18:56:24.956Z,0.15
2022-08-08T19:02:27.143Z,0.10
2022-08-08T19:06:43.771Z,0.20
2022-08-08T19:11:46.894Z,0.20
2022-08-08T19:16:44.932Z,0.20
2022-08-08T19:21:48.687Z,0.10
2022-08-08T19:26:52.985Z,0.20
2022-08-08T19:31:51.339Z,0.20
2022-08-08T19:36:52.083Z,0.20
2022-08-08T19:41:52.484Z,0.10
2022-08-08T19:46:50.474Z,0.10
2022-08-08T19:51:49.159Z,0.20
2022-08-08T19:56:48.952Z,0.20
2022-08-08T20:02:03.274Z,0.10
2022-08-08T20:07:05.526Z,0.20
2022-08-08T20:12:34.474Z,0.20
2022-08-08T20:17:35.101Z,0.20
2022-08-08T20:22:35.133Z,0.20
2022-08-08T20:27:49.266Z,0.20
2022-08-08T20:32:49.590Z,0.20
2022-08-08T20:37:54.714Z,0.20
2022-08-08T20:47:57.730Z,0.10
2022-08-08T20:52:59.338Z,0.10
2022-08-08T20:57:58.183Z,0.20
2022-08-08T21:02:57.539Z,0.20
2022-08-08T21:08:36.560Z,0.20
2022-08-08T21:13:14.734Z,0.20
2022-08-08T21:18:14.157Z,0.20
2022-08-08T21:23:18.001Z,0.20
2022-08-08T21:28:19.532Z,0.10
2022-08-08T21:33:35.331Z,0.10
2022-08-08T21:38:33.468Z,0.10
2022-08-08T21:43:34.986Z,0.20
2022-08-08T21:48:41.692Z,0.10
2022-08-08T21:54:32.000Z,0.20
2022-08-08T21:59:05.788Z,0.17
2022-08-08T22:04:11.042Z,0.10
2022-08-08T22:09:09.932Z,0.10
2022-08-08T22:14:08.028Z,0.10
2022-08-08T22:19:15.565Z,0.10
2022-08-08T22:24:14.675Z,0.10
2022-08-08T22:29:59.017Z,0.10
2022-08-08T22:34:39.303Z,0.10
2022-08-08T22:39:45.618Z,0.10
2022-08-08T22:44:49.477Z,0.20
2022-08-08T22:49:53.738Z,0.10
2022-08-08T22:55:04.291Z,0.10
2022-08-08T23:05:07.565Z,0.10
2022-08-08T23:10:12.035Z,0.20
2022-08-08T23:16:39.417Z,0.13
2022-08-08T23:20:38.249Z,0.10
2022-08-08T23:25:37.439Z,0.10
2022-08-08T23:30:43.406Z,0.10
2022-08-08T23:36:06.842Z,0.10
2022-08-08T23:41:00.723Z,0.10
2022-08-08T23:49:03.017Z,0.10
2022-08-08T23:51:42.407Z,0.10
2022-08-08T23:56:36.254Z,0.10
