createdAt,value
2023-07-15T00:00:16.889Z,7.000000
2023-07-15T00:05:16.852Z,5.000000
2023-07-15T00:10:25.089Z,9.000000
2023-07-15T00:15:18.668Z,7.000000
2023-07-15T00:20:18.621Z,8.000000
2023-07-15T00:26:02.129Z,11.000000
2023-07-15T00:30:18.734Z,7.000000
2023-07-15T00:36:02.167Z,6.000000
2023-07-15T00:40:18.589Z,11.000000
2023-07-15T00:45:16.833Z,5.000000
2023-07-15T00:51:02.131Z,8.000000
2023-07-15T00:56:02.114Z,7.000000
2023-07-15T01:01:02.105Z,6.000000
2023-07-15T01:06:02.092Z,7.000000
2023-07-15T01:10:24.916Z,5.000000
2023-07-15T01:16:02.429Z,4.000000
2023-07-15T01:21:02.083Z,9.000000
2023-07-15T01:25:18.677Z,5.000000
2023-07-15T01:30:18.705Z,7.000000
2023-07-15T01:35:18.658Z,6.000000
2023-07-15T01:40:18.750Z,6.000000
2023-07-15T01:45:24.947Z,6.000000
2023-07-15T01:50:18.660Z,6.000000
2023-07-15T01:55:16.885Z,6.000000
2023-07-15T02:00:16.854Z,6.000000
2023-07-15T02:05:16.895Z,6.000000
2023-07-15T02:10:18.728Z,5.000000
2023-07-15T02:15:24.932Z,6.000000
2023-07-15T02:21:02.127Z,5.000000
2023-07-15T02:25:18.686Z,6.000000
2023-07-15T02:30:18.712Z,7.000000
2023-07-15T02:35:16.826Z,7.000000
2023-07-15T02:40:18.680Z,6.000000
2023-07-15T02:45:18.699Z,6.000000
2023-07-15T02:50:16.897Z,5.000000
2023-07-15T02:55:16.933Z,8.000000
2023-07-15T03:00:18.650Z,6.000000
2023-07-15T03:05:16.915Z,6.000000
2023-07-15T03:10:16.867Z,6.000000
2023-07-15T03:16:02.221Z,8.000000
2023-07-15T03:20:18.709Z,6.000000
2023-07-15T03:25:18.764Z,8.000000
2023-07-15T03:30:24.964Z,8.000000
2023-07-15T03:35:18.711Z,11.000000
2023-07-15T03:40:18.665Z,7.000000
2023-07-15T03:45:25.103Z,7.000000
2023-07-15T03:50:56.057Z,7.000000
2023-07-15T03:55:16.985Z,7.000000
2023-07-15T04:00:24.272Z,6.000000
2023-07-15T04:05:16.137Z,7.000000
2023-07-15T04:10:18.024Z,9.000000
2023-07-15T04:15:18.000Z,6.000000
2023-07-15T04:20:16.216Z,8.000000
2023-07-15T04:25:16.204Z,6.000000
2023-07-15T04:30:16.141Z,6.000000
2023-07-15T04:35:16.192Z,6.000000
2023-07-15T04:41:01.464Z,6.000000
2023-07-15T04:45:16.235Z,4.000000
2023-07-15T04:50:24.298Z,4.000000
2023-07-15T04:55:24.274Z,5.000000
2023-07-15T05:00:17.956Z,7.000000
2023-07-15T05:05:16.223Z,9.000000
2023-07-15T05:10:16.239Z,7.000000
2023-07-15T05:15:16.306Z,2.000000
2023-07-15T05:20:16.200Z,5.000000
2023-07-15T05:26:01.703Z,7.000000
2023-07-15T05:31:01.566Z,4.000000
2023-07-15T05:36:01.431Z,7.000000
2023-07-15T05:41:01.505Z,8.000000
2023-07-15T05:46:01.447Z,6.000000
2023-07-15T05:51:01.471Z,5.000000
2023-07-15T05:55:24.238Z,4.000000
2023-07-15T06:00:16.164Z,5.000000
2023-07-15T06:05:16.203Z,6.000000
2023-07-15T06:10:16.220Z,8.000000
2023-07-15T06:15:16.189Z,8.000000
2023-07-15T06:20:16.253Z,10.000000
2023-07-15T06:25:16.231Z,6.000000
2023-07-15T06:30:18.123Z,6.000000
2023-07-15T06:35:24.324Z,5.000000
2023-07-15T06:41:01.543Z,6.000000
2023-07-15T06:45:18.126Z,4.000000
2023-07-15T06:50:18.031Z,4.000000
2023-07-15T06:55:18.047Z,4.000000
2023-07-15T07:00:16.225Z,6.000000
2023-07-15T07:05:18.173Z,4.000000
2023-07-15T07:11:01.572Z,4.000000
2023-07-15T07:15:55.391Z,5.000000
2023-07-15T07:20:16.032Z,5.000000
2023-07-15T07:25:18.049Z,6.000000
2023-07-15T07:30:16.248Z,4.000000
2023-07-15T07:35:16.228Z,1.000000
2023-07-15T07:40:16.242Z,2.000000
2023-07-15T07:45:24.322Z,2.000000
2023-07-15T07:50:18.012Z,2.000000
2023-07-15T07:55:18.007Z,2.000000
2023-07-15T08:01:21.304Z,5.000000
2023-07-15T08:05:18.083Z,4.000000
2023-07-15T08:10:16.354Z,5.000000
2023-07-15T08:16:01.590Z,4.000000
2023-07-15T08:20:24.366Z,2.000000
2023-07-15T08:25:18.079Z,4.000000
2023-07-15T08:30:18.036Z,5.000000
2023-07-15T08:35:18.096Z,4.000000
2023-07-15T08:40:18.047Z,4.000000
2023-07-15T08:45:16.380Z,2.000000
2023-07-15T08:50:18.152Z,4.000000
2023-07-15T08:55:18.116Z,4.000000
2023-07-15T09:00:18.022Z,4.000000
2023-07-15T09:05:16.260Z,5.000000
2023-07-15T09:10:16.320Z,5.000000
2023-07-15T09:15:16.302Z,5.000000
2023-07-15T09:21:01.591Z,5.000000
2023-07-15T09:25:18.090Z,2.000000
2023-07-15T09:30:24.375Z,6.000000
2023-07-15T09:35:18.112Z,5.000000
2023-07-15T09:40:18.111Z,4.000000
2023-07-15T09:45:18.148Z,5.000000
2023-07-15T09:50:16.340Z,5.000000
2023-07-15T09:55:18.183Z,4.000000
2023-07-15T10:00:16.309Z,6.000000
2023-07-15T10:05:18.126Z,6.000000
2023-07-15T10:10:18.167Z,6.000000
2023-07-15T10:16:01.677Z,5.000000
2023-07-15T10:21:01.553Z,5.000000
2023-07-15T10:26:01.695Z,7.000000
2023-07-15T10:31:06.366Z,7.000000
2023-07-15T10:35:16.224Z,7.000000
2023-07-15T10:40:18.318Z,8.000000
2023-07-15T10:45:24.412Z,7.000000
2023-07-15T10:51:01.740Z,10.000000
2023-07-15T10:55:16.305Z,9.000000
2023-07-15T11:01:01.681Z,8.000000
2023-07-15T11:06:01.690Z,7.000000
2023-07-15T11:10:16.294Z,7.000000
2023-07-15T11:15:18.125Z,4.000000
2023-07-15T11:21:01.641Z,7.000000
2023-07-15T11:26:01.647Z,6.000000
2023-07-15T11:30:16.333Z,6.000000
2023-07-15T11:35:16.381Z,6.000000
2023-07-15T11:41:01.772Z,4.000000
2023-07-15T11:45:18.164Z,3.000000
2023-07-15T11:50:18.158Z,8.000000
2023-07-15T11:56:01.669Z,7.000000
2023-07-15T12:00:23.271Z,3.000000
2023-07-15T12:05:18.165Z,4.000000
2023-07-15T12:10:18.173Z,5.000000
2023-07-15T12:15:18.192Z,4.000000
2023-07-15T12:21:01.691Z,3.000000
2023-07-15T12:25:18.144Z,3.000000
2023-07-15T12:30:16.409Z,2.000000
2023-07-15T12:35:18.184Z,2.000000
2023-07-15T12:40:55.434Z,3.000000
2023-07-15T12:45:16.423Z,6.000000
2023-07-15T12:50:18.198Z,5.000000
2023-07-15T12:55:18.179Z,7.000000
2023-07-15T13:01:01.665Z,7.000000
2023-07-15T13:06:01.672Z,5.000000
2023-07-15T13:10:16.385Z,6.000000
2023-07-15T13:15:16.469Z,3.000000
2023-07-15T13:20:16.372Z,11.000000
2023-07-15T13:25:16.417Z,6.000000
2023-07-15T13:31:01.726Z,11.000000
2023-07-15T13:35:18.159Z,11.000000
2023-07-15T13:41:01.709Z,9.000000
2023-07-15T13:45:18.157Z,13.000000
2023-07-15T13:51:01.717Z,13.000000
2023-07-15T13:55:16.391Z,10.000000
2023-07-15T14:00:18.257Z,10.000000
2023-07-15T14:05:16.776Z,8.000000
2023-07-15T14:11:01.725Z,10.000000
2023-07-15T14:15:24.536Z,10.000000
2023-07-15T14:20:16.463Z,9.000000
2023-07-15T14:25:18.243Z,13.000000
2023-07-15T14:31:01.784Z,8.000000
2023-07-15T14:35:16.385Z,14.000000
2023-07-15T14:40:18.372Z,14.000000
2023-07-15T14:46:01.863Z,10.000000
2023-07-15T14:50:19.067Z,6.000000
2023-07-15T14:55:16.440Z,8.000000
2023-07-15T15:00:18.246Z,6.000000
2023-07-15T15:06:01.744Z,9.000000
2023-07-15T15:10:16.235Z,10.000000
2023-07-15T15:16:01.706Z,11.000000
2023-07-15T15:20:16.436Z,8.000000
2023-07-15T15:25:24.504Z,12.000000
2023-07-15T15:30:16.464Z,8.000000
2023-07-15T15:35:18.254Z,10.000000
2023-07-15T15:40:16.438Z,13.000000
2023-07-15T15:45:18.268Z,13.000000
2023-07-15T15:50:16.494Z,13.000000
2023-07-15T15:55:18.212Z,11.000000
2023-07-15T16:00:18.230Z,11.000000
2023-07-15T16:05:18.241Z,12.000000
2023-07-15T16:10:18.214Z,11.000000
2023-07-15T16:15:24.492Z,8.000000
2023-07-15T16:20:18.257Z,10.000000
2023-07-15T16:26:01.822Z,14.000000
2023-07-15T16:30:18.226Z,12.000000
2023-07-15T16:35:16.461Z,7.000000
2023-07-15T16:41:01.795Z,8.000000
2023-07-15T16:45:18.339Z,13.000000
2023-07-15T16:51:01.767Z,7.000000
2023-07-15T16:55:16.464Z,12.000000
2023-07-15T17:00:18.277Z,10.000000
2023-07-15T17:05:16.480Z,10.000000
2023-07-15T17:10:18.283Z,9.000000
2023-07-15T17:16:01.825Z,11.000000
2023-07-15T17:21:01.756Z,9.000000
2023-07-15T17:25:16.219Z,8.000000
2023-07-15T17:30:18.362Z,10.000000
2023-07-15T17:36:01.768Z,9.000000
2023-07-15T17:40:24.620Z,8.000000
2023-07-15T17:45:18.317Z,6.000000
2023-07-15T17:51:01.927Z,11.000000
2023-07-15T17:56:01.818Z,5.000000
2023-07-15T18:00:18.333Z,12.000000
2023-07-15T18:05:16.645Z,9.000000
2023-07-15T18:10:16.497Z,10.000000
2023-07-15T18:15:18.512Z,12.000000
2023-07-15T18:20:18.271Z,14.000000
2023-07-15T18:26:01.833Z,6.000000
2023-07-15T18:30:18.317Z,18.000000
2023-07-15T18:35:18.317Z,13.000000
2023-07-15T18:40:24.697Z,10.000000
2023-07-15T18:45:16.522Z,12.000000
2023-07-15T18:50:18.360Z,10.000000
2023-07-15T18:56:02.007Z,15.000000
2023-07-15T19:00:18.305Z,14.000000
2023-07-15T19:06:01.792Z,12.000000
2023-07-15T19:10:18.377Z,17.000000
2023-07-15T19:15:16.593Z,12.000000
2023-07-15T19:20:18.383Z,17.000000
2023-07-15T19:25:16.549Z,14.000000
2023-07-15T19:30:18.321Z,12.000000
2023-07-15T19:35:18.367Z,13.000000
2023-07-15T19:40:18.345Z,12.000000
2023-07-15T19:45:16.552Z,12.000000
2023-07-15T19:50:16.545Z,14.000000
2023-07-15T19:55:18.396Z,14.000000
2023-07-15T20:01:02.052Z,10.000000
2023-07-15T20:05:18.344Z,14.000000
2023-07-15T20:11:01.841Z,13.000000
2023-07-15T20:15:55.598Z,10.000000
2023-07-15T20:20:16.553Z,15.000000
2023-07-15T20:25:18.334Z,11.000000
2023-07-15T20:30:18.317Z,17.000000
2023-07-15T20:35:18.336Z,13.000000
2023-07-15T20:40:18.347Z,11.000000
2023-07-15T20:46:01.914Z,8.000000
2023-07-15T20:50:18.351Z,11.000000
2023-07-15T20:55:18.401Z,10.000000
2023-07-15T21:00:18.374Z,13.000000
2023-07-15T21:05:16.575Z,11.000000
2023-07-15T21:10:18.407Z,14.000000
2023-07-15T21:15:24.644Z,11.000000
2023-07-15T21:21:01.872Z,15.000000
2023-07-15T21:25:18.372Z,6.000000
2023-07-15T21:31:01.935Z,11.000000
2023-07-15T21:36:01.852Z,13.000000
2023-07-15T21:41:01.854Z,14.000000
2023-07-15T21:46:01.892Z,9.000000
2023-07-15T21:50:16.564Z,13.000000
2023-07-15T21:55:16.569Z,12.000000
2023-07-15T22:01:01.969Z,14.000000
2023-07-15T22:05:16.621Z,9.000000
2023-07-15T22:11:01.873Z,18.000000
2023-07-15T22:15:16.592Z,15.000000
2023-07-15T22:20:55.695Z,15.000000
2023-07-15T22:25:18.408Z,10.000000
2023-07-15T22:30:16.723Z,9.000000
2023-07-15T22:36:01.902Z,15.000000
2023-07-15T22:41:01.880Z,12.000000
2023-07-15T22:45:18.404Z,12.000000
2023-07-15T22:50:16.603Z,6.000000
2023-07-15T22:55:16.582Z,12.000000
2023-07-15T23:01:01.929Z,8.000000
2023-07-15T23:05:16.630Z,16.000000
2023-07-15T23:11:01.884Z,16.000000
2023-07-15T23:15:18.464Z,12.000000
2023-07-15T23:20:16.645Z,12.000000
2023-07-15T23:25:18.414Z,15.000000
2023-07-15T23:30:18.464Z,12.000000
2023-07-15T23:35:18.401Z,13.000000
2023-07-15T23:40:16.642Z,14.000000
2023-07-15T23:45:16.600Z,12.000000
2023-07-15T23:50:18.440Z,13.000000
2023-07-15T23:55:18.504Z,11.000000
