createdAt,value
2019-03-10T04:58:04.986Z,1.40
2019-03-10T05:00:37.529Z,1.20
2019-03-10T05:03:07.857Z,1.13
2019-03-10T05:05:38.176Z,1.03
2019-03-10T05:08:08.700Z,2.07
2019-03-10T05:10:38.988Z,1.10
2019-03-10T05:13:09.479Z,0.73
2019-03-10T05:15:39.755Z,0.63
2019-03-10T05:18:10.408Z,0.60
2019-03-10T05:20:40.751Z,0.77
2019-03-10T05:23:31.776Z,0.83
2019-03-10T05:26:02.228Z,1.50
2019-03-10T05:28:35.377Z,0.70
2019-03-10T05:31:05.912Z,0.53
2019-03-10T05:33:36.444Z,0.80
2019-03-10T05:36:06.884Z,0.97
2019-03-10T05:38:37.348Z,0.70
2019-03-10T05:41:07.677Z,0.70
2019-03-10T05:43:38.061Z,0.70
2019-03-10T05:46:08.800Z,0.90
2019-03-10T05:48:39.466Z,1.00
2019-03-10T05:51:10.782Z,0.87
2019-03-10T05:53:42.264Z,0.70
2019-03-10T05:56:12.723Z,0.97
2019-03-10T05:58:43.076Z,1.57
2019-03-10T06:01:13.599Z,1.03
2019-03-10T06:03:43.929Z,1.10
2019-03-10T06:06:14.334Z,1.23
2019-03-10T06:08:44.993Z,1.03
2019-03-10T06:11:15.418Z,1.40
2019-03-10T06:13:45.866Z,1.00
2019-03-10T06:16:16.280Z,0.93
2019-03-10T06:18:46.605Z,1.20
2019-03-10T06:21:16.876Z,1.20
2019-03-10T06:23:47.717Z,0.87
2019-03-10T06:26:18.352Z,1.67
2019-03-10T06:28:50.835Z,1.17
2019-03-10T06:31:21.075Z,1.03
2019-03-10T06:33:51.640Z,1.10
2019-03-10T06:36:22.206Z,1.27
2019-03-10T06:38:55.024Z,1.20
2019-03-10T06:41:24.811Z,1.00
2019-03-10T06:43:55.526Z,1.30
2019-03-10T06:46:25.839Z,1.50
2019-03-10T06:48:56.221Z,1.30
2019-03-10T06:51:26.620Z,1.90
2019-03-10T06:53:57.465Z,1.87
2019-03-10T06:56:27.848Z,1.33
2019-03-10T06:58:58.327Z,1.53
2019-03-10T07:01:28.724Z,1.83
2019-03-10T07:03:59.215Z,1.93
2019-03-10T07:06:29.713Z,1.70
2019-03-10T07:09:00.103Z,1.80
2019-03-10T07:11:30.659Z,1.90
2019-03-10T07:14:01.019Z,1.60
2019-03-10T07:16:31.376Z,1.67
2019-03-10T07:19:01.638Z,1.37
2019-03-10T07:21:32.150Z,2.00
2019-03-10T07:24:02.676Z,1.80
2019-03-10T07:26:33.319Z,2.20
2019-03-10T07:29:05.382Z,1.57
2019-03-10T07:31:40.200Z,1.97
2019-03-10T07:34:30.529Z,1.40
2019-03-10T07:37:12.223Z,1.63
2019-03-10T07:39:44.290Z,1.90
2019-03-10T07:42:18.937Z,1.63
2019-03-10T07:44:56.766Z,1.90
2019-03-10T07:47:31.652Z,2.13
2019-03-10T07:50:22.159Z,1.97
2019-03-10T07:52:57.123Z,2.20
2019-03-10T07:55:41.861Z,2.20
2019-03-10T07:58:16.438Z,2.47
2019-03-10T08:00:57.188Z,2.03
2019-03-10T08:03:45.465Z,2.20
2019-03-10T08:06:23.344Z,2.10
2019-03-10T08:08:55.376Z,2.33
2019-03-10T08:11:30.639Z,1.97
2019-03-10T08:14:05.186Z,2.03
2019-03-10T08:16:37.667Z,2.00
2019-03-10T08:19:28.310Z,2.10
2019-03-10T08:22:18.660Z,2.10
2019-03-10T08:25:05.867Z,1.53
2019-03-10T08:27:43.685Z,1.80
2019-03-10T08:30:33.966Z,2.30
2019-03-10T08:33:18.138Z,2.10
2019-03-10T08:35:50.367Z,2.30
2019-03-10T08:38:25.636Z,2.63
2019-03-10T08:40:58.073Z,2.47
2019-03-10T08:43:32.856Z,2.23
2019-03-10T08:46:11.094Z,1.73
2019-03-10T08:48:49.318Z,2.17
2019-03-10T08:51:21.698Z,2.30
2019-03-10T08:53:53.817Z,2.50
2019-03-10T08:56:25.874Z,2.20
2019-03-10T08:59:00.491Z,2.40
2019-03-10T09:01:32.575Z,2.37
2019-03-10T09:04:04.972Z,2.00
2019-03-10T09:06:44.644Z,2.30
2019-03-10T09:09:21.507Z,2.27
2019-03-10T09:12:05.062Z,2.70
2019-03-10T09:14:47.235Z,2.13
2019-03-10T09:17:19.525Z,2.53
2019-03-10T09:20:00.863Z,2.87
2019-03-10T09:22:42.212Z,2.23
2019-03-10T09:25:20.225Z,2.13
2019-03-10T09:28:02.169Z,2.20
2019-03-10T09:30:37.179Z,2.50
2019-03-10T09:33:09.492Z,2.53
2019-03-10T09:35:50.667Z,2.40
2019-03-10T09:38:39.507Z,2.70
2019-03-10T09:41:23.724Z,2.70
2019-03-10T09:44:07.705Z,2.20
2019-03-10T09:46:43.160Z,2.27
2019-03-10T09:49:15.488Z,2.00
2019-03-10T09:52:03.845Z,2.73
2019-03-10T09:54:35.976Z,2.23
2019-03-10T09:57:11.003Z,1.90
2019-03-10T09:59:59.780Z,2.30
2019-03-10T10:02:37.734Z,2.47
2019-03-10T10:05:16.528Z,1.93
2019-03-10T10:08:00.831Z,2.20
2019-03-10T10:10:39.017Z,1.93
2019-03-10T10:13:20.020Z,1.43
2019-03-10T10:15:58.148Z,1.57
2019-03-10T10:18:36.011Z,2.20
2019-03-10T10:21:24.477Z,1.50
2019-03-10T10:24:15.300Z,1.70
2019-03-10T10:26:50.936Z,1.93
2019-03-10T10:29:30.047Z,1.90
2019-03-10T10:32:02.396Z,1.90
2019-03-10T10:34:43.462Z,1.73
2019-03-10T10:37:21.458Z,1.80
2019-03-10T10:39:56.818Z,1.90
2019-03-10T10:42:32.797Z,1.40
2019-03-10T10:45:11.053Z,1.80
2019-03-10T10:47:49.461Z,1.97
2019-03-10T10:50:38.000Z,2.20
2019-03-10T10:53:10.168Z,2.00
2019-03-10T10:55:58.981Z,1.60
2019-03-10T10:58:34.478Z,2.13
2019-03-10T11:01:07.011Z,2.40
2019-03-10T11:03:55.852Z,2.00
2019-03-10T11:06:28.330Z,2.03
2019-03-10T11:09:02.856Z,2.23
2019-03-10T11:11:52.645Z,2.37
2019-03-10T11:14:30.945Z,2.40
2019-03-10T11:17:12.078Z,3.10
2019-03-10T11:19:59.664Z,2.60
2019-03-10T11:22:32.125Z,1.63
2019-03-10T11:25:04.766Z,1.90
2019-03-10T11:27:40.029Z,2.00
2019-03-10T11:30:14.849Z,2.43
2019-03-10T11:33:02.434Z,2.63
2019-03-10T11:35:39.628Z,2.50
2019-03-10T11:38:15.499Z,2.30
2019-03-10T11:40:48.278Z,2.33
2019-03-10T11:43:26.595Z,2.70
2019-03-10T11:46:16.824Z,2.73
2019-03-10T11:49:05.253Z,2.50
2019-03-10T11:51:46.436Z,1.97
2019-03-10T11:54:35.717Z,2.30
2019-03-10T11:57:08.148Z,2.37
2019-03-10T11:59:46.107Z,1.80
2019-03-10T12:02:30.901Z,2.23
2019-03-10T12:05:06.156Z,1.80
2019-03-10T12:07:44.449Z,1.50
2019-03-10T12:10:15.353Z,1.67
2019-03-10T12:12:46.725Z,1.83
2019-03-10T12:15:17.311Z,1.90
2019-03-10T12:17:48.028Z,1.50
2019-03-10T12:20:18.753Z,1.80
2019-03-10T12:22:50.034Z,1.70
2019-03-10T12:25:21.079Z,1.43
2019-03-10T12:27:51.819Z,1.60
2019-03-10T12:30:24.742Z,1.80
2019-03-10T12:32:55.343Z,1.87
2019-03-10T12:35:34.312Z,1.87
2019-03-10T12:37:59.815Z,1.50
2019-03-10T12:40:31.505Z,1.57
2019-03-10T12:43:02.676Z,1.57
2019-03-10T12:45:33.625Z,1.90
2019-03-10T12:48:06.191Z,1.47
2019-03-10T12:50:36.731Z,1.57
2019-03-10T12:53:07.376Z,1.70
2019-03-10T12:55:37.962Z,1.63
2019-03-10T12:58:08.568Z,1.37
2019-03-10T13:00:39.373Z,1.80
2019-03-10T13:03:09.848Z,2.07
2019-03-10T13:05:41.071Z,1.30
2019-03-10T13:08:12.062Z,1.47
2019-03-10T13:10:42.737Z,2.20
2019-03-10T13:13:13.609Z,3.93
2019-03-10T13:15:45.766Z,1.20
2019-03-10T13:18:17.260Z,0.50
2019-03-10T13:20:48.025Z,0.60
2019-03-10T13:23:18.616Z,0.43
2019-03-10T13:25:50.045Z,0.50
2019-03-10T13:28:22.829Z,1.50
2019-03-10T13:30:54.544Z,1.90
2019-03-10T13:33:25.019Z,0.93
2019-03-10T13:35:57.065Z,1.00
2019-03-10T13:38:29.773Z,2.43
2019-03-10T13:41:02.576Z,1.47
2019-03-10T13:43:33.702Z,1.23
2019-03-10T13:46:04.181Z,1.43
2019-03-10T13:48:36.660Z,1.60
2019-03-10T13:51:07.898Z,1.47
2019-03-10T13:53:38.792Z,1.50
2019-03-10T13:56:11.953Z,1.90
2019-03-10T13:58:43.024Z,1.97
2019-03-10T14:01:13.840Z,2.23
2019-03-10T14:03:44.478Z,1.50
2019-03-10T14:06:15.216Z,1.50
2019-03-10T14:08:48.378Z,1.20
2019-03-10T14:11:19.341Z,1.97
2019-03-10T14:13:50.688Z,1.27
2019-03-10T14:16:21.429Z,1.53
2019-03-10T14:18:52.980Z,1.40
2019-03-10T14:21:23.976Z,1.87
2019-03-10T14:23:56.329Z,1.50
2019-03-10T14:26:26.692Z,1.10
2019-03-10T14:28:58.086Z,1.20
2019-03-10T14:31:29.701Z,1.10
2019-03-10T14:34:00.415Z,1.23
2019-03-10T14:36:31.419Z,1.13
2019-03-10T14:39:04.498Z,1.43
2019-03-10T14:41:37.725Z,1.40
2019-03-10T14:44:08.718Z,1.67
2019-03-10T14:46:39.277Z,1.57
2019-03-10T14:49:10.681Z,1.53
2019-03-10T14:51:41.372Z,2.00
2019-03-10T14:54:12.085Z,2.50
2019-03-10T14:56:42.758Z,2.13
2019-03-10T14:59:14.500Z,2.03
2019-03-10T15:01:44.915Z,1.57
2019-03-10T15:04:15.511Z,2.17
2019-03-10T15:06:45.970Z,1.97
2019-03-10T15:09:16.875Z,2.00
2019-03-10T15:11:47.845Z,1.80
2019-03-10T15:14:19.426Z,2.00
2019-03-10T15:16:50.263Z,1.83
2019-03-10T15:19:21.506Z,1.97
2019-03-10T15:21:51.927Z,2.17
2019-03-10T15:24:22.451Z,1.57
2019-03-10T15:26:53.095Z,1.50
2019-03-10T15:29:24.093Z,1.50
2019-03-10T15:31:56.112Z,1.90
2019-03-10T15:34:27.030Z,1.43
2019-03-10T15:36:57.950Z,1.37
2019-03-10T15:39:28.468Z,2.10
2019-03-10T15:41:59.232Z,1.53
2019-03-10T15:44:31.306Z,1.40
2019-03-10T15:47:02.074Z,1.80
2019-03-10T15:49:33.812Z,1.33
2019-03-10T15:52:04.298Z,1.33
2019-03-10T15:54:35.371Z,1.80
2019-03-10T15:57:06.308Z,1.73
2019-03-10T15:59:37.604Z,1.77
2019-03-10T16:02:08.361Z,2.00
2019-03-10T16:04:39.220Z,1.70
2019-03-10T16:07:09.628Z,1.83
2019-03-10T16:09:40.328Z,1.60
2019-03-10T16:12:11.125Z,1.97
2019-03-10T16:14:41.695Z,2.00
2019-03-10T16:17:13.470Z,2.07
2019-03-10T16:19:44.093Z,1.87
2019-03-10T16:22:14.700Z,2.20
2019-03-10T16:24:46.314Z,2.30
2019-03-10T16:27:16.770Z,2.67
2019-03-10T16:29:47.364Z,4.67
2019-03-10T16:32:18.260Z,5.93
2019-03-10T16:34:49.893Z,8.13
2019-03-10T16:37:20.649Z,9.10
2019-03-10T16:39:51.660Z,11.67
2019-03-10T16:42:22.467Z,16.97
2019-03-10T16:44:53.477Z,18.20
2019-03-10T16:47:24.154Z,24.87
2019-03-10T16:49:54.895Z,22.47
2019-03-10T16:52:28.636Z,20.77
2019-03-10T16:54:59.140Z,16.17
2019-03-10T16:57:29.770Z,16.23
2019-03-10T17:00:00.736Z,18.57
2019-03-10T17:02:33.886Z,16.60
2019-03-10T17:05:07.605Z,17.13
2019-03-10T17:07:38.138Z,21.30
2019-03-10T17:10:19.950Z,20.53
2019-03-10T17:12:55.001Z,19.93
2019-03-10T17:15:26.183Z,23.23
2019-03-10T17:17:56.681Z,23.57
2019-03-10T17:20:28.191Z,26.63
2019-03-10T17:22:58.980Z,21.97
2019-03-10T17:25:30.199Z,23.50
2019-03-10T17:28:01.549Z,16.90
2019-03-10T17:30:32.570Z,20.63
2019-03-10T17:33:05.120Z,25.03
2019-03-10T17:35:35.819Z,19.70
2019-03-10T17:38:07.340Z,12.50
2019-03-10T17:40:38.151Z,10.60
2019-03-10T17:43:09.351Z,9.00
2019-03-10T17:45:40.061Z,7.77
2019-03-10T17:48:13.059Z,6.80
2019-03-10T17:50:43.479Z,7.53
2019-03-10T17:53:14.509Z,7.77
2019-03-10T17:55:45.410Z,7.43
2019-03-10T17:58:16.522Z,7.30
2019-03-10T18:00:47.810Z,12.80
2019-03-10T18:03:19.005Z,9.63
2019-03-10T18:05:51.105Z,12.97
2019-03-10T18:08:22.001Z,13.23
2019-03-10T18:10:53.759Z,11.87
2019-03-10T18:13:25.155Z,11.07
2019-03-10T18:15:56.197Z,8.70
2019-03-10T18:18:26.909Z,8.90
2019-03-10T18:20:57.938Z,10.67
2019-03-10T18:23:28.702Z,11.63
2019-03-10T18:25:59.278Z,16.57
2019-03-10T18:28:30.773Z,16.63
2019-03-10T18:31:01.600Z,13.93
2019-03-10T18:33:33.310Z,18.30
2019-03-10T18:36:04.420Z,23.83
2019-03-10T18:38:39.089Z,18.73
2019-03-10T18:41:10.034Z,19.13
2019-03-10T18:43:40.992Z,17.13
2019-03-10T18:46:13.741Z,13.03
2019-03-10T18:48:44.879Z,15.33
2019-03-10T18:51:15.745Z,15.00
2019-03-10T18:53:48.080Z,13.07
2019-03-10T18:56:19.708Z,16.63
2019-03-10T18:58:50.557Z,14.90
2019-03-10T19:01:21.090Z,20.30
2019-03-10T19:03:52.255Z,21.60
2019-03-10T19:06:23.694Z,15.27
2019-03-10T19:08:54.497Z,18.63
2019-03-10T19:11:26.669Z,15.73
2019-03-10T19:13:57.314Z,17.47
2019-03-10T19:16:28.805Z,14.60
2019-03-10T19:18:59.344Z,21.07
2019-03-10T19:21:30.050Z,37.43
2019-03-10T19:24:00.585Z,33.37
2019-03-10T19:26:31.676Z,23.33
2019-03-10T19:29:02.472Z,15.03
2019-03-10T19:31:34.445Z,12.67
2019-03-10T19:34:06.826Z,15.03
2019-03-10T19:36:38.575Z,15.60
2019-03-10T19:39:09.526Z,10.90
2019-03-10T19:41:42.123Z,10.13
2019-03-10T19:44:12.707Z,8.50
2019-03-10T19:46:44.454Z,12.43
2019-03-10T19:49:14.963Z,11.77
2019-03-10T19:51:45.868Z,7.07
2019-03-10T19:54:16.548Z,8.20
2019-03-10T19:56:48.144Z,5.70
2019-03-10T19:59:19.016Z,7.43
2019-03-10T20:01:51.212Z,10.47
2019-03-10T20:04:22.147Z,7.53
2019-03-10T20:06:54.429Z,10.87
2019-03-10T20:09:25.149Z,10.53
2019-03-10T20:11:55.669Z,10.73
2019-03-10T20:14:26.341Z,8.27
2019-03-10T20:16:58.082Z,7.13
2019-03-10T20:19:29.104Z,9.37
2019-03-10T20:22:00.332Z,6.37
2019-03-10T20:24:31.109Z,6.53
2019-03-10T20:27:02.998Z,5.03
2019-03-10T20:29:33.485Z,11.90
2019-03-10T20:32:13.603Z,5.73
2019-03-10T20:34:37.521Z,14.13
2019-03-10T20:37:07.983Z,12.20
2019-03-10T20:39:38.968Z,12.10
2019-03-10T20:42:11.922Z,5.63
2019-03-10T20:44:41.637Z,8.67
2019-03-10T20:47:13.373Z,12.23
2019-03-10T20:49:44.407Z,12.37
2019-03-10T20:52:14.921Z,14.63
2019-03-10T20:54:49.791Z,10.50
2019-03-10T20:57:21.430Z,9.63
2019-03-10T21:00:00.197Z,8.57
2019-03-10T21:02:24.393Z,10.03
2019-03-10T21:04:54.895Z,8.90
2019-03-10T21:07:25.412Z,8.87
2019-03-10T21:09:55.777Z,5.63
2019-03-10T21:12:26.513Z,5.57
2019-03-10T21:14:58.518Z,4.03
2019-03-10T21:17:29.325Z,7.20
2019-03-10T21:20:01.754Z,5.90
2019-03-10T21:22:34.348Z,11.70
2019-03-10T21:25:09.440Z,6.83
2019-03-10T21:27:41.510Z,7.33
2019-03-10T21:30:17.084Z,9.37
2019-03-10T21:32:48.649Z,11.10
2019-03-10T21:35:20.327Z,6.30
2019-03-10T21:37:51.803Z,9.57
2019-03-10T21:40:29.725Z,4.73
2019-03-10T21:43:00.137Z,7.27
2019-03-10T21:45:31.537Z,6.63
2019-03-10T21:48:02.877Z,7.07
2019-03-10T21:50:33.573Z,5.73
2019-03-10T21:53:04.128Z,4.30
2019-03-10T21:55:34.789Z,10.80
2019-03-10T21:58:05.440Z,8.23
2019-03-10T22:00:36.543Z,5.63
2019-03-10T22:03:07.425Z,7.07
2019-03-10T22:05:38.273Z,5.83
2019-03-10T22:08:09.227Z,5.87
2019-03-10T22:10:40.330Z,8.10
2019-03-10T22:13:10.875Z,4.77
2019-03-10T22:15:42.204Z,4.93
2019-03-10T22:18:12.577Z,4.10
2019-03-10T22:20:42.904Z,4.47
2019-03-10T22:23:13.431Z,4.37
2019-03-10T22:25:43.839Z,4.37
2019-03-10T22:28:14.582Z,3.50
2019-03-10T22:30:45.007Z,3.67
2019-03-10T22:33:15.327Z,4.10
2019-03-10T22:35:46.882Z,3.17
2019-03-10T22:38:17.575Z,2.90
2019-03-10T22:40:47.880Z,3.33
2019-03-10T22:43:19.866Z,2.70
2019-03-10T22:45:50.558Z,2.77
2019-03-10T22:48:21.185Z,2.87
2019-03-10T22:50:51.680Z,2.87
2019-03-10T22:53:22.132Z,3.90
2019-03-10T22:55:52.806Z,3.20
2019-03-10T22:58:23.158Z,2.63
2019-03-10T23:00:56.812Z,2.63
2019-03-10T23:03:28.762Z,2.13
2019-03-10T23:05:59.195Z,2.60
2019-03-10T23:08:29.521Z,1.80
2019-03-10T23:10:59.805Z,1.30
2019-03-10T23:13:31.176Z,1.97
2019-03-10T23:16:01.563Z,1.37
2019-03-10T23:18:31.907Z,1.40
2019-03-10T23:21:02.216Z,0.57
2019-03-10T23:23:32.473Z,1.40
2019-03-10T23:26:02.818Z,1.30
2019-03-10T23:28:33.264Z,0.90
2019-03-10T23:31:03.705Z,0.90
2019-03-10T23:33:34.047Z,1.30
2019-03-10T23:36:06.205Z,1.07
2019-03-10T23:38:36.738Z,0.90
2019-03-10T23:41:07.138Z,0.93
2019-03-10T23:43:37.520Z,1.40
2019-03-10T23:46:09.592Z,1.17
2019-03-10T23:48:39.981Z,1.30
2019-03-10T23:51:10.370Z,1.50
2019-03-10T23:53:41.013Z,0.87
2019-03-10T23:56:11.498Z,1.57
2019-03-10T23:58:41.914Z,1.30
