createdAt,value
2023-03-12T00:00:40.809Z,7.40
2023-03-12T00:01:40.807Z,7.80
2023-03-12T00:02:40.807Z,6.80
2023-03-12T00:03:40.821Z,7.70
2023-03-12T00:04:40.778Z,8.60
2023-03-12T00:05:40.798Z,9.40
2023-03-12T00:06:40.718Z,9.60
2023-03-12T00:07:40.724Z,10.40
2023-03-12T00:08:40.691Z,8.90
2023-03-12T00:09:40.705Z,9.00
2023-03-12T00:10:40.675Z,9.60
2023-03-12T00:11:40.675Z,9.70
2023-03-12T00:12:40.663Z,9.20
2023-03-12T00:13:40.643Z,8.30
2023-03-12T00:14:40.624Z,8.20
2023-03-12T00:15:40.685Z,7.50
2023-03-12T00:16:40.614Z,7.30
2023-03-12T00:17:40.605Z,6.60
2023-03-12T00:18:40.545Z,7.10
2023-03-12T00:19:40.583Z,6.40
2023-03-12T00:20:40.515Z,6.70
2023-03-12T00:21:40.535Z,6.60
2023-03-12T00:22:40.506Z,6.70
2023-03-12T00:23:40.528Z,7.20
2023-03-12T00:24:40.509Z,7.60
2023-03-12T00:25:40.499Z,7.00
2023-03-12T00:26:40.462Z,6.90
2023-03-12T00:27:40.455Z,7.10
2023-03-12T00:28:40.447Z,7.70
2023-03-12T00:29:40.460Z,7.30
2023-03-12T00:30:40.389Z,7.10
2023-03-12T00:31:40.458Z,6.80
2023-03-12T00:32:40.442Z,6.30
2023-03-12T00:33:40.374Z,6.90
2023-03-12T00:34:40.387Z,5.70
2023-03-12T00:35:40.430Z,6.20
2023-03-12T00:36:40.303Z,6.30
2023-03-12T00:37:40.334Z,5.40
2023-03-12T00:38:40.288Z,5.60
2023-03-12T00:39:40.315Z,5.50
2023-03-12T00:40:40.252Z,5.90
2023-03-12T00:41:40.268Z,6.00
2023-03-12T00:42:40.261Z,6.60
2023-03-12T00:43:40.278Z,5.20
2023-03-12T00:44:40.219Z,6.00
2023-03-12T00:45:40.221Z,6.20
2023-03-12T00:46:40.212Z,6.10
2023-03-12T00:47:40.205Z,6.00
2023-03-12T00:48:40.164Z,6.60
2023-03-12T00:49:40.169Z,6.30
2023-03-12T00:50:40.132Z,6.80
2023-03-12T00:51:40.132Z,6.80
2023-03-12T00:52:40.105Z,6.80
2023-03-12T00:53:40.120Z,7.30
2023-03-12T00:54:40.087Z,6.70
2023-03-12T00:55:40.108Z,6.30
2023-03-12T00:56:40.067Z,6.30
2023-03-12T00:57:40.067Z,6.70
2023-03-12T00:58:40.033Z,6.70
2023-03-12T00:59:40.026Z,7.00
2023-03-12T01:00:40.041Z,7.00
2023-03-12T01:01:40.013Z,6.40
2023-03-12T01:02:40.034Z,6.90
2023-03-12T01:03:40.002Z,6.50
2023-03-12T01:04:40.012Z,6.70
2023-03-12T01:05:39.999Z,7.20
2023-03-12T01:06:39.920Z,6.10
2023-03-12T01:07:39.932Z,6.50
2023-03-12T01:08:39.896Z,6.70
2023-03-12T01:09:39.925Z,6.60
2023-03-12T01:10:39.853Z,6.50
2023-03-12T01:11:39.899Z,7.90
2023-03-12T01:12:39.835Z,7.40
2023-03-12T01:13:39.887Z,7.80
2023-03-12T01:14:39.848Z,7.30
2023-03-12T01:15:39.817Z,6.70
2023-03-12T01:16:39.849Z,6.60
2023-03-12T01:17:39.801Z,6.10
2023-03-12T01:18:39.811Z,5.70
2023-03-12T01:19:39.779Z,6.60
2023-03-12T01:20:39.738Z,7.40
2023-03-12T01:21:39.751Z,6.40
2023-03-12T01:22:39.715Z,6.90
2023-03-12T01:23:39.740Z,6.70
2023-03-12T01:24:39.722Z,6.60
2023-03-12T01:25:39.714Z,6.30
2023-03-12T01:26:39.668Z,6.20
2023-03-12T01:27:39.663Z,6.40
2023-03-12T01:28:39.659Z,6.10
2023-03-12T01:29:39.665Z,6.40
2023-03-12T01:30:39.601Z,6.70
2023-03-12T01:31:39.639Z,7.20
2023-03-12T01:32:39.563Z,7.10
2023-03-12T01:33:39.627Z,7.00
2023-03-12T01:34:39.573Z,7.30
2023-03-12T01:35:39.799Z,6.60
2023-03-12T01:36:39.539Z,6.90
2023-03-12T01:37:39.606Z,6.40
2023-03-12T01:38:39.511Z,6.70
2023-03-12T01:39:39.530Z,6.10
2023-03-12T01:40:39.506Z,6.70
2023-03-12T01:41:39.473Z,6.70
2023-03-12T01:42:39.442Z,6.60
2023-03-12T01:43:39.463Z,6.10
2023-03-12T01:44:39.454Z,6.20
2023-03-12T01:45:39.469Z,6.40
2023-03-12T01:46:39.422Z,6.10
2023-03-12T01:47:39.419Z,6.60
2023-03-12T01:48:39.361Z,6.30
2023-03-12T01:49:39.416Z,6.30
2023-03-12T01:50:39.347Z,6.40
2023-03-12T01:51:39.366Z,6.40
2023-03-12T01:52:39.313Z,5.80
2023-03-12T01:53:39.355Z,6.20
2023-03-12T01:54:39.309Z,6.60
2023-03-12T01:55:39.316Z,7.20
2023-03-12T01:56:39.281Z,6.10
2023-03-12T01:57:39.263Z,5.90
2023-03-12T01:58:39.227Z,5.40
2023-03-12T01:59:39.282Z,5.60
2023-03-12T02:00:39.292Z,5.00
2023-03-12T02:01:39.229Z,5.30
2023-03-12T02:02:39.198Z,5.10
2023-03-12T02:03:39.245Z,5.30
2023-03-12T02:04:39.172Z,5.70
2023-03-12T02:05:39.225Z,5.50
2023-03-12T02:06:39.123Z,6.00
2023-03-12T02:07:39.150Z,5.70
2023-03-12T02:08:39.098Z,5.30
2023-03-12T02:09:39.104Z,5.80
2023-03-12T02:10:39.075Z,5.40
2023-03-12T02:11:39.106Z,5.80
2023-03-12T02:12:39.044Z,5.60
2023-03-12T02:13:39.053Z,5.30
2023-03-12T02:14:39.018Z,5.30
2023-03-12T02:15:39.083Z,5.10
2023-03-12T02:16:39.024Z,5.60
2023-03-12T02:17:39.004Z,5.90
2023-03-12T02:18:38.983Z,5.20
2023-03-12T02:19:38.991Z,5.30
2023-03-12T02:20:38.942Z,5.90
2023-03-12T02:21:38.956Z,6.10
2023-03-12T02:22:38.943Z,6.20
2023-03-12T02:23:38.960Z,6.10
2023-03-12T02:24:38.892Z,5.40
2023-03-12T02:25:38.902Z,6.20
2023-03-12T02:26:38.894Z,6.10
2023-03-12T02:27:38.887Z,5.70
2023-03-12T02:28:38.832Z,6.50
2023-03-12T02:29:38.838Z,6.40
2023-03-12T02:30:38.801Z,6.20
2023-03-12T02:31:38.878Z,6.20
2023-03-12T02:32:38.879Z,6.40
2023-03-12T02:33:38.798Z,6.90
2023-03-12T02:34:38.746Z,7.10
2023-03-12T02:35:38.825Z,6.90
2023-03-12T02:36:38.764Z,7.50
2023-03-12T02:37:38.770Z,7.10
2023-03-12T02:38:38.721Z,7.50
2023-03-12T02:39:38.705Z,7.80
2023-03-12T02:40:38.678Z,8.50
2023-03-12T02:41:38.698Z,7.30
2023-03-12T02:42:38.691Z,7.50
2023-03-12T02:43:38.676Z,8.20
2023-03-12T02:44:38.625Z,7.50
2023-03-12T02:45:38.649Z,7.40
2023-03-12T02:46:38.604Z,7.00
2023-03-12T02:47:38.629Z,6.90
2023-03-12T02:48:38.638Z,6.80
2023-03-12T02:49:38.592Z,7.20
2023-03-12T02:50:38.552Z,7.20
2023-03-12T02:51:38.553Z,7.40
2023-03-12T02:52:38.535Z,7.10
2023-03-12T02:53:38.568Z,7.80
2023-03-12T02:54:38.495Z,7.30
2023-03-12T02:55:38.492Z,7.40
2023-03-12T02:56:38.488Z,8.00
2023-03-12T02:57:38.502Z,7.40
2023-03-12T02:58:38.482Z,7.90
2023-03-12T02:59:38.492Z,8.00
2023-03-12T03:00:38.426Z,7.50
2023-03-12T03:01:38.525Z,7.40
2023-03-12T03:02:38.398Z,7.40
2023-03-12T03:03:38.423Z,7.10
2023-03-12T03:04:38.400Z,7.30
2023-03-12T03:05:38.372Z,7.90
2023-03-12T03:06:38.359Z,7.50
2023-03-12T03:07:38.344Z,7.60
2023-03-12T03:08:38.335Z,7.70
2023-03-12T03:09:38.318Z,7.50
2023-03-12T03:10:38.326Z,8.10
2023-03-12T03:11:38.278Z,7.70
2023-03-12T03:12:38.296Z,7.70
2023-03-12T03:13:38.256Z,6.40
2023-03-12T03:14:38.294Z,7.20
2023-03-12T03:15:38.262Z,8.80
2023-03-12T03:16:38.233Z,7.30
2023-03-12T03:17:38.217Z,7.90
2023-03-12T03:18:38.202Z,8.30
2023-03-12T03:19:38.189Z,8.30
2023-03-12T03:20:38.170Z,8.10
2023-03-12T03:21:38.140Z,7.40
2023-03-12T03:22:38.151Z,8.00
2023-03-12T03:23:38.136Z,7.10
2023-03-12T03:24:38.154Z,7.40
2023-03-12T03:25:38.090Z,7.40
2023-03-12T03:26:38.150Z,7.40
2023-03-12T03:27:38.066Z,8.20
2023-03-12T03:28:38.108Z,7.10
2023-03-12T03:29:38.059Z,7.50
2023-03-12T03:30:38.098Z,7.70
2023-03-12T03:31:38.040Z,7.60
2023-03-12T03:32:38.218Z,7.90
2023-03-12T03:33:37.988Z,7.70
2023-03-12T03:34:38.005Z,8.30
2023-03-12T03:35:38.012Z,7.20
2023-03-12T03:36:37.997Z,7.70
2023-03-12T03:37:37.926Z,7.60
2023-03-12T03:38:37.938Z,8.20
2023-03-12T03:39:37.926Z,7.20
2023-03-12T03:40:37.923Z,7.40
2023-03-12T03:41:37.877Z,7.70
2023-03-12T03:42:37.918Z,7.40
2023-03-12T03:43:37.853Z,7.60
2023-03-12T03:44:37.855Z,7.50
2023-03-12T03:45:37.833Z,6.80
2023-03-12T03:46:38.174Z,7.10
2023-03-12T03:47:37.832Z,7.90
2023-03-12T03:48:37.812Z,7.60
2023-03-12T03:49:37.779Z,7.30
2023-03-12T03:50:37.807Z,7.90
2023-03-12T03:51:37.743Z,7.40
2023-03-12T03:52:37.778Z,8.30
2023-03-12T03:53:37.740Z,7.40
2023-03-12T03:54:37.746Z,7.60
2023-03-12T03:55:37.704Z,7.60
2023-03-12T03:56:37.715Z,7.60
2023-03-12T03:57:37.678Z,7.50
2023-03-12T03:58:37.707Z,8.30
2023-03-12T03:59:37.664Z,7.90
2023-03-12T04:00:37.673Z,8.50
2023-03-12T04:01:37.619Z,8.60
2023-03-12T04:02:37.657Z,8.20
2023-03-12T04:03:37.633Z,9.40
2023-03-12T04:04:37.620Z,9.20
2023-03-12T04:05:37.621Z,8.60
2023-03-12T04:06:37.584Z,8.50
2023-03-12T04:07:37.547Z,8.60
2023-03-12T04:08:37.545Z,8.20
2023-03-12T04:09:37.519Z,7.90
2023-03-12T04:10:37.529Z,8.20
2023-03-12T04:11:37.497Z,8.60
2023-03-12T04:12:37.542Z,7.60
2023-03-12T04:13:37.456Z,7.60
2023-03-12T04:14:37.525Z,8.10
2023-03-12T04:15:37.449Z,7.60
2023-03-12T04:16:37.487Z,8.20
2023-03-12T04:17:37.408Z,8.40
2023-03-12T04:18:37.435Z,7.30
2023-03-12T04:19:37.390Z,7.60
2023-03-12T04:20:37.394Z,8.00
2023-03-12T04:21:37.373Z,8.50
2023-03-12T04:22:37.359Z,7.70
2023-03-12T04:23:37.344Z,8.40
2023-03-12T04:24:37.335Z,8.20
2023-03-12T04:25:37.321Z,8.90
2023-03-12T04:26:37.345Z,7.70
2023-03-12T04:27:37.290Z,7.90
2023-03-12T04:28:37.297Z,8.20
2023-03-12T04:29:37.250Z,7.70
2023-03-12T04:30:37.271Z,6.90
2023-03-12T04:31:37.319Z,7.20
2023-03-12T04:32:37.227Z,7.50
2023-03-12T04:33:37.189Z,6.60
2023-03-12T04:34:37.245Z,7.30
2023-03-12T04:35:37.210Z,6.70
2023-03-12T04:36:37.179Z,7.30
2023-03-12T04:37:37.161Z,8.90
2023-03-12T04:38:37.175Z,11.40
2023-03-12T04:39:37.108Z,9.10
2023-03-12T04:40:37.136Z,8.80
2023-03-12T04:41:37.095Z,7.10
2023-03-12T04:42:37.106Z,8.20
2023-03-12T04:43:37.083Z,7.50
2023-03-12T04:44:37.077Z,7.20
2023-03-12T04:45:37.052Z,7.00
2023-03-12T04:46:37.081Z,7.30
2023-03-12T04:47:37.080Z,7.60
2023-03-12T04:48:37.027Z,8.20
2023-03-12T04:49:36.984Z,7.00
2023-03-12T04:50:36.994Z,7.30
2023-03-12T04:51:36.989Z,7.40
2023-03-12T04:52:36.999Z,7.70
2023-03-12T04:53:36.985Z,7.80
2023-03-12T04:54:36.976Z,6.90
2023-03-12T04:55:36.908Z,7.00
2023-03-12T04:56:36.953Z,7.10
2023-03-12T04:57:36.892Z,6.70
2023-03-12T04:58:36.925Z,6.90
2023-03-12T04:59:36.875Z,6.40
2023-03-12T05:00:36.895Z,7.30
2023-03-12T05:01:36.840Z,6.70
2023-03-12T05:02:36.871Z,7.20
2023-03-12T05:03:36.861Z,7.60
2023-03-12T05:04:36.849Z,7.10
2023-03-12T05:05:36.791Z,7.50
2023-03-12T05:06:36.803Z,7.30
2023-03-12T05:07:36.756Z,7.10
2023-03-12T05:08:36.771Z,6.80
2023-03-12T05:09:36.750Z,6.80
2023-03-12T05:10:36.752Z,7.20
2023-03-12T05:11:39.215Z,8.00
2023-03-12T05:12:36.735Z,6.60
2023-03-12T05:13:36.685Z,7.40
2023-03-12T05:14:36.712Z,7.10
2023-03-12T05:15:36.653Z,7.20
2023-03-12T05:16:36.718Z,11.70
2023-03-12T05:17:36.632Z,15.00
2023-03-12T05:18:36.662Z,11.50
2023-03-12T05:19:36.620Z,12.30
2023-03-12T05:20:36.623Z,10.90
2023-03-12T05:21:36.570Z,9.60
2023-03-12T05:22:36.606Z,8.90
2023-03-12T05:23:36.560Z,9.50
2023-03-12T05:24:36.562Z,8.30
2023-03-12T05:25:37.498Z,9.10
2023-03-12T05:26:36.526Z,8.00
2023-03-12T05:27:36.549Z,7.70
2023-03-12T05:28:36.500Z,8.40
2023-03-12T05:29:36.480Z,8.20
2023-03-12T05:30:36.483Z,7.70
2023-03-12T05:31:36.542Z,7.90
2023-03-12T05:32:36.562Z,7.80
2023-03-12T05:33:36.446Z,6.60
2023-03-12T05:34:36.429Z,8.30
2023-03-12T05:35:36.405Z,8.40
2023-03-12T05:36:36.441Z,7.90
2023-03-12T05:37:36.362Z,8.90
2023-03-12T05:38:36.377Z,8.00
2023-03-12T05:39:36.338Z,7.40
2023-03-12T05:40:36.370Z,6.70
2023-03-12T05:41:36.298Z,7.10
2023-03-12T05:42:36.336Z,7.90
2023-03-12T05:43:36.292Z,6.70
2023-03-12T05:44:36.338Z,6.50
2023-03-12T05:45:36.285Z,6.00
2023-03-12T05:46:36.270Z,5.90
2023-03-12T05:47:36.242Z,5.60
2023-03-12T05:48:36.239Z,5.70
2023-03-12T05:49:36.227Z,5.30
2023-03-12T05:50:36.225Z,5.90
2023-03-12T05:51:36.177Z,5.40
2023-03-12T05:52:36.208Z,5.60
2023-03-12T05:53:36.164Z,5.40
2023-03-12T05:54:36.180Z,6.20
2023-03-12T05:55:36.145Z,7.60
2023-03-12T05:56:36.142Z,8.00
2023-03-12T05:57:36.092Z,7.00
2023-03-12T05:58:36.125Z,6.70
2023-03-12T05:59:36.199Z,6.20
2023-03-12T06:00:36.109Z,6.00
2023-03-12T06:01:36.055Z,5.80
2023-03-12T06:02:36.132Z,5.90
2023-03-12T06:03:36.164Z,5.40
2023-03-12T06:04:36.032Z,5.40
2023-03-12T06:05:36.006Z,5.40
2023-03-12T06:06:36.069Z,4.80
2023-03-12T06:07:35.963Z,5.20
2023-03-12T06:08:35.988Z,5.20
2023-03-12T06:09:35.941Z,4.50
2023-03-12T06:10:35.986Z,5.20
2023-03-12T06:11:35.934Z,4.70
2023-03-12T06:12:35.927Z,5.20
2023-03-12T06:13:35.870Z,5.00
2023-03-12T06:14:35.894Z,5.10
2023-03-12T06:15:35.856Z,5.10
2023-03-12T06:16:35.953Z,5.50
2023-03-12T06:17:35.830Z,5.50
2023-03-12T06:18:35.858Z,5.80
2023-03-12T06:19:35.851Z,5.80
2023-03-12T06:20:35.836Z,5.80
2023-03-12T06:21:35.799Z,5.40
2023-03-12T06:22:35.803Z,5.40
2023-03-12T06:23:35.749Z,5.20
2023-03-12T06:24:35.762Z,5.80
2023-03-12T06:25:35.731Z,6.20
2023-03-12T06:26:35.777Z,7.60
2023-03-12T06:27:35.687Z,6.20
2023-03-12T06:28:35.764Z,7.20
2023-03-12T06:29:35.724Z,9.00
2023-03-12T06:30:35.694Z,9.60
2023-03-12T06:31:38.613Z,9.50
2023-03-12T06:32:35.750Z,9.30
2023-03-12T06:33:35.642Z,8.10
2023-03-12T06:34:35.644Z,7.20
2023-03-12T06:35:35.630Z,6.80
2023-03-12T06:36:35.609Z,7.30
2023-03-12T06:37:35.580Z,6.90
2023-03-12T06:38:35.644Z,6.30
2023-03-12T06:39:35.545Z,6.00
2023-03-12T06:40:35.574Z,6.70
2023-03-12T06:41:35.517Z,5.80
2023-03-12T06:42:35.525Z,6.20
2023-03-12T06:43:35.578Z,5.40
2023-03-12T06:44:35.547Z,5.50
2023-03-12T06:45:35.487Z,6.90
2023-03-12T06:46:35.518Z,6.40
2023-03-12T06:47:35.450Z,6.10
2023-03-12T06:48:35.513Z,6.70
2023-03-12T06:49:35.428Z,6.70
2023-03-12T06:50:35.453Z,7.20
2023-03-12T06:51:35.383Z,7.00
2023-03-12T06:52:35.398Z,7.00
2023-03-12T06:53:35.377Z,6.90
2023-03-12T06:54:35.412Z,7.30
2023-03-12T06:55:35.324Z,6.80
2023-03-12T06:56:35.339Z,7.40
2023-03-12T06:57:35.358Z,7.00
2023-03-12T06:58:35.342Z,6.70
2023-03-12T06:59:35.309Z,6.70
2023-03-12T07:00:35.298Z,8.00
2023-03-12T07:01:35.254Z,7.20
2023-03-12T07:02:35.316Z,8.00
2023-03-12T07:03:35.232Z,7.90
2023-03-12T07:04:35.275Z,8.60
2023-03-12T07:05:35.216Z,8.30
2023-03-12T07:06:35.222Z,8.30
2023-03-12T07:07:35.185Z,7.90
2023-03-12T07:08:35.201Z,7.60
2023-03-12T07:09:35.153Z,7.00
2023-03-12T07:10:35.209Z,7.10
2023-03-12T07:11:35.295Z,6.40
2023-03-12T07:12:35.138Z,6.70
2023-03-12T07:13:35.110Z,5.70
2023-03-12T07:14:35.114Z,6.00
2023-03-12T07:15:35.065Z,6.10
2023-03-12T07:16:35.273Z,6.10
2023-03-12T07:17:35.048Z,6.00
2023-03-12T07:18:35.056Z,6.80
2023-03-12T07:19:35.030Z,6.50
2023-03-12T07:20:35.037Z,6.20
2023-03-12T07:21:35.008Z,7.30
2023-03-12T07:22:35.024Z,6.50
2023-03-12T07:23:35.038Z,6.90
2023-03-12T07:24:34.979Z,6.20
2023-03-12T07:25:34.993Z,6.50
2023-03-12T07:26:34.976Z,6.60
2023-03-12T07:27:34.959Z,6.00
2023-03-12T07:28:34.909Z,6.30
2023-03-12T07:29:34.914Z,7.10
2023-03-12T07:30:34.877Z,7.00
2023-03-12T07:31:34.980Z,6.30
2023-03-12T07:32:34.884Z,6.90
2023-03-12T07:33:35.046Z,6.90
2023-03-12T07:34:34.986Z,7.40
2023-03-12T07:35:34.928Z,7.50
2023-03-12T07:36:34.992Z,7.60
2023-03-12T07:37:34.841Z,8.80
2023-03-12T07:38:34.793Z,7.90
2023-03-12T07:39:34.814Z,7.60
2023-03-12T07:40:34.754Z,7.70
2023-03-12T07:41:34.775Z,8.20
2023-03-12T07:42:34.801Z,8.20
2023-03-12T07:43:34.829Z,8.60
2023-03-12T07:44:34.697Z,8.40
2023-03-12T07:45:34.738Z,9.50
2023-03-12T07:46:34.715Z,9.20
2023-03-12T07:47:34.822Z,9.10
2023-03-12T07:48:34.680Z,14.50
2023-03-12T07:49:34.644Z,8.90
2023-03-12T07:50:34.607Z,8.90
2023-03-12T07:51:34.626Z,9.10
2023-03-12T07:52:34.650Z,10.30
2023-03-12T07:53:34.594Z,10.40
2023-03-12T07:54:34.606Z,9.70
2023-03-12T07:55:34.614Z,9.00
2023-03-12T07:56:36.072Z,9.10
2023-03-12T07:57:34.611Z,10.20
2023-03-12T07:58:34.630Z,8.70
2023-03-12T07:59:34.558Z,8.70
2023-03-12T08:00:34.552Z,8.80
2023-03-12T08:01:34.517Z,8.70
2023-03-12T08:02:34.573Z,9.10
2023-03-12T08:03:34.714Z,9.90
2023-03-12T08:04:34.527Z,8.40
2023-03-12T08:05:34.490Z,9.30
2023-03-12T08:06:34.410Z,9.40
2023-03-12T08:07:34.519Z,9.20
2023-03-12T08:08:34.433Z,9.00
2023-03-12T08:09:34.409Z,10.20
2023-03-12T08:10:34.375Z,10.00
2023-03-12T08:11:34.410Z,9.70
2023-03-12T08:12:34.358Z,9.60
2023-03-12T08:13:34.375Z,8.90
2023-03-12T08:14:34.371Z,8.90
2023-03-12T08:15:34.338Z,9.80
2023-03-12T08:16:34.301Z,9.50
2023-03-12T08:17:34.327Z,9.00
2023-03-12T08:18:34.266Z,9.10
2023-03-12T08:19:34.258Z,9.20
2023-03-12T08:20:34.251Z,9.80
2023-03-12T08:21:34.249Z,9.40
2023-03-12T08:22:34.207Z,9.70
2023-03-12T08:23:34.203Z,9.50
2023-03-12T08:24:34.190Z,10.00
2023-03-12T08:25:34.220Z,10.50
2023-03-12T08:26:34.152Z,9.40
2023-03-12T08:27:34.148Z,9.40
2023-03-12T08:28:34.134Z,9.30
2023-03-12T08:29:34.125Z,10.20
2023-03-12T08:30:34.106Z,10.30
2023-03-12T08:31:34.146Z,10.50
2023-03-12T08:32:34.358Z,14.10
2023-03-12T08:33:34.096Z,11.90
2023-03-12T08:34:34.062Z,13.90
2023-03-12T08:35:34.083Z,11.20
2023-03-12T08:36:34.032Z,10.60
2023-03-12T08:37:34.042Z,11.00
2023-03-12T08:38:33.990Z,12.70
2023-03-12T08:39:34.001Z,12.50
2023-03-12T08:40:33.960Z,12.00
2023-03-12T08:41:33.965Z,12.60
2023-03-12T08:42:33.967Z,12.10
2023-03-12T08:43:33.934Z,10.50
2023-03-12T08:44:33.932Z,11.30
2023-03-12T08:45:33.991Z,11.90
2023-03-12T08:46:33.882Z,12.00
2023-03-12T08:47:33.897Z,11.70
2023-03-12T08:48:33.886Z,10.00
2023-03-12T08:49:33.889Z,10.70
2023-03-12T08:50:33.824Z,9.60
2023-03-12T08:51:33.835Z,10.70
2023-03-12T08:52:33.791Z,9.50
2023-03-12T08:53:33.843Z,9.90
2023-03-12T08:54:33.790Z,11.10
2023-03-12T08:55:33.790Z,16.20
2023-03-12T08:56:33.786Z,13.80
2023-03-12T08:57:33.767Z,17.40
2023-03-12T08:58:33.728Z,16.50
2023-03-12T08:59:33.767Z,12.60
2023-03-12T09:00:33.704Z,11.80
2023-03-12T09:01:33.731Z,9.90
2023-03-12T09:02:33.680Z,9.20
2023-03-12T09:03:33.714Z,13.60
2023-03-12T09:04:33.726Z,11.30
2023-03-12T09:05:33.692Z,10.40
2023-03-12T09:06:33.635Z,10.30
2023-03-12T09:07:33.672Z,21.70
2023-03-12T09:08:33.677Z,26.30
2023-03-12T09:09:33.623Z,12.70
2023-03-12T09:10:33.623Z,12.90
2023-03-12T09:11:33.605Z,19.60
2023-03-12T09:12:33.574Z,14.80
2023-03-12T09:13:55.517Z,10.00
2023-03-12T09:15:02.018Z,13.10
2023-03-12T09:15:33.547Z,12.80
2023-03-12T09:16:33.536Z,12.30
2023-03-12T09:17:33.499Z,11.00
2023-03-12T09:18:33.474Z,10.50
2023-03-12T09:19:33.505Z,22.20
2023-03-12T09:20:33.437Z,11.60
2023-03-12T09:21:33.469Z,11.30
2023-03-12T09:22:33.414Z,16.80
2023-03-12T09:23:33.436Z,15.70
2023-03-12T09:24:33.407Z,16.70
2023-03-12T09:25:33.402Z,13.30
2023-03-12T09:26:33.365Z,11.90
2023-03-12T09:27:33.366Z,13.00
2023-03-12T09:28:33.364Z,13.00
2023-03-12T09:29:33.345Z,13.80
2023-03-12T09:30:33.375Z,15.10
2023-03-12T09:31:33.318Z,13.50
2023-03-12T09:32:33.342Z,13.30
2023-03-12T09:33:33.309Z,14.40
2023-03-12T09:34:33.244Z,14.00
2023-03-12T09:35:33.319Z,13.50
2023-03-12T09:36:33.229Z,13.50
2023-03-12T09:37:33.260Z,14.90
2023-03-12T09:38:33.218Z,14.00
2023-03-12T09:39:33.203Z,13.30
2023-03-12T09:40:33.173Z,14.30
2023-03-12T09:41:33.203Z,15.10
2023-03-12T09:42:33.170Z,14.00
2023-03-12T09:43:33.158Z,13.90
2023-03-12T09:44:33.115Z,13.50
2023-03-12T09:45:33.157Z,14.70
2023-03-12T09:46:33.157Z,13.60
2023-03-12T09:47:33.124Z,14.10
2023-03-12T09:48:33.088Z,14.70
2023-03-12T09:49:33.097Z,15.70
2023-03-12T09:50:33.060Z,15.40
2023-03-12T09:51:33.079Z,15.50
2023-03-12T09:52:33.018Z,15.50
2023-03-12T09:53:33.033Z,17.80
2023-03-12T09:54:33.001Z,17.50
2023-03-12T09:55:33.006Z,17.30
2023-03-12T09:56:32.978Z,18.20
2023-03-12T09:57:32.977Z,20.00
2023-03-12T09:58:32.954Z,20.50
2023-03-12T09:59:32.945Z,18.90
2023-03-12T10:00:32.950Z,18.90
2023-03-12T10:01:32.951Z,18.70
2023-03-12T10:02:32.925Z,20.80
2023-03-12T10:03:32.928Z,19.70
2023-03-12T10:04:34.670Z,20.10
2023-03-12T10:05:32.878Z,20.80
2023-03-12T10:06:32.831Z,21.30
2023-03-12T10:07:32.861Z,21.30
2023-03-12T10:08:32.839Z,20.40
2023-03-12T10:09:32.817Z,21.10
2023-03-12T10:10:32.804Z,20.50
2023-03-12T10:11:32.826Z,21.80
2023-03-12T10:12:32.799Z,20.60
2023-03-12T10:13:32.803Z,20.70
2023-03-12T10:14:32.737Z,21.30
2023-03-12T10:15:32.808Z,20.40
2023-03-12T10:16:32.720Z,21.20
2023-03-12T10:17:32.748Z,21.10
2023-03-12T10:18:32.908Z,21.20
2023-03-12T10:19:32.677Z,23.00
2023-03-12T10:20:32.649Z,22.40
2023-03-12T10:21:32.654Z,22.40
2023-03-12T10:22:32.632Z,23.70
2023-03-12T10:23:32.672Z,28.90
2023-03-12T10:24:32.632Z,29.30
2023-03-12T10:25:32.616Z,50.80
2023-03-12T10:26:32.575Z,40.70
2023-03-12T10:27:32.607Z,33.20
2023-03-12T10:28:32.574Z,35.70
2023-03-12T10:29:32.575Z,36.60
2023-03-12T10:30:32.509Z,26.70
2023-03-12T10:31:32.565Z,33.20
2023-03-12T10:32:32.554Z,23.50
2023-03-12T10:33:32.510Z,20.70
2023-03-12T10:34:32.481Z,27.30
2023-03-12T10:35:32.521Z,26.70
2023-03-12T10:36:32.443Z,22.80
2023-03-12T10:37:32.473Z,20.20
2023-03-12T10:38:32.430Z,22.30
2023-03-12T10:39:32.446Z,19.10
2023-03-12T10:40:32.389Z,19.20
2023-03-12T10:41:34.741Z,18.60
2023-03-12T10:42:32.356Z,18.90
2023-03-12T10:43:32.398Z,18.50
2023-03-12T10:44:32.332Z,17.80
2023-03-12T10:45:32.433Z,18.40
2023-03-12T10:46:34.459Z,20.00
2023-03-12T10:47:32.328Z,17.70
2023-03-12T10:48:32.306Z,21.00
2023-03-12T10:49:32.330Z,20.10
2023-03-12T10:50:32.280Z,20.30
2023-03-12T10:51:32.275Z,18.70
2023-03-12T10:52:32.236Z,18.60
2023-03-12T10:53:32.229Z,19.50
2023-03-12T10:54:32.231Z,18.00
2023-03-12T10:55:32.205Z,19.70
2023-03-12T10:56:32.188Z,19.20
2023-03-12T10:57:32.185Z,19.30
2023-03-12T10:58:32.164Z,18.40
2023-03-12T10:59:32.173Z,19.90
2023-03-12T11:00:32.159Z,18.50
2023-03-12T11:01:32.203Z,20.90
2023-03-12T11:02:32.117Z,21.50
2023-03-12T11:03:32.126Z,19.20
2023-03-12T11:04:32.081Z,19.60
2023-03-12T11:05:32.124Z,20.20
2023-03-12T11:06:32.118Z,18.40
2023-03-12T11:07:32.043Z,18.60
2023-03-12T11:08:32.060Z,17.60
2023-03-12T11:09:32.011Z,17.80
2023-03-12T11:10:32.048Z,19.40
2023-03-12T11:11:32.053Z,17.70
2023-03-12T11:12:32.009Z,18.30
2023-03-12T11:13:31.952Z,16.80
2023-03-12T11:14:32.014Z,16.70
2023-03-12T11:15:31.957Z,14.70
2023-03-12T11:16:32.381Z,14.60
2023-03-12T11:17:31.901Z,16.20
2023-03-12T11:18:31.965Z,16.20
2023-03-12T11:19:31.901Z,15.80
2023-03-12T11:20:31.897Z,15.90
2023-03-12T11:21:31.868Z,15.50
2023-03-12T11:22:31.858Z,20.00
2023-03-12T11:23:31.898Z,15.80
2023-03-12T11:24:31.851Z,13.70
2023-03-12T11:25:31.827Z,13.40
2023-03-12T11:26:31.804Z,14.10
2023-03-12T11:27:31.800Z,13.50
2023-03-12T11:28:31.848Z,12.50
2023-03-12T11:29:31.903Z,12.90
2023-03-12T11:30:31.836Z,12.70
2023-03-12T11:31:31.764Z,13.40
2023-03-12T11:32:31.793Z,10.50
2023-03-12T11:33:31.687Z,10.70
2023-03-12T11:34:31.778Z,10.00
2023-03-12T11:35:31.856Z,10.40
2023-03-12T11:36:31.677Z,9.20
2023-03-12T11:37:31.674Z,10.10
2023-03-12T11:38:31.624Z,9.40
2023-03-12T11:39:31.679Z,10.20
2023-03-12T11:40:31.617Z,9.90
2023-03-12T11:41:31.625Z,9.50
2023-03-12T11:42:31.613Z,9.90
2023-03-12T11:43:42.721Z,9.70
2023-03-12T11:44:31.536Z,8.40
2023-03-12T11:45:31.591Z,8.20
2023-03-12T11:46:31.538Z,9.30
2023-03-12T11:47:31.544Z,7.80
2023-03-12T11:48:31.562Z,10.60
2023-03-12T11:49:31.504Z,6.50
2023-03-12T11:50:31.488Z,6.70
2023-03-12T11:51:31.500Z,7.10
2023-03-12T11:52:31.457Z,6.90
2023-03-12T11:53:31.456Z,6.70
2023-03-12T11:54:31.408Z,6.10
2023-03-12T11:55:31.425Z,5.60
2023-03-12T11:56:31.389Z,5.70
2023-03-12T11:57:31.417Z,5.30
2023-03-12T11:58:31.371Z,5.40
2023-03-12T11:59:31.368Z,6.10
2023-03-12T12:00:31.339Z,4.50
2023-03-12T12:01:31.376Z,5.10
2023-03-12T12:02:31.347Z,5.00
2023-03-12T12:03:31.378Z,5.70
2023-03-12T12:04:31.272Z,5.40
2023-03-12T12:05:31.291Z,5.40
2023-03-12T12:06:31.245Z,6.30
2023-03-12T12:07:31.287Z,5.70
2023-03-12T12:08:31.249Z,5.70
2023-03-12T12:09:31.241Z,5.40
2023-03-12T12:10:31.205Z,5.20
2023-03-12T12:11:31.207Z,4.60
2023-03-12T12:12:31.185Z,5.20
2023-03-12T12:13:31.198Z,5.10
2023-03-12T12:14:31.136Z,4.90
2023-03-12T12:15:31.158Z,4.60
2023-03-12T12:16:31.137Z,5.10
2023-03-12T12:17:31.164Z,5.10
2023-03-12T12:18:31.113Z,4.50
2023-03-12T12:19:31.138Z,4.60
2023-03-12T12:20:31.060Z,4.40
2023-03-12T12:21:31.084Z,4.10
2023-03-12T12:22:31.043Z,3.80
2023-03-12T12:23:31.051Z,3.40
2023-03-12T12:24:31.003Z,4.00
2023-03-12T12:25:31.042Z,3.80
2023-03-12T12:26:30.991Z,3.90
2023-03-12T12:27:30.993Z,4.30
2023-03-12T12:28:30.972Z,4.60
2023-03-12T12:29:31.005Z,4.20
2023-03-12T12:30:30.918Z,4.20
2023-03-12T12:31:30.971Z,4.10
2023-03-12T12:32:30.920Z,3.40
2023-03-12T12:33:30.931Z,3.70
2023-03-12T12:34:30.889Z,4.20
2023-03-12T12:35:30.943Z,4.90
2023-03-12T12:36:30.846Z,3.70
2023-03-12T12:37:30.849Z,3.30
2023-03-12T12:38:30.818Z,3.50
2023-03-12T12:39:30.862Z,3.20
2023-03-12T12:40:30.793Z,3.60
2023-03-12T12:41:30.804Z,3.40
2023-03-12T12:42:30.773Z,3.80
2023-03-12T12:43:30.807Z,3.10
2023-03-12T12:44:30.809Z,3.40
2023-03-12T12:45:31.199Z,3.50
2023-03-12T12:46:30.851Z,3.30
2023-03-12T12:47:30.797Z,3.70
2023-03-12T12:48:30.694Z,3.40
2023-03-12T12:49:30.709Z,3.90
2023-03-12T12:50:30.670Z,4.50
2023-03-12T12:51:30.680Z,4.20
2023-03-12T12:52:30.623Z,4.10
2023-03-12T12:53:30.635Z,4.30
2023-03-12T12:54:30.626Z,3.90
2023-03-12T12:55:30.620Z,4.10
2023-03-12T12:56:30.585Z,4.40
2023-03-12T12:57:30.653Z,3.80
2023-03-12T12:58:30.550Z,4.60
2023-03-12T12:59:30.582Z,4.30
2023-03-12T13:00:30.552Z,3.90
2023-03-12T13:01:30.567Z,4.40
2023-03-12T13:02:30.487Z,5.00
2023-03-12T13:03:30.550Z,4.40
2023-03-12T13:04:30.509Z,4.20
2023-03-12T13:05:30.488Z,3.80
2023-03-12T13:06:30.496Z,4.40
2023-03-12T13:07:30.447Z,4.00
2023-03-12T13:08:30.414Z,4.80
2023-03-12T13:09:30.424Z,4.30
2023-03-12T13:10:30.406Z,4.40
2023-03-12T13:11:30.420Z,4.50