createdAt,value
2019-02-20T01:29:55.563Z,6.00
2019-02-20T01:32:24.575Z,6.00
2019-02-20T01:34:53.456Z,6.00
2019-02-20T01:37:22.440Z,6.00
2019-02-20T01:39:51.556Z,6.00
2019-02-20T01:42:20.468Z,6.00
2019-02-20T01:44:49.450Z,6.00
2019-02-20T01:47:18.361Z,5.90
2019-02-20T01:49:47.308Z,5.90
2019-02-20T01:52:16.319Z,6.00
2019-02-20T01:54:45.237Z,6.00
2019-02-20T01:57:14.151Z,5.90
2019-02-20T01:59:43.129Z,6.00
2019-02-20T02:02:12.168Z,6.00
2019-02-20T02:04:41.183Z,6.00
2019-02-20T02:07:10.180Z,6.00
2019-02-20T02:09:39.068Z,6.00
2019-02-20T02:12:08.044Z,5.90
2019-02-20T02:14:36.940Z,5.90
2019-02-20T02:17:06.138Z,5.90
2019-02-20T02:19:35.131Z,5.90
2019-02-20T02:22:04.140Z,5.80
2019-02-20T02:24:33.032Z,5.80
2019-02-20T02:27:02.052Z,5.80
2019-02-20T02:29:31.055Z,5.70
2019-02-20T02:32:00.126Z,5.70
2019-02-20T02:34:29.209Z,5.60
2019-02-20T02:36:58.114Z,5.60
2019-02-20T02:39:27.115Z,5.60
2019-02-20T02:41:56.192Z,5.60
2019-02-20T02:44:25.156Z,5.60
2019-02-20T02:46:54.121Z,5.50
2019-02-20T02:49:23.169Z,5.50
2019-02-20T02:51:52.165Z,5.50
2019-02-20T02:54:21.126Z,5.50
2019-02-20T02:56:50.010Z,5.50
2019-02-20T02:59:18.992Z,5.50
2019-02-20T03:01:47.942Z,5.50
2019-02-20T03:04:16.799Z,5.50
2019-02-20T03:06:46.491Z,5.50
2019-02-20T03:09:15.487Z,5.50
2019-02-20T03:11:44.514Z,5.50
2019-02-20T03:14:13.565Z,5.50
2019-02-20T03:16:42.469Z,5.50
2019-02-20T03:19:11.318Z,5.50
2019-02-20T03:21:40.194Z,5.50
2019-02-20T03:24:09.067Z,5.50
2019-02-20T03:26:37.990Z,5.50
2019-02-20T03:29:06.858Z,5.50
2019-02-20T03:31:35.810Z,5.50
2019-02-20T03:34:08.498Z,5.50
2019-02-20T03:36:35.668Z,5.50
2019-02-20T03:39:06.103Z,5.50
2019-02-20T03:41:35.461Z,5.50
2019-02-20T03:44:04.409Z,5.50
2019-02-20T03:46:33.233Z,5.50
2019-02-20T03:49:02.142Z,5.50
2019-02-20T03:51:31.151Z,5.50
2019-02-20T03:54:00.113Z,5.50
2019-02-20T03:56:29.071Z,5.50
2019-02-20T03:58:58.092Z,5.50
2019-02-20T04:01:27.004Z,5.50
2019-02-20T04:03:55.918Z,5.50
2019-02-20T04:06:24.834Z,5.50
2019-02-20T04:08:53.722Z,5.40
2019-02-20T04:11:22.611Z,5.40
2019-02-20T04:13:51.467Z,5.40
2019-02-20T04:16:20.451Z,5.30
2019-02-20T04:18:49.547Z,5.40
2019-02-20T04:21:18.577Z,5.40
2019-02-20T04:23:47.576Z,5.40
2019-02-20T04:26:16.543Z,5.40
2019-02-20T04:28:45.436Z,5.40
2019-02-20T04:31:14.322Z,5.40
2019-02-20T04:33:43.348Z,5.50
2019-02-20T04:36:12.211Z,5.40
2019-02-20T04:38:41.252Z,5.40
2019-02-20T04:41:10.103Z,5.40
2019-02-20T04:43:39.080Z,5.40
2019-02-20T04:46:08.112Z,5.40
2019-02-20T04:48:36.978Z,5.40
2019-02-20T04:51:06.114Z,5.40
2019-02-20T04:53:35.016Z,5.40
2019-02-20T04:56:03.972Z,5.40
2019-02-20T04:58:33.007Z,5.40
2019-02-20T05:01:02.025Z,5.40
2019-02-20T05:03:30.932Z,5.40
2019-02-20T05:05:59.821Z,5.50
2019-02-20T05:08:28.885Z,5.50
2019-02-20T05:10:57.856Z,5.50
2019-02-20T05:13:26.764Z,5.50
2019-02-20T05:15:55.738Z,5.50
2019-02-20T05:18:24.689Z,5.50
2019-02-20T05:20:53.697Z,5.50
2019-02-20T05:23:22.641Z,5.50
2019-02-20T05:25:51.575Z,5.50
2019-02-20T05:28:20.535Z,5.50
2019-02-20T05:30:49.580Z,5.60
2019-02-20T05:33:18.498Z,5.60
2019-02-20T05:35:47.428Z,5.60
2019-02-20T05:38:16.331Z,5.60
2019-02-20T05:40:45.342Z,5.60
2019-02-20T05:43:14.358Z,5.60
2019-02-20T05:45:46.408Z,5.60
2019-02-20T05:48:15.281Z,5.60
2019-02-20T05:50:44.315Z,5.60
2019-02-20T05:53:13.247Z,5.60
2019-02-20T05:55:42.331Z,5.60
2019-02-20T05:58:11.203Z,5.60
2019-02-20T06:00:40.227Z,5.60
2019-02-20T06:03:09.214Z,5.60
2019-02-20T06:05:38.287Z,5.60
2019-02-20T06:08:07.296Z,5.50
2019-02-20T06:10:36.272Z,5.50
2019-02-20T06:13:05.269Z,5.50
2019-02-20T06:15:34.260Z,5.50
2019-02-20T06:18:03.236Z,5.50
2019-02-20T06:20:32.334Z,5.50
2019-02-20T06:23:01.309Z,5.50
2019-02-20T06:25:30.185Z,5.50
2019-02-20T06:27:59.054Z,5.50
2019-02-20T06:30:27.994Z,5.50
2019-02-20T06:32:56.937Z,5.50
2019-02-20T06:35:25.999Z,5.50
2019-02-20T06:37:54.947Z,5.50
2019-02-20T06:40:23.880Z,5.40
2019-02-20T06:42:52.955Z,5.40
2019-02-20T06:45:21.931Z,5.50
2019-02-20T06:47:50.782Z,5.50
2019-02-20T06:50:19.725Z,5.40
2019-02-20T06:52:48.599Z,5.40
2019-02-20T06:55:17.535Z,5.40
2019-02-20T06:57:46.539Z,5.40
2019-02-20T07:00:15.758Z,5.50
2019-02-20T07:02:44.711Z,5.40
2019-02-20T07:05:35.527Z,5.40
2019-02-20T07:08:33.247Z,5.40
2019-02-20T07:11:33.215Z,5.50
2019-02-20T07:14:37.908Z,5.50
2019-02-20T07:17:44.378Z,5.50
2019-02-20T07:20:56.238Z,5.50
2019-02-20T07:23:59.658Z,5.50
2019-02-20T07:26:44.465Z,5.50
2019-02-20T07:29:44.078Z,5.50
2019-02-20T07:32:15.517Z,5.60
2019-02-20T07:34:44.576Z,5.60
2019-02-20T07:37:13.500Z,5.60
2019-02-20T07:39:42.551Z,5.60
2019-02-20T07:42:13.855Z,5.70
2019-02-20T07:44:43.164Z,5.70
2019-02-20T07:47:12.464Z,5.70
2019-02-20T07:49:41.755Z,5.70
2019-02-20T07:52:11.090Z,5.70
2019-02-20T07:54:40.435Z,5.80
2019-02-20T07:57:09.688Z,5.70
2019-02-20T07:59:38.867Z,5.80
2019-02-20T08:02:08.072Z,5.80
2019-02-20T08:04:37.400Z,5.80
2019-02-20T08:07:06.715Z,5.80
2019-02-20T08:09:36.048Z,5.80
2019-02-20T08:12:05.394Z,5.80
2019-02-20T08:14:34.577Z,5.80
2019-02-20T08:17:03.783Z,5.80
2019-02-20T08:19:32.937Z,5.90
2019-02-20T08:22:02.266Z,5.90
2019-02-20T08:24:31.516Z,5.90
2019-02-20T08:27:00.842Z,5.90
2019-02-20T08:29:30.161Z,6.00
2019-02-20T08:31:59.408Z,6.10
2019-02-20T08:34:28.795Z,6.10
2019-02-20T08:36:58.040Z,6.10
2019-02-20T08:39:27.326Z,6.20
2019-02-20T08:41:56.593Z,6.20
2019-02-20T08:44:25.892Z,6.30
2019-02-20T08:46:55.038Z,6.30
2019-02-20T08:49:24.337Z,6.40
2019-02-20T08:51:53.501Z,6.40
2019-02-20T08:54:22.786Z,6.50
2019-02-20T08:56:52.042Z,6.50
2019-02-20T08:59:21.364Z,6.50
2019-02-20T09:01:50.632Z,6.60
2019-02-20T09:04:19.871Z,6.60
2019-02-20T09:06:49.185Z,6.70
2019-02-20T09:09:18.572Z,6.70
2019-02-20T09:11:47.818Z,6.70
2019-02-20T09:14:17.086Z,6.70
2019-02-20T09:16:46.386Z,6.70
2019-02-20T09:19:15.648Z,6.80
2019-02-20T09:21:44.880Z,6.80
2019-02-20T09:24:14.144Z,6.90
2019-02-20T09:26:43.276Z,6.90
2019-02-20T09:29:12.449Z,7.00
2019-02-20T09:31:41.745Z,7.00
2019-02-20T09:34:11.071Z,7.00
2019-02-20T09:36:40.409Z,7.10
2019-02-20T09:39:31.875Z,7.10
2019-02-20T09:42:01.051Z,7.20
2019-02-20T09:44:36.079Z,7.40
2019-02-20T09:47:05.038Z,7.50
2019-02-20T09:49:34.168Z,7.50
2019-02-20T09:52:03.271Z,7.60
2019-02-20T09:54:32.366Z,7.60
2019-02-20T09:57:01.311Z,7.50
2019-02-20T09:59:30.250Z,7.60
2019-02-20T10:01:59.148Z,7.70
2019-02-20T10:04:28.135Z,7.70
2019-02-20T10:06:57.166Z,7.90
2019-02-20T10:09:26.140Z,8.00
2019-02-20T10:11:55.163Z,8.20
2019-02-20T10:14:24.094Z,8.20
2019-02-20T10:16:54.040Z,8.20
2019-02-20T10:19:23.169Z,8.20
2019-02-20T10:21:52.259Z,8.30
2019-02-20T10:24:21.327Z,8.40
2019-02-20T10:26:50.314Z,8.50
2019-02-20T10:29:19.247Z,8.60
2019-02-20T10:31:49.164Z,8.70
2019-02-20T10:34:18.273Z,8.60
2019-02-20T10:36:47.180Z,8.50
2019-02-20T10:39:16.027Z,8.60
2019-02-20T10:41:44.860Z,8.50
2019-02-20T10:44:13.652Z,8.50
2019-02-20T10:46:42.530Z,8.60
2019-02-20T10:49:11.483Z,8.60
2019-02-20T10:51:40.391Z,8.60
2019-02-20T10:54:09.255Z,8.60
2019-02-20T10:56:38.112Z,8.70
2019-02-20T10:59:07.114Z,8.60
2019-02-20T11:01:36.279Z,8.60
2019-02-20T11:04:05.206Z,8.60
2019-02-20T11:06:34.106Z,8.70
2019-02-20T11:09:04.515Z,8.70
2019-02-20T11:11:33.345Z,8.80
2019-02-20T11:14:02.180Z,8.90
2019-02-20T11:16:31.027Z,9.00
2019-02-20T11:18:59.986Z,9.20
2019-02-20T11:21:28.888Z,9.30
2019-02-20T11:23:57.791Z,9.50
2019-02-20T11:26:26.716Z,9.60
2019-02-20T11:28:55.622Z,9.60
2019-02-20T11:31:24.546Z,9.70
2019-02-20T11:33:53.488Z,9.80
2019-02-20T11:36:22.549Z,9.90
2019-02-20T11:38:51.476Z,9.70
2019-02-20T11:41:20.283Z,9.70
2019-02-20T11:43:49.165Z,9.60
2019-02-20T11:46:18.126Z,9.70
2019-02-20T11:48:47.154Z,9.80
2019-02-20T11:51:16.063Z,10.00
2019-02-20T11:53:46.148Z,10.10
2019-02-20T11:56:15.164Z,10.30
2019-02-20T11:58:44.195Z,10.50
2019-02-20T12:01:13.095Z,10.50
2019-02-20T12:03:41.998Z,10.60
2019-02-20T12:06:10.839Z,10.60
2019-02-20T12:08:39.775Z,10.70
2019-02-20T12:11:09.578Z,10.70
2019-02-20T12:13:38.539Z,10.60
2019-02-20T12:16:07.448Z,10.50
2019-02-20T12:18:36.478Z,10.30
2019-02-20T12:21:05.466Z,10.20
2019-02-20T12:23:36.643Z,10.20
2019-02-20T12:26:05.192Z,10.00
2019-02-20T12:28:34.079Z,10.00
2019-02-20T12:31:02.896Z,10.00
2019-02-20T12:33:31.744Z,10.00
2019-02-20T12:36:00.591Z,10.10
2019-02-20T12:38:29.540Z,10.10
2019-02-20T12:40:58.365Z,10.20
2019-02-20T12:43:27.205Z,10.20
2019-02-20T12:45:56.126Z,10.30
2019-02-20T12:48:25.055Z,10.30
2019-02-20T12:50:53.967Z,10.40
2019-02-20T12:53:22.967Z,10.40
2019-02-20T12:55:51.879Z,10.30
2019-02-20T12:58:20.765Z,10.20
2019-02-20T13:00:49.728Z,10.20
2019-02-20T13:03:18.596Z,10.20
2019-02-20T13:05:47.447Z,10.20
2019-02-20T13:08:16.318Z,10.10
2019-02-20T13:10:45.155Z,10.10
2019-02-20T13:13:14.147Z,10.10
2019-02-20T13:15:43.078Z,10.10
2019-02-20T13:18:11.977Z,10.20
2019-02-20T13:20:40.864Z,10.20
2019-02-20T13:23:09.778Z,10.10
2019-02-20T13:25:38.676Z,10.10
2019-02-20T13:28:07.604Z,10.00
2019-02-20T13:30:36.679Z,10.00
2019-02-20T13:33:05.735Z,10.00
2019-02-20T13:35:34.593Z,10.00
2019-02-20T13:38:03.562Z,10.00
2019-02-20T13:40:32.504Z,10.00
2019-02-20T13:43:02.382Z,10.00
2019-02-20T13:45:31.655Z,10.20
2019-02-20T13:48:01.231Z,10.30
2019-02-20T13:50:30.584Z,10.40
2019-02-20T13:52:59.975Z,10.50
2019-02-20T13:55:34.414Z,10.50
2019-02-20T13:58:00.172Z,10.50
2019-02-20T14:00:29.467Z,10.40
2019-02-20T14:02:58.784Z,10.40
2019-02-20T14:05:28.307Z,10.30
2019-02-20T14:07:57.623Z,10.30
2019-02-20T14:10:26.991Z,10.30
2019-02-20T14:12:56.372Z,10.40
2019-02-20T14:15:25.895Z,10.20
2019-02-20T14:17:55.175Z,10.10
2019-02-20T14:20:24.779Z,10.20
2019-02-20T14:22:54.058Z,10.20
2019-02-20T14:25:23.392Z,10.30
2019-02-20T14:27:52.607Z,10.30
2019-02-20T14:30:21.900Z,10.20
2019-02-20T14:32:51.222Z,10.20
2019-02-20T14:35:20.761Z,10.20
2019-02-20T14:37:50.107Z,10.20
2019-02-20T14:40:19.449Z,10.20
2019-02-20T14:42:48.779Z,10.20
2019-02-20T14:45:18.119Z,10.20
2019-02-20T14:47:47.583Z,10.20
2019-02-20T14:50:16.927Z,10.10
2019-02-20T14:52:46.169Z,10.20
2019-02-20T14:55:15.135Z,10.20
2019-02-20T14:57:43.973Z,10.20
2019-02-20T15:00:13.352Z,10.30
2019-02-20T15:02:42.341Z,10.30
2019-02-20T15:05:12.037Z,10.30
2019-02-20T15:07:41.025Z,10.30
2019-02-20T15:10:10.006Z,10.30
2019-02-20T15:12:38.970Z,10.30
2019-02-20T15:15:10.510Z,10.30
2019-02-20T15:17:38.535Z,10.20
2019-02-20T15:20:07.633Z,10.20
2019-02-20T15:22:36.833Z,10.20
2019-02-20T15:25:05.894Z,10.20
2019-02-20T15:27:34.887Z,10.20
2019-02-20T15:30:04.410Z,10.20
2019-02-20T15:32:33.343Z,10.20
2019-02-20T15:35:02.299Z,10.10
2019-02-20T15:37:31.667Z,10.20
2019-02-20T15:40:00.486Z,10.10
2019-02-20T15:42:29.403Z,10.10
2019-02-20T15:44:58.324Z,10.10
2019-02-20T15:47:27.244Z,10.00
2019-02-20T15:49:56.155Z,10.00
2019-02-20T15:52:26.325Z,10.00
2019-02-20T15:54:55.502Z,10.00
2019-02-20T15:57:24.465Z,9.90
2019-02-20T15:59:53.393Z,9.90
2019-02-20T16:02:22.252Z,9.90
2019-02-20T16:04:51.167Z,9.90
2019-02-20T16:07:20.060Z,9.90
2019-02-20T16:09:49.260Z,9.80
2019-02-20T16:12:18.159Z,9.80
2019-02-20T16:14:47.064Z,9.80
2019-02-20T16:17:16.039Z,9.80
2019-02-20T16:19:44.875Z,9.80
2019-02-20T16:22:13.771Z,9.70
2019-02-20T16:24:42.659Z,9.70
2019-02-20T16:27:11.862Z,9.60
2019-02-20T16:29:40.759Z,9.70
2019-02-20T16:32:09.579Z,9.60
2019-02-20T16:34:38.533Z,9.60
2019-02-20T16:37:07.461Z,9.60
2019-02-20T16:39:36.420Z,9.50
2019-02-20T16:42:05.702Z,9.50
2019-02-20T16:44:34.624Z,9.50
2019-02-20T16:47:03.510Z,9.50
2019-02-20T16:49:32.509Z,9.50
2019-02-20T16:52:01.444Z,9.50
2019-02-20T16:54:30.386Z,9.40
2019-02-20T16:56:59.284Z,9.40
2019-02-20T16:59:28.403Z,9.40
2019-02-20T17:01:57.280Z,9.40
2019-02-20T17:04:26.266Z,9.40
2019-02-20T17:06:55.198Z,9.30
2019-02-20T17:09:24.161Z,9.40
2019-02-20T17:11:53.170Z,9.30
2019-02-20T17:14:22.427Z,9.30
2019-02-20T17:16:51.427Z,9.30
2019-02-20T17:19:20.357Z,9.30
2019-02-20T17:21:49.348Z,9.20
2019-02-20T17:24:18.426Z,9.20
2019-02-20T17:26:47.372Z,9.20
2019-02-20T17:29:16.335Z,9.20
2019-02-20T17:31:45.328Z,9.20
2019-02-20T17:34:14.228Z,9.20
2019-02-20T17:36:43.155Z,9.20
2019-02-20T17:39:12.349Z,9.20
2019-02-20T17:41:41.513Z,9.20
2019-02-20T17:44:10.597Z,9.10
2019-02-20T17:46:39.697Z,9.20
2019-02-20T17:49:10.625Z,9.10
2019-02-20T17:51:40.284Z,9.10
2019-02-20T17:54:09.222Z,9.10
2019-02-20T17:56:38.281Z,9.10
2019-02-20T17:59:07.188Z,9.00
2019-02-20T18:01:36.307Z,9.00
2019-02-20T18:04:05.446Z,8.90
2019-02-20T18:06:34.600Z,8.80
2019-02-20T18:09:05.330Z,8.80
2019-02-20T18:11:34.813Z,8.70
2019-02-20T18:14:04.658Z,8.70
2019-02-20T18:16:33.728Z,8.70
2019-02-20T18:19:02.766Z,8.60
2019-02-20T18:21:31.780Z,8.60
2019-02-20T18:24:00.867Z,8.60
2019-02-20T18:26:29.881Z,8.60
2019-02-20T18:28:59.419Z,8.50
2019-02-20T18:31:28.379Z,8.50
2019-02-20T18:33:57.673Z,8.50
2019-02-20T18:36:26.694Z,8.50
2019-02-20T18:38:55.720Z,8.40
2019-02-20T18:41:24.618Z,8.30
2019-02-20T18:43:53.443Z,8.30
2019-02-20T18:46:22.603Z,8.30
2019-02-20T18:48:51.995Z,8.30
2019-02-20T18:51:20.940Z,8.30
2019-02-20T18:53:50.003Z,8.30
2019-02-20T18:56:18.849Z,8.30
2019-02-20T18:58:47.736Z,8.30
2019-02-20T19:01:18.540Z,8.30
2019-02-20T19:03:47.449Z,8.30
2019-02-20T19:06:16.440Z,8.30
2019-02-20T19:08:47.990Z,8.30
2019-02-20T19:11:40.397Z,8.30
2019-02-20T19:14:23.289Z,8.40
2019-02-20T19:17:42.659Z,8.40
2019-02-20T19:20:33.363Z,8.40
2019-02-20T19:23:19.720Z,8.40
2019-02-20T19:26:17.832Z,8.40
2019-02-20T19:28:58.215Z,8.40
2019-02-20T19:32:03.597Z,8.40
2019-02-20T19:35:16.400Z,8.40
2019-02-20T19:38:06.654Z,8.50
2019-02-20T19:41:25.332Z,8.40
2019-02-20T19:44:11.318Z,8.40
2019-02-20T19:47:35.386Z,8.40
2019-02-20T19:50:50.533Z,8.40
2019-02-20T19:53:29.929Z,8.40
2019-02-20T19:56:19.608Z,8.30
2019-02-20T19:59:23.491Z,8.30
2019-02-20T20:02:28.121Z,8.30
2019-02-20T20:05:32.754Z,8.30
2019-02-20T20:08:33.459Z,8.30
2019-02-20T20:11:48.333Z,8.30
2019-02-20T20:14:42.967Z,8.20
2019-02-20T20:17:48.851Z,8.20
2019-02-20T20:20:29.521Z,8.10
2019-02-20T20:23:35.120Z,8.10
2019-02-20T20:26:42.606Z,8.10
2019-02-20T20:29:47.001Z,8.20
2019-02-20T20:32:52.958Z,8.20
2019-02-20T20:35:45.701Z,8.20
2019-02-20T20:38:34.835Z,8.20
2019-02-20T20:41:24.021Z,8.20
2019-02-20T20:44:14.556Z,8.20
2019-02-20T20:47:15.603Z,8.20
2019-02-20T20:49:59.049Z,8.10
2019-02-20T20:52:44.819Z,8.10
2019-02-20T20:55:53.846Z,8.00
2019-02-20T20:58:53.149Z,7.90
2019-02-20T21:02:06.062Z,7.90
2019-02-20T21:05:16.339Z,7.80
2019-02-20T21:07:55.827Z,7.90
2019-02-20T21:11:30.148Z,7.80
2019-02-20T21:14:26.867Z,7.80
2019-02-20T21:17:30.981Z,7.80
2019-02-20T21:20:30.625Z,7.70
2019-02-20T21:23:24.920Z,7.60
2019-02-20T21:26:33.727Z,7.50
2019-02-20T21:29:36.289Z,7.40
2019-02-20T21:32:50.897Z,7.30
2019-02-20T21:35:39.123Z,7.20
2019-02-20T21:38:40.935Z,7.10
2019-02-20T21:41:32.744Z,7.10
2019-02-20T21:44:35.871Z,7.10
2019-02-20T21:47:39.167Z,7.10
2019-02-20T21:50:27.030Z,7.20
2019-02-20T21:53:14.539Z,7.20
2019-02-20T21:56:06.523Z,7.10
2019-02-20T21:58:48.255Z,7.20
2019-02-20T22:01:51.785Z,7.10
2019-02-20T22:05:04.704Z,7.10
2019-02-20T22:08:10.824Z,7.10
2019-02-20T22:11:06.070Z,7.10
2019-02-20T22:14:01.855Z,7.20
2019-02-20T22:17:16.361Z,7.30
2019-02-20T22:20:19.600Z,7.30
2019-02-20T22:23:01.299Z,7.40
2019-02-20T22:26:00.147Z,7.40
2019-02-20T22:28:55.631Z,7.50
2019-02-20T22:32:03.367Z,7.40
2019-02-20T22:34:54.776Z,7.40
2019-02-20T22:38:01.673Z,7.40
2019-02-20T22:41:00.203Z,7.30
2019-02-20T22:44:05.150Z,7.30
2019-02-20T22:46:52.518Z,7.30
2019-02-20T22:49:43.640Z,7.20
2019-02-20T22:52:23.287Z,7.20
2019-02-20T22:55:29.050Z,7.10
2019-02-20T22:58:23.249Z,7.10
2019-02-20T23:01:35.818Z,7.00
2019-02-20T23:04:27.012Z,7.10
2019-02-20T23:07:17.300Z,7.00
2019-02-20T23:10:16.756Z,7.00
2019-02-20T23:12:58.267Z,7.00
2019-02-20T23:15:27.090Z,7.10
2019-02-20T23:17:55.924Z,7.10
2019-02-20T23:20:24.832Z,7.20
2019-02-20T23:22:53.646Z,7.20
2019-02-20T23:25:22.491Z,7.20
2019-02-20T23:27:51.388Z,7.20
2019-02-20T23:30:20.301Z,7.30
2019-02-20T23:32:49.123Z,7.30
2019-02-20T23:35:18.034Z,7.20
2019-02-20T23:37:46.854Z,7.10
2019-02-20T23:40:15.691Z,7.10
2019-02-20T23:42:44.704Z,7.20
2019-02-20T23:45:13.683Z,7.20
2019-02-20T23:47:42.494Z,7.30
2019-02-20T23:50:11.488Z,7.30
2019-02-20T23:52:40.308Z,7.30
2019-02-20T23:55:09.302Z,7.30
2019-02-20T23:57:38.153Z,7.30
