createdAt,value
2017-09-15T00:01:42.019Z,11.70
2017-09-15T00:04:09.564Z,11.70
2017-09-15T00:06:37.131Z,11.80
2017-09-15T00:09:04.664Z,11.80
2017-09-15T00:11:32.191Z,11.70
2017-09-15T00:13:59.749Z,11.70
2017-09-15T00:16:27.329Z,11.80
2017-09-15T00:18:54.878Z,11.80
2017-09-15T00:21:22.420Z,11.80
2017-09-15T00:23:49.940Z,11.80
2017-09-15T00:26:17.456Z,11.80
2017-09-15T00:28:44.980Z,11.70
2017-09-15T00:31:13.315Z,11.80
2017-09-15T00:33:40.860Z,11.80
2017-09-15T00:36:08.419Z,11.80
2017-09-15T00:38:35.944Z,11.80
2017-09-15T00:41:03.463Z,11.80
2017-09-15T00:43:31.035Z,11.80
2017-09-15T00:45:58.558Z,11.80
2017-09-15T00:48:26.998Z,11.80
2017-09-15T00:50:54.530Z,11.80
2017-09-15T00:53:22.058Z,11.80
2017-09-15T00:55:49.599Z,11.80
2017-09-15T00:58:17.130Z,11.80
2017-09-15T01:00:45.439Z,11.90
2017-09-15T01:03:12.977Z,11.90
2017-09-15T01:05:40.511Z,11.90
2017-09-15T01:08:08.088Z,11.90
2017-09-15T01:10:36.643Z,11.90
2017-09-15T01:13:04.156Z,11.90
2017-09-15T01:15:31.674Z,12.00
2017-09-15T01:18:00.875Z,12.00
2017-09-15T01:20:28.404Z,11.90
2017-09-15T01:22:55.920Z,12.00
2017-09-15T01:25:23.482Z,11.90
2017-09-15T01:27:50.995Z,12.00
2017-09-15T01:30:18.524Z,11.90
2017-09-15T01:32:46.055Z,11.90
2017-09-15T01:35:14.328Z,12.00
2017-09-15T01:37:42.615Z,12.00
2017-09-15T01:40:10.142Z,12.00
2017-09-15T01:42:37.698Z,11.90
2017-09-15T01:45:05.208Z,11.90
2017-09-15T01:47:32.738Z,11.90
2017-09-15T01:50:00.278Z,11.80
2017-09-15T01:52:27.794Z,11.90
2017-09-15T01:54:55.308Z,11.90
2017-09-15T01:57:23.614Z,12.00
2017-09-15T01:59:51.123Z,11.90
2017-09-15T02:02:18.660Z,12.00
2017-09-15T02:04:46.180Z,12.00
2017-09-15T02:07:13.712Z,12.10
2017-09-15T02:09:41.262Z,12.10
2017-09-15T02:18:52.754Z,12.10
2017-09-15T02:21:20.276Z,11.90
2017-09-15T02:23:47.803Z,11.90
2017-09-15T02:26:15.339Z,12.00
2017-09-15T02:28:42.900Z,12.00
2017-09-15T02:31:10.437Z,12.10
2017-09-15T02:33:37.955Z,12.20
2017-09-15T02:36:05.475Z,12.20
2017-09-15T02:38:33.102Z,12.20
2017-09-15T02:41:01.409Z,12.30
2017-09-15T02:43:28.959Z,12.30
2017-09-15T02:45:56.493Z,12.30
2017-09-15T02:48:24.044Z,12.40
2017-09-15T02:50:52.333Z,12.50
2017-09-15T02:53:20.621Z,12.50
2017-09-15T02:55:48.127Z,12.50
2017-09-15T02:58:15.671Z,12.60
2017-09-15T03:00:43.173Z,12.60
2017-09-15T03:03:10.698Z,12.60
2017-09-15T03:05:38.239Z,12.70
2017-09-15T03:08:05.904Z,12.70
2017-09-15T03:10:33.416Z,12.70
2017-09-15T03:13:00.926Z,12.80
2017-09-15T03:15:28.471Z,12.80
2017-09-15T03:17:56.017Z,12.80
2017-09-15T03:20:24.322Z,12.80
2017-09-15T03:22:51.852Z,12.80
2017-09-15T03:25:19.379Z,12.80
2017-09-15T03:27:46.908Z,12.80
2017-09-15T03:30:14.465Z,12.80
2017-09-15T03:32:42.032Z,12.80
2017-09-15T03:35:09.550Z,12.70
2017-09-15T03:37:37.063Z,12.70
2017-09-15T03:40:04.591Z,12.80
2017-09-15T03:42:32.110Z,12.70
2017-09-15T03:44:59.608Z,12.70
2017-09-15T03:47:27.155Z,12.70
2017-09-15T03:49:54.664Z,12.70
2017-09-15T03:52:22.208Z,12.70
2017-09-15T03:54:49.747Z,12.70
2017-09-15T03:57:17.282Z,12.70
2017-09-15T03:59:44.799Z,12.80
2017-09-15T04:02:12.336Z,12.90
2017-09-15T04:04:40.032Z,12.90
2017-09-15T04:07:07.556Z,12.90
2017-09-15T04:09:35.216Z,13.00
2017-09-15T04:12:02.743Z,13.00
2017-09-15T04:14:31.045Z,13.10
2017-09-15T04:16:58.574Z,13.00
2017-09-15T04:19:26.855Z,13.10
2017-09-15T04:21:54.374Z,13.10
2017-09-15T04:24:21.920Z,13.20
2017-09-15T04:26:49.465Z,13.10
2017-09-15T04:29:16.995Z,13.10
2017-09-15T04:31:45.279Z,13.20
2017-09-15T04:34:12.814Z,13.20
2017-09-15T04:36:40.349Z,13.20
2017-09-15T04:39:07.882Z,13.20
2017-09-15T04:41:35.405Z,13.10
2017-09-15T04:44:03.929Z,13.10
2017-09-15T04:46:31.453Z,13.00
2017-09-15T04:48:59.723Z,13.20
2017-09-15T04:51:28.037Z,13.10
2017-09-15T04:53:55.571Z,13.10
2017-09-15T04:56:23.113Z,13.20
2017-09-15T04:58:51.435Z,13.10
2017-09-15T05:01:18.978Z,13.10
2017-09-15T05:03:46.675Z,13.10
2017-09-15T05:06:14.187Z,13.10
2017-09-15T05:08:42.460Z,13.10
2017-09-15T05:11:10.739Z,13.20
2017-09-15T05:13:39.014Z,13.20
2017-09-15T05:16:07.301Z,13.20
2017-09-15T05:18:34.835Z,13.20
2017-09-15T05:21:02.347Z,13.30
2017-09-15T05:23:30.004Z,13.20
2017-09-15T05:25:57.550Z,13.30
2017-09-15T05:28:25.059Z,13.30
2017-09-15T05:30:52.578Z,13.30
2017-09-15T05:33:20.129Z,13.40
2017-09-15T05:35:47.656Z,13.40
2017-09-15T05:38:15.980Z,13.30
2017-09-15T05:40:43.504Z,13.30
2017-09-15T05:43:11.816Z,13.40
2017-09-15T05:45:39.342Z,13.30
2017-09-15T05:48:06.850Z,13.30
2017-09-15T05:50:34.373Z,13.30
2017-09-15T05:53:01.928Z,13.20
2017-09-15T05:55:29.450Z,13.30
2017-09-15T05:57:56.969Z,13.20
2017-09-15T06:00:24.484Z,13.20
2017-09-15T06:02:52.008Z,13.20
2017-09-15T06:05:19.562Z,13.20
2017-09-15T06:07:47.084Z,13.30
2017-09-15T06:10:14.595Z,13.30
2017-09-15T06:12:42.172Z,13.40
2017-09-15T06:15:09.695Z,13.40
2017-09-15T06:17:37.190Z,13.40
2017-09-15T06:20:05.548Z,13.40
2017-09-15T06:22:33.082Z,13.40
2017-09-15T06:25:00.637Z,13.40
2017-09-15T06:27:28.140Z,13.40
2017-09-15T06:29:55.671Z,13.40
2017-09-15T06:32:23.190Z,13.40
2017-09-15T06:34:51.501Z,13.40
2017-09-15T06:37:19.115Z,13.40
2017-09-15T06:39:47.425Z,13.40
2017-09-15T06:42:14.967Z,13.40
2017-09-15T06:44:43.276Z,13.50
2017-09-15T06:47:10.790Z,13.60
2017-09-15T06:49:38.605Z,13.60
2017-09-15T06:52:06.258Z,13.60
2017-09-15T06:54:33.827Z,13.70
2017-09-15T06:57:01.398Z,13.70
2017-09-15T06:59:28.999Z,13.70
2017-09-15T07:01:57.051Z,13.80
2017-09-15T07:04:24.708Z,13.90
2017-09-15T07:06:52.265Z,13.90
2017-09-15T07:09:19.792Z,13.80
2017-09-15T07:11:47.363Z,13.70
2017-09-15T07:14:14.904Z,13.80
2017-09-15T07:16:42.498Z,13.80
2017-09-15T07:19:10.014Z,13.80
2017-09-15T07:21:38.299Z,14.00
2017-09-15T07:24:05.821Z,14.00
2017-09-15T07:26:33.330Z,14.10
2017-09-15T07:29:00.865Z,14.10
2017-09-15T07:31:29.158Z,14.10
2017-09-15T07:33:56.716Z,14.10
2017-09-15T07:36:24.234Z,14.10
2017-09-15T07:38:51.758Z,14.10
2017-09-15T07:41:19.265Z,14.20
2017-09-15T07:43:46.803Z,14.30
2017-09-15T07:46:14.335Z,14.40
2017-09-15T07:48:41.867Z,14.30
2017-09-15T07:51:09.381Z,14.30
2017-09-15T07:53:36.913Z,14.40
2017-09-15T07:56:05.191Z,14.50
2017-09-15T07:58:32.770Z,14.50
2017-09-15T08:01:00.292Z,14.50
2017-09-15T08:03:27.808Z,14.50
2017-09-15T08:05:55.982Z,14.50
2017-09-15T08:08:23.495Z,14.50
2017-09-15T08:10:51.005Z,14.50
2017-09-15T08:13:20.876Z,14.60
2017-09-15T08:15:48.519Z,14.70
2017-09-15T08:18:17.501Z,14.80
2017-09-15T08:20:45.015Z,14.80
2017-09-15T08:23:12.542Z,14.80
2017-09-15T08:25:40.121Z,14.90
2017-09-15T08:28:07.737Z,15.00
2017-09-15T08:30:35.314Z,14.90
2017-09-15T08:33:02.866Z,15.00
2017-09-15T08:35:30.381Z,15.10
2017-09-15T08:37:57.914Z,15.10
2017-09-15T08:40:25.452Z,15.30
2017-09-15T08:42:52.975Z,15.40
2017-09-15T08:45:20.496Z,15.30
2017-09-15T08:47:48.041Z,15.10
2017-09-15T08:50:15.575Z,15.00
2017-09-15T08:52:43.878Z,15.00
2017-09-15T08:55:11.422Z,15.00
2017-09-15T08:57:38.942Z,14.90
2017-09-15T09:00:06.463Z,15.00
2017-09-15T09:02:33.988Z,15.10
2017-09-15T09:05:02.271Z,15.40
2017-09-15T09:07:30.573Z,15.60
2017-09-15T09:09:58.119Z,15.50
2017-09-15T09:12:25.699Z,15.60
2017-09-15T09:14:53.249Z,15.70
2017-09-15T09:17:20.787Z,15.70
2017-09-15T09:19:48.311Z,15.80
2017-09-15T09:22:17.382Z,16.20
2017-09-15T09:24:44.901Z,16.10
2017-09-15T09:27:13.241Z,16.10
2017-09-15T09:29:41.168Z,16.10
2017-09-15T09:32:08.687Z,16.20
2017-09-15T09:34:36.208Z,16.30
2017-09-15T09:37:03.756Z,16.40
2017-09-15T09:39:31.283Z,16.50
2017-09-15T09:41:59.685Z,16.40
2017-09-15T09:44:27.215Z,16.40
2017-09-15T09:46:55.501Z,16.00
2017-09-15T09:49:23.845Z,15.90
2017-09-15T09:51:51.363Z,15.90
2017-09-15T09:54:18.900Z,16.00
2017-09-15T09:56:47.183Z,16.10
2017-09-15T09:59:14.717Z,16.10
2017-09-15T10:01:42.255Z,16.10
2017-09-15T10:04:09.811Z,16.00
2017-09-15T10:06:37.344Z,15.90
2017-09-15T10:09:05.018Z,16.00
2017-09-15T10:11:32.559Z,15.80
2017-09-15T10:14:00.095Z,15.80
2017-09-15T10:16:27.606Z,15.80
2017-09-15T10:18:55.138Z,15.70
2017-09-15T10:21:22.673Z,15.80
2017-09-15T10:23:50.991Z,17.20
2017-09-15T10:26:18.497Z,17.20
2017-09-15T10:28:46.828Z,17.60
2017-09-15T10:31:14.357Z,17.50
2017-09-15T10:33:42.185Z,18.50
2017-09-15T10:36:09.715Z,19.90
2017-09-15T10:38:37.263Z,21.10
2017-09-15T10:41:04.940Z,21.80
2017-09-15T10:43:32.482Z,21.30
2017-09-15T10:46:00.019Z,20.00
2017-09-15T10:48:27.572Z,19.00
2017-09-15T10:50:55.103Z,18.60
2017-09-15T10:53:22.626Z,18.80
2017-09-15T10:55:50.155Z,19.30
2017-09-15T10:58:23.347Z,20.10
2017-09-15T11:00:51.728Z,20.60
2017-09-15T11:03:20.011Z,20.30
2017-09-15T11:05:47.562Z,20.30
2017-09-15T11:08:15.091Z,20.20
2017-09-15T11:10:42.690Z,20.30
2017-09-15T11:13:10.262Z,20.60
2017-09-15T11:15:37.783Z,20.30
2017-09-15T11:18:05.288Z,20.30
2017-09-15T11:20:32.802Z,19.70
2017-09-15T11:23:01.076Z,18.70
2017-09-15T11:25:28.597Z,18.70
2017-09-15T11:27:56.117Z,18.20
2017-09-15T11:30:23.665Z,18.00
2017-09-15T11:32:51.205Z,17.90
2017-09-15T11:35:18.779Z,17.90
2017-09-15T11:37:47.081Z,18.20
2017-09-15T11:40:14.599Z,18.20
2017-09-15T11:42:42.154Z,18.30
2017-09-15T11:45:09.669Z,18.50
2017-09-15T11:47:37.223Z,19.70
2017-09-15T11:50:04.825Z,20.30
2017-09-15T11:52:32.339Z,20.40
2017-09-15T11:54:59.931Z,21.20
2017-09-15T11:57:27.453Z,22.50
2017-09-15T11:59:55.100Z,23.10
2017-09-15T12:02:23.434Z,21.30
2017-09-15T12:04:51.011Z,21.20
2017-09-15T12:07:18.553Z,20.50
2017-09-15T12:09:46.052Z,20.40
2017-09-15T12:12:14.354Z,20.80
2017-09-15T12:14:42.677Z,22.10
2017-09-15T12:17:10.197Z,22.00
2017-09-15T12:19:37.791Z,22.40
2017-09-15T12:22:06.127Z,21.90
2017-09-15T12:24:34.520Z,21.20
2017-09-15T12:27:02.175Z,21.20
2017-09-15T12:29:29.722Z,20.60
2017-09-15T12:31:58.026Z,20.70
2017-09-15T12:34:25.611Z,20.70
2017-09-15T12:36:53.172Z,20.50
2017-09-15T12:39:20.783Z,20.60
2017-09-15T12:41:48.362Z,21.20
2017-09-15T12:44:15.888Z,21.70
2017-09-15T12:46:43.409Z,21.50
2017-09-15T12:49:10.944Z,20.70
2017-09-15T12:51:38.469Z,19.80
2017-09-15T12:54:06.004Z,19.40
2017-09-15T12:56:33.522Z,19.20
2017-09-15T12:59:01.085Z,18.70
2017-09-15T13:01:28.786Z,18.60
2017-09-15T13:03:56.324Z,18.60
2017-09-15T13:06:23.836Z,18.70
2017-09-15T13:08:52.105Z,18.80
2017-09-15T13:11:19.650Z,18.70
2017-09-15T13:13:47.183Z,18.80
2017-09-15T13:16:14.724Z,18.70
2017-09-15T13:18:42.239Z,18.70
2017-09-15T13:21:09.759Z,18.80
2017-09-15T13:23:37.313Z,18.90
2017-09-15T13:26:04.850Z,19.00
2017-09-15T13:28:32.397Z,19.20
2017-09-15T13:30:59.926Z,19.60
2017-09-15T13:33:27.466Z,19.50
2017-09-15T13:35:55.008Z,19.40
2017-09-15T13:38:22.702Z,19.40
2017-09-15T13:40:50.232Z,19.60
2017-09-15T13:43:17.808Z,19.70
2017-09-15T13:45:45.875Z,19.70
2017-09-15T13:48:13.418Z,19.90
2017-09-15T13:50:40.958Z,19.70
2017-09-15T13:53:08.470Z,19.70
2017-09-15T13:55:36.056Z,19.70
2017-09-15T13:58:03.597Z,19.40
2017-09-15T14:00:31.142Z,19.20
2017-09-15T14:02:58.659Z,19.10
2017-09-15T14:05:26.213Z,19.30
2017-09-15T14:07:54.501Z,19.30
2017-09-15T14:10:22.063Z,19.30
2017-09-15T14:12:49.599Z,19.30
2017-09-15T14:15:18.828Z,19.10
2017-09-15T14:17:46.349Z,19.10
2017-09-15T14:20:13.886Z,19.00
2017-09-15T14:22:41.450Z,18.80
2017-09-15T14:25:08.992Z,18.70
2017-09-15T14:27:37.348Z,18.60
2017-09-15T14:30:04.899Z,18.50
2017-09-15T14:32:32.407Z,18.30
2017-09-15T14:34:59.948Z,18.10
2017-09-15T14:37:27.492Z,17.90
2017-09-15T14:39:55.004Z,17.80
2017-09-15T14:42:22.549Z,17.60
2017-09-15T14:44:50.095Z,17.40
2017-09-15T14:47:17.669Z,17.00
2017-09-15T14:49:45.198Z,16.70
2017-09-15T14:52:12.762Z,16.50
2017-09-15T14:54:40.999Z,16.40
2017-09-15T14:57:08.538Z,16.40
2017-09-15T14:59:36.052Z,16.30
2017-09-15T15:02:04.359Z,16.30
2017-09-15T15:04:31.924Z,16.20
2017-09-15T15:06:59.457Z,16.50
2017-09-15T15:09:26.980Z,16.70
2017-09-15T15:11:54.499Z,16.90
2017-09-15T15:14:22.793Z,17.20
2017-09-15T15:16:50.338Z,17.10
2017-09-15T15:19:17.854Z,17.20
2017-09-15T15:21:45.372Z,17.20
2017-09-15T15:24:12.911Z,17.20
2017-09-15T15:26:40.427Z,17.10
2017-09-15T15:29:07.992Z,17.20
2017-09-15T15:31:35.511Z,17.10
2017-09-15T15:34:03.053Z,17.10
2017-09-15T15:36:30.628Z,16.90
2017-09-15T15:38:58.171Z,16.90
2017-09-15T15:41:25.686Z,16.80
2017-09-15T15:43:53.301Z,16.70
2017-09-15T15:46:20.832Z,16.80
2017-09-15T15:48:48.337Z,16.80
2017-09-15T15:51:15.993Z,16.80
2017-09-15T15:53:43.508Z,16.90
2017-09-15T15:56:11.017Z,16.90
2017-09-15T15:58:39.311Z,16.80
2017-09-15T16:01:06.847Z,16.80
2017-09-15T16:03:34.368Z,16.80
2017-09-15T16:06:01.928Z,17.00
2017-09-15T16:08:29.476Z,16.90
2017-09-15T16:10:57.052Z,16.90
2017-09-15T16:13:24.565Z,16.80
2017-09-15T16:15:52.083Z,16.90
2017-09-15T16:18:19.646Z,16.80
2017-09-15T16:20:47.178Z,16.80
2017-09-15T16:23:14.885Z,16.80
2017-09-15T16:25:42.431Z,16.70
2017-09-15T16:28:09.972Z,16.80
2017-09-15T16:30:37.690Z,16.90
2017-09-15T16:33:05.260Z,16.80
2017-09-15T16:35:32.768Z,16.80
2017-09-15T16:38:05.899Z,16.80
2017-09-15T16:40:39.208Z,16.80
2017-09-15T16:43:12.350Z,16.60
2017-09-15T16:45:45.580Z,16.40
2017-09-15T16:48:19.717Z,16.40
2017-09-15T16:50:47.270Z,16.40
2017-09-15T16:53:14.795Z,16.30
2017-09-15T16:55:43.225Z,16.30
2017-09-15T16:58:10.767Z,16.30
2017-09-15T17:00:38.309Z,16.30
2017-09-15T17:03:06.619Z,16.40
2017-09-15T17:05:34.182Z,16.40
2017-09-15T17:08:01.728Z,16.40
2017-09-15T17:10:29.431Z,16.40
2017-09-15T17:12:57.016Z,16.40
2017-09-15T17:15:25.329Z,16.40
2017-09-15T17:17:52.877Z,16.40
2017-09-15T17:20:20.410Z,16.40
2017-09-15T17:22:47.951Z,16.40
2017-09-15T17:25:15.509Z,16.30
2017-09-15T17:27:43.837Z,16.40
2017-09-15T17:30:12.124Z,16.30
2017-09-15T17:32:39.658Z,16.30
2017-09-15T17:35:07.200Z,16.20
2017-09-15T17:37:35.515Z,16.00
2017-09-15T17:40:03.046Z,16.00
2017-09-15T17:42:31.376Z,15.80
2017-09-15T17:44:58.899Z,15.80
2017-09-15T17:47:27.192Z,15.80
2017-09-15T17:49:54.738Z,15.80
2017-09-15T17:52:22.260Z,15.90
2017-09-15T17:54:49.776Z,15.90
2017-09-15T17:57:17.501Z,15.90
2017-09-15T17:59:45.186Z,15.80
2017-09-15T18:02:12.805Z,15.80
2017-09-15T18:04:40.344Z,15.70
2017-09-15T18:07:07.885Z,15.60
2017-09-15T18:09:35.457Z,15.60
2017-09-15T18:12:03.043Z,15.60
2017-09-15T18:14:30.849Z,15.60
2017-09-15T18:16:59.139Z,15.50
2017-09-15T18:19:26.673Z,15.50
2017-09-15T18:21:55.193Z,15.40
2017-09-15T18:24:22.750Z,15.40
2017-09-15T18:26:50.267Z,15.40
2017-09-15T18:29:17.800Z,15.30
2017-09-15T18:31:45.339Z,15.40
2017-09-15T18:34:12.872Z,15.40
2017-09-15T18:36:40.402Z,15.40
2017-09-15T18:39:07.927Z,15.40
2017-09-15T18:41:35.452Z,15.40
2017-09-15T18:44:03.107Z,15.40
2017-09-15T18:46:31.399Z,15.60
2017-09-15T18:48:58.938Z,15.60
2017-09-15T18:51:27.224Z,15.50
2017-09-15T18:53:55.713Z,15.50
2017-09-15T18:56:23.267Z,15.50
2017-09-15T18:58:50.792Z,15.50
2017-09-15T19:01:18.301Z,15.50
2017-09-15T19:03:45.883Z,15.60
2017-09-15T19:06:13.408Z,15.60
2017-09-15T19:08:40.966Z,15.60
2017-09-15T19:11:09.273Z,15.70
2017-09-15T19:13:36.885Z,15.70
2017-09-15T19:16:04.466Z,15.60
2017-09-15T19:18:32.149Z,15.50
2017-09-15T19:20:59.727Z,15.40
2017-09-15T19:23:27.246Z,15.30
2017-09-15T19:25:55.537Z,15.20
2017-09-15T19:28:23.091Z,15.20
2017-09-15T19:30:50.755Z,15.20
2017-09-15T19:33:18.282Z,15.20
2017-09-15T19:35:45.805Z,15.20
2017-09-15T19:38:13.331Z,15.20
2017-09-15T19:40:41.111Z,15.10
2017-09-15T19:43:09.500Z,15.00
2017-09-15T19:45:37.143Z,15.00
2017-09-15T19:48:04.712Z,14.90
2017-09-15T19:50:32.263Z,14.80
2017-09-15T19:52:59.824Z,14.80
2017-09-15T19:55:27.355Z,14.80
2017-09-15T19:57:55.009Z,14.80
2017-09-15T20:00:22.567Z,14.70
2017-09-15T20:02:50.142Z,14.70
2017-09-15T20:05:18.441Z,14.60
2017-09-15T20:07:46.257Z,14.60
2017-09-15T20:10:13.844Z,14.60
2017-09-15T20:12:41.391Z,14.60
2017-09-15T20:15:08.927Z,14.70
2017-09-15T20:17:36.833Z,14.70
2017-09-15T20:20:05.146Z,14.50
2017-09-15T20:22:32.675Z,14.50
2017-09-15T20:25:00.942Z,14.50
2017-09-15T20:27:29.297Z,14.50
2017-09-15T20:29:56.851Z,14.40
2017-09-15T20:32:24.400Z,14.40
2017-09-15T20:34:52.276Z,14.50
2017-09-15T20:37:20.120Z,14.50
2017-09-15T20:39:47.689Z,14.50
2017-09-15T20:42:15.299Z,14.50
2017-09-15T20:44:42.831Z,14.30
2017-09-15T20:47:10.481Z,14.30
2017-09-15T20:49:38.060Z,14.40
2017-09-15T20:52:05.579Z,14.40
2017-09-15T20:54:34.145Z,14.30
2017-09-15T20:57:01.668Z,14.30
2017-09-15T20:59:29.985Z,14.20
2017-09-15T21:01:57.545Z,14.20
2017-09-15T21:04:25.088Z,14.20
2017-09-15T21:06:53.377Z,14.10
2017-09-15T21:09:21.676Z,14.10
2017-09-15T21:11:49.216Z,14.10
2017-09-15T21:14:16.732Z,14.10
2017-09-15T21:16:44.289Z,14.00
2017-09-15T21:19:11.839Z,14.00
2017-09-15T21:21:39.380Z,13.80
2017-09-15T21:24:06.962Z,13.90
2017-09-15T21:26:34.510Z,13.70
2017-09-15T21:29:02.047Z,13.60
2017-09-15T21:31:29.592Z,13.60
2017-09-15T21:33:57.911Z,13.60
2017-09-15T21:36:25.504Z,13.60
2017-09-15T21:38:53.034Z,13.70
2017-09-15T21:41:20.585Z,13.70
2017-09-15T21:43:48.105Z,13.70
2017-09-15T21:46:16.424Z,13.70
2017-09-15T21:48:43.949Z,13.70
2017-09-15T21:51:11.473Z,13.80
2017-09-15T21:53:39.034Z,13.80
2017-09-15T21:56:06.635Z,13.70
2017-09-15T21:58:34.192Z,13.70
2017-09-15T22:01:01.731Z,13.70
2017-09-15T22:03:30.010Z,13.70
2017-09-15T22:05:58.346Z,13.70
2017-09-15T22:08:25.863Z,13.70
2017-09-15T22:10:53.391Z,13.70
2017-09-15T22:13:20.934Z,13.60
2017-09-15T22:15:48.458Z,13.50
2017-09-15T22:18:16.112Z,13.60
2017-09-15T22:20:43.679Z,13.50
2017-09-15T22:23:11.257Z,13.60
2017-09-15T22:25:38.775Z,13.60
2017-09-15T22:28:07.071Z,13.70
2017-09-15T22:30:34.603Z,13.70
2017-09-15T22:33:02.139Z,13.70
2017-09-15T22:35:29.644Z,13.70
2017-09-15T22:37:57.199Z,13.70
2017-09-15T22:40:24.769Z,13.50
2017-09-15T22:42:52.280Z,13.50
2017-09-15T22:45:19.818Z,13.50
2017-09-15T22:47:47.343Z,13.40
2017-09-15T22:50:14.856Z,13.20
2017-09-15T22:52:42.400Z,13.10
2017-09-15T22:55:09.934Z,13.00
2017-09-15T22:57:37.478Z,12.90
2017-09-15T23:00:05.015Z,12.80
2017-09-15T23:02:33.311Z,12.90
2017-09-15T23:05:01.611Z,13.00
2017-09-15T23:07:29.126Z,13.00
2017-09-15T23:09:56.646Z,13.00
2017-09-15T23:12:24.175Z,13.10
2017-09-15T23:14:51.687Z,13.10
2017-09-15T23:17:19.221Z,13.10
2017-09-15T23:19:46.746Z,13.10
2017-09-15T23:22:14.274Z,13.10
2017-09-15T23:24:41.902Z,13.10
2017-09-15T23:27:09.535Z,13.00
2017-09-15T23:29:37.064Z,13.00
2017-09-15T23:32:04.620Z,13.00
2017-09-15T23:34:32.130Z,13.00
2017-09-15T23:36:59.652Z,12.80
2017-09-15T23:39:27.227Z,12.80
2017-09-15T23:41:54.812Z,12.80
2017-09-15T23:44:22.372Z,12.80
2017-09-15T23:46:49.892Z,12.80
2017-09-15T23:49:17.444Z,12.90
2017-09-15T23:51:45.744Z,12.70
2017-09-15T23:54:13.281Z,12.70
2017-09-15T23:56:40.809Z,12.80
2017-09-15T23:59:08.337Z,12.70
