createdAt,value
2019-05-07T00:00:14.992Z,5.10
2019-05-07T00:01:23.451Z,5.10
2019-05-07T00:02:32.037Z,5.10
2019-05-07T00:03:36.720Z,5.10
2019-05-07T00:04:42.802Z,5.10
2019-05-07T00:05:47.922Z,5.10
2019-05-07T00:06:53.108Z,5.00
2019-05-07T00:07:58.282Z,5.10
2019-05-07T00:09:03.292Z,5.10
2019-05-07T00:10:08.452Z,5.20
2019-05-07T00:11:13.484Z,5.20
2019-05-07T00:12:18.474Z,5.30
2019-05-07T00:13:23.312Z,5.30
2019-05-07T00:14:28.276Z,5.30
2019-05-07T00:15:33.177Z,5.30
2019-05-07T00:16:38.073Z,5.30
2019-05-07T00:17:42.977Z,5.30
2019-05-07T00:18:48.070Z,5.30
2019-05-07T00:19:53.109Z,5.40
2019-05-07T00:20:58.159Z,5.40
2019-05-07T00:22:03.147Z,5.40
2019-05-07T00:23:08.191Z,5.50
2019-05-07T00:24:13.374Z,5.40
2019-05-07T00:25:18.332Z,5.50
2019-05-07T00:26:23.162Z,5.50
2019-05-07T00:27:28.029Z,5.40
2019-05-07T00:28:32.973Z,5.40
2019-05-07T00:29:37.756Z,5.40
2019-05-07T00:30:42.804Z,5.40
2019-05-07T00:31:47.844Z,5.40
2019-05-07T00:32:53.165Z,5.50
2019-05-07T00:33:58.399Z,5.50
2019-05-07T00:35:04.851Z,5.50
2019-05-07T00:36:15.513Z,5.60
2019-05-07T00:37:26.725Z,5.60
2019-05-07T00:38:33.534Z,5.60
2019-05-07T00:39:56.307Z,5.60
2019-05-07T00:41:19.981Z,5.60
2019-05-07T00:42:33.268Z,5.60
2019-05-07T00:43:40.220Z,5.60
2019-05-07T00:45:14.198Z,5.60
2019-05-07T00:46:12.996Z,5.60
2019-05-07T00:47:17.963Z,5.60
2019-05-07T00:48:23.567Z,5.60
2019-05-07T00:49:29.145Z,5.70
2019-05-07T00:50:35.791Z,5.60
2019-05-07T00:51:42.425Z,5.60
2019-05-07T00:52:47.176Z,5.70
2019-05-07T00:53:52.189Z,5.60
2019-05-07T00:54:57.092Z,5.70
2019-05-07T00:56:02.039Z,5.70
2019-05-07T00:57:07.034Z,5.60
2019-05-07T00:58:13.278Z,5.60
2019-05-07T00:59:18.334Z,5.60
2019-05-07T01:00:23.449Z,5.60
2019-05-07T01:01:28.484Z,5.60
2019-05-07T01:02:33.361Z,5.60
2019-05-07T01:03:38.314Z,5.60
2019-05-07T01:04:43.252Z,5.60
2019-05-07T01:05:48.138Z,5.60
2019-05-07T01:06:53.291Z,5.60
2019-05-07T01:07:58.389Z,5.60
2019-05-07T01:09:04.973Z,5.60
2019-05-07T01:10:12.600Z,5.60
2019-05-07T01:11:17.207Z,5.60
2019-05-07T01:12:22.356Z,5.70
2019-05-07T01:13:27.436Z,5.70
2019-05-07T01:14:32.634Z,5.70
2019-05-07T01:15:37.739Z,5.70
2019-05-07T01:16:42.708Z,5.70
2019-05-07T01:17:47.454Z,5.70
2019-05-07T01:18:53.749Z,5.60
2019-05-07T01:19:58.883Z,5.60
2019-05-07T01:21:03.661Z,5.60
2019-05-07T01:22:08.795Z,5.50
2019-05-07T01:23:13.753Z,5.50
2019-05-07T01:24:18.521Z,5.50
2019-05-07T01:25:23.338Z,5.40
2019-05-07T01:26:28.241Z,5.40
2019-05-07T01:27:33.184Z,5.40
2019-05-07T01:28:55.930Z,5.30
2019-05-07T01:30:02.587Z,5.30
2019-05-07T01:31:07.824Z,5.30
2019-05-07T01:32:37.588Z,5.30
2019-05-07T01:33:48.318Z,5.20
2019-05-07T01:35:02.320Z,5.20
2019-05-07T01:36:16.052Z,5.10
2019-05-07T01:37:22.942Z,5.00
2019-05-07T01:38:27.558Z,5.00
2019-05-07T01:39:32.811Z,5.00
2019-05-07T01:40:37.847Z,5.00
2019-05-07T01:41:42.700Z,4.90
2019-05-07T01:42:47.620Z,4.80
2019-05-07T01:43:52.470Z,4.80
2019-05-07T01:44:57.219Z,4.70
2019-05-07T01:46:03.136Z,4.70
2019-05-07T01:47:08.312Z,4.70
2019-05-07T01:48:13.531Z,4.70
2019-05-07T01:49:18.424Z,4.70
2019-05-07T01:50:23.329Z,4.70
2019-05-07T01:51:28.556Z,4.60
2019-05-07T01:52:33.349Z,4.60
2019-05-07T01:53:38.327Z,4.60
2019-05-07T01:54:43.244Z,4.50
2019-05-07T01:55:48.114Z,4.50
2019-05-07T01:56:52.921Z,4.50
2019-05-07T01:57:57.836Z,4.50
2019-05-07T01:59:02.749Z,4.50
2019-05-07T02:00:08.085Z,4.50
2019-05-07T02:01:13.197Z,4.50
2019-05-07T02:02:26.843Z,4.50
2019-05-07T02:03:42.031Z,4.50
2019-05-07T02:04:53.433Z,4.40
2019-05-07T02:06:04.560Z,4.40
2019-05-07T02:07:16.476Z,4.30
2019-05-07T02:08:42.347Z,4.30
2019-05-07T02:09:51.888Z,4.20
2019-05-07T02:11:04.175Z,4.20
2019-05-07T02:12:22.236Z,4.20
2019-05-07T02:13:27.211Z,4.20
2019-05-07T02:14:33.056Z,4.10
2019-05-07T02:15:37.980Z,4.10
2019-05-07T02:16:42.874Z,4.10
2019-05-07T02:17:47.789Z,4.00
2019-05-07T02:18:52.863Z,4.00
2019-05-07T02:19:57.851Z,4.00
2019-05-07T02:21:03.195Z,3.90
2019-05-07T02:22:08.321Z,4.00
2019-05-07T02:23:13.098Z,4.00
2019-05-07T02:24:17.988Z,4.00
2019-05-07T02:25:22.878Z,4.00
2019-05-07T02:26:27.688Z,4.00
2019-05-07T02:27:32.880Z,4.00
2019-05-07T02:28:38.021Z,4.00
2019-05-07T02:29:43.054Z,4.00
2019-05-07T02:30:48.142Z,4.00
2019-05-07T02:31:53.227Z,4.00
2019-05-07T02:32:58.241Z,3.90
2019-05-07T02:34:03.146Z,3.90
2019-05-07T02:35:07.932Z,3.90
2019-05-07T02:36:14.336Z,3.90
2019-05-07T02:37:27.506Z,3.90
2019-05-07T02:38:52.973Z,3.90
2019-05-07T02:40:07.202Z,3.80
2019-05-07T02:41:24.746Z,3.80
2019-05-07T02:42:33.348Z,3.80
2019-05-07T02:43:36.424Z,3.80
2019-05-07T02:45:18.814Z,3.70
2019-05-07T02:46:36.367Z,3.70
2019-05-07T02:47:39.665Z,3.70
2019-05-07T02:48:53.645Z,3.70
2019-05-07T02:50:03.253Z,3.70
2019-05-07T02:51:14.364Z,3.70
2019-05-07T02:52:25.075Z,3.70
2019-05-07T02:53:38.488Z,3.60
2019-05-07T02:55:05.976Z,3.60
2019-05-07T02:56:13.036Z,3.60
2019-05-07T02:57:17.616Z,3.60
2019-05-07T02:58:24.003Z,3.60
2019-05-07T02:59:29.153Z,3.60
2019-05-07T03:00:34.075Z,3.50
2019-05-07T03:01:39.130Z,3.50
2019-05-07T03:02:44.045Z,3.50
2019-05-07T03:03:49.029Z,3.50
2019-05-07T03:04:54.324Z,3.50
2019-05-07T03:05:59.037Z,3.40
2019-05-07T03:07:04.161Z,3.40
2019-05-07T03:08:09.278Z,3.40
2019-05-07T03:09:14.619Z,3.40
2019-05-07T03:10:23.309Z,3.40
2019-05-07T03:11:26.466Z,3.50
2019-05-07T03:12:33.485Z,3.50
2019-05-07T03:13:38.090Z,3.50
2019-05-07T03:14:43.787Z,3.60
2019-05-07T03:15:48.834Z,3.50
2019-05-07T03:16:54.060Z,3.60
2019-05-07T03:17:59.016Z,3.50
2019-05-07T03:19:04.315Z,3.50
2019-05-07T03:20:14.044Z,3.50
2019-05-07T03:21:19.266Z,3.60
2019-05-07T03:22:24.057Z,3.50
2019-05-07T03:23:35.084Z,3.50
2019-05-07T03:24:53.917Z,3.50
2019-05-07T03:26:22.883Z,3.50
2019-05-07T03:27:27.141Z,3.50
2019-05-07T03:28:49.329Z,3.50
2019-05-07T03:30:04.351Z,3.50
2019-05-07T03:31:16.991Z,3.50
2019-05-07T03:32:29.691Z,3.50
2019-05-07T03:34:07.289Z,3.60
2019-05-07T03:35:37.054Z,3.60
2019-05-07T03:36:47.124Z,3.70
2019-05-07T03:37:48.485Z,3.70
2019-05-07T03:38:53.823Z,3.70
2019-05-07T03:39:58.842Z,3.70
2019-05-07T03:41:03.988Z,3.70
2019-05-07T03:42:09.164Z,3.70
2019-05-07T03:43:14.487Z,3.70
2019-05-07T03:44:29.175Z,3.70
2019-05-07T03:45:45.487Z,3.70
2019-05-07T03:46:57.730Z,3.70
2019-05-07T03:48:15.938Z,3.70
2019-05-07T03:49:34.133Z,3.80
2019-05-07T03:50:38.498Z,3.80
2019-05-07T03:51:44.210Z,3.80
2019-05-07T03:52:49.497Z,3.90
2019-05-07T03:53:54.398Z,3.90
2019-05-07T03:54:59.572Z,3.90
2019-05-07T03:56:04.707Z,4.00
2019-05-07T03:57:11.546Z,4.00
2019-05-07T03:58:16.429Z,4.10
2019-05-07T03:59:23.112Z,4.10
2019-05-07T04:00:27.869Z,4.10
2019-05-07T04:01:33.471Z,4.10
2019-05-07T04:02:38.581Z,4.10
2019-05-07T04:03:44.539Z,4.30
2019-05-07T04:04:52.672Z,4.30
2019-05-07T04:05:56.773Z,4.30
2019-05-07T04:07:03.309Z,4.30
2019-05-07T04:08:08.125Z,4.30
2019-05-07T04:09:15.720Z,4.40
2019-05-07T04:10:23.189Z,4.40
2019-05-07T04:11:27.221Z,4.40
2019-05-07T04:12:34.314Z,4.40
2019-05-07T04:13:38.958Z,4.50
2019-05-07T04:14:43.897Z,4.50
2019-05-07T04:15:48.871Z,4.60
2019-05-07T04:16:58.938Z,4.70
2019-05-07T04:18:03.304Z,4.70
2019-05-07T04:19:06.965Z,4.70
2019-05-07T04:20:13.379Z,4.80
2019-05-07T04:21:18.868Z,4.80
2019-05-07T04:22:28.454Z,4.80
2019-05-07T04:23:33.763Z,4.80
2019-05-07T04:24:45.790Z,4.80
2019-05-07T04:26:16.048Z,4.80
2019-05-07T04:27:26.999Z,4.80
2019-05-07T04:29:05.607Z,4.80
2019-05-07T04:30:12.523Z,4.80
2019-05-07T04:31:16.722Z,4.80
2019-05-07T04:32:23.358Z,4.80
2019-05-07T04:33:33.412Z,4.80
2019-05-07T04:34:59.838Z,4.70
2019-05-07T04:36:28.840Z,4.80
2019-05-07T04:37:33.777Z,4.90
2019-05-07T04:38:38.558Z,4.90
2019-05-07T04:39:53.850Z,5.00
2019-05-07T04:40:59.081Z,4.90
2019-05-07T04:42:03.858Z,4.90
2019-05-07T04:43:09.993Z,4.90
2019-05-07T04:44:15.097Z,5.00
2019-05-07T04:45:22.879Z,5.00
2019-05-07T04:46:26.979Z,5.10
2019-05-07T04:47:41.618Z,5.10
2019-05-07T04:48:38.415Z,5.10
2019-05-07T04:49:43.718Z,5.10
2019-05-07T04:50:53.897Z,5.20
2019-05-07T04:52:05.603Z,5.30
2019-05-07T04:53:13.369Z,5.20
2019-05-07T04:54:17.638Z,5.30
2019-05-07T04:55:22.989Z,5.30
2019-05-07T04:56:28.282Z,5.30
2019-05-07T04:57:33.268Z,5.30
2019-05-07T04:58:38.832Z,5.40
2019-05-07T04:59:43.696Z,5.40
2019-05-07T05:00:48.607Z,5.40
2019-05-07T05:02:00.515Z,5.40
2019-05-07T05:03:24.935Z,5.40
2019-05-07T05:04:34.338Z,5.40
2019-05-07T05:05:36.471Z,5.50
2019-05-07T05:06:42.397Z,5.60
2019-05-07T05:07:47.897Z,5.60
2019-05-07T05:08:56.069Z,5.70
2019-05-07T05:09:59.542Z,5.70
2019-05-07T05:11:05.338Z,5.70
2019-05-07T05:12:12.598Z,5.80
2019-05-07T05:13:17.039Z,5.70
2019-05-07T05:14:22.697Z,5.70
2019-05-07T05:15:27.897Z,5.80
2019-05-07T05:16:33.167Z,5.80
2019-05-07T05:17:48.066Z,5.80
2019-05-07T05:18:44.676Z,5.90
2019-05-07T05:19:49.805Z,6.00
2019-05-07T05:21:25.933Z,5.90
2019-05-07T05:22:42.539Z,5.90
2019-05-07T05:24:15.452Z,6.10
2019-05-07T05:25:28.433Z,6.10
2019-05-07T05:26:34.313Z,6.10
2019-05-07T05:27:39.976Z,6.20
2019-05-07T05:28:45.060Z,6.20
2019-05-07T05:29:51.930Z,6.10
2019-05-07T05:30:57.872Z,6.20
2019-05-07T05:32:02.982Z,6.20
2019-05-07T05:33:08.061Z,6.20
2019-05-07T05:34:13.199Z,6.30
2019-05-07T05:35:18.680Z,6.30
2019-05-07T05:36:23.669Z,6.40
2019-05-07T05:37:28.538Z,6.50
2019-05-07T05:38:33.940Z,6.50
2019-05-07T05:39:39.000Z,6.60
2019-05-07T05:40:44.214Z,6.60
2019-05-07T05:41:51.897Z,6.60
2019-05-07T05:43:03.265Z,6.60
2019-05-07T05:44:19.773Z,6.60
2019-05-07T05:45:39.183Z,6.70
2019-05-07T05:46:44.376Z,6.60
2019-05-07T05:48:01.986Z,6.70
2019-05-07T05:48:56.071Z,6.80
2019-05-07T05:50:02.021Z,6.80
2019-05-07T05:51:25.004Z,6.80
2019-05-07T05:52:37.321Z,6.90
2019-05-07T05:54:04.232Z,6.90
2019-05-07T05:55:17.127Z,7.00
2019-05-07T05:56:27.680Z,7.10
2019-05-07T05:57:59.450Z,7.20
2019-05-07T05:59:23.767Z,7.20
2019-05-07T06:00:38.087Z,7.30
2019-05-07T06:02:04.581Z,7.30
2019-05-07T06:03:25.888Z,7.50
2019-05-07T06:04:38.393Z,7.40
2019-05-07T06:05:54.957Z,7.30
2019-05-07T06:07:16.503Z,7.20
2019-05-07T06:08:32.544Z,7.00
2019-05-07T06:09:48.959Z,6.90
2019-05-07T06:11:06.857Z,6.80
2019-05-07T06:12:29.196Z,6.80
2019-05-07T06:14:02.318Z,6.80
2019-05-07T06:15:14.123Z,6.70
2019-05-07T06:16:22.315Z,6.80
2019-05-07T06:17:37.362Z,6.90
2019-05-07T06:18:52.536Z,6.90
2019-05-07T06:20:16.860Z,7.00
2019-05-07T06:21:32.378Z,7.00
2019-05-07T06:22:56.304Z,7.00
2019-05-07T06:24:03.484Z,6.90
2019-05-07T06:25:18.804Z,6.90
2019-05-07T06:26:24.332Z,6.90
2019-05-07T06:27:29.276Z,6.90
2019-05-07T06:28:34.618Z,7.00
2019-05-07T06:29:39.661Z,7.10
2019-05-07T06:30:45.005Z,7.10
2019-05-07T06:32:02.618Z,7.20
2019-05-07T06:33:12.418Z,7.30
2019-05-07T06:34:17.733Z,7.40
2019-05-07T06:35:23.120Z,7.40
2019-05-07T06:36:28.695Z,7.50
2019-05-07T06:37:33.609Z,7.50
2019-05-07T06:38:44.878Z,7.50
2019-05-07T06:40:07.337Z,7.50
2019-05-07T06:41:23.361Z,7.50
2019-05-07T06:42:53.417Z,7.50
2019-05-07T06:44:02.182Z,7.60
2019-05-07T06:45:22.788Z,7.60
2019-05-07T06:46:27.842Z,7.60
2019-05-07T06:47:32.787Z,7.60
2019-05-07T06:48:42.822Z,7.60
2019-05-07T06:49:44.527Z,7.60
2019-05-07T06:50:58.633Z,7.60
2019-05-07T06:52:03.592Z,7.60
2019-05-07T06:53:08.785Z,7.70
2019-05-07T06:54:13.813Z,7.70
2019-05-07T06:55:19.096Z,7.70
2019-05-07T06:56:23.969Z,7.80
2019-05-07T06:57:32.829Z,7.90
2019-05-07T06:58:58.784Z,7.90
2019-05-07T07:00:11.984Z,8.10
2019-05-07T07:01:36.104Z,8.20
2019-05-07T07:02:47.659Z,8.20
2019-05-07T07:04:05.636Z,8.20
2019-05-07T07:05:16.836Z,8.20
2019-05-07T07:06:25.485Z,8.20
2019-05-07T07:07:47.591Z,8.20
2019-05-07T07:09:03.320Z,8.20
2019-05-07T07:10:42.958Z,8.30
2019-05-07T07:11:53.325Z,8.40
2019-05-07T07:12:59.037Z,8.50
2019-05-07T07:14:03.977Z,8.50
2019-05-07T07:15:09.146Z,8.60
2019-05-07T07:16:14.344Z,8.60
2019-05-07T07:17:19.732Z,8.50
2019-05-07T07:18:25.696Z,8.40
2019-05-07T07:19:32.168Z,8.30
2019-05-07T07:20:37.597Z,8.40
2019-05-07T07:21:42.812Z,8.40
2019-05-07T07:22:47.834Z,8.40
2019-05-07T07:23:53.100Z,8.50
2019-05-07T07:24:58.217Z,8.70
2019-05-07T07:26:03.400Z,8.90
2019-05-07T07:27:08.720Z,9.00
2019-05-07T07:28:14.205Z,9.10
2019-05-07T07:29:22.020Z,9.10
2019-05-07T07:30:48.871Z,9.00
2019-05-07T07:31:57.320Z,9.10
2019-05-07T07:33:04.305Z,9.10
2019-05-07T07:34:09.967Z,8.80
2019-05-07T07:35:15.435Z,8.90
2019-05-07T07:36:22.615Z,8.90
2019-05-07T07:37:32.144Z,8.90
2019-05-07T07:38:37.141Z,9.00
2019-05-07T07:39:42.993Z,9.10
2019-05-07T07:40:52.759Z,9.10
2019-05-07T07:42:02.774Z,9.10
2019-05-07T07:43:07.602Z,9.10
2019-05-07T07:44:13.445Z,9.10
2019-05-07T07:45:18.706Z,9.20
2019-05-07T07:46:23.781Z,9.30
2019-05-07T07:47:28.930Z,9.40
2019-05-07T07:48:34.305Z,9.40
2019-05-07T07:49:39.357Z,9.40
2019-05-07T07:50:44.314Z,9.50
2019-05-07T07:51:52.589Z,9.70
2019-05-07T07:52:58.178Z,9.80
2019-05-07T07:54:03.176Z,9.90
2019-05-07T07:55:08.384Z,9.90
2019-05-07T07:56:47.886Z,9.90
2019-05-07T07:57:52.142Z,9.80
2019-05-07T07:59:14.748Z,9.80
2019-05-07T08:00:32.843Z,9.70
2019-05-07T08:01:43.891Z,9.50
2019-05-07T08:03:02.774Z,9.60
2019-05-07T08:04:08.014Z,9.40
2019-05-07T08:05:13.196Z,9.40
2019-05-07T08:06:18.259Z,9.20
2019-05-07T08:07:23.398Z,9.20
2019-05-07T08:08:28.214Z,9.10
2019-05-07T08:09:34.501Z,9.10
2019-05-07T08:10:39.731Z,9.20
2019-05-07T08:11:47.977Z,9.30
2019-05-07T08:12:52.917Z,9.40
2019-05-07T08:13:57.994Z,9.40
2019-05-07T08:15:14.495Z,9.50
2019-05-07T08:16:10.367Z,9.50
2019-05-07T08:17:15.543Z,9.50
2019-05-07T08:18:22.249Z,9.70
2019-05-07T08:19:27.513Z,9.80
2019-05-07T08:20:32.751Z,9.80
2019-05-07T08:21:37.929Z,9.70
2019-05-07T08:22:43.005Z,9.60
2019-05-07T08:23:48.413Z,9.50
2019-05-07T08:24:53.153Z,9.40
2019-05-07T08:25:58.175Z,9.40
2019-05-07T08:27:03.314Z,9.30
2019-05-07T08:28:08.294Z,9.30
2019-05-07T08:29:13.382Z,9.30
2019-05-07T08:30:22.719Z,9.20
2019-05-07T08:31:35.698Z,9.20
2019-05-07T08:32:57.820Z,9.30
2019-05-07T08:34:10.082Z,9.30
2019-05-07T08:35:48.087Z,9.30
2019-05-07T08:36:53.126Z,9.60
2019-05-07T08:37:58.547Z,9.50
2019-05-07T08:39:03.561Z,9.60
2019-05-07T08:40:09.263Z,9.80
2019-05-07T08:41:14.472Z,9.80
2019-05-07T08:42:19.696Z,10.00
2019-05-07T08:43:24.636Z,10.30
2019-05-07T08:44:36.434Z,10.40
2019-05-07T08:46:13.049Z,10.60
2019-05-07T08:47:31.903Z,10.60
2019-05-07T08:48:43.485Z,10.30
2019-05-07T08:49:48.600Z,10.40
2019-05-07T08:50:53.972Z,10.50
2019-05-07T08:52:03.534Z,10.60
2019-05-07T08:53:09.011Z,10.70
2019-05-07T08:54:13.963Z,10.80
2019-05-07T08:55:19.288Z,10.70
2019-05-07T08:56:24.415Z,10.70
2019-05-07T08:57:31.713Z,10.70
2019-05-07T08:58:36.821Z,10.70
2019-05-07T08:59:43.912Z,10.60
2019-05-07T09:00:48.858Z,10.60
2019-05-07T09:01:54.190Z,10.70
2019-05-07T09:03:01.573Z,10.70
2019-05-07T09:04:06.197Z,10.80
2019-05-07T09:05:12.038Z,10.80
2019-05-07T09:06:33.870Z,10.70
2019-05-07T09:07:39.795Z,10.80
2019-05-07T09:08:45.073Z,10.80
2019-05-07T09:09:52.293Z,11.00
2019-05-07T09:10:56.921Z,10.90
2019-05-07T09:12:03.042Z,10.80
2019-05-07T09:13:08.443Z,10.90
2019-05-07T09:14:13.445Z,10.90
2019-05-07T09:15:18.657Z,10.90
2019-05-07T09:16:24.902Z,11.00
2019-05-07T09:17:31.718Z,10.80
2019-05-07T09:18:36.773Z,10.30
2019-05-07T09:19:50.760Z,10.30
2019-05-07T09:20:48.635Z,10.00
2019-05-07T09:21:53.753Z,9.80
2019-05-07T09:22:59.086Z,9.70
2019-05-07T09:24:05.956Z,9.60
2019-05-07T09:25:12.956Z,9.60
2019-05-07T09:26:22.124Z,9.60
2019-05-07T09:27:42.693Z,9.70
2019-05-07T09:29:06.701Z,9.80
2019-05-07T09:30:44.053Z,9.70
2019-05-07T09:32:06.648Z,9.60
2019-05-07T09:33:23.769Z,9.60
2019-05-07T09:34:32.578Z,9.60
2019-05-07T09:35:56.207Z,9.60
2019-05-07T09:37:02.926Z,9.70
2019-05-07T09:38:08.124Z,10.00
2019-05-07T09:39:13.364Z,10.10
2019-05-07T09:40:18.776Z,10.40
2019-05-07T09:41:29.548Z,10.60
2019-05-07T09:42:34.955Z,10.40
2019-05-07T09:43:42.364Z,10.40
2019-05-07T09:44:47.224Z,10.30
2019-05-07T09:45:52.562Z,10.30
2019-05-07T09:46:57.451Z,10.40
2019-05-07T09:48:02.939Z,10.50
2019-05-07T09:49:08.101Z,10.40
2019-05-07T09:50:13.614Z,10.30
2019-05-07T09:51:18.631Z,10.30
2019-05-07T09:52:23.838Z,10.30
2019-05-07T09:53:29.059Z,10.40
2019-05-07T09:54:33.864Z,10.40
2019-05-07T09:55:38.934Z,10.50
2019-05-07T09:56:43.924Z,10.60
2019-05-07T09:57:48.944Z,10.80
2019-05-07T09:58:54.271Z,11.00
2019-05-07T10:00:02.051Z,11.10
2019-05-07T10:01:06.803Z,11.10
2019-05-07T10:02:12.337Z,11.10
2019-05-07T10:03:17.753Z,11.20
2019-05-07T10:04:23.052Z,11.10
2019-05-07T10:05:27.957Z,11.00
2019-05-07T10:06:34.197Z,11.00
2019-05-07T10:07:39.160Z,11.00
2019-05-07T10:08:44.650Z,11.30
2019-05-07T10:09:52.262Z,11.50
2019-05-07T10:10:57.751Z,11.50
2019-05-07T10:12:07.988Z,11.50
2019-05-07T10:13:38.304Z,11.70
2019-05-07T10:14:43.459Z,11.90
2019-05-07T10:15:48.459Z,11.90
2019-05-07T10:17:16.907Z,12.00
2019-05-07T10:18:22.827Z,12.00
2019-05-07T10:19:28.267Z,12.10
2019-05-07T10:20:33.521Z,12.40
2019-05-07T10:21:38.537Z,12.40
2019-05-07T10:22:43.538Z,12.80
2019-05-07T10:23:52.174Z,13.30
2019-05-07T10:24:57.477Z,13.70
2019-05-07T10:26:03.949Z,13.80
2019-05-07T10:27:08.945Z,13.40
2019-05-07T10:28:14.201Z,13.30
2019-05-07T10:29:19.690Z,13.40
2019-05-07T10:30:24.895Z,13.40
2019-05-07T10:31:32.010Z,13.40
2019-05-07T10:32:36.868Z,13.70
2019-05-07T10:33:42.200Z,13.70
2019-05-07T10:34:48.105Z,13.50
2019-05-07T10:35:54.774Z,13.40
2019-05-07T10:37:00.101Z,13.00
2019-05-07T10:38:05.572Z,12.80
2019-05-07T10:39:12.720Z,12.60
2019-05-07T10:40:18.105Z,12.40
2019-05-07T10:41:23.091Z,12.30
2019-05-07T10:42:27.881Z,11.90
2019-05-07T10:43:32.943Z,11.80
2019-05-07T10:44:44.775Z,12.00
2019-05-07T10:46:15.175Z,12.20
2019-05-07T10:47:39.052Z,12.00
2019-05-07T10:48:58.070Z,11.90
2019-05-07T10:50:17.907Z,12.40
2019-05-07T10:51:22.732Z,13.10
2019-05-07T10:52:27.713Z,13.90
2019-05-07T10:53:32.727Z,14.10
2019-05-07T10:54:37.904Z,13.70
2019-05-07T10:55:45.546Z,13.80
2019-05-07T10:56:49.719Z,13.90
2019-05-07T10:57:54.778Z,13.90
2019-05-07T10:58:59.612Z,13.70
2019-05-07T11:00:07.666Z,13.10
2019-05-07T11:01:15.072Z,12.50
2019-05-07T11:02:24.373Z,12.40
2019-05-07T11:03:29.707Z,12.20
2019-05-07T11:04:42.146Z,12.00
2019-05-07T11:05:41.873Z,12.10
2019-05-07T11:06:47.057Z,12.10
2019-05-07T11:07:53.729Z,12.10
2019-05-07T11:09:01.001Z,12.40
2019-05-07T11:10:06.509Z,12.90
2019-05-07T11:11:11.672Z,13.20
2019-05-07T11:12:16.648Z,13.30
2019-05-07T11:13:21.953Z,13.20
2019-05-07T11:14:27.085Z,13.00
2019-05-07T11:15:32.806Z,13.30
2019-05-07T11:16:45.400Z,13.40
2019-05-07T11:18:08.056Z,13.80
2019-05-07T11:19:13.123Z,14.10
2019-05-07T11:20:18.380Z,14.00
2019-05-07T11:21:33.512Z,14.00
2019-05-07T11:22:38.976Z,13.60
2019-05-07T11:23:43.988Z,13.50
2019-05-07T11:24:52.240Z,13.60
2019-05-07T11:25:57.221Z,13.80
2019-05-07T11:27:02.481Z,14.00
2019-05-07T11:28:12.119Z,13.90
2019-05-07T11:29:16.805Z,14.00
2019-05-07T11:30:22.817Z,13.80
2019-05-07T11:31:28.187Z,13.70
2019-05-07T11:32:33.395Z,14.20
2019-05-07T11:33:38.413Z,14.90
2019-05-07T11:34:46.579Z,15.10
2019-05-07T11:35:52.843Z,14.70
2019-05-07T11:36:58.035Z,13.80
2019-05-07T11:38:17.422Z,13.70
2019-05-07T11:39:12.146Z,13.00
2019-05-07T11:40:20.004Z,12.60
2019-05-07T11:41:36.331Z,12.40
2019-05-07T11:43:02.304Z,12.10
2019-05-07T11:44:14.851Z,11.80
2019-05-07T11:45:25.319Z,11.60
2019-05-07T11:46:48.521Z,11.70
2019-05-07T11:47:53.712Z,12.00
2019-05-07T11:49:03.788Z,12.30
2019-05-07T11:50:34.136Z,12.50
2019-05-07T11:51:53.083Z,12.80
2019-05-07T11:53:01.020Z,12.80
2019-05-07T11:54:13.681Z,12.70
2019-05-07T11:55:18.710Z,12.90
2019-05-07T11:56:26.498Z,13.00
2019-05-07T11:57:32.874Z,13.30
2019-05-07T11:58:38.011Z,13.60
2019-05-07T11:59:42.941Z,14.10
2019-05-07T12:00:52.567Z,14.50
2019-05-07T12:02:01.491Z,14.60
2019-05-07T12:03:07.806Z,14.40
2019-05-07T12:04:12.799Z,14.40
2019-05-07T12:05:18.129Z,14.30
2019-05-07T12:06:23.232Z,13.80
2019-05-07T12:07:28.235Z,13.70
2019-05-07T12:08:42.513Z,13.40
2019-05-07T12:09:39.858Z,13.30
2019-05-07T12:10:44.796Z,13.40
2019-05-07T12:11:51.932Z,13.50
2019-05-07T12:13:04.332Z,13.40
2019-05-07T12:14:12.331Z,13.50
2019-05-07T12:15:18.316Z,13.80
2019-05-07T12:16:23.388Z,14.00
2019-05-07T12:17:29.075Z,14.30
2019-05-07T12:18:36.085Z,14.40
2019-05-07T12:19:43.714Z,14.40
2019-05-07T12:20:48.093Z,14.50
2019-05-07T12:21:53.109Z,14.60
2019-05-07T12:22:58.211Z,14.80
2019-05-07T12:24:03.219Z,15.00
2019-05-07T12:25:08.756Z,14.70
2019-05-07T12:26:13.784Z,14.30
2019-05-07T12:27:18.815Z,14.10
2019-05-07T12:28:23.939Z,13.70
2019-05-07T12:29:29.665Z,13.50
2019-05-07T12:30:53.954Z,13.60
2019-05-07T12:32:17.677Z,13.70
2019-05-07T12:33:42.792Z,13.80
2019-05-07T12:34:55.537Z,14.10
2019-05-07T12:36:02.000Z,13.80
2019-05-07T12:37:07.308Z,13.60
2019-05-07T12:38:12.846Z,13.80
2019-05-07T12:39:17.873Z,13.90
2019-05-07T12:40:23.213Z,14.00
2019-05-07T12:41:33.679Z,14.00
2019-05-07T12:42:39.129Z,13.90
2019-05-07T12:43:44.256Z,14.10
2019-05-07T12:44:51.701Z,14.00
2019-05-07T12:45:56.103Z,14.30
2019-05-07T12:47:01.732Z,14.80
2019-05-07T12:48:07.060Z,15.40
2019-05-07T12:49:12.325Z,15.40
2019-05-07T12:50:17.529Z,15.20
2019-05-07T12:51:33.488Z,15.10
2019-05-07T12:52:34.161Z,15.00
2019-05-07T12:53:43.505Z,15.10
2019-05-07T12:55:12.344Z,15.60
2019-05-07T12:56:17.296Z,16.10
2019-05-07T12:57:22.201Z,16.30
2019-05-07T12:58:27.273Z,15.70
2019-05-07T12:59:32.341Z,15.60
2019-05-07T13:01:08.487Z,15.50
2019-05-07T13:02:40.773Z,15.70
2019-05-07T13:03:55.870Z,16.30
2019-05-07T13:05:03.034Z,16.90
2019-05-07T13:06:08.529Z,16.90
2019-05-07T13:07:28.444Z,17.60
2019-05-07T13:08:33.630Z,18.00
2019-05-07T13:09:40.252Z,18.80
2019-05-07T13:10:45.409Z,19.80
2019-05-07T13:11:52.440Z,20.00
2019-05-07T13:12:57.025Z,20.50
2019-05-07T13:14:02.182Z,19.20
2019-05-07T13:15:20.557Z,18.50
2019-05-07T13:16:17.327Z,18.80
2019-05-07T13:17:22.561Z,18.30
2019-05-07T13:18:27.563Z,18.40
2019-05-07T13:19:33.053Z,17.60
2019-05-07T13:20:38.496Z,17.00
2019-05-07T13:21:49.793Z,16.30
2019-05-07T13:22:50.330Z,16.20
2019-05-07T13:23:55.498Z,15.80
2019-05-07T13:25:02.156Z,15.90
2019-05-07T13:26:07.879Z,16.10
2019-05-07T13:27:13.225Z,16.40
2019-05-07T13:28:18.212Z,16.10
2019-05-07T13:29:25.068Z,16.20
2019-05-07T13:30:32.375Z,16.30
2019-05-07T13:31:38.065Z,16.70
2019-05-07T13:32:45.035Z,16.90
2019-05-07T13:33:52.592Z,17.30
2019-05-07T13:35:02.575Z,17.50
2019-05-07T13:36:07.405Z,17.30
2019-05-07T13:37:18.348Z,17.50
2019-05-07T13:38:45.575Z,17.60
2019-05-07T13:40:04.774Z,17.70
2019-05-07T13:41:28.828Z,18.80
2019-05-07T13:42:46.583Z,18.60
2019-05-07T13:44:29.042Z,17.70
2019-05-07T13:45:38.840Z,16.80
2019-05-07T13:46:45.038Z,16.90
2019-05-07T13:47:56.313Z,16.00
2019-05-07T13:49:03.611Z,15.40
2019-05-07T13:50:08.954Z,15.90
2019-05-07T13:51:14.007Z,16.60
2019-05-07T13:52:19.497Z,16.40
2019-05-07T13:53:24.672Z,16.90
2019-05-07T13:54:29.548Z,17.30
2019-05-07T13:55:34.528Z,17.20
2019-05-07T13:56:39.418Z,17.80
2019-05-07T13:57:44.571Z,18.20
2019-05-07T13:58:49.566Z,19.20
2019-05-07T13:59:54.972Z,21.10
2019-05-07T14:01:23.350Z,22.20
2019-05-07T14:02:31.793Z,23.10
2019-05-07T14:03:36.912Z,23.10
2019-05-07T14:04:42.083Z,23.20
2019-05-07T14:05:48.006Z,23.20
2019-05-07T14:06:53.159Z,21.90
2019-05-07T14:07:58.428Z,19.70
2019-05-07T14:09:03.480Z,19.10
2019-05-07T14:10:08.562Z,18.20
2019-05-07T14:11:13.791Z,17.80
2019-05-07T14:12:19.083Z,17.50
2019-05-07T14:13:24.174Z,18.50
2019-05-07T14:14:29.254Z,18.60
2019-05-07T14:15:35.134Z,19.80
2019-05-07T14:16:42.465Z,20.00
2019-05-07T14:17:47.225Z,19.60
2019-05-07T14:18:52.568Z,19.00
2019-05-07T14:19:57.490Z,18.00
2019-05-07T14:21:04.466Z,17.00
2019-05-07T14:22:18.020Z,16.20
2019-05-07T14:23:15.994Z,15.50
2019-05-07T14:24:22.439Z,15.40
2019-05-07T14:25:27.715Z,15.50
2019-05-07T14:26:32.754Z,15.90
2019-05-07T14:27:37.830Z,15.90
2019-05-07T14:28:42.961Z,15.70
2019-05-07T14:29:47.950Z,15.40
2019-05-07T14:30:53.627Z,15.70
2019-05-07T14:32:18.098Z,15.90
2019-05-07T14:33:41.071Z,16.50
2019-05-07T14:35:03.620Z,17.50
2019-05-07T14:36:13.388Z,17.40
2019-05-07T14:37:25.871Z,18.30
2019-05-07T14:38:42.493Z,18.20
2019-05-07T14:39:47.386Z,18.70
2019-05-07T14:40:52.500Z,19.50
2019-05-07T14:41:59.585Z,19.20
2019-05-07T14:43:09.394Z,18.40
2019-05-07T14:44:15.890Z,18.00
2019-05-07T14:45:23.532Z,18.40
2019-05-07T14:46:43.564Z,18.20
2019-05-07T14:47:36.950Z,18.50
2019-05-07T14:48:43.839Z,18.80
2019-05-07T14:49:52.671Z,19.20
2019-05-07T14:50:57.406Z,18.70
2019-05-07T14:52:02.816Z,17.90
2019-05-07T14:53:07.883Z,16.10
2019-05-07T14:54:13.234Z,15.00
2019-05-07T14:55:18.421Z,14.40
2019-05-07T14:56:23.559Z,14.30
2019-05-07T14:57:29.058Z,14.00
2019-05-07T14:58:34.668Z,14.10
2019-05-07T14:59:40.269Z,14.50
2019-05-07T15:00:45.741Z,14.50
2019-05-07T15:01:52.203Z,14.40