createdAt,value
2023-06-11T00:00:10.613Z,3.92
2023-06-11T00:02:42.570Z,4.68
2023-06-11T00:05:12.234Z,4.95
2023-06-11T00:07:40.982Z,4.35
2023-06-11T00:10:09.709Z,4.00
2023-06-11T00:12:37.949Z,4.20
2023-06-11T00:15:06.855Z,4.35
2023-06-11T00:17:35.278Z,3.80
2023-06-11T00:20:11.075Z,5.50
2023-06-11T00:22:40.667Z,4.70
2023-06-11T00:25:11.272Z,4.97
2023-06-11T00:27:40.010Z,5.75
2023-06-11T00:30:08.727Z,5.28
2023-06-11T00:32:37.286Z,5.30
2023-06-11T00:35:08.966Z,4.95
2023-06-11T00:37:37.558Z,4.75
2023-06-11T00:40:06.372Z,4.65
2023-06-11T00:42:34.967Z,5.03
2023-06-11T00:45:07.160Z,4.43
2023-06-11T00:47:38.111Z,4.95
2023-06-11T00:50:09.164Z,5.18
2023-06-11T00:52:37.537Z,4.68
2023-06-11T00:55:06.713Z,4.22
2023-06-11T00:57:36.694Z,4.13
2023-06-11T01:00:11.680Z,4.20
2023-06-11T01:03:01.223Z,5.30
2023-06-11T01:05:33.127Z,4.15
2023-06-11T01:08:01.717Z,3.78
2023-06-11T01:10:34.904Z,4.20
2023-06-11T01:13:03.305Z,4.25
2023-06-11T01:15:31.618Z,4.78
2023-06-11T01:18:24.784Z,4.13
2023-06-11T01:21:08.539Z,4.55
2023-06-11T01:23:44.815Z,4.47
2023-06-11T01:26:28.248Z,4.35
2023-06-11T01:28:57.550Z,5.05
2023-06-11T01:31:31.076Z,5.55
2023-06-11T01:34:00.420Z,5.10
2023-06-11T01:36:37.786Z,5.10
2023-06-11T01:39:07.508Z,4.75
2023-06-11T01:41:44.410Z,5.47
2023-06-11T01:44:17.294Z,5.07
2023-06-11T01:46:45.734Z,5.00
2023-06-11T01:49:14.698Z,5.20
2023-06-11T01:51:43.029Z,5.60
2023-06-11T01:54:11.692Z,4.93
2023-06-11T01:56:40.539Z,5.50
2023-06-11T01:59:08.848Z,4.88
2023-06-11T02:01:38.205Z,4.93
2023-06-11T02:04:06.868Z,4.70
2023-06-11T02:06:35.685Z,4.72
2023-06-11T02:09:03.926Z,4.65
2023-06-11T02:11:32.218Z,5.07
2023-06-11T02:14:00.465Z,4.75
2023-06-11T02:16:28.794Z,4.47
2023-06-11T02:18:57.045Z,4.65
2023-06-11T02:21:25.369Z,4.40
2023-06-11T02:23:54.013Z,4.20
2023-06-11T02:26:22.871Z,4.32
2023-06-11T02:28:51.294Z,3.88
2023-06-11T02:31:19.658Z,4.03
2023-06-11T02:33:47.998Z,4.35
2023-06-11T02:36:16.276Z,4.28
2023-06-11T02:38:44.468Z,3.95
2023-06-11T02:41:12.798Z,4.22
2023-06-11T02:43:41.103Z,3.97
2023-06-11T02:46:09.515Z,4.38
2023-06-11T02:48:37.862Z,4.28
2023-06-11T02:51:06.117Z,4.30
2023-06-11T02:53:35.429Z,3.92
2023-06-11T02:56:03.735Z,4.75
2023-06-11T02:58:32.228Z,4.03
2023-06-11T03:01:00.573Z,4.60
2023-06-11T03:03:28.920Z,4.28
2023-06-11T03:06:01.753Z,3.92
2023-06-11T03:08:30.876Z,4.25
2023-06-11T03:10:59.194Z,4.35
2023-06-11T03:13:28.016Z,3.73
2023-06-11T03:15:56.636Z,3.50
2023-06-11T03:18:26.337Z,3.50
2023-06-11T03:20:54.876Z,3.55
2023-06-11T03:23:23.276Z,3.88
2023-06-11T03:25:51.945Z,3.60
2023-06-11T03:28:21.186Z,3.95
2023-06-11T03:30:49.567Z,3.92
2023-06-11T03:33:17.824Z,3.28
2023-06-11T03:35:46.224Z,3.70
2023-06-11T03:38:22.007Z,3.88
2023-06-11T03:40:50.700Z,3.97
2023-06-11T03:43:19.250Z,4.22
2023-06-11T03:45:49.106Z,4.60
2023-06-11T03:48:18.046Z,4.07
2023-06-11T03:50:47.149Z,4.43
2023-06-11T03:53:15.728Z,4.07
2023-06-11T03:55:44.704Z,4.20
2023-06-11T03:58:13.839Z,3.95
2023-06-11T04:00:42.297Z,5.30
2023-06-11T04:03:10.893Z,3.95
2023-06-11T04:05:39.253Z,4.72
2023-06-11T04:08:08.843Z,4.60
2023-06-11T04:10:37.343Z,4.30
2023-06-11T04:13:06.281Z,3.92
2023-06-11T04:15:34.551Z,4.68
2023-06-11T04:20:36.506Z,3.95
2023-06-11T04:23:05.643Z,4.72
2023-06-11T04:25:34.746Z,3.67
2023-06-11T04:28:05.128Z,4.25
2023-06-11T04:30:34.889Z,4.13
2023-06-11T04:33:05.728Z,4.38
2023-06-11T04:35:36.689Z,4.18
2023-06-11T04:38:06.468Z,4.60
2023-06-11T04:40:37.577Z,5.20
2023-06-11T04:43:08.018Z,4.65
2023-06-11T04:45:37.389Z,4.15
2023-06-11T04:48:06.860Z,4.10
2023-06-11T04:50:37.593Z,4.32
2023-06-11T04:53:07.310Z,4.32
2023-06-11T04:55:39.738Z,4.95
2023-06-11T04:58:09.646Z,4.53
2023-06-11T05:00:38.785Z,4.40
2023-06-11T05:03:08.309Z,5.40
2023-06-11T05:05:38.336Z,6.25
2023-06-11T05:08:07.349Z,5.90
2023-06-11T05:10:38.665Z,5.85
2023-06-11T05:13:07.502Z,5.85
2023-06-11T05:15:35.992Z,6.93
2023-06-11T05:18:04.543Z,6.03
2023-06-11T05:20:34.587Z,6.80
2023-06-11T05:23:04.491Z,6.90
2023-06-11T05:25:36.597Z,5.88
2023-06-11T05:28:09.115Z,6.20
2023-06-11T05:30:38.376Z,6.18
2023-06-11T05:33:08.967Z,6.35
2023-06-11T05:35:38.876Z,6.70
2023-06-11T05:38:10.812Z,6.13
2023-06-11T05:43:08.826Z,5.28
2023-06-11T05:45:37.909Z,5.25
2023-06-11T05:48:07.993Z,5.10
2023-06-11T05:50:38.974Z,4.68
2023-06-11T05:53:07.382Z,5.13
2023-06-11T05:55:36.648Z,4.75
2023-06-11T05:58:06.060Z,4.18
2023-06-11T06:00:34.618Z,4.32
2023-06-11T06:03:05.391Z,4.72
2023-06-11T06:05:35.162Z,4.47
2023-06-11T06:08:03.603Z,4.15
2023-06-11T06:10:32.018Z,4.57
2023-06-11T06:13:00.315Z,3.83
2023-06-11T06:15:28.659Z,3.33
2023-06-11T06:17:57.045Z,3.83
2023-06-11T06:20:34.269Z,3.85
2023-06-11T06:23:02.585Z,3.90
2023-06-11T06:25:32.993Z,3.75
2023-06-11T06:28:02.080Z,4.18
2023-06-11T06:30:31.966Z,4.63
2023-06-11T06:33:01.524Z,5.15
2023-06-11T06:35:33.743Z,4.95
2023-06-11T06:38:03.857Z,4.65
2023-06-11T06:40:33.419Z,3.80
2023-06-11T06:43:02.234Z,4.65
2023-06-11T06:45:34.879Z,4.75
2023-06-11T06:48:09.966Z,4.60
2023-06-11T06:50:39.073Z,4.20
2023-06-11T06:53:07.361Z,4.35
2023-06-11T06:55:35.798Z,3.78
2023-06-11T06:58:08.227Z,3.93
2023-06-11T07:00:37.319Z,4.03
2023-06-11T07:03:05.929Z,4.40
2023-06-11T07:05:34.485Z,3.85
2023-06-11T07:08:04.679Z,3.70
2023-06-11T07:10:32.970Z,3.50
2023-06-11T07:13:01.445Z,3.63
2023-06-11T07:15:29.936Z,4.05
2023-06-11T07:17:58.436Z,4.45
2023-06-11T07:20:26.898Z,3.83
2023-06-11T07:22:55.296Z,3.72
2023-06-11T07:25:24.190Z,3.35
2023-06-11T07:27:52.555Z,3.65
2023-06-11T07:30:21.541Z,3.50
2023-06-11T07:32:50.093Z,3.50
2023-06-11T07:35:18.589Z,3.60
2023-06-11T07:37:47.015Z,4.07
2023-06-11T07:40:16.497Z,4.25
2023-06-11T07:42:45.484Z,3.67
2023-06-11T07:45:15.110Z,3.90
2023-06-11T07:47:43.562Z,4.13
2023-06-11T07:50:13.189Z,3.63
2023-06-11T07:52:41.701Z,4.22
2023-06-11T07:55:17.821Z,4.28
2023-06-11T07:57:46.232Z,4.22
2023-06-11T08:00:18.018Z,4.95
2023-06-11T08:02:46.876Z,4.93
2023-06-11T08:05:21.539Z,3.90
2023-06-11T08:07:50.287Z,3.97
2023-06-11T08:10:18.657Z,4.10
2023-06-11T08:12:46.908Z,4.20
2023-06-11T08:15:15.209Z,4.45
2023-06-11T08:17:43.515Z,3.65
2023-06-11T08:20:12.511Z,4.35
2023-06-11T08:22:41.325Z,4.10
2023-06-11T08:25:10.876Z,4.38
2023-06-11T08:27:39.152Z,3.88
2023-06-11T08:30:08.404Z,3.67
2023-06-11T08:32:36.855Z,4.43
2023-06-11T08:35:05.504Z,3.90
2023-06-11T08:37:33.716Z,4.25
2023-06-11T08:40:02.061Z,4.38
2023-06-11T08:42:30.936Z,4.28
2023-06-11T08:44:59.256Z,5.00
2023-06-11T08:47:29.559Z,4.90
2023-06-11T08:49:59.877Z,4.63
2023-06-11T08:52:32.449Z,4.15
2023-06-11T08:55:00.951Z,3.50
2023-06-11T08:57:29.820Z,3.20
2023-06-11T08:59:58.101Z,3.25
2023-06-11T09:02:27.048Z,3.35
2023-06-11T09:04:56.265Z,3.05
2023-06-11T09:07:25.607Z,3.10
2023-06-11T09:10:14.412Z,2.92
2023-06-11T09:12:42.910Z,3.35
2023-06-11T09:15:13.456Z,2.88
2023-06-11T09:17:44.279Z,2.60
2023-06-11T09:20:16.401Z,2.85
2023-06-11T09:22:45.474Z,2.43
2023-06-11T09:25:20.327Z,3.08
2023-06-11T09:27:49.476Z,3.30
2023-06-11T09:30:19.974Z,2.85
2023-06-11T09:32:50.821Z,3.13
2023-06-11T09:35:22.223Z,3.20
2023-06-11T09:37:53.037Z,3.58
2023-06-11T09:40:24.824Z,3.20
2023-06-11T09:42:53.655Z,4.30
2023-06-11T09:45:24.794Z,4.30
2023-06-11T09:47:53.750Z,3.80
2023-06-11T09:50:23.041Z,3.28
2023-06-11T09:52:52.521Z,3.55
2023-06-11T09:55:22.835Z,3.33
2023-06-11T09:57:52.756Z,4.00
2023-06-11T10:00:21.123Z,4.60
2023-06-11T10:02:49.482Z,3.63
2023-06-11T10:05:19.139Z,4.70
2023-06-11T10:07:57.025Z,4.07
2023-06-11T10:10:27.298Z,4.57
2023-06-11T10:12:56.687Z,3.22
2023-06-11T10:15:25.836Z,3.88
2023-06-11T10:17:55.567Z,4.50
2023-06-11T10:20:36.595Z,4.00
2023-06-11T10:23:12.283Z,3.92
2023-06-11T10:25:41.704Z,3.95
2023-06-11T10:28:11.121Z,3.65
2023-06-11T10:30:39.490Z,3.60
2023-06-11T10:33:07.810Z,3.10
2023-06-11T10:35:37.977Z,4.30
2023-06-11T10:38:08.666Z,3.90
2023-06-11T10:40:39.394Z,4.13
2023-06-11T10:43:20.046Z,3.38
2023-06-11T10:46:01.176Z,3.83
2023-06-11T10:48:30.524Z,4.03
2023-06-11T10:51:14.892Z,3.63
2023-06-11T10:53:43.887Z,3.88
2023-06-11T10:56:14.511Z,3.60
2023-06-11T10:58:48.940Z,3.50
2023-06-11T11:01:20.668Z,4.22
2023-06-11T11:03:51.617Z,4.05
2023-06-11T11:06:28.256Z,3.72
2023-06-11T11:08:57.431Z,3.90
2023-06-11T11:11:27.911Z,3.92
2023-06-11T11:14:02.117Z,3.60
2023-06-11T11:16:30.855Z,3.70
2023-06-11T11:18:59.161Z,3.50
2023-06-11T11:21:31.625Z,4.15
2023-06-11T11:24:01.093Z,3.38
2023-06-11T11:26:29.472Z,3.40
2023-06-11T11:28:57.958Z,3.90
2023-06-11T11:31:26.485Z,3.65
2023-06-11T11:33:55.963Z,4.45
2023-06-11T11:36:24.412Z,3.53
2023-06-11T11:38:52.843Z,3.83
2023-06-11T11:41:26.229Z,3.47
2023-06-11T11:43:54.539Z,4.28
2023-06-11T11:46:25.457Z,4.10
2023-06-11T11:48:57.076Z,3.88
2023-06-11T11:51:26.887Z,3.88
2023-06-11T11:53:55.384Z,3.88
2023-06-11T11:56:26.372Z,4.90
2023-06-11T11:58:55.459Z,4.30
2023-06-11T12:01:27.757Z,4.18
2023-06-11T12:04:03.076Z,3.73
2023-06-11T12:06:32.027Z,4.10
2023-06-11T12:09:00.576Z,3.72
2023-06-11T12:11:28.920Z,4.70
2023-06-11T12:13:57.294Z,4.88
2023-06-11T12:16:26.098Z,4.13
2023-06-11T12:19:00.886Z,4.45
2023-06-11T12:21:35.363Z,4.03
2023-06-11T12:24:05.019Z,3.95
2023-06-11T12:26:34.490Z,3.78
2023-06-11T12:29:02.867Z,3.75
2023-06-11T12:31:32.283Z,4.32
2023-06-11T12:34:00.599Z,4.07
2023-06-11T12:36:28.931Z,4.15
2023-06-11T12:38:57.089Z,3.60
2023-06-11T12:41:26.914Z,4.18
2023-06-11T12:43:55.569Z,3.97
2023-06-11T12:46:24.092Z,3.67
2023-06-11T12:48:52.522Z,4.03
2023-06-11T12:51:21.594Z,4.10
2023-06-11T12:53:52.879Z,3.72
2023-06-11T12:56:24.194Z,3.80
2023-06-11T12:58:53.508Z,4.20
2023-06-11T13:01:21.929Z,4.50
2023-06-11T13:03:50.302Z,4.45
2023-06-11T13:06:18.668Z,4.10
2023-06-11T13:08:47.088Z,3.78
2023-06-11T13:11:15.606Z,4.25
2023-06-11T13:13:43.971Z,4.20
2023-06-11T13:16:12.413Z,4.30
2023-06-11T13:18:40.818Z,3.70
2023-06-11T13:21:09.287Z,3.58
2023-06-11T13:23:38.095Z,4.13
2023-06-11T13:26:06.314Z,5.07
2023-06-11T13:28:34.562Z,4.20
2023-06-11T13:31:04.310Z,3.70
2023-06-11T13:33:32.854Z,4.05
2023-06-11T13:36:01.508Z,4.47
2023-06-11T13:38:29.800Z,3.85
2023-06-11T13:40:58.821Z,4.00
2023-06-11T13:43:27.138Z,4.35
2023-06-11T13:45:55.893Z,4.28
2023-06-11T13:48:24.205Z,4.47
2023-06-11T13:50:52.764Z,4.72
2023-06-11T13:53:21.094Z,4.55
2023-06-11T13:55:49.920Z,4.35
2023-06-11T13:58:18.569Z,4.50
2023-06-11T14:00:46.857Z,4.55
2023-06-11T14:03:17.827Z,4.50
2023-06-11T14:05:46.354Z,4.78
2023-06-11T14:08:19.168Z,4.70
2023-06-11T14:13:16.586Z,4.72
2023-06-11T14:15:44.937Z,4.20
2023-06-11T14:18:13.347Z,4.60
2023-06-11T14:20:41.755Z,4.90
2023-06-11T14:23:10.131Z,4.75
2023-06-11T14:25:38.336Z,4.80
2023-06-11T14:28:06.656Z,4.72
2023-06-11T14:30:36.193Z,5.30
2023-06-11T14:33:04.511Z,4.28
2023-06-11T14:35:32.885Z,4.35
2023-06-11T14:38:03.937Z,4.25
2023-06-11T14:40:33.488Z,4.20
2023-06-11T14:43:01.773Z,5.03
2023-06-11T14:45:30.116Z,4.60
2023-06-11T14:47:58.483Z,4.32
2023-06-11T14:50:26.988Z,4.30
2023-06-11T14:52:55.227Z,4.28
2023-06-11T14:55:24.275Z,5.15
2023-06-11T14:57:52.554Z,4.30
2023-06-11T15:00:20.899Z,4.90
2023-06-11T15:02:49.264Z,4.20
2023-06-11T15:05:17.721Z,4.82
2023-06-11T15:07:46.034Z,4.43
2023-06-11T15:10:14.682Z,4.95
2023-06-11T15:12:43.310Z,4.80
2023-06-11T15:15:11.911Z,4.13
2023-06-11T15:17:40.181Z,4.28
2023-06-11T15:20:08.977Z,4.15
2023-06-11T15:22:40.066Z,4.53
2023-06-11T15:25:10.818Z,3.47
2023-06-11T15:27:39.206Z,3.67
2023-06-11T15:30:08.210Z,4.07
2023-06-11T15:32:36.575Z,3.92
2023-06-11T15:35:05.291Z,3.20
2023-06-11T15:37:33.622Z,3.78
2023-06-11T15:40:02.072Z,3.70
2023-06-11T15:42:30.628Z,3.80
2023-06-11T15:44:58.886Z,3.50
2023-06-11T15:47:27.234Z,3.97
2023-06-11T15:49:55.710Z,4.07
2023-06-11T15:52:24.046Z,4.00
2023-06-11T15:54:52.376Z,3.85
2023-06-11T15:57:20.690Z,3.85
2023-06-11T15:59:49.116Z,4.05
2023-06-11T16:02:17.425Z,4.20
2023-06-11T16:04:48.815Z,3.95
2023-06-11T16:07:17.369Z,4.13
2023-06-11T16:09:45.692Z,3.38
2023-06-11T16:12:14.475Z,3.97
2023-06-11T16:14:43.085Z,3.88
2023-06-11T16:17:11.461Z,4.20
2023-06-11T16:19:39.725Z,4.13
2023-06-11T16:22:11.958Z,4.28
2023-06-11T16:24:40.957Z,3.92
2023-06-11T16:27:09.211Z,4.00
2023-06-11T16:29:37.523Z,4.65
2023-06-11T16:32:06.281Z,4.03
2023-06-11T16:34:34.603Z,4.13
2023-06-11T16:37:02.929Z,4.03
2023-06-11T16:39:32.161Z,4.53
2023-06-11T16:42:00.538Z,4.22
2023-06-11T16:44:28.966Z,4.30
2023-06-11T16:46:57.286Z,4.70
2023-06-11T16:49:25.733Z,5.13
2023-06-11T16:51:54.056Z,4.43
2023-06-11T16:54:22.420Z,4.53
2023-06-11T16:56:50.749Z,4.55
2023-06-11T16:59:19.094Z,4.30
2023-06-11T17:01:47.451Z,4.50
2023-06-11T17:04:15.960Z,4.90
2023-06-11T17:06:44.322Z,5.35
2023-06-11T17:09:12.568Z,4.80
2023-06-11T17:11:41.782Z,5.05
2023-06-11T17:14:10.008Z,5.13
2023-06-11T17:16:38.728Z,4.90
2023-06-11T17:19:07.334Z,5.78
2023-06-11T17:21:35.809Z,4.75
2023-06-11T17:24:04.493Z,4.22
2023-06-11T17:26:34.465Z,5.07
2023-06-11T17:29:03.523Z,4.38
2023-06-11T17:31:31.926Z,4.00
2023-06-11T17:34:00.274Z,3.80
2023-06-11T17:36:28.647Z,4.43
2023-06-11T17:38:56.876Z,3.88
2023-06-11T17:41:25.142Z,4.35
2023-06-11T17:43:53.468Z,4.65
2023-06-11T17:46:21.766Z,4.20
2023-06-11T17:48:50.195Z,4.63
2023-06-11T17:51:18.492Z,4.00
2023-06-11T17:53:46.774Z,4.07
2023-06-11T17:56:15.041Z,3.80
2023-06-11T17:58:43.314Z,3.50
2023-06-11T18:01:11.589Z,3.47
2023-06-11T18:03:39.896Z,3.55
2023-06-11T18:06:08.181Z,3.95
2023-06-11T18:08:36.525Z,4.10
2023-06-11T18:11:04.813Z,3.78
2023-06-11T18:13:33.053Z,3.83
2023-06-11T18:16:01.548Z,3.85
2023-06-11T18:18:29.890Z,3.47
2023-06-11T18:20:58.478Z,3.17
2023-06-11T18:23:26.751Z,3.33
2023-06-11T18:25:55.174Z,2.95
2023-06-11T18:28:26.393Z,3.30
2023-06-11T18:30:55.047Z,3.10
2023-06-11T18:33:23.341Z,2.90
2023-06-11T18:35:51.846Z,2.90
2023-06-11T18:38:20.116Z,3.35
2023-06-11T18:40:48.354Z,3.28
2023-06-11T18:43:16.583Z,2.92
2023-06-11T18:45:44.865Z,2.83
2023-06-11T18:48:13.317Z,2.45
2023-06-11T18:50:42.022Z,2.70
2023-06-11T18:53:11.769Z,2.55
2023-06-11T18:55:40.025Z,2.83
2023-06-11T18:58:08.270Z,2.35
2023-06-11T19:00:37.131Z,2.45
2023-06-11T19:03:05.616Z,2.60
2023-06-11T19:05:33.923Z,1.92
2023-06-11T19:08:02.400Z,2.20
2023-06-11T19:10:31.403Z,1.98
2023-06-11T19:13:01.551Z,2.00
2023-06-11T19:15:30.027Z,2.60
2023-06-11T19:17:58.601Z,2.33
2023-06-11T19:20:28.303Z,2.28
2023-06-11T19:22:56.533Z,2.90
2023-06-11T19:25:24.883Z,2.67
2023-06-11T19:27:54.312Z,3.33
2023-06-11T19:30:22.620Z,3.33
2023-06-11T19:32:52.875Z,3.15
2023-06-11T19:35:21.789Z,3.42
2023-06-11T19:37:50.162Z,4.20
2023-06-11T19:40:18.731Z,3.80
2023-06-11T19:42:46.979Z,5.40
2023-06-11T19:45:18.949Z,3.97
2023-06-11T19:47:48.598Z,3.25
2023-06-11T19:50:21.975Z,3.60
2023-06-11T19:55:19.522Z,3.15
2023-06-11T19:57:47.893Z,3.42
2023-06-11T20:00:16.928Z,3.03
2023-06-11T20:02:45.433Z,2.95
2023-06-11T20:05:15.272Z,3.55
2023-06-11T20:07:43.530Z,3.92
2023-06-11T20:10:12.164Z,3.53
2023-06-11T20:12:40.711Z,3.83
2023-06-11T20:15:09.768Z,3.38
2023-06-11T20:17:38.473Z,3.78
2023-06-11T20:20:07.473Z,4.05
2023-06-11T20:22:35.769Z,4.38
2023-06-11T20:25:04.217Z,3.78
2023-06-11T20:27:32.473Z,4.13
2023-06-11T20:30:00.715Z,3.78
2023-06-11T20:32:29.200Z,3.53
2023-06-11T20:34:57.478Z,4.35
2023-06-11T20:37:25.777Z,3.97
2023-06-11T20:39:54.003Z,4.10
2023-06-11T20:42:22.255Z,4.05
2023-06-11T20:44:50.480Z,4.22
2023-06-11T20:47:18.909Z,3.75
2023-06-11T20:49:48.740Z,3.90
2023-06-11T20:52:17.004Z,4.32
2023-06-11T20:54:45.505Z,4.43
2023-06-11T20:57:13.731Z,4.05
2023-06-11T20:59:42.214Z,3.78
2023-06-11T21:02:10.539Z,4.30
2023-06-11T21:04:38.892Z,4.20
2023-06-11T21:07:07.250Z,4.05
2023-06-11T21:09:35.546Z,4.10
2023-06-11T21:12:04.372Z,4.63
2023-06-11T21:14:32.637Z,4.35
2023-06-11T21:17:00.932Z,4.93
2023-06-11T21:19:29.325Z,4.05
2023-06-11T21:21:57.535Z,5.00
2023-06-11T21:24:25.814Z,3.95
2023-06-11T21:26:54.182Z,4.03
2023-06-11T21:29:22.513Z,5.10
2023-06-11T21:31:50.891Z,4.88
2023-06-11T21:34:19.217Z,3.92
2023-06-11T21:36:48.890Z,5.05
2023-06-11T21:39:17.629Z,4.18
2023-06-11T21:41:45.928Z,4.22
2023-06-11T21:44:15.143Z,4.78
2023-06-11T21:46:43.638Z,4.80
2023-06-11T21:49:12.058Z,4.60
2023-06-11T21:51:40.294Z,4.20
2023-06-11T21:54:08.530Z,4.35
2023-06-11T21:56:36.758Z,4.78
2023-06-11T21:59:04.973Z,4.10
2023-06-11T22:01:33.379Z,3.92
2023-06-11T22:04:01.917Z,4.65
2023-06-11T22:06:34.478Z,3.70
2023-06-11T22:09:02.940Z,4.30
2023-06-11T22:11:31.836Z,3.80
2023-06-11T22:14:02.023Z,4.55
2023-06-11T22:16:30.595Z,3.53
2023-06-11T22:18:59.828Z,3.35
2023-06-11T22:21:28.776Z,3.72
2023-06-11T22:23:57.146Z,3.53
2023-06-11T22:26:25.954Z,3.65
2023-06-11T22:28:54.471Z,3.83
2023-06-11T22:31:22.807Z,3.47
2023-06-11T22:33:51.255Z,3.38
2023-06-11T22:36:19.602Z,4.05
2023-06-11T22:38:47.879Z,3.67
2023-06-11T22:41:16.140Z,3.97
2023-06-11T22:43:44.380Z,4.32
2023-06-11T22:46:12.707Z,5.18
2023-06-11T22:48:42.538Z,4.15
2023-06-11T22:51:13.967Z,3.97
2023-06-11T22:53:42.280Z,3.53
2023-06-11T22:56:10.616Z,4.30
2023-06-11T22:58:38.878Z,3.90
2023-06-11T23:01:07.106Z,4.22
2023-06-11T23:03:35.552Z,4.10
2023-06-11T23:06:03.923Z,4.22
2023-06-11T23:08:32.133Z,4.03
2023-06-11T23:11:00.578Z,4.47
2023-06-11T23:13:28.887Z,4.70
2023-06-11T23:15:57.355Z,4.47
2023-06-11T23:18:26.096Z,4.72
2023-06-11T23:20:54.783Z,4.18
2023-06-11T23:23:23.606Z,5.07
2023-06-11T23:25:52.414Z,5.07
2023-06-11T23:28:23.832Z,5.40
2023-06-11T23:30:58.360Z,5.68
2023-06-11T23:33:26.629Z,4.53
2023-06-11T23:35:54.868Z,4.63
2023-06-11T23:38:23.650Z,4.35
2023-06-11T23:40:51.959Z,4.65
2023-06-11T23:43:20.379Z,5.03
2023-06-11T23:45:48.586Z,5.03
2023-06-11T23:48:16.855Z,4.72
2023-06-11T23:50:45.781Z,4.20
2023-06-11T23:53:14.020Z,4.55
2023-06-11T23:55:43.405Z,3.72
2023-06-11T23:58:19.067Z,3.75
