createdAt,value
2023-02-18T00:01:21.081Z,51.03
2023-02-18T00:03:48.913Z,52.15
2023-02-18T00:06:21.104Z,50.22
2023-02-18T00:08:49.307Z,50.20
2023-02-18T00:11:18.031Z,48.55
2023-02-18T00:13:51.293Z,47.80
2023-02-18T00:16:18.645Z,48.33
2023-02-18T00:18:46.035Z,47.53
2023-02-18T00:21:13.641Z,44.65
2023-02-18T00:23:43.626Z,47.75
2023-02-18T00:26:13.488Z,45.05
2023-02-18T00:28:42.202Z,44.92
2023-02-18T00:31:15.061Z,44.72
2023-02-18T00:33:43.017Z,44.35
2023-02-18T00:36:13.295Z,45.10
2023-02-18T00:38:45.152Z,45.60
2023-02-18T00:43:39.713Z,43.85
2023-02-18T00:46:07.944Z,41.67
2023-02-18T00:48:35.985Z,44.22
2023-02-18T00:51:04.621Z,44.15
2023-02-18T00:53:32.103Z,43.90
2023-02-18T00:55:59.612Z,43.95
2023-02-18T00:58:27.479Z,43.50
2023-02-18T01:00:55.837Z,43.42
2023-02-18T01:03:24.190Z,42.50
2023-02-18T01:05:52.485Z,42.72
2023-02-18T01:08:21.782Z,42.67
2023-02-18T01:10:54.455Z,41.50
2023-02-18T01:13:23.931Z,41.22
2023-02-18T01:15:51.714Z,41.22
2023-02-18T01:18:19.027Z,41.72
2023-02-18T01:20:46.978Z,42.78
2023-02-18T01:23:16.833Z,42.45
2023-02-18T01:25:44.882Z,39.65
2023-02-18T01:28:14.066Z,40.55
2023-02-18T01:30:41.997Z,40.58
2023-02-18T01:33:10.026Z,41.38
2023-02-18T01:35:42.360Z,40.97
2023-02-18T01:38:09.916Z,41.88
2023-02-18T01:40:44.222Z,41.65
2023-02-18T01:43:12.756Z,41.10
2023-02-18T01:45:57.840Z,41.65
2023-02-18T01:48:42.654Z,42.47
2023-02-18T01:51:16.711Z,42.00
2023-02-18T01:53:55.785Z,40.45
2023-02-18T01:56:34.644Z,40.78
2023-02-18T01:59:08.361Z,40.83
2023-02-18T02:01:36.170Z,40.47
2023-02-18T02:04:03.722Z,42.90
2023-02-18T02:06:31.508Z,43.17
2023-02-18T02:09:02.040Z,43.28
2023-02-18T02:11:36.224Z,42.63
2023-02-18T02:14:24.747Z,42.83
2023-02-18T02:17:06.087Z,42.42
2023-02-18T02:19:54.661Z,43.88
2023-02-18T02:22:30.972Z,43.03
2023-02-18T02:25:26.171Z,43.45
2023-02-18T02:28:21.181Z,40.83
2023-02-18T02:31:03.455Z,41.83
2023-02-18T02:33:37.349Z,41.63
2023-02-18T02:36:23.411Z,41.35
2023-02-18T02:39:19.648Z,42.85
2023-02-18T02:42:31.171Z,41.17
2023-02-18T02:45:06.672Z,42.90
2023-02-18T02:48:01.148Z,42.97
2023-02-18T02:50:45.562Z,41.08
2023-02-18T02:53:27.399Z,42.17
2023-02-18T02:55:57.489Z,41.80
2023-02-18T02:58:25.869Z,44.85
2023-02-18T03:01:22.359Z,46.50
2023-02-18T03:03:58.864Z,43.60
2023-02-18T03:06:45.601Z,45.78
2023-02-18T03:09:32.305Z,48.47
2023-02-18T03:12:08.840Z,48.88
2023-02-18T03:15:08.248Z,49.35
2023-02-18T03:17:41.528Z,50.67
2023-02-18T03:20:16.635Z,50.15
2023-02-18T03:22:48.822Z,50.67
2023-02-18T03:25:18.367Z,52.03
2023-02-18T03:27:54.325Z,50.92
2023-02-18T03:30:52.891Z,50.13
2023-02-18T03:33:33.042Z,48.53
2023-02-18T03:36:01.512Z,50.22
2023-02-18T03:38:35.421Z,50.28
2023-02-18T03:41:02.946Z,49.53
2023-02-18T03:43:31.307Z,52.38
2023-02-18T03:46:00.920Z,53.55
2023-02-18T03:48:28.475Z,52.03
2023-02-18T03:50:55.803Z,52.53
2023-02-18T03:53:23.304Z,52.33
2023-02-18T03:55:51.151Z,56.50
2023-02-18T03:58:18.441Z,57.67
2023-02-18T04:00:45.964Z,60.20
2023-02-18T04:03:13.327Z,57.83
2023-02-18T04:05:40.698Z,60.15
2023-02-18T04:08:08.323Z,63.83
2023-02-18T04:10:35.745Z,65.28
2023-02-18T04:13:03.145Z,65.75
2023-02-18T04:15:30.765Z,68.00
2023-02-18T04:17:58.122Z,65.30
2023-02-18T04:20:25.403Z,68.13
2023-02-18T04:22:52.710Z,66.93
2023-02-18T04:25:20.039Z,70.35
2023-02-18T04:27:47.621Z,70.78
2023-02-18T04:30:16.773Z,71.20
2023-02-18T04:32:45.800Z,67.85
2023-02-18T04:35:13.105Z,71.45
2023-02-18T04:37:40.503Z,67.80
2023-02-18T04:40:08.523Z,68.05
2023-02-18T04:42:35.842Z,67.13
2023-02-18T04:45:03.550Z,68.68
2023-02-18T04:47:30.970Z,68.00
2023-02-18T04:49:58.260Z,69.57
2023-02-18T04:52:25.761Z,66.93
2023-02-18T04:54:53.121Z,66.38
2023-02-18T04:57:20.502Z,65.68
2023-02-18T04:59:47.808Z,66.30
2023-02-18T05:02:15.208Z,63.97
2023-02-18T05:04:42.526Z,62.50
2023-02-18T05:07:09.771Z,62.55
2023-02-18T05:09:37.086Z,61.60
2023-02-18T05:12:04.598Z,61.08
2023-02-18T05:14:32.024Z,58.45
2023-02-18T05:16:59.392Z,60.28
2023-02-18T05:19:26.732Z,59.42
2023-02-18T05:21:54.196Z,60.38
2023-02-18T05:24:21.586Z,58.58
2023-02-18T05:26:48.872Z,58.15
2023-02-18T05:29:16.179Z,59.55
2023-02-18T05:31:43.703Z,56.13
2023-02-18T05:34:11.063Z,58.33
2023-02-18T05:36:38.380Z,58.63
2023-02-18T05:39:05.752Z,54.97
2023-02-18T05:41:33.204Z,54.90
2023-02-18T05:44:19.195Z,54.38
2023-02-18T05:46:46.654Z,55.10
2023-02-18T05:49:14.124Z,53.90
2023-02-18T05:51:41.558Z,53.70
2023-02-18T05:54:08.899Z,54.90
2023-02-18T05:56:36.392Z,52.80
2023-02-18T05:59:03.882Z,54.78
2023-02-18T06:01:31.371Z,54.63
2023-02-18T06:03:58.766Z,54.88
2023-02-18T06:06:26.191Z,51.28
2023-02-18T06:08:53.548Z,53.28
2023-02-18T06:11:20.911Z,53.20
2023-02-18T06:13:48.157Z,53.42
2023-02-18T06:16:15.699Z,49.88
2023-02-18T06:18:44.320Z,53.30
2023-02-18T06:21:11.679Z,50.50
2023-02-18T06:23:39.041Z,51.38
2023-02-18T06:26:06.724Z,50.67
2023-02-18T06:28:34.487Z,48.30
2023-02-18T06:31:02.078Z,51.03
2023-02-18T06:33:29.693Z,50.45
2023-02-18T06:36:00.084Z,51.17
2023-02-18T06:38:27.870Z,49.85
2023-02-18T06:40:55.351Z,49.50
2023-02-18T06:43:22.925Z,49.03
2023-02-18T06:45:50.364Z,47.42
2023-02-18T06:48:17.921Z,47.75
2023-02-18T06:50:45.321Z,49.47
2023-02-18T06:53:13.114Z,50.88
2023-02-18T06:55:40.544Z,50.00
2023-02-18T06:58:07.828Z,50.17
2023-02-18T07:00:35.834Z,52.22
2023-02-18T07:03:03.844Z,50.47
2023-02-18T07:05:31.169Z,48.78
2023-02-18T07:07:58.507Z,50.67
2023-02-18T07:10:25.958Z,51.67
2023-02-18T07:12:53.981Z,52.83
2023-02-18T07:15:24.366Z,52.22
2023-02-18T07:17:52.524Z,51.95
2023-02-18T07:20:21.047Z,53.85
2023-02-18T07:22:48.477Z,51.70
2023-02-18T07:25:15.852Z,56.08
2023-02-18T07:27:43.182Z,51.80
2023-02-18T07:30:11.288Z,53.67
2023-02-18T07:32:38.742Z,52.25
2023-02-18T07:35:06.561Z,53.38
2023-02-18T07:37:33.825Z,51.92
2023-02-18T07:40:01.154Z,52.50
2023-02-18T07:42:28.467Z,53.22
2023-02-18T07:44:55.990Z,53.50
2023-02-18T07:47:23.590Z,54.03
2023-02-18T07:49:51.120Z,55.65
2023-02-18T07:52:18.480Z,53.47
2023-02-18T07:54:45.843Z,51.97
2023-02-18T07:57:13.226Z,53.92
2023-02-18T07:59:40.604Z,52.92
2023-02-18T08:02:13.824Z,52.63
2023-02-18T08:04:41.112Z,51.10
2023-02-18T08:07:12.187Z,51.08
2023-02-18T08:09:39.744Z,53.63
2023-02-18T08:12:07.389Z,51.38
2023-02-18T08:14:34.676Z,51.35
2023-02-18T08:17:01.994Z,54.85
2023-02-18T08:19:29.476Z,52.78
2023-02-18T08:21:56.780Z,51.70
2023-02-18T08:24:24.144Z,51.40
2023-02-18T08:27:00.314Z,50.60
2023-02-18T08:29:28.934Z,47.10
2023-02-18T08:31:58.347Z,50.60
2023-02-18T08:34:26.540Z,49.88
2023-02-18T08:36:53.972Z,50.30
2023-02-18T08:39:21.293Z,54.42
2023-02-18T08:41:48.554Z,53.83
2023-02-18T08:44:15.941Z,54.13
2023-02-18T08:46:43.392Z,52.08
2023-02-18T08:49:10.734Z,54.80
2023-02-18T08:51:38.245Z,53.30
2023-02-18T08:54:05.676Z,52.40
2023-02-18T08:56:33.594Z,54.38
2023-02-18T08:59:00.969Z,55.65
2023-02-18T09:01:28.411Z,54.25
2023-02-18T09:03:55.834Z,52.00
2023-02-18T09:06:23.480Z,55.85
2023-02-18T09:08:50.936Z,52.92
2023-02-18T09:11:19.634Z,54.72
2023-02-18T09:13:47.108Z,51.67
2023-02-18T09:16:20.151Z,52.28
2023-02-18T09:18:48.564Z,54.13
2023-02-18T09:21:19.088Z,52.85
2023-02-18T09:23:46.437Z,54.33
2023-02-18T09:26:16.958Z,54.20
2023-02-18T09:28:44.500Z,53.70
2023-02-18T09:31:14.801Z,56.83
2023-02-18T09:33:46.194Z,53.92
2023-02-18T09:36:14.277Z,58.53
2023-02-18T09:38:41.609Z,55.95
2023-02-18T09:41:32.032Z,58.47
2023-02-18T09:44:06.113Z,46.67
2023-02-18T09:46:48.556Z,47.65
2023-02-18T09:49:23.531Z,69.78
2023-02-18T09:51:51.347Z,70.78
2023-02-18T09:54:20.309Z,72.50
2023-02-18T09:56:49.106Z,74.10
2023-02-18T09:59:19.259Z,75.63
2023-02-18T10:01:49.470Z,77.57
2023-02-18T10:04:24.031Z,76.72
