createdAt,value
2023-02-22T00:00:48.140Z,91.46
2023-02-22T00:03:27.144Z,90.49
2023-02-22T00:05:58.066Z,91.98
2023-02-22T00:08:30.429Z,91.10
2023-02-22T00:11:02.150Z,89.96
2023-02-22T00:13:29.567Z,91.41
2023-02-22T00:15:57.662Z,90.73
2023-02-22T00:18:24.700Z,90.90
2023-02-22T00:20:51.359Z,91.20
2023-02-22T00:23:21.018Z,91.53
2023-02-22T00:25:49.035Z,92.59
2023-02-22T00:28:17.038Z,92.16
2023-02-22T00:30:43.778Z,92.66
2023-02-22T00:33:12.005Z,92.21
2023-02-22T00:35:38.708Z,91.56
2023-02-22T00:38:05.744Z,92.92
2023-02-22T00:40:34.702Z,92.58
2023-02-22T00:43:03.051Z,92.32
2023-02-22T00:45:31.268Z,90.73
2023-02-22T00:47:58.496Z,91.21
2023-02-22T00:50:26.899Z,91.33
2023-02-22T00:52:54.108Z,91.72
2023-02-22T00:55:26.451Z,92.03
2023-02-22T00:57:53.374Z,93.30
2023-02-22T01:00:28.798Z,92.91
2023-02-22T01:02:56.785Z,92.45
2023-02-22T01:05:26.405Z,92.99
2023-02-22T01:07:53.622Z,92.29
2023-02-22T01:10:21.821Z,93.27
2023-02-22T01:12:49.903Z,92.28
2023-02-22T01:15:20.698Z,91.75
2023-02-22T01:17:47.716Z,91.59
2023-02-22T01:20:14.773Z,92.14
2023-02-22T01:22:47.755Z,92.05
2023-02-22T01:25:26.115Z,92.19
2023-02-22T01:27:53.323Z,92.52
2023-02-22T01:30:26.247Z,92.36
2023-02-22T01:32:53.122Z,92.45
2023-02-22T01:35:22.675Z,92.00
2023-02-22T01:37:49.088Z,92.37
2023-02-22T01:40:20.355Z,91.20
2023-02-22T01:42:55.172Z,92.58
2023-02-22T01:45:35.889Z,92.67
2023-02-22T01:48:09.471Z,92.40
2023-02-22T01:50:39.629Z,92.93
2023-02-22T01:53:06.725Z,93.21
2023-02-22T01:55:34.712Z,93.07
2023-02-22T01:58:02.091Z,93.27
2023-02-22T02:00:28.708Z,94.15
2023-02-22T02:03:00.055Z,92.57
2023-02-22T02:05:31.278Z,94.26
2023-02-22T02:07:58.655Z,93.19
2023-02-22T02:10:26.536Z,93.56
2023-02-22T02:12:53.422Z,93.41
2023-02-22T02:15:26.006Z,93.79
2023-02-22T02:17:54.297Z,93.21
2023-02-22T02:20:28.276Z,93.62
2023-02-22T02:23:13.367Z,94.26
2023-02-22T02:25:56.536Z,94.54
2023-02-22T02:28:41.392Z,93.57
2023-02-22T02:31:26.552Z,93.84
2023-02-22T02:33:55.970Z,92.35
2023-02-22T02:36:48.635Z,93.11
2023-02-22T02:39:51.518Z,92.98
2023-02-22T02:42:22.235Z,92.62
2023-02-22T02:45:11.798Z,92.98
2023-02-22T02:47:42.670Z,92.81
2023-02-22T02:50:31.674Z,92.87
2023-02-22T02:53:01.439Z,92.97
2023-02-22T02:55:29.512Z,92.66
2023-02-22T02:57:56.084Z,93.03
2023-02-22T03:00:25.316Z,92.61
2023-02-22T03:02:59.533Z,93.45
2023-02-22T03:05:36.846Z,93.88
2023-02-22T03:08:13.194Z,93.70
2023-02-22T03:10:50.313Z,94.42
2023-02-22T03:13:27.817Z,93.13
2023-02-22T03:16:19.178Z,92.85
2023-02-22T03:19:13.767Z,93.48
2023-02-22T03:21:52.558Z,93.56
2023-02-22T03:24:25.882Z,92.44
2023-02-22T03:26:58.949Z,92.52
2023-02-22T03:29:27.591Z,93.08
2023-02-22T03:32:01.917Z,93.63
2023-02-22T03:34:34.134Z,94.29
2023-02-22T03:37:08.611Z,95.09
2023-02-22T03:39:36.474Z,95.50
2023-02-22T03:42:14.134Z,95.39
2023-02-22T03:44:43.936Z,96.18
2023-02-22T03:47:14.362Z,95.80
2023-02-22T03:49:48.006Z,96.33
2023-02-22T03:52:14.474Z,95.91
2023-02-22T03:54:41.185Z,96.34
2023-02-22T03:57:23.849Z,95.20
2023-02-22T03:59:53.139Z,94.81
2023-02-22T04:02:19.571Z,95.84
2023-02-22T04:04:47.049Z,96.41
2023-02-22T04:07:13.547Z,94.71
2023-02-22T04:09:39.973Z,94.35
2023-02-22T04:12:06.825Z,94.91
2023-02-22T04:14:33.215Z,95.78
2023-02-22T04:17:00.069Z,95.40
2023-02-22T04:19:26.538Z,96.08
2023-02-22T04:21:52.979Z,95.95
2023-02-22T04:24:19.383Z,96.46
2023-02-22T04:26:45.942Z,95.58
2023-02-22T04:29:12.644Z,95.53
2023-02-22T04:31:39.128Z,95.22
2023-02-22T04:34:06.137Z,96.51
2023-02-22T04:36:32.589Z,95.75
2023-02-22T04:38:59.560Z,96.80
2023-02-22T04:41:26.074Z,96.83
2023-02-22T04:43:52.646Z,95.40
2023-02-22T04:46:19.825Z,95.52
2023-02-22T04:48:46.285Z,95.45
2023-02-22T04:51:13.048Z,96.15
2023-02-22T04:53:39.437Z,96.25
2023-02-22T04:56:06.362Z,96.21
2023-02-22T04:58:32.753Z,95.84
2023-02-22T05:01:00.586Z,96.00
2023-02-22T05:03:27.040Z,96.10
2023-02-22T05:05:53.449Z,95.54
2023-02-22T05:08:19.879Z,96.03
2023-02-22T05:10:46.335Z,95.44
2023-02-22T05:13:12.807Z,94.94
2023-02-22T05:15:39.216Z,96.33
2023-02-22T05:18:05.767Z,95.71
2023-02-22T05:20:35.745Z,95.83
2023-02-22T05:23:03.446Z,95.90
2023-02-22T05:25:29.856Z,95.34
2023-02-22T05:28:00.241Z,96.77
2023-02-22T05:30:30.248Z,96.25
2023-02-22T05:32:56.746Z,96.52
2023-02-22T05:35:23.523Z,96.92
2023-02-22T05:37:50.835Z,96.47
2023-02-22T05:40:19.213Z,96.54
2023-02-22T05:42:48.139Z,96.20
2023-02-22T05:45:17.233Z,95.64
2023-02-22T05:47:44.157Z,96.50
2023-02-22T05:50:10.825Z,95.65
2023-02-22T05:52:38.517Z,95.17
2023-02-22T05:55:09.622Z,95.30
2023-02-22T05:57:36.072Z,95.94
2023-02-22T06:00:06.927Z,95.38
2023-02-22T06:02:33.983Z,96.00
2023-02-22T06:05:00.484Z,96.48
2023-02-22T06:07:27.225Z,95.42
2023-02-22T06:09:53.830Z,95.03
2023-02-22T06:12:20.360Z,94.93
2023-02-22T06:14:47.011Z,95.88
2023-02-22T06:17:14.846Z,96.19
2023-02-22T06:19:41.450Z,96.37
2023-02-22T06:22:08.612Z,96.24
2023-02-22T06:24:38.590Z,96.48
2023-02-22T06:27:05.029Z,95.74
2023-02-22T06:29:31.472Z,95.42
2023-02-22T06:31:57.924Z,95.59
2023-02-22T06:34:24.414Z,95.90
2023-02-22T06:36:50.913Z,96.48
2023-02-22T06:39:18.889Z,96.05
2023-02-22T06:41:46.509Z,97.00
2023-02-22T06:44:14.512Z,97.57
2023-02-22T06:46:51.025Z,96.45
2023-02-22T06:49:18.444Z,96.89
2023-02-22T06:51:45.385Z,97.22
2023-02-22T06:54:11.930Z,97.21
2023-02-22T06:56:38.508Z,96.87
2023-02-22T06:59:04.947Z,97.80
2023-02-22T07:01:31.373Z,97.76
2023-02-22T07:03:57.814Z,97.68
2023-02-22T07:06:24.226Z,97.49
2023-02-22T07:08:50.687Z,98.26
2023-02-22T07:11:18.157Z,97.52
2023-02-22T07:13:44.743Z,98.15
2023-02-22T07:16:11.160Z,98.47
2023-02-22T07:18:38.595Z,98.15
2023-02-22T07:21:05.243Z,98.11
2023-02-22T07:23:31.681Z,98.73
2023-02-22T07:26:00.392Z,98.03
2023-02-22T07:28:26.941Z,97.87
2023-02-22T07:30:53.476Z,98.84
2023-02-22T07:33:20.081Z,99.60
2023-02-22T07:35:48.370Z,98.65
2023-02-22T07:38:16.488Z,99.08
2023-02-22T07:40:43.759Z,98.70
2023-02-22T07:43:17.782Z,98.91
2023-02-22T07:45:44.624Z,98.74
2023-02-22T07:48:12.571Z,98.57
2023-02-22T07:50:39.654Z,98.50
2023-02-22T07:53:12.281Z,97.54
2023-02-22T07:55:38.840Z,98.58
2023-02-22T07:58:07.414Z,99.87
2023-02-22T08:00:41.750Z,98.32
2023-02-22T08:03:13.499Z,98.14
2023-02-22T08:05:42.136Z,98.49
2023-02-22T08:08:10.102Z,98.90
2023-02-22T08:10:36.687Z,99.97
2023-02-22T08:13:05.247Z,100.00
2023-02-22T08:15:39.830Z,100.00
2023-02-22T08:18:11.693Z,100.00
2023-02-22T08:20:40.766Z,99.58
2023-02-22T08:23:08.021Z,99.41
2023-02-22T08:25:34.911Z,99.73
2023-02-22T08:28:07.003Z,100.00
2023-02-22T08:30:35.016Z,100.00
2023-02-22T08:33:03.016Z,100.00
2023-02-22T08:35:30.700Z,100.00
2023-02-22T08:37:59.920Z,100.00
2023-02-22T08:40:28.822Z,100.00
2023-02-22T08:42:55.286Z,100.00
2023-02-22T08:45:21.737Z,100.00
2023-02-22T08:47:48.454Z,100.00
2023-02-22T08:50:21.809Z,100.00
2023-02-22T08:52:51.120Z,100.00
2023-02-22T08:55:20.477Z,100.00
2023-02-22T08:57:46.911Z,100.00
2023-02-22T09:00:13.933Z,100.00
2023-02-22T09:02:41.501Z,100.00
2023-02-22T09:05:08.188Z,100.00
2023-02-22T09:07:34.561Z,100.00
2023-02-22T09:10:01.003Z,100.00
2023-02-22T09:12:27.620Z,100.00
2023-02-22T09:14:54.042Z,100.00
2023-02-22T09:17:20.442Z,100.00
2023-02-22T09:19:46.843Z,100.00
2023-02-22T09:22:13.273Z,100.00
2023-02-22T09:24:39.697Z,100.00
2023-02-22T09:27:07.390Z,100.00
2023-02-22T09:29:33.808Z,100.00
2023-02-22T09:32:00.399Z,100.00
2023-02-22T09:34:29.662Z,100.00
2023-02-22T09:36:57.514Z,100.00
2023-02-22T09:39:24.457Z,100.00
2023-02-22T09:42:06.475Z,100.00
2023-02-22T09:45:12.781Z,100.00
2023-02-22T09:47:42.368Z,100.00
2023-02-22T09:50:15.792Z,100.00
2023-02-22T09:53:04.209Z,99.76
2023-02-22T09:55:43.199Z,100.00
2023-02-22T09:58:33.374Z,100.00
2023-02-22T10:01:14.373Z,100.00
2023-02-22T10:03:51.176Z,100.00
2023-02-22T10:06:21.621Z,99.73
2023-02-22T10:08:50.070Z,98.97
2023-02-22T10:11:28.620Z,100.00
2023-02-22T10:14:08.552Z,100.00
2023-02-22T10:16:43.941Z,99.94
2023-02-22T10:19:34.829Z,98.66
2023-02-22T10:22:37.378Z,97.67
2023-02-22T10:25:12.803Z,97.74
2023-02-22T10:27:47.810Z,97.98
2023-02-22T10:30:24.955Z,97.53
2023-02-22T10:33:13.044Z,94.88
2023-02-22T10:35:41.214Z,94.88
2023-02-22T10:38:14.874Z,95.00
2023-02-22T10:40:44.564Z,93.50
2023-02-22T10:43:11.559Z,94.22
2023-02-22T10:45:38.516Z,95.56
2023-02-22T10:48:11.682Z,92.80
2023-02-22T10:50:40.835Z,93.43
2023-02-22T10:53:08.462Z,92.87
2023-02-22T10:55:35.004Z,91.03
2023-02-22T10:58:08.373Z,93.14
2023-02-22T11:00:37.807Z,91.75
2023-02-22T11:03:06.162Z,89.88
2023-02-22T11:05:40.843Z,90.31
2023-02-22T11:08:16.726Z,89.46
2023-02-22T11:10:43.386Z,89.44
2023-02-22T11:13:30.873Z,88.33
2023-02-22T11:16:03.284Z,87.82
2023-02-22T11:18:34.056Z,88.86
2023-02-22T11:21:10.216Z,87.64
2023-02-22T11:23:37.562Z,86.95
2023-02-22T11:26:10.372Z,87.20
2023-02-22T11:28:49.079Z,87.11
2023-02-22T11:31:21.615Z,87.05
2023-02-22T11:36:43.150Z,86.61
2023-02-22T11:39:23.138Z,88.03
2023-02-22T11:41:49.997Z,86.88
2023-02-22T11:44:30.998Z,87.32
2023-02-22T11:47:02.815Z,85.34
2023-02-22T11:49:58.594Z,85.91
2023-02-22T11:52:36.870Z,85.16
2023-02-22T11:55:42.264Z,84.91
2023-02-22T11:58:34.280Z,84.60
2023-02-22T12:01:32.569Z,84.22
2023-02-22T12:04:23.700Z,83.71
2023-02-22T12:07:17.827Z,85.08
2023-02-22T12:09:56.497Z,84.13
2023-02-22T12:12:35.467Z,85.05
2023-02-22T12:15:20.816Z,82.42
2023-02-22T12:18:20.683Z,82.49
2023-02-22T12:20:54.965Z,82.37
2023-02-22T12:23:45.735Z,83.53
2023-02-22T12:26:26.083Z,82.58
2023-02-22T12:29:21.751Z,83.09
2023-02-22T12:32:02.338Z,82.69
2023-02-22T12:34:35.855Z,82.04
2023-02-22T12:37:16.448Z,81.44
2023-02-22T12:39:54.404Z,81.39
2023-02-22T12:42:33.058Z,81.41
2023-02-22T12:45:07.852Z,81.04
2023-02-22T12:47:42.749Z,81.03
2023-02-22T12:50:23.230Z,80.92
2023-02-22T12:52:55.562Z,80.82
2023-02-22T12:55:23.734Z,81.27
2023-02-22T12:58:18.201Z,81.24
2023-02-22T13:01:20.001Z,81.41
2023-02-22T13:03:46.829Z,81.29
2023-02-22T13:06:32.835Z,81.04
2023-02-22T13:09:38.412Z,80.58
2023-02-22T13:12:12.617Z,81.25
2023-02-22T13:14:45.164Z,80.78
2023-02-22T13:17:36.521Z,80.39
2023-02-22T13:20:18.395Z,81.68
2023-02-22T13:22:52.313Z,81.53
2023-02-22T13:25:37.130Z,81.56
2023-02-22T13:28:15.161Z,81.44
2023-02-22T13:30:53.237Z,81.30
2023-02-22T13:33:23.267Z,81.43
2023-02-22T13:36:18.305Z,81.04
2023-02-22T13:39:09.000Z,80.86
2023-02-22T13:41:51.344Z,78.63
2023-02-22T13:44:57.182Z,79.31
2023-02-22T13:47:42.437Z,78.82
2023-02-22T13:50:29.759Z,78.51
2023-02-22T13:52:58.180Z,79.26
2023-02-22T13:55:28.166Z,79.27
2023-02-22T13:58:02.447Z,78.88
2023-02-22T14:00:45.702Z,78.84
2023-02-22T14:03:15.258Z,79.18
2023-02-22T14:05:42.110Z,77.92
2023-02-22T14:08:28.896Z,79.12
2023-02-22T14:10:59.200Z,79.63
2023-02-22T14:13:27.497Z,80.35
2023-02-22T14:16:17.810Z,80.56
2023-02-22T14:18:47.313Z,80.86
2023-02-22T14:21:20.191Z,81.39
2023-02-22T14:23:54.363Z,81.15
2023-02-22T14:26:29.700Z,81.49
2023-02-22T14:28:59.799Z,81.64
2023-02-22T14:31:36.437Z,81.10
2023-02-22T14:34:11.910Z,82.67
2023-02-22T14:36:47.490Z,82.46
2023-02-22T14:39:18.925Z,82.54
2023-02-22T14:42:14.694Z,82.68
2023-02-22T14:45:10.167Z,83.14
2023-02-22T14:48:03.916Z,83.82
2023-02-22T14:50:45.021Z,84.10
2023-02-22T14:53:11.370Z,84.36
2023-02-22T14:55:41.819Z,83.87
2023-02-22T14:58:13.355Z,84.42
2023-02-22T15:00:45.775Z,84.52
2023-02-22T15:03:37.105Z,84.90
2023-02-22T15:06:05.508Z,84.85
2023-02-22T15:08:34.104Z,84.48
2023-02-22T15:11:02.250Z,85.02
2023-02-22T15:13:33.030Z,85.19
2023-02-22T15:16:02.250Z,85.66
2023-02-22T15:18:41.346Z,86.31
2023-02-22T15:21:13.100Z,86.10
2023-02-22T15:23:42.935Z,86.00
2023-02-22T15:26:23.131Z,86.15
2023-02-22T15:28:59.783Z,86.65
2023-02-22T15:31:30.803Z,86.32
2023-02-22T15:33:57.529Z,87.07
2023-02-22T15:36:32.380Z,87.32
2023-02-22T15:38:58.774Z,87.55
2023-02-22T15:41:29.314Z,87.47
2023-02-22T15:44:01.784Z,88.03
2023-02-22T15:46:30.393Z,88.20
2023-02-22T15:49:15.113Z,88.81
2023-02-22T15:51:42.741Z,88.95
2023-02-22T15:54:13.296Z,88.46
2023-02-22T15:56:51.501Z,89.35
2023-02-22T15:59:18.728Z,89.21
2023-02-22T16:01:47.131Z,89.13
2023-02-22T16:04:20.043Z,89.18
2023-02-22T16:06:47.519Z,89.57
2023-02-22T16:09:22.976Z,89.35
2023-02-22T16:11:49.654Z,90.10
2023-02-22T16:14:42.600Z,90.59
2023-02-22T16:17:24.653Z,90.79
2023-02-22T16:19:52.623Z,90.30
2023-02-22T16:22:33.747Z,90.66
2023-02-22T16:25:24.848Z,91.33
2023-02-22T16:27:52.755Z,91.07
2023-02-22T16:30:24.737Z,91.91
2023-02-22T16:32:53.827Z,91.61
2023-02-22T16:35:20.608Z,91.71
2023-02-22T16:37:48.651Z,91.60
2023-02-22T16:40:24.772Z,92.34
2023-02-22T16:42:51.543Z,91.96
2023-02-22T16:45:19.690Z,91.78
2023-02-22T16:47:46.215Z,91.74
2023-02-22T16:50:13.840Z,91.68
2023-02-22T16:52:40.598Z,92.35
2023-02-22T16:55:12.901Z,91.56
2023-02-22T16:57:40.845Z,91.93
2023-02-22T17:00:13.593Z,92.52
2023-02-22T17:02:40.113Z,92.65
2023-02-22T17:05:07.869Z,92.09
2023-02-22T17:07:34.367Z,92.40
2023-02-22T17:10:00.846Z,92.05
2023-02-22T17:12:29.210Z,92.33
2023-02-22T17:14:55.758Z,92.41
2023-02-22T17:17:22.198Z,93.17
2023-02-22T17:19:48.621Z,92.84
2023-02-22T17:22:20.142Z,92.49
2023-02-22T17:24:46.891Z,92.56
2023-02-22T17:27:13.539Z,92.59
2023-02-22T17:29:45.020Z,93.01
2023-02-22T17:32:12.364Z,93.31
2023-02-22T17:34:38.780Z,93.31
2023-02-22T17:37:05.191Z,92.82
2023-02-22T17:39:31.602Z,93.59
2023-02-22T17:41:58.317Z,93.73
2023-02-22T17:44:26.028Z,92.94
2023-02-22T17:46:53.159Z,93.06
2023-02-22T17:49:19.569Z,93.83
2023-02-22T17:51:49.633Z,94.06
2023-02-22T17:54:17.591Z,93.57
2023-02-22T17:56:44.569Z,94.08
2023-02-22T17:59:11.262Z,94.29
2023-02-22T18:01:38.189Z,94.72
2023-02-22T18:04:05.256Z,94.13
2023-02-22T18:06:35.260Z,94.94
2023-02-22T18:09:08.377Z,95.27
2023-02-22T18:11:34.787Z,96.34
2023-02-22T18:14:01.260Z,96.76
2023-02-22T18:16:27.932Z,97.06
2023-02-22T18:18:56.346Z,96.37
2023-02-22T18:21:23.473Z,96.68
2023-02-22T18:23:49.970Z,95.89
2023-02-22T18:26:17.959Z,95.78
2023-02-22T18:28:44.573Z,96.61
2023-02-22T18:31:15.770Z,97.19
2023-02-22T18:33:47.873Z,97.79
2023-02-22T18:36:15.244Z,98.75
2023-02-22T18:38:43.081Z,98.81
2023-02-22T18:41:12.481Z,100.00
2023-02-22T18:43:39.607Z,100.00
2023-02-22T18:46:15.066Z,100.00
2023-02-22T18:48:42.015Z,100.00
2023-02-22T18:51:10.665Z,100.00
2023-02-22T18:53:40.137Z,100.00
2023-02-22T18:56:11.925Z,100.00
2023-02-22T18:58:38.844Z,100.00
2023-02-22T19:01:06.675Z,100.00
2023-02-22T19:03:37.868Z,100.00
2023-02-22T19:06:08.625Z,100.00
2023-02-22T19:08:39.421Z,100.00
2023-02-22T19:11:08.613Z,100.00
2023-02-22T19:13:35.681Z,100.00
2023-02-22T19:16:03.305Z,100.00
2023-02-22T19:18:30.630Z,100.00
2023-02-22T19:21:01.640Z,100.00
2023-02-22T19:23:28.306Z,100.00
2023-02-22T19:25:54.889Z,100.00
2023-02-22T19:28:27.903Z,100.00
2023-02-22T19:30:54.417Z,100.00
2023-02-22T19:33:25.923Z,100.00
2023-02-22T19:35:52.364Z,100.00
2023-02-22T19:38:19.540Z,100.00
2023-02-22T19:40:45.919Z,100.00
2023-02-22T19:43:14.330Z,100.00
2023-02-22T19:45:40.821Z,100.00
2023-02-22T19:48:07.297Z,100.00
2023-02-22T19:50:33.732Z,100.00
2023-02-22T19:53:00.170Z,100.00
2023-02-22T19:55:32.085Z,100.00
2023-02-22T19:57:58.546Z,100.00
2023-02-22T20:00:25.074Z,100.00
2023-02-22T20:03:05.480Z,100.00
2023-02-22T20:05:33.465Z,100.00
2023-02-22T20:08:00.036Z,100.00
2023-02-22T20:10:26.528Z,100.00
2023-02-22T20:12:52.997Z,100.00
2023-02-22T20:15:19.399Z,100.00
2023-02-22T20:17:50.315Z,100.00
2023-02-22T20:20:17.900Z,100.00
2023-02-22T20:22:45.575Z,100.00
2023-02-22T20:25:13.624Z,100.00
2023-02-22T20:27:40.360Z,100.00
2023-02-22T20:30:09.744Z,100.00
2023-02-22T20:32:37.808Z,100.00
2023-02-22T20:35:05.504Z,100.00
2023-02-22T20:37:33.442Z,100.00
2023-02-22T20:40:00.345Z,100.00
2023-02-22T20:42:27.122Z,100.00
2023-02-22T20:44:54.018Z,100.00
2023-02-22T20:47:20.987Z,100.00
2023-02-22T20:49:47.377Z,100.00
2023-02-22T20:56:01.738Z,100.00
2023-02-22T20:58:29.150Z,100.00
2023-02-22T21:00:55.591Z,100.00
2023-02-22T21:03:22.063Z,100.00
2023-02-22T21:05:48.499Z,100.00
2023-02-22T21:08:17.875Z,100.00
2023-02-22T21:10:46.765Z,100.00
2023-02-22T21:13:13.516Z,100.00
2023-02-22T21:15:43.432Z,100.00
2023-02-22T21:18:11.115Z,100.00
2023-02-22T21:20:43.114Z,100.00
2023-02-22T21:23:11.042Z,100.00
2023-02-22T21:25:38.250Z,100.00
2023-02-22T21:28:05.104Z,100.00
2023-02-22T21:30:32.820Z,100.00
2023-02-22T21:32:59.343Z,100.00
2023-02-22T21:35:26.132Z,100.00
2023-02-22T21:37:52.558Z,100.00
2023-02-22T21:40:19.247Z,100.00
2023-02-22T21:42:48.153Z,100.00
2023-02-22T21:45:20.276Z,100.00
2023-02-22T21:47:48.108Z,100.00
2023-02-22T21:50:16.528Z,100.00
2023-02-22T21:52:43.978Z,100.00
2023-02-22T21:55:10.546Z,100.00
2023-02-22T21:57:37.713Z,100.00
2023-02-22T22:00:12.867Z,100.00
2023-02-22T22:02:39.421Z,100.00
2023-02-22T22:05:06.131Z,100.00
2023-02-22T22:07:32.529Z,100.00
2023-02-22T22:09:58.951Z,100.00
2023-02-22T22:12:37.427Z,100.00
2023-02-22T22:15:05.878Z,100.00
2023-02-22T22:17:32.258Z,100.00
2023-02-22T22:19:58.691Z,100.00
2023-02-22T22:22:25.290Z,100.00
2023-02-22T22:24:53.769Z,100.00
2023-02-22T22:27:21.182Z,100.00
2023-02-22T22:29:47.631Z,100.00
2023-02-22T22:32:14.273Z,100.00
2023-02-22T22:34:42.462Z,100.00
2023-02-22T22:37:08.909Z,100.00
2023-02-22T22:39:35.326Z,100.00
2023-02-22T22:42:01.815Z,100.00
2023-02-22T22:44:32.758Z,100.00
2023-02-22T22:47:00.153Z,100.00
2023-02-22T22:49:28.371Z,100.00
2023-02-22T22:51:54.773Z,100.00
2023-02-22T22:54:21.193Z,100.00
2023-02-22T22:56:47.574Z,100.00
2023-02-22T22:59:14.139Z,100.00
2023-02-22T23:01:44.309Z,100.00
2023-02-22T23:04:16.048Z,100.00
2023-02-22T23:06:45.442Z,100.00
2023-02-22T23:09:21.651Z,100.00
2023-02-22T23:11:55.308Z,100.00
2023-02-22T23:14:26.938Z,100.00
2023-02-22T23:17:00.029Z,100.00
2023-02-22T23:19:26.476Z,100.00
2023-02-22T23:21:53.853Z,100.00
2023-02-22T23:24:21.137Z,100.00
2023-02-22T23:26:50.832Z,100.00
2023-02-22T23:29:20.210Z,100.00
2023-02-22T23:31:48.318Z,100.00
2023-02-22T23:34:16.900Z,100.00
2023-02-22T23:36:46.729Z,100.00
2023-02-22T23:39:14.857Z,100.00
2023-02-22T23:41:42.424Z,100.00
2023-02-22T23:44:17.121Z,100.00
2023-02-22T23:46:47.885Z,100.00
2023-02-22T23:49:19.914Z,100.00
2023-02-22T23:51:46.896Z,100.00
2023-02-22T23:54:15.406Z,100.00
2023-02-22T23:56:56.176Z,100.00
2023-02-22T23:59:26.380Z,100.00
