createdAt,value
2018-05-05T00:02:23.654Z,69.23
2018-05-05T00:04:52.067Z,68.08
2018-05-05T00:07:20.470Z,68.69
2018-05-05T00:09:49.201Z,69.18
2018-05-05T00:12:17.607Z,69.10
2018-05-05T00:14:46.774Z,70.37
2018-05-05T00:17:15.180Z,70.56
2018-05-05T00:19:43.579Z,71.08
2018-05-05T00:22:11.997Z,71.46
2018-05-05T00:24:41.170Z,71.81
2018-05-05T00:27:09.642Z,72.29
2018-05-05T00:29:41.525Z,72.70
2018-05-05T00:32:09.985Z,73.10
2018-05-05T00:34:38.470Z,73.48
2018-05-05T00:37:06.864Z,74.27
2018-05-05T00:39:35.277Z,73.93
2018-05-05T00:42:03.718Z,74.27
2018-05-05T00:44:32.350Z,74.97
2018-05-05T00:47:00.779Z,75.62
2018-05-05T00:49:29.218Z,75.65
2018-05-05T00:51:57.621Z,76.14
2018-05-05T00:57:32.424Z,76.35
2018-05-05T01:00:00.870Z,76.75
2018-05-05T01:02:29.727Z,76.75
2018-05-05T01:04:58.902Z,76.55
2018-05-05T01:07:27.287Z,76.49
2018-05-05T01:09:55.672Z,76.85
2018-05-05T01:12:24.065Z,77.22
2018-05-05T01:14:52.474Z,77.92
2018-05-05T01:17:20.886Z,78.59
2018-05-05T01:19:49.322Z,78.50
2018-05-05T01:22:18.544Z,79.45
2018-05-05T01:24:46.963Z,79.16
2018-05-05T01:27:15.401Z,79.46
2018-05-05T01:29:44.603Z,79.49
2018-05-05T01:32:13.765Z,80.07
2018-05-05T01:34:42.158Z,80.53
2018-05-05T01:37:10.550Z,80.49
2018-05-05T01:39:38.976Z,80.54
2018-05-05T01:42:07.395Z,80.75
2018-05-05T01:44:35.798Z,80.52
2018-05-05T01:47:04.181Z,79.45
2018-05-05T01:49:32.776Z,79.57
2018-05-05T01:52:01.194Z,80.26
2018-05-05T01:54:29.602Z,80.39
2018-05-05T01:56:58.001Z,80.57
2018-05-05T01:59:26.416Z,80.94
2018-05-05T02:01:55.605Z,81.18
2018-05-05T02:04:24.810Z,81.51
2018-05-05T02:06:53.197Z,81.82
2018-05-05T02:09:21.606Z,82.45
2018-05-05T02:11:50.274Z,82.50
2018-05-05T02:14:19.441Z,82.45
2018-05-05T02:16:47.842Z,82.41
2018-05-05T02:19:16.252Z,82.55
2018-05-05T02:21:45.682Z,82.63
2018-05-05T02:24:14.113Z,83.31
2018-05-05T02:26:42.498Z,83.25
2018-05-05T02:29:11.094Z,83.31
2018-05-05T02:31:39.537Z,83.67
2018-05-05T02:34:07.975Z,83.31
2018-05-05T02:36:37.162Z,83.21
2018-05-05T02:39:06.366Z,83.56
2018-05-05T02:41:34.780Z,84.03
2018-05-05T02:44:03.194Z,83.94
2018-05-05T02:46:31.629Z,84.02
2018-05-05T02:49:00.865Z,84.17
2018-05-05T02:51:29.305Z,84.34
2018-05-05T02:53:57.896Z,84.82
2018-05-05T02:56:27.090Z,84.81
2018-05-05T02:58:55.502Z,84.87
2018-05-05T03:01:24.669Z,85.20
2018-05-05T03:03:53.066Z,85.21
2018-05-05T03:06:21.462Z,85.26
2018-05-05T03:08:50.141Z,85.34
2018-05-05T03:11:19.345Z,85.57
2018-05-05T03:13:48.472Z,86.00
2018-05-05T03:16:16.837Z,85.99
2018-05-05T03:18:46.010Z,85.95
2018-05-05T03:21:14.429Z,85.87
2018-05-05T03:23:42.973Z,86.00
2018-05-05T03:26:11.375Z,86.53
2018-05-05T03:28:40.565Z,86.60
2018-05-05T03:31:09.262Z,86.58
2018-05-05T03:33:37.692Z,87.00
2018-05-05T03:36:06.140Z,87.44
2018-05-05T03:38:34.561Z,87.47
2018-05-05T03:41:03.719Z,87.40
2018-05-05T03:43:32.152Z,87.50
2018-05-05T03:46:00.561Z,87.73
2018-05-05T03:48:28.950Z,88.41
2018-05-05T03:50:57.478Z,88.16
2018-05-05T03:53:26.610Z,88.28
2018-05-05T03:55:55.018Z,88.33
2018-05-05T03:58:23.409Z,88.67
2018-05-05T04:04:01.036Z,88.80
2018-05-05T04:06:30.534Z,88.74
2018-05-05T04:08:59.688Z,88.75
2018-05-05T04:11:28.152Z,88.93
2018-05-05T04:13:56.560Z,88.98
2018-05-05T04:16:24.962Z,89.02
2018-05-05T04:18:53.565Z,89.46
2018-05-05T04:21:21.975Z,89.14
2018-05-05T04:23:50.393Z,89.54
2018-05-05T04:26:18.816Z,89.43
2018-05-05T04:28:47.512Z,89.20
2018-05-05T04:31:15.963Z,89.31
2018-05-05T04:33:44.699Z,89.18
2018-05-05T04:36:13.888Z,89.29
2018-05-05T04:38:43.093Z,89.23
2018-05-05T04:41:12.283Z,89.27
2018-05-05T04:43:40.698Z,89.26
2018-05-05T04:46:09.148Z,89.33
2018-05-05T04:48:37.860Z,89.23
2018-05-05T04:51:07.517Z,88.93
2018-05-05T04:53:40.313Z,88.50
2018-05-05T04:56:13.954Z,87.85
2018-05-05T04:58:43.167Z,86.76
2018-05-05T05:01:12.642Z,86.97
2018-05-05T05:03:41.867Z,84.07
2018-05-05T05:06:12.178Z,81.40
2018-05-05T05:08:41.919Z,79.53
2018-05-05T05:11:11.088Z,79.88
2018-05-05T05:13:39.516Z,79.94
2018-05-05T05:16:07.989Z,79.57
2018-05-05T05:18:36.428Z,79.70
2018-05-05T05:21:04.838Z,77.78
2018-05-05T05:23:33.256Z,78.29
2018-05-05T05:26:01.680Z,78.70
2018-05-05T05:28:30.088Z,77.74
2018-05-05T05:30:59.286Z,76.32
2018-05-05T05:33:27.730Z,75.23
2018-05-05T05:35:56.137Z,73.18
2018-05-05T05:38:24.558Z,70.79
2018-05-05T05:40:52.995Z,72.55
2018-05-05T05:43:22.207Z,69.88
2018-05-05T05:45:50.922Z,70.97
2018-05-05T05:48:20.280Z,72.01
2018-05-05T05:50:49.744Z,68.33
2018-05-05T05:53:19.794Z,68.23
2018-05-05T05:55:48.260Z,63.26
2018-05-05T05:58:16.682Z,60.90
2018-05-05T06:00:45.115Z,59.29
2018-05-05T06:03:14.362Z,61.39
2018-05-05T06:05:42.785Z,59.21
2018-05-05T06:08:12.948Z,58.46
2018-05-05T06:10:42.054Z,55.67
2018-05-05T06:13:10.482Z,54.66
2018-05-05T06:15:39.027Z,53.23
2018-05-05T06:18:07.514Z,56.13
2018-05-05T06:23:12.969Z,55.02
2018-05-05T06:25:41.455Z,54.77
2018-05-05T06:28:09.893Z,51.96
2018-05-05T06:30:38.325Z,51.70
2018-05-05T06:33:06.744Z,52.26
2018-05-05T06:35:35.248Z,52.10
2018-05-05T06:38:03.643Z,55.04
2018-05-05T06:40:33.924Z,49.61
2018-05-05T06:43:02.326Z,51.39
2018-05-05T06:45:30.742Z,49.47
2018-05-05T06:47:59.949Z,48.43
2018-05-05T06:50:29.126Z,46.47
2018-05-05T06:52:57.829Z,47.62
2018-05-05T06:55:27.026Z,45.19
2018-05-05T06:57:56.322Z,42.84
2018-05-05T07:00:24.711Z,42.72
2018-05-05T07:02:53.227Z,42.50
2018-05-05T07:05:21.598Z,40.51
2018-05-05T07:07:50.909Z,38.32
2018-05-05T07:10:19.294Z,37.88
2018-05-05T07:12:47.710Z,37.31
2018-05-05T07:15:16.116Z,37.75
2018-05-05T07:17:51.723Z,37.95
2018-05-05T07:20:25.415Z,35.54
2018-05-05T07:22:53.826Z,33.30
2018-05-05T07:25:22.267Z,34.54
2018-05-05T07:27:51.478Z,35.70
2018-05-05T07:30:19.888Z,34.05
2018-05-05T07:32:48.690Z,31.37
2018-05-05T07:35:17.090Z,30.72
2018-05-05T07:37:45.512Z,30.41
2018-05-05T07:40:14.723Z,32.53
2018-05-05T07:42:43.178Z,30.62
2018-05-05T07:45:11.640Z,29.65
2018-05-05T07:47:41.592Z,29.76
2018-05-05T07:50:10.835Z,28.04
2018-05-05T07:52:39.314Z,27.40
2018-05-05T07:55:07.966Z,27.15
2018-05-05T07:57:36.383Z,27.08
2018-05-05T08:00:04.773Z,27.20
2018-05-05T08:02:33.225Z,27.84
2018-05-05T08:05:01.655Z,27.96
2018-05-05T08:07:30.046Z,29.01
2018-05-05T08:09:58.443Z,30.46
2018-05-05T08:12:27.154Z,30.77
2018-05-05T08:14:55.783Z,30.89
2018-05-05T08:17:24.291Z,31.35
2018-05-05T08:19:52.756Z,30.89
2018-05-05T08:22:21.530Z,30.73
2018-05-05T08:24:50.681Z,28.31
2018-05-05T08:27:19.443Z,28.72
2018-05-05T08:29:50.075Z,28.47
2018-05-05T08:32:18.503Z,26.31
2018-05-05T08:34:46.910Z,27.26
2018-05-05T08:37:16.409Z,28.72
2018-05-05T08:39:44.839Z,28.57
2018-05-05T08:42:13.289Z,27.43
2018-05-05T08:44:42.686Z,25.92
2018-05-05T08:47:11.387Z,27.13
2018-05-05T08:49:40.616Z,26.73
2018-05-05T08:52:10.011Z,26.18
2018-05-05T08:54:38.456Z,27.47
2018-05-05T08:57:06.874Z,27.52
2018-05-05T08:59:36.063Z,27.59
2018-05-05T09:02:05.247Z,29.34
2018-05-05T09:04:33.990Z,27.88
2018-05-05T09:07:02.597Z,29.27
2018-05-05T09:09:30.983Z,27.81
2018-05-05T09:11:59.416Z,27.68
2018-05-05T09:14:27.806Z,28.39
2018-05-05T09:16:56.956Z,26.83
2018-05-05T09:19:25.421Z,28.47
2018-05-05T09:21:53.871Z,27.09
2018-05-05T09:24:23.012Z,28.06
2018-05-05T09:26:51.473Z,27.80
2018-05-05T09:29:19.877Z,25.50
2018-05-05T09:31:48.332Z,26.95
2018-05-05T09:34:17.469Z,27.66
2018-05-05T09:36:45.878Z,26.72
2018-05-05T09:39:14.304Z,27.18
2018-05-05T09:41:43.462Z,28.02
2018-05-05T09:44:11.923Z,30.00
2018-05-05T09:46:40.367Z,26.27
2018-05-05T09:49:08.796Z,27.32
2018-05-05T09:51:37.191Z,27.60
2018-05-05T09:54:06.540Z,28.65
2018-05-05T09:56:35.857Z,27.53
2018-05-05T09:59:04.274Z,25.62
2018-05-05T10:01:32.676Z,26.92
2018-05-05T10:04:01.086Z,25.28
2018-05-05T10:06:30.308Z,26.73
2018-05-05T10:08:58.814Z,24.30
2018-05-05T10:11:27.190Z,23.37
2018-05-05T10:13:55.582Z,26.35
2018-05-05T10:16:24.247Z,24.95
2018-05-05T10:18:53.435Z,27.87
2018-05-05T10:21:22.642Z,27.89
2018-05-05T10:23:51.881Z,26.93
2018-05-05T10:26:21.354Z,26.38
2018-05-05T10:28:50.559Z,26.98
2018-05-05T10:31:19.733Z,28.88
2018-05-05T10:33:48.136Z,26.49
2018-05-05T10:36:17.342Z,26.54
2018-05-05T10:38:46.524Z,28.29
2018-05-05T10:41:15.593Z,23.20
2018-05-05T10:43:44.117Z,27.48
2018-05-05T10:46:13.343Z,29.13
2018-05-05T10:48:41.804Z,25.05
2018-05-05T10:51:10.993Z,26.36
2018-05-05T10:53:39.378Z,25.72
2018-05-05T10:56:08.112Z,25.53
2018-05-05T10:58:36.502Z,26.02
2018-05-05T11:01:04.902Z,25.15
2018-05-05T11:03:33.386Z,25.81
2018-05-05T11:06:01.795Z,23.54
2018-05-05T11:08:30.272Z,25.36
2018-05-05T11:11:04.280Z,24.18
2018-05-05T11:13:32.806Z,25.67
2018-05-05T11:16:01.999Z,25.95
2018-05-05T11:18:31.390Z,23.86
2018-05-05T11:20:59.851Z,25.73
2018-05-05T11:23:28.283Z,28.30
2018-05-05T11:25:56.998Z,25.66
2018-05-05T11:28:25.544Z,25.75
2018-05-05T11:30:53.970Z,28.18
2018-05-05T11:33:22.390Z,27.13
2018-05-05T11:35:52.234Z,25.19
2018-05-05T11:38:21.430Z,26.85
2018-05-05T11:40:50.020Z,28.62
2018-05-05T11:43:19.189Z,26.22
2018-05-05T11:45:47.805Z,26.18
2018-05-05T11:48:16.486Z,25.29
2018-05-05T11:50:47.036Z,24.90
2018-05-05T11:53:15.431Z,23.49
2018-05-05T11:55:44.667Z,28.11
2018-05-05T11:58:13.954Z,26.21
2018-05-05T12:00:42.384Z,24.91
2018-05-05T12:03:10.772Z,24.91
2018-05-05T12:05:39.275Z,25.74
2018-05-05T12:08:08.462Z,23.35
2018-05-05T12:10:36.902Z,26.63
2018-05-05T12:13:05.283Z,22.67
2018-05-05T12:15:37.241Z,24.31
2018-05-05T12:18:05.623Z,24.49
2018-05-05T12:20:34.021Z,24.42
2018-05-05T12:23:02.464Z,23.45
2018-05-05T12:25:31.702Z,23.59
2018-05-05T12:28:00.107Z,22.96
2018-05-05T12:30:28.482Z,23.92
2018-05-05T12:32:56.909Z,25.70
2018-05-05T12:35:25.343Z,23.87
2018-05-05T12:37:55.438Z,23.01
2018-05-05T12:40:24.599Z,22.63
2018-05-05T12:42:53.081Z,24.00
2018-05-05T12:45:22.055Z,24.23
2018-05-05T12:47:52.443Z,22.68
2018-05-05T12:50:21.742Z,21.80
2018-05-05T12:52:50.525Z,22.09
2018-05-05T12:55:18.957Z,20.21
2018-05-05T12:57:47.431Z,22.37
2018-05-05T13:00:16.024Z,21.83
2018-05-05T13:02:44.415Z,22.15
2018-05-05T13:05:14.266Z,21.42
2018-05-05T13:07:42.655Z,22.16
2018-05-05T13:10:11.161Z,22.25
2018-05-05T13:12:41.899Z,22.21
2018-05-05T13:15:11.100Z,21.49
2018-05-05T13:17:40.343Z,22.26
2018-05-05T13:20:08.742Z,20.56
2018-05-05T13:22:37.702Z,21.84
2018-05-05T13:25:06.106Z,21.72
2018-05-05T13:27:34.490Z,23.38
2018-05-05T13:30:02.904Z,22.75
2018-05-05T13:32:31.310Z,22.74
2018-05-05T13:34:59.693Z,20.32
2018-05-05T13:37:28.093Z,22.29
2018-05-05T13:39:57.274Z,21.05
2018-05-05T13:42:25.675Z,20.41
2018-05-05T13:44:54.858Z,21.54
2018-05-05T13:47:23.258Z,19.39
2018-05-05T13:49:52.633Z,21.49
2018-05-05T13:52:21.104Z,21.44
2018-05-05T13:54:49.482Z,21.37
2018-05-05T13:57:17.903Z,20.30
2018-05-05T13:59:46.302Z,20.04
2018-05-05T14:02:15.446Z,20.77
2018-05-05T14:04:44.014Z,22.61
2018-05-05T14:07:12.402Z,18.78
2018-05-05T14:09:41.176Z,20.97
2018-05-05T14:12:09.784Z,21.90
2018-05-05T14:14:38.185Z,23.17
2018-05-05T14:17:06.717Z,22.25
2018-05-05T14:19:35.885Z,21.61
2018-05-05T14:22:05.026Z,22.37
2018-05-05T14:24:34.185Z,20.89
2018-05-05T14:27:02.941Z,20.70
2018-05-05T14:29:31.338Z,20.60
2018-05-05T14:32:00.561Z,21.53
2018-05-05T14:34:28.973Z,19.33
2018-05-05T14:36:57.382Z,19.31
2018-05-05T14:39:27.153Z,20.55
2018-05-05T14:41:55.740Z,20.02
2018-05-05T14:44:24.156Z,19.22
2018-05-05T14:46:53.334Z,19.34
2018-05-05T14:49:21.731Z,18.96
2018-05-05T14:51:50.926Z,18.19
2018-05-05T14:54:19.417Z,18.80
2018-05-05T14:56:49.403Z,20.02
2018-05-05T14:59:18.881Z,18.28
2018-05-05T15:01:47.535Z,20.29
2018-05-05T15:04:15.954Z,19.77
2018-05-05T15:06:44.342Z,20.14
2018-05-05T15:09:13.027Z,18.98
2018-05-05T15:11:41.434Z,19.35
2018-05-05T15:14:09.838Z,19.17
2018-05-05T15:16:38.249Z,18.47
2018-05-05T15:19:07.401Z,18.51
2018-05-05T15:21:36.770Z,18.65
2018-05-05T15:24:05.923Z,19.03
2018-05-05T15:26:34.326Z,17.70
2018-05-05T15:29:02.805Z,17.94
2018-05-05T15:31:31.213Z,18.95
2018-05-05T15:34:00.400Z,17.09
2018-05-05T15:36:28.779Z,18.50
2018-05-05T15:38:57.179Z,21.02
2018-05-05T15:41:27.228Z,19.52
2018-05-05T15:43:56.542Z,20.87
2018-05-05T15:46:24.914Z,20.29
2018-05-05T15:48:53.315Z,22.36
2018-05-05T15:51:21.789Z,20.27
2018-05-05T15:53:57.846Z,20.97
2018-05-05T15:56:26.520Z,20.98
2018-05-05T15:58:55.681Z,19.91
2018-05-05T16:01:24.081Z,20.55
2018-05-05T16:03:52.470Z,21.04
2018-05-05T16:06:21.616Z,21.55
2018-05-05T16:08:49.987Z,22.95
2018-05-05T16:11:18.879Z,23.23
2018-05-05T16:13:47.173Z,21.60
2018-05-05T16:16:15.582Z,21.53
2018-05-05T16:18:43.977Z,21.52
2018-05-05T16:21:12.398Z,22.28
2018-05-05T16:23:41.602Z,21.40
2018-05-05T16:26:10.267Z,21.68
2018-05-05T16:28:38.648Z,20.23
2018-05-05T16:31:07.047Z,20.74
2018-05-05T16:33:36.229Z,21.09
2018-05-05T16:36:04.653Z,21.80
2018-05-05T16:38:33.080Z,22.26
2018-05-05T16:41:01.486Z,23.52
2018-05-05T16:43:29.875Z,26.10
2018-05-05T16:45:59.053Z,28.62
2018-05-05T16:48:27.449Z,31.50
2018-05-05T16:50:55.838Z,30.34
2018-05-05T16:53:24.986Z,31.40
2018-05-05T16:55:53.393Z,32.43
2018-05-05T16:58:21.834Z,32.51
2018-05-05T17:00:50.241Z,32.02
2018-05-05T17:03:18.635Z,33.75
2018-05-05T17:05:47.054Z,32.51
2018-05-05T17:08:15.481Z,32.94
2018-05-05T17:10:43.890Z,33.76
2018-05-05T17:13:12.271Z,33.93
2018-05-05T17:15:40.652Z,34.06
2018-05-05T17:18:09.073Z,34.04
2018-05-05T17:20:37.475Z,34.17
2018-05-05T17:23:06.654Z,35.45
2018-05-05T17:25:35.042Z,34.99
2018-05-05T17:28:04.201Z,34.83
2018-05-05T17:30:32.616Z,35.33
2018-05-05T17:33:04.606Z,35.06
2018-05-05T17:35:33.817Z,34.88
2018-05-05T17:38:02.225Z,34.86
2018-05-05T17:40:30.611Z,35.03
2018-05-05T17:42:59.014Z,35.63
2018-05-05T17:45:27.413Z,36.14
2018-05-05T17:47:55.937Z,36.04
2018-05-05T17:50:24.321Z,36.13
2018-05-05T17:52:52.700Z,36.41
2018-05-05T17:55:21.084Z,36.23
2018-05-05T17:57:50.277Z,37.18
2018-05-05T18:00:19.444Z,37.21
2018-05-05T18:02:48.738Z,37.73
2018-05-05T18:05:17.165Z,37.75
2018-05-05T18:07:49.613Z,36.99
2018-05-05T18:10:18.006Z,37.72
2018-05-05T18:12:46.410Z,38.60
2018-05-05T18:15:15.548Z,37.98
2018-05-05T18:17:43.919Z,38.16
2018-05-05T18:20:12.299Z,38.71
2018-05-05T18:22:40.707Z,38.95
2018-05-05T18:25:09.110Z,38.88
2018-05-05T18:27:37.506Z,38.88
2018-05-05T18:30:05.912Z,39.35
2018-05-05T18:32:35.074Z,39.05
2018-05-05T18:35:03.470Z,39.64
2018-05-05T18:37:31.881Z,40.91
2018-05-05T18:40:01.090Z,40.57
2018-05-05T18:42:30.234Z,40.83
2018-05-05T18:44:58.723Z,40.89
2018-05-05T18:47:28.325Z,41.65
2018-05-05T18:49:56.722Z,41.61
2018-05-05T18:52:25.115Z,41.76
2018-05-05T18:54:53.497Z,42.34
2018-05-05T18:57:21.891Z,42.26
2018-05-05T18:59:50.293Z,43.06
2018-05-05T19:02:19.465Z,43.79
2018-05-05T19:04:47.858Z,43.70
2018-05-05T19:07:16.324Z,44.63
2018-05-05T19:09:44.713Z,45.27
2018-05-05T19:12:13.149Z,45.63
2018-05-05T19:14:41.549Z,46.04
2018-05-05T19:17:09.938Z,48.14
2018-05-05T19:19:38.359Z,46.70
2018-05-05T19:22:06.803Z,47.31
2018-05-05T19:24:35.223Z,46.68
2018-05-05T19:27:05.389Z,47.02
2018-05-05T19:29:33.811Z,45.01
2018-05-05T19:32:02.212Z,44.59
2018-05-05T19:34:30.667Z,45.49
2018-05-05T19:36:59.085Z,45.99
2018-05-05T19:39:27.471Z,45.85
2018-05-05T19:41:55.881Z,47.56
2018-05-05T19:44:25.050Z,47.08
2018-05-05T19:46:53.541Z,46.92
2018-05-05T19:49:21.905Z,47.54
2018-05-05T19:51:50.353Z,48.75
2018-05-05T19:54:19.695Z,48.56
2018-05-05T19:56:48.144Z,48.59
2018-05-05T19:59:16.485Z,48.36
2018-05-05T20:01:44.870Z,48.13
2018-05-05T20:04:13.269Z,48.37
2018-05-05T20:06:42.715Z,48.59
2018-05-05T20:09:11.109Z,48.74
2018-05-05T20:11:39.523Z,49.32
2018-05-05T20:14:07.926Z,49.40
2018-05-05T20:16:37.106Z,50.53
2018-05-05T20:19:05.518Z,50.37
2018-05-05T20:21:33.943Z,50.64
2018-05-05T20:24:02.330Z,51.23
2018-05-05T20:26:30.733Z,52.99
2018-05-05T20:28:59.138Z,52.95
2018-05-05T20:31:28.410Z,52.47
2018-05-05T20:33:56.865Z,52.61
2018-05-05T20:36:25.490Z,53.31
2018-05-05T20:38:53.929Z,52.60
2018-05-05T20:41:22.474Z,51.05
2018-05-05T20:43:51.642Z,51.80
2018-05-05T20:46:20.063Z,52.49
2018-05-05T20:48:49.650Z,52.94
2018-05-05T20:51:18.121Z,52.79
2018-05-05T20:53:46.542Z,53.10
2018-05-05T20:56:20.565Z,52.58
2018-05-05T20:58:49.738Z,52.47
2018-05-05T21:01:18.150Z,52.50
2018-05-05T21:03:47.366Z,52.64
2018-05-05T21:06:16.551Z,51.94
2018-05-05T21:08:46.981Z,52.42
2018-05-05T21:11:16.252Z,52.80
2018-05-05T21:13:44.645Z,52.28
2018-05-05T21:16:13.066Z,52.03
2018-05-05T21:18:41.538Z,52.37
2018-05-05T21:21:10.693Z,52.70
2018-05-05T21:23:39.098Z,52.93
2018-05-05T21:26:07.513Z,52.82
2018-05-05T21:28:35.937Z,53.13
2018-05-05T21:31:04.365Z,53.24
2018-05-05T21:33:33.550Z,53.61
2018-05-05T21:36:01.924Z,54.27
2018-05-05T21:38:30.314Z,55.88
2018-05-05T21:40:58.853Z,57.12
2018-05-05T21:43:28.186Z,57.59
2018-05-05T21:45:56.593Z,59.10
2018-05-05T21:48:25.001Z,59.90
2018-05-05T21:50:54.145Z,60.42
2018-05-05T21:53:22.558Z,60.93
2018-05-05T21:55:51.078Z,61.94
2018-05-05T21:58:20.245Z,62.77
2018-05-05T22:00:48.665Z,62.38
2018-05-05T22:03:17.969Z,62.44
2018-05-05T22:05:47.122Z,62.30
2018-05-05T22:08:15.614Z,61.99
2018-05-05T22:10:44.677Z,62.20
2018-05-05T22:13:13.086Z,61.70
2018-05-05T22:15:41.518Z,62.25
2018-05-05T22:18:09.955Z,62.48
2018-05-05T22:20:38.356Z,61.47
2018-05-05T22:23:06.782Z,61.62
2018-05-05T22:25:35.206Z,61.42
2018-05-05T22:28:03.614Z,60.75
2018-05-05T22:30:32.780Z,60.18
2018-05-05T22:33:01.275Z,59.94
2018-05-05T22:35:29.752Z,60.36
2018-05-05T22:37:58.138Z,59.46
2018-05-05T22:40:26.585Z,59.38
2018-05-05T22:42:54.999Z,59.63
2018-05-05T22:45:23.448Z,61.60
2018-05-05T22:47:52.644Z,61.53
2018-05-05T22:50:21.094Z,62.23
2018-05-05T22:52:49.517Z,62.30
2018-05-05T22:55:18.090Z,63.23
2018-05-05T22:57:47.268Z,62.94
2018-05-05T23:00:16.421Z,62.06
2018-05-05T23:02:44.839Z,61.29
2018-05-05T23:05:13.257Z,59.73
2018-05-05T23:07:42.478Z,58.79
2018-05-05T23:10:10.890Z,57.89
2018-05-05T23:12:39.325Z,57.43
2018-05-05T23:15:08.489Z,58.18
2018-05-05T23:17:36.869Z,56.17
2018-05-05T23:20:05.298Z,58.07
2018-05-05T23:22:34.557Z,58.96
2018-05-05T23:25:02.978Z,58.93
2018-05-05T23:27:32.178Z,59.40
2018-05-05T23:30:01.353Z,59.77
2018-05-05T23:32:29.762Z,60.50
2018-05-05T23:34:59.151Z,61.22
2018-05-05T23:37:27.619Z,62.58
2018-05-05T23:39:56.162Z,62.60
2018-05-05T23:42:24.580Z,63.78
2018-05-05T23:44:52.969Z,63.55
2018-05-05T23:47:21.421Z,63.75
2018-05-05T23:49:49.835Z,63.94
2018-05-05T23:52:18.483Z,64.07
2018-05-05T23:54:47.664Z,63.92
2018-05-05T23:57:16.866Z,64.34
2018-05-05T23:59:45.254Z,64.94
