createdAt,value
2019-05-12T00:02:19.995Z,8.70
2019-05-12T00:04:49.518Z,8.80
2019-05-12T00:07:18.961Z,8.70
2019-05-12T00:09:48.422Z,8.60
2019-05-12T00:12:18.439Z,8.70
2019-05-12T00:14:48.518Z,8.60
2019-05-12T00:17:19.702Z,8.60
2019-05-12T00:19:49.238Z,8.50
2019-05-12T00:22:20.394Z,8.60
2019-05-12T00:24:50.330Z,8.60
2019-05-12T00:27:21.636Z,8.50
2019-05-12T00:29:51.106Z,8.60
2019-05-12T00:32:20.642Z,8.60
2019-05-12T00:34:50.087Z,8.50
2019-05-12T00:37:19.539Z,8.50
2019-05-12T00:39:49.086Z,8.40
2019-05-12T00:42:18.523Z,8.40
2019-05-12T00:44:48.009Z,8.40
2019-05-12T00:47:18.905Z,8.40
2019-05-12T00:50:08.743Z,8.40
2019-05-12T00:52:40.224Z,8.40
2019-05-12T00:55:10.028Z,8.40
2019-05-12T00:57:40.711Z,8.40
2019-05-12T01:00:11.746Z,8.40
2019-05-12T01:02:41.163Z,8.40
2019-05-12T01:05:10.858Z,8.40
2019-05-12T01:07:40.302Z,8.30
2019-05-12T01:10:09.813Z,8.30
2019-05-12T01:12:39.292Z,8.30
2019-05-12T01:15:09.376Z,8.30
2019-05-12T01:17:40.531Z,8.30
2019-05-12T01:20:11.406Z,8.30
2019-05-12T01:22:40.872Z,8.20
2019-05-12T01:25:12.391Z,8.20
2019-05-12T01:27:41.654Z,8.20
2019-05-12T01:30:11.237Z,8.30
2019-05-12T01:32:40.859Z,8.30
2019-05-12T01:35:11.020Z,8.20
2019-05-12T01:37:40.662Z,8.20
2019-05-12T01:40:10.633Z,8.20
2019-05-12T01:42:40.086Z,8.20
2019-05-12T01:45:10.085Z,8.30
2019-05-12T01:47:39.594Z,8.30
2019-05-12T01:50:09.396Z,8.30
2019-05-12T01:52:38.920Z,8.30
2019-05-12T01:55:09.483Z,8.30
2019-05-12T01:57:38.945Z,8.30
2019-05-12T02:00:12.968Z,8.30
2019-05-12T02:02:42.494Z,8.30
2019-05-12T02:05:12.253Z,8.30
2019-05-12T02:07:47.997Z,8.40
2019-05-12T02:10:19.049Z,8.30
2019-05-12T02:12:49.227Z,8.30
2019-05-12T02:15:19.166Z,8.30
2019-05-12T02:18:00.438Z,8.30
2019-05-12T02:20:29.899Z,8.40
2019-05-12T02:22:59.356Z,8.40
2019-05-12T02:25:29.069Z,8.30
2019-05-12T02:27:58.793Z,8.40
2019-05-12T02:30:30.412Z,8.50
2019-05-12T02:32:59.903Z,8.60
2019-05-12T02:35:29.517Z,8.70
2019-05-12T02:37:58.959Z,8.80
2019-05-12T02:40:28.466Z,8.80
2019-05-12T02:42:58.067Z,8.90
2019-05-12T02:45:27.501Z,8.90
2019-05-12T02:47:56.946Z,9.00
2019-05-12T02:50:35.922Z,9.00
2019-05-12T02:53:14.456Z,9.10
2019-05-12T02:55:45.076Z,9.10
2019-05-12T02:58:25.416Z,9.20
2019-05-12T03:00:57.156Z,9.20
2019-05-12T03:03:29.067Z,9.20
2019-05-12T03:06:05.491Z,9.20
2019-05-12T03:08:36.343Z,9.30
2019-05-12T03:11:06.492Z,9.30
2019-05-12T03:13:37.152Z,9.30
2019-05-12T03:16:06.685Z,9.30
2019-05-12T03:18:36.159Z,9.30
2019-05-12T03:21:06.066Z,9.30
2019-05-12T03:23:35.531Z,9.40
2019-05-12T03:26:18.256Z,9.30
2019-05-12T03:28:47.707Z,9.30
2019-05-12T03:31:30.942Z,9.30
2019-05-12T03:34:00.210Z,9.40
2019-05-12T03:36:32.212Z,9.40
2019-05-12T03:38:57.250Z,9.40
2019-05-12T03:41:26.722Z,9.40
2019-05-12T03:43:56.168Z,9.40
2019-05-12T03:46:26.299Z,9.40
2019-05-12T03:49:04.895Z,9.40
2019-05-12T03:51:34.954Z,9.40
2019-05-12T03:54:05.388Z,9.40
2019-05-12T03:56:35.249Z,9.40
2019-05-12T03:59:05.427Z,9.40
2019-05-12T04:01:36.773Z,9.40
2019-05-12T04:04:06.485Z,9.40
2019-05-12T04:06:35.987Z,9.40
2019-05-12T04:09:30.080Z,9.40
2019-05-12T04:11:59.560Z,9.40
2019-05-12T04:14:29.020Z,9.40
2019-05-12T04:16:58.463Z,9.30
2019-05-12T04:19:27.931Z,9.40
2019-05-12T04:21:57.375Z,9.40
2019-05-12T04:24:26.821Z,9.40
2019-05-12T04:26:57.323Z,9.50
2019-05-12T04:29:26.765Z,9.50
2019-05-12T04:31:56.486Z,9.50
2019-05-12T04:34:25.938Z,9.50
2019-05-12T04:37:00.236Z,9.50
2019-05-12T04:39:29.677Z,9.50
2019-05-12T04:41:59.113Z,9.50
2019-05-12T04:44:29.971Z,9.50
2019-05-12T04:46:59.425Z,9.40
2019-05-12T04:49:28.883Z,9.40
2019-05-12T04:51:58.406Z,9.50
2019-05-12T04:54:27.859Z,9.50
2019-05-12T04:56:57.286Z,9.60
2019-05-12T04:59:28.271Z,9.60
2019-05-12T05:01:57.774Z,9.60
2019-05-12T05:04:27.303Z,9.60
2019-05-12T05:06:56.732Z,9.60
2019-05-12T05:09:26.188Z,9.60
2019-05-12T05:11:55.649Z,9.50
2019-05-12T05:14:25.095Z,9.50
2019-05-12T05:16:54.925Z,9.60
2019-05-12T05:19:24.516Z,9.60
2019-05-12T05:21:56.745Z,9.60
2019-05-12T05:24:26.290Z,9.60
2019-05-12T05:26:55.781Z,9.80
2019-05-12T05:29:25.228Z,9.80
2019-05-12T05:31:56.294Z,9.90
2019-05-12T05:34:25.729Z,10.00
2019-05-12T05:36:57.255Z,10.10
2019-05-12T05:39:26.409Z,10.20
2019-05-12T05:41:55.866Z,10.30
2019-05-12T05:44:29.151Z,10.40
2019-05-12T05:46:58.686Z,10.40
2019-05-12T05:49:28.142Z,10.50
2019-05-12T05:51:57.683Z,10.50
2019-05-12T05:54:31.443Z,10.60
2019-05-12T05:57:02.782Z,10.70
2019-05-12T05:59:32.018Z,10.80
2019-05-12T06:02:04.697Z,10.80
2019-05-12T06:04:45.456Z,10.90
2019-05-12T06:07:10.967Z,11.00
2019-05-12T06:09:40.410Z,11.10
2019-05-12T06:12:10.182Z,11.20
2019-05-12T06:14:40.971Z,11.30
2019-05-12T06:17:10.582Z,11.60
2019-05-12T06:19:40.053Z,11.90
2019-05-12T06:22:15.370Z,12.40
2019-05-12T06:24:40.734Z,12.70
2019-05-12T06:27:19.477Z,12.80
2019-05-12T06:29:43.737Z,12.80
2019-05-12T06:32:14.280Z,12.90
2019-05-12T06:34:44.107Z,13.00
2019-05-12T06:37:16.983Z,13.30
2019-05-12T06:39:44.643Z,13.50
2019-05-12T06:42:16.981Z,13.70
2019-05-12T06:44:49.083Z,13.80
2019-05-12T06:47:16.383Z,13.90
2019-05-12T06:49:48.742Z,13.90
2019-05-12T06:52:16.983Z,14.10
2019-05-12T06:54:51.384Z,14.10
2019-05-12T06:57:25.112Z,14.30
2019-05-12T06:59:51.162Z,14.40
2019-05-12T07:02:21.142Z,14.40
2019-05-12T07:04:57.287Z,14.40
2019-05-12T07:07:25.551Z,14.30
2019-05-12T07:09:54.945Z,14.00
2019-05-12T07:12:32.776Z,13.80
2019-05-12T07:14:58.597Z,13.70
2019-05-12T07:17:28.594Z,13.60
2019-05-12T07:19:58.448Z,13.50
2019-05-12T07:22:31.806Z,13.60
2019-05-12T07:25:31.338Z,13.50
2019-05-12T07:28:07.279Z,13.40
2019-05-12T07:30:35.284Z,13.20
2019-05-12T07:33:06.547Z,13.10
2019-05-12T07:35:38.351Z,13.00
2019-05-12T07:38:12.128Z,12.90
2019-05-12T07:40:40.170Z,12.90
2019-05-12T07:43:16.340Z,12.80
2019-05-12T07:45:46.046Z,12.70
2019-05-12T07:48:15.592Z,12.60
2019-05-12T07:50:50.216Z,12.60
2019-05-12T07:53:17.917Z,12.40
2019-05-12T07:55:53.227Z,12.30
2019-05-12T07:58:24.024Z,12.10
2019-05-12T08:01:02.100Z,12.00
2019-05-12T08:03:24.753Z,12.00
2019-05-12T08:05:57.389Z,12.00
2019-05-12T08:08:25.255Z,11.90
2019-05-12T08:10:55.949Z,11.90
2019-05-12T08:13:31.170Z,11.70
2019-05-12T08:15:59.276Z,11.70
2019-05-12T08:18:30.763Z,11.70
2019-05-12T08:21:00.237Z,11.80
2019-05-12T08:23:30.906Z,11.90
2019-05-12T08:26:13.789Z,12.20
2019-05-12T08:28:40.020Z,12.70
2019-05-12T08:31:05.867Z,13.10
2019-05-12T08:33:36.293Z,13.40
2019-05-12T08:36:11.529Z,13.90
2019-05-12T08:38:36.922Z,14.20
2019-05-12T08:41:06.443Z,14.10
2019-05-12T08:43:40.500Z,14.10
2019-05-12T08:46:12.137Z,14.20
2019-05-12T08:48:39.256Z,14.20
2019-05-12T08:51:13.834Z,14.20
2019-05-12T08:53:40.955Z,14.20
2019-05-12T08:56:13.234Z,14.30
2019-05-12T08:58:48.180Z,14.70
2019-05-12T09:01:13.833Z,14.90
2019-05-12T09:03:44.274Z,14.80
2019-05-12T09:06:19.505Z,14.60
2019-05-12T09:08:49.197Z,14.40
2019-05-12T09:11:17.266Z,14.20
2019-05-12T09:13:46.789Z,14.00
2019-05-12T09:16:16.237Z,14.10
2019-05-12T09:18:45.706Z,14.60
2019-05-12T09:21:15.174Z,15.20
2019-05-12T09:23:45.666Z,15.90
2019-05-12T09:26:18.658Z,16.60
2019-05-12T09:28:50.328Z,17.00
2019-05-12T09:31:19.390Z,17.10
2019-05-12T09:33:49.126Z,17.00
2019-05-12T09:36:21.537Z,16.80
2019-05-12T09:39:01.539Z,16.70
2019-05-12T09:41:25.327Z,16.50
2019-05-12T09:43:55.858Z,16.50
2019-05-12T09:46:28.365Z,16.70
2019-05-12T09:48:58.449Z,17.20
2019-05-12T09:51:32.859Z,17.40
2019-05-12T09:54:05.270Z,17.00
2019-05-12T09:56:36.755Z,16.30
2019-05-12T09:59:17.796Z,15.90
2019-05-12T10:01:43.852Z,15.80
2019-05-12T10:04:24.898Z,16.00
2019-05-12T10:06:57.768Z,16.30
2019-05-12T10:09:28.778Z,16.50
2019-05-12T10:12:00.745Z,16.10
2019-05-12T10:14:33.010Z,15.70
2019-05-12T10:17:03.743Z,15.30
2019-05-12T10:19:35.042Z,15.00
2019-05-12T10:22:04.503Z,14.90
2019-05-12T10:24:41.399Z,14.70
2019-05-12T10:27:13.779Z,14.90
2019-05-12T10:29:44.014Z,15.10
2019-05-12T10:32:13.514Z,15.20
2019-05-12T10:34:44.417Z,15.40
2019-05-12T10:37:19.236Z,15.40
2019-05-12T10:39:45.908Z,15.50
2019-05-12T10:42:16.733Z,15.60
2019-05-12T10:44:46.175Z,15.80
2019-05-12T10:47:15.669Z,15.90
2019-05-12T10:49:45.958Z,16.10
2019-05-12T10:52:15.416Z,15.90
2019-05-12T10:54:44.946Z,16.00
2019-05-12T10:57:15.509Z,15.80
2019-05-12T10:59:48.476Z,15.90
2019-05-12T11:02:20.555Z,16.10
2019-05-12T11:04:47.182Z,16.30
2019-05-12T11:07:16.638Z,16.60
2019-05-12T11:09:46.081Z,16.60
2019-05-12T11:12:19.225Z,16.60
2019-05-12T11:14:48.394Z,16.40
2019-05-12T11:17:34.545Z,16.20
2019-05-12T11:20:05.303Z,16.10
2019-05-12T11:22:34.760Z,16.00
2019-05-12T11:25:05.860Z,15.80
2019-05-12T11:27:36.301Z,15.70
2019-05-12T11:30:06.077Z,15.50
2019-05-12T11:32:37.935Z,15.30
2019-05-12T11:35:06.757Z,15.30
2019-05-12T11:37:36.202Z,15.20
2019-05-12T11:40:09.507Z,15.20
2019-05-12T11:42:39.022Z,15.10
2019-05-12T11:45:09.096Z,15.20
2019-05-12T11:47:38.559Z,15.50
2019-05-12T11:50:10.058Z,16.00
2019-05-12T11:52:40.842Z,16.30
2019-05-12T11:55:13.455Z,16.70
2019-05-12T11:57:45.870Z,16.60
2019-05-12T12:00:18.054Z,16.70
2019-05-12T12:02:47.490Z,16.90
2019-05-12T12:05:17.143Z,17.00
2019-05-12T12:07:51.371Z,17.20
2019-05-12T12:10:18.890Z,17.30
2019-05-12T12:12:49.432Z,17.40
2019-05-12T12:15:20.326Z,17.30
2019-05-12T12:17:50.250Z,17.00
2019-05-12T12:20:22.602Z,16.50
2019-05-12T12:22:50.908Z,16.00
2019-05-12T12:25:23.401Z,15.80
2019-05-12T12:27:53.778Z,15.90
2019-05-12T12:30:23.751Z,16.30
2019-05-12T12:32:58.656Z,16.70
2019-05-12T12:35:25.717Z,16.90
2019-05-12T12:37:55.265Z,16.90
2019-05-12T12:40:25.232Z,16.60
2019-05-12T12:42:54.685Z,16.30
2019-05-12T12:45:30.466Z,16.10
2019-05-12T12:47:57.098Z,16.00
2019-05-12T12:50:30.520Z,16.00
2019-05-12T12:52:59.962Z,16.10
2019-05-12T12:55:29.402Z,16.10
2019-05-12T12:57:58.854Z,16.20
2019-05-12T13:00:32.749Z,16.30
2019-05-12T13:02:59.552Z,16.50
2019-05-12T13:05:29.034Z,16.60
2019-05-12T13:07:58.465Z,16.50
2019-05-12T13:10:29.485Z,16.20
2019-05-12T13:13:01.018Z,15.80
2019-05-12T13:15:30.012Z,15.60
2019-05-12T13:18:02.626Z,15.60
2019-05-12T13:20:34.254Z,16.10
2019-05-12T13:23:04.497Z,16.40
2019-05-12T13:25:38.934Z,16.60
2019-05-12T13:28:10.713Z,16.40
2019-05-12T13:30:46.244Z,16.00
2019-05-12T13:33:13.970Z,15.80
2019-05-12T13:35:39.930Z,15.50
2019-05-12T13:38:09.389Z,15.40
2019-05-12T13:40:39.440Z,15.40
2019-05-12T13:43:14.508Z,15.60
2019-05-12T13:45:40.194Z,16.30
2019-05-12T13:48:14.735Z,17.10
2019-05-12T13:50:43.156Z,18.00
2019-05-12T13:53:13.950Z,18.90
2019-05-12T13:55:49.352Z,19.90
2019-05-12T13:58:16.206Z,20.80
2019-05-12T14:00:50.884Z,21.40
2019-05-12T14:03:16.806Z,21.50
2019-05-12T14:05:51.016Z,20.60
2019-05-12T14:08:18.307Z,19.40
2019-05-12T14:10:53.651Z,18.10
2019-05-12T14:13:20.545Z,17.20
2019-05-12T14:15:49.980Z,16.60
2019-05-12T14:18:20.827Z,16.20
2019-05-12T14:20:58.882Z,16.60
2019-05-12T14:23:24.369Z,18.00
2019-05-12T14:25:54.391Z,18.90
2019-05-12T14:28:27.554Z,19.60
2019-05-12T14:30:57.612Z,19.60
2019-05-12T14:33:29.775Z,20.30
2019-05-12T14:36:06.050Z,21.10
2019-05-12T14:38:35.503Z,21.70
2019-05-12T14:41:09.601Z,22.10
2019-05-12T14:43:36.031Z,22.10
2019-05-12T14:46:10.179Z,21.50
2019-05-12T14:48:40.271Z,21.20
2019-05-12T14:51:09.056Z,20.00
2019-05-12T14:53:39.780Z,19.00
2019-05-12T14:56:09.447Z,19.50
2019-05-12T14:58:39.059Z,20.60
2019-05-12T15:01:38.721Z,21.80
2019-05-12T15:03:58.918Z,22.70
2019-05-12T15:06:30.735Z,23.20
2019-05-12T15:09:00.218Z,22.70
2019-05-12T15:11:30.736Z,23.00
2019-05-12T15:14:00.210Z,23.50
2019-05-12T15:16:31.829Z,22.50
2019-05-12T15:19:03.393Z,21.30
2019-05-12T15:21:34.125Z,20.70
2019-05-12T15:24:09.331Z,19.30
2019-05-12T15:26:35.887Z,18.10
2019-05-12T15:29:13.361Z,18.50
2019-05-12T15:31:37.531Z,19.60
2019-05-12T15:34:07.013Z,20.40
2019-05-12T15:36:36.564Z,20.60
2019-05-12T15:39:08.649Z,20.40
2019-05-12T15:41:38.095Z,20.50
2019-05-12T15:44:10.453Z,20.20
2019-05-12T15:46:41.142Z,21.30
2019-05-12T15:49:10.669Z,22.50
2019-05-12T15:51:53.093Z,23.10
2019-05-12T15:54:13.967Z,23.50
2019-05-12T15:56:42.553Z,24.10
2019-05-12T15:59:17.015Z,24.40
2019-05-12T16:01:44.694Z,24.00
2019-05-12T16:04:15.274Z,23.90
2019-05-12T16:06:53.497Z,22.80
2019-05-12T16:09:17.615Z,20.70
2019-05-12T16:11:48.385Z,19.10
2019-05-12T16:14:18.288Z,18.00
2019-05-12T16:16:47.687Z,17.10
2019-05-12T16:19:17.148Z,16.50
2019-05-12T16:21:49.314Z,16.30
2019-05-12T16:24:18.750Z,16.10
2019-05-12T16:26:52.132Z,16.00
2019-05-12T16:29:20.777Z,16.00
2019-05-12T16:31:51.150Z,16.10
2019-05-12T16:34:20.591Z,16.10
2019-05-12T16:36:51.975Z,16.10
2019-05-12T16:39:21.211Z,16.00
2019-05-12T16:41:50.662Z,16.00
2019-05-12T16:44:23.005Z,15.90
2019-05-12T16:46:53.442Z,15.60
2019-05-12T16:49:24.996Z,15.50
2019-05-12T16:51:54.277Z,15.40
2019-05-12T16:54:24.213Z,15.30
2019-05-12T16:56:53.835Z,15.20
2019-05-12T16:59:24.644Z,15.10
2019-05-12T17:01:59.360Z,15.00
2019-05-12T17:04:25.736Z,15.00
2019-05-12T17:06:55.558Z,14.90
2019-05-12T17:09:25.288Z,14.90
2019-05-12T17:11:55.554Z,14.90
2019-05-12T17:14:28.540Z,14.80
2019-05-12T17:17:01.007Z,14.70
2019-05-12T17:19:30.625Z,14.70
2019-05-12T17:22:00.217Z,14.60
2019-05-12T17:24:29.856Z,14.50
2019-05-12T17:27:00.839Z,14.50
2019-05-12T17:29:33.511Z,14.40
2019-05-12T17:32:04.244Z,14.40
2019-05-12T17:34:34.791Z,14.40
2019-05-12T17:37:14.373Z,14.40
2019-05-12T17:39:47.504Z,14.40
2019-05-12T17:42:21.686Z,14.30
2019-05-12T17:44:48.996Z,14.30
2019-05-12T17:47:25.826Z,14.20
2019-05-12T17:49:53.751Z,14.10
2019-05-12T17:52:23.447Z,14.10
2019-05-12T17:54:57.741Z,14.10
2019-05-12T17:57:30.791Z,14.00
2019-05-12T18:00:23.702Z,14.00
2019-05-12T18:02:56.219Z,14.00
2019-05-12T18:05:24.329Z,13.90
2019-05-12T18:08:04.244Z,13.90
2019-05-12T18:10:39.695Z,13.90
2019-05-12T18:15:57.212Z,14.00
2019-05-12T18:18:32.809Z,14.10
2019-05-12T18:20:57.943Z,14.10
2019-05-12T18:24:09.029Z,14.00
2019-05-12T18:26:34.088Z,14.00
2019-05-12T18:29:04.275Z,13.90
2019-05-12T18:31:35.279Z,13.90
2019-05-12T18:34:05.131Z,13.90
2019-05-12T18:36:37.833Z,13.90
2019-05-12T18:39:11.750Z,13.80
2019-05-12T18:41:39.234Z,13.70
2019-05-12T18:44:08.999Z,13.60
2019-05-12T18:46:44.891Z,13.50
2019-05-12T18:49:12.604Z,13.40
2019-05-12T18:51:43.532Z,13.40
2019-05-12T18:54:15.820Z,13.30
2019-05-12T18:56:52.384Z,13.20
2019-05-12T18:59:21.199Z,13.10
2019-05-12T19:01:50.813Z,13.10
2019-05-12T19:04:20.379Z,13.00
2019-05-12T19:06:58.614Z,13.00
2019-05-12T19:09:28.133Z,12.90
2019-05-12T19:11:57.679Z,12.80
2019-05-12T19:14:35.407Z,12.70
2019-05-12T19:17:00.201Z,12.60
2019-05-12T19:19:29.787Z,12.60
2019-05-12T19:22:06.813Z,12.50
2019-05-12T19:24:30.905Z,12.40
2019-05-12T19:27:00.417Z,12.30
2019-05-12T19:29:35.214Z,12.30
2019-05-12T19:32:03.777Z,12.20
2019-05-12T19:34:37.382Z,12.20
2019-05-12T19:37:06.160Z,12.10
2019-05-12T19:39:34.545Z,12.00
2019-05-12T19:42:04.139Z,12.00
2019-05-12T19:44:34.268Z,12.00
2019-05-12T19:47:03.849Z,11.90
2019-05-12T19:49:46.236Z,11.90
2019-05-12T19:52:05.649Z,11.90
2019-05-12T19:54:36.879Z,11.80
2019-05-12T19:57:06.170Z,11.80
2019-05-12T19:59:44.009Z,11.80
2019-05-12T20:02:11.412Z,11.80
2019-05-12T20:04:48.592Z,11.70
2019-05-12T20:07:23.477Z,11.70
2019-05-12T20:09:57.552Z,11.70
2019-05-12T20:12:25.469Z,11.70
2019-05-12T20:14:59.165Z,11.60
2019-05-12T20:17:28.698Z,11.60
2019-05-12T20:19:58.206Z,11.50
2019-05-12T20:22:28.405Z,11.40
2019-05-12T20:24:57.881Z,11.40
2019-05-12T20:27:27.560Z,11.40
2019-05-12T20:29:57.389Z,11.40
2019-05-12T20:32:26.873Z,11.30
2019-05-12T20:34:56.481Z,11.30
2019-05-12T20:37:27.397Z,11.20
2019-05-12T20:40:02.146Z,11.20
2019-05-12T20:42:41.916Z,11.20
2019-05-12T20:45:13.545Z,11.20
2019-05-12T20:47:45.092Z,11.10
2019-05-12T20:50:16.094Z,11.10
2019-05-12T20:52:51.233Z,11.00
2019-05-12T20:55:16.654Z,11.00
2019-05-12T20:57:52.627Z,11.00
2019-05-12T21:00:19.414Z,10.90
2019-05-12T21:02:54.024Z,10.90
2019-05-12T21:05:23.769Z,10.80
2019-05-12T21:08:03.672Z,10.80
2019-05-12T21:10:29.803Z,10.70
2019-05-12T21:12:59.458Z,10.70
2019-05-12T21:15:40.709Z,10.70
2019-05-12T21:18:06.446Z,10.70
2019-05-12T21:20:33.665Z,10.60
2019-05-12T21:23:03.022Z,10.60
2019-05-12T21:25:33.916Z,10.50
2019-05-12T21:28:07.646Z,10.50
2019-05-12T21:30:34.608Z,10.50
2019-05-12T21:33:04.940Z,10.40
2019-05-12T21:35:40.665Z,10.40
2019-05-12T21:38:06.051Z,10.40
2019-05-12T21:40:35.479Z,10.30
2019-05-12T21:43:05.911Z,10.30
2019-05-12T21:45:35.410Z,10.20
2019-05-12T21:48:04.949Z,10.20
2019-05-12T21:50:38.206Z,10.20
2019-05-12T21:53:10.054Z,10.20
2019-05-12T21:55:37.598Z,10.10
2019-05-12T21:58:12.087Z,10.10
2019-05-12T22:00:45.165Z,10.00
2019-05-12T22:03:15.576Z,10.00
2019-05-12T22:05:51.514Z,10.00
2019-05-12T22:08:23.980Z,10.00
2019-05-12T22:10:53.993Z,10.00
2019-05-12T22:13:24.168Z,9.90
2019-05-12T22:15:57.288Z,9.90
2019-05-12T22:18:24.686Z,9.80
2019-05-12T22:21:01.255Z,9.90
2019-05-12T22:23:28.871Z,9.90
2019-05-12T22:26:00.303Z,9.90
2019-05-12T22:28:29.406Z,9.90
2019-05-12T22:30:58.879Z,9.80
2019-05-12T22:33:28.344Z,9.80
2019-05-12T22:36:04.838Z,9.80
2019-05-12T22:38:28.964Z,9.70
2019-05-12T22:40:59.699Z,9.80
2019-05-12T22:43:31.371Z,9.70
2019-05-12T22:48:54.882Z,9.60
2019-05-12T22:51:26.966Z,9.60
2019-05-12T22:54:00.487Z,9.60
2019-05-12T22:56:28.922Z,9.50
2019-05-12T22:59:00.131Z,9.50
2019-05-12T23:01:32.913Z,9.50
2019-05-12T23:04:03.819Z,9.50
2019-05-12T23:06:41.912Z,9.50
2019-05-12T23:09:19.595Z,9.50
2019-05-12T23:11:46.130Z,9.50
2019-05-12T23:14:20.686Z,9.40
2019-05-12T23:16:46.652Z,9.40
2019-05-12T23:19:16.101Z,9.40
2019-05-12T23:21:49.316Z,9.40
2019-05-12T23:24:17.668Z,9.30
2019-05-12T23:26:48.023Z,9.30
2019-05-12T23:29:20.362Z,9.20
2019-05-12T23:31:48.631Z,9.30
2019-05-12T23:34:18.070Z,9.20
2019-05-12T23:36:50.466Z,9.30
2019-05-12T23:39:18.686Z,9.20
2019-05-12T23:41:48.190Z,9.20
2019-05-12T23:44:17.639Z,9.20
2019-05-12T23:46:47.095Z,9.20
2019-05-12T23:49:16.538Z,9.20
2019-05-12T23:54:35.227Z,9.10
2019-05-12T23:57:04.698Z,9.10
2019-05-12T23:59:34.141Z,9.10
