createdAt,value
2022-10-30T00:02:23.587Z,12.11
2022-10-30T00:05:01.071Z,12.26
2022-10-30T00:07:34.617Z,12.22
2022-10-30T00:10:12.842Z,12.15
2022-10-30T00:13:00.461Z,12.18
2022-10-30T00:15:44.173Z,12.14
2022-10-30T00:18:33.437Z,12.11
2022-10-30T00:21:26.576Z,12.19
2022-10-30T00:24:15.570Z,12.10
2022-10-30T00:26:58.947Z,12.14
2022-10-30T00:29:50.430Z,12.14
2022-10-30T00:32:28.603Z,12.16
2022-10-30T00:35:12.426Z,12.22
2022-10-30T00:37:53.939Z,12.23
2022-10-30T00:40:45.487Z,12.23
2022-10-30T00:44:06.703Z,12.09
2022-10-30T00:46:59.181Z,12.05
2022-10-30T00:49:35.238Z,12.10
2022-10-30T00:52:14.785Z,11.93
2022-10-30T00:54:58.187Z,12.04
2022-10-30T00:57:48.618Z,12.17
2022-10-30T01:00:33.886Z,12.26
2022-10-30T01:03:22.362Z,12.25
2022-10-30T01:06:08.698Z,12.12
2022-10-30T01:08:57.053Z,12.07
2022-10-30T01:11:43.745Z,12.04
2022-10-30T01:14:33.487Z,12.12
2022-10-30T01:17:56.696Z,12.09
2022-10-30T01:21:08.148Z,12.08
2022-10-30T01:24:12.079Z,11.86
2022-10-30T01:27:09.084Z,11.84
2022-10-30T01:30:16.267Z,11.81
2022-10-30T01:33:31.528Z,11.81
2022-10-30T01:36:41.856Z,11.76
2022-10-30T01:39:39.550Z,11.81
2022-10-30T01:42:50.808Z,11.75
2022-10-30T01:46:09.208Z,11.73
2022-10-30T01:49:36.328Z,11.54
2022-10-30T01:52:30.357Z,11.63
2022-10-30T01:55:39.475Z,11.64
2022-10-30T01:58:49.818Z,11.64
2022-10-30T02:01:32.955Z,11.71
2022-10-30T02:04:34.197Z,11.77
2022-10-30T02:07:12.872Z,11.72
2022-10-30T02:10:00.477Z,11.78
2022-10-30T02:12:45.048Z,11.72
2022-10-30T02:15:33.780Z,11.80
2022-10-30T02:18:22.062Z,11.84
2022-10-30T02:21:09.156Z,11.74
2022-10-30T02:23:59.986Z,11.70
2022-10-30T02:26:43.232Z,11.63
2022-10-30T02:29:24.496Z,11.57
2022-10-30T02:32:07.658Z,11.60
2022-10-30T02:34:49.017Z,11.66
2022-10-30T02:37:32.292Z,11.74
2022-10-30T02:40:09.637Z,11.71
2022-10-30T02:43:03.252Z,11.66
2022-10-30T02:45:52.665Z,11.69
2022-10-30T02:48:37.031Z,11.72
2022-10-30T02:51:17.910Z,11.73
2022-10-30T02:54:08.503Z,11.72
2022-10-30T02:56:52.427Z,11.73
2022-10-30T02:59:35.307Z,11.72
2022-10-30T03:02:12.576Z,11.76
2022-10-30T03:04:56.433Z,11.81
2022-10-30T03:07:48.793Z,11.71
2022-10-30T03:10:31.613Z,11.71
2022-10-30T03:16:27.516Z,11.82
2022-10-30T03:19:11.243Z,11.86
2022-10-30T03:21:55.063Z,11.84
2022-10-30T03:24:38.348Z,11.87
2022-10-30T03:27:22.026Z,11.79
2022-10-30T03:30:00.467Z,11.71
2022-10-30T03:32:44.498Z,11.82
2022-10-30T03:35:31.531Z,11.85
2022-10-30T03:38:14.444Z,11.81
2022-10-30T03:41:04.469Z,11.76
2022-10-30T03:43:49.410Z,11.69
2022-10-30T03:46:28.138Z,11.70
2022-10-30T03:49:27.624Z,11.73
2022-10-30T03:52:12.942Z,11.68
2022-10-30T03:54:56.415Z,11.76
2022-10-30T03:57:34.893Z,11.67
2022-10-30T04:00:21.896Z,11.73
2022-10-30T04:03:12.871Z,11.70
2022-10-30T04:05:57.338Z,11.81
2022-10-30T04:08:40.020Z,11.63
2022-10-30T04:11:21.248Z,11.73
2022-10-30T04:14:05.536Z,11.69
2022-10-30T04:16:50.106Z,11.68
2022-10-30T04:19:30.856Z,11.67
2022-10-30T04:22:18.125Z,11.63
2022-10-30T04:25:00.909Z,11.66
2022-10-30T04:27:57.690Z,11.61
2022-10-30T04:30:43.288Z,11.61
2022-10-30T04:33:29.950Z,11.73
2022-10-30T04:36:21.527Z,11.64
2022-10-30T04:39:13.376Z,11.70
2022-10-30T04:42:04.510Z,11.69
2022-10-30T04:44:53.894Z,11.62
2022-10-30T04:47:41.506Z,11.55
2022-10-30T04:50:21.740Z,11.63
2022-10-30T04:53:17.478Z,11.63
2022-10-30T04:56:08.682Z,11.62
2022-10-30T04:59:02.623Z,11.59
2022-10-30T05:01:38.541Z,11.62
2022-10-30T05:04:23.478Z,11.59
2022-10-30T05:07:10.092Z,11.57
2022-10-30T05:09:51.027Z,11.52
2022-10-30T05:12:40.525Z,11.42
2022-10-30T05:15:16.285Z,11.51
2022-10-30T05:17:58.444Z,11.57
2022-10-30T05:20:38.922Z,11.59
2022-10-30T05:23:33.697Z,11.62
2022-10-30T05:26:16.805Z,11.59
2022-10-30T05:29:03.527Z,11.65
2022-10-30T05:31:54.648Z,11.59
2022-10-30T05:35:01.498Z,11.71
2022-10-30T05:37:39.817Z,11.70
2022-10-30T05:40:23.669Z,11.71
2022-10-30T05:42:59.630Z,11.80
2022-10-30T05:45:45.534Z,11.83
2022-10-30T05:48:35.477Z,11.81
2022-10-30T05:51:17.481Z,11.74
2022-10-30T05:54:05.107Z,11.84
2022-10-30T05:56:55.498Z,11.78
2022-10-30T05:59:38.951Z,11.76
2022-10-30T06:02:25.468Z,11.89
2022-10-30T06:05:12.970Z,11.95
2022-10-30T06:07:59.660Z,12.11
2022-10-30T06:10:45.745Z,12.13
2022-10-30T06:13:40.116Z,12.14
2022-10-30T06:16:27.615Z,12.11
2022-10-30T06:19:38.727Z,11.90
2022-10-30T06:22:42.486Z,11.92
2022-10-30T06:25:41.053Z,11.79
2022-10-30T06:28:35.268Z,11.76
2022-10-30T06:31:27.184Z,11.77
2022-10-30T06:34:08.512Z,11.67
2022-10-30T06:36:49.525Z,11.62
2022-10-30T06:39:30.683Z,11.66
2022-10-30T06:42:59.649Z,11.59
2022-10-30T06:46:02.270Z,11.72
2022-10-30T06:48:46.311Z,11.85
2022-10-30T06:51:33.605Z,11.80
2022-10-30T06:54:09.931Z,11.82
2022-10-30T06:56:53.473Z,11.87
2022-10-30T06:59:59.917Z,11.95
2022-10-30T07:02:48.467Z,11.94
2022-10-30T07:05:44.583Z,11.98
2022-10-30T07:08:24.502Z,12.03
2022-10-30T07:11:11.381Z,12.06
2022-10-30T07:14:08.341Z,12.03
2022-10-30T07:17:00.151Z,12.07
2022-10-30T07:19:40.420Z,12.11
2022-10-30T07:22:18.204Z,12.00
2022-10-30T07:25:00.878Z,12.05
2022-10-30T07:27:59.007Z,12.03
2022-10-30T07:31:06.802Z,12.06
2022-10-30T07:34:08.078Z,12.09
2022-10-30T07:37:21.160Z,12.10
2022-10-30T07:40:20.579Z,11.97
2022-10-30T07:43:17.436Z,12.15
2022-10-30T07:45:58.488Z,12.06
2022-10-30T07:49:06.732Z,12.19
2022-10-30T07:52:17.425Z,12.16
2022-10-30T07:55:06.596Z,12.00
2022-10-30T07:58:11.637Z,12.15
2022-10-30T08:01:31.825Z,12.24
2022-10-30T08:04:19.809Z,12.24
2022-10-30T08:07:10.470Z,12.26
2022-10-30T08:09:53.600Z,12.45
2022-10-30T08:12:42.806Z,12.38
2022-10-30T08:15:33.490Z,12.42
2022-10-30T08:18:16.162Z,12.41
2022-10-30T08:21:02.486Z,12.29
2022-10-30T08:23:56.847Z,12.36
2022-10-30T08:26:38.491Z,12.36
2022-10-30T08:29:22.435Z,12.21
2022-10-30T08:32:07.566Z,12.40
2022-10-30T08:35:09.455Z,12.51
2022-10-30T08:37:53.279Z,12.70
2022-10-30T08:40:39.511Z,12.67
2022-10-30T08:43:24.532Z,12.73
2022-10-30T08:46:16.589Z,12.57
2022-10-30T08:48:55.688Z,12.68
2022-10-30T08:51:36.634Z,12.63
2022-10-30T08:54:14.473Z,12.71
2022-10-30T08:56:56.383Z,12.69
2022-10-30T08:59:41.124Z,12.77
2022-10-30T09:02:19.736Z,12.84
2022-10-30T09:05:25.119Z,12.82
2022-10-30T09:08:28.472Z,12.91
2022-10-30T09:11:40.985Z,12.99
2022-10-30T09:14:33.441Z,13.15
2022-10-30T09:17:16.464Z,13.14
2022-10-30T09:19:57.500Z,13.21
2022-10-30T09:22:57.853Z,13.20
2022-10-30T09:25:39.739Z,13.32
2022-10-30T09:28:37.081Z,13.37
2022-10-30T09:31:40.231Z,13.40
2022-10-30T09:37:15.945Z,13.41
2022-10-30T09:40:04.550Z,13.46
2022-10-30T09:43:05.300Z,13.51
2022-10-30T09:45:50.107Z,13.41
2022-10-30T09:48:33.481Z,13.47
2022-10-30T09:51:25.509Z,13.26
2022-10-30T09:54:35.601Z,13.37
2022-10-30T09:57:29.730Z,13.32
2022-10-30T10:00:18.507Z,13.40
2022-10-30T10:03:28.266Z,13.53
2022-10-30T10:06:27.384Z,13.64
2022-10-30T10:09:27.306Z,13.49
2022-10-30T10:12:37.758Z,13.44
2022-10-30T10:15:20.492Z,13.69
2022-10-30T10:17:50.706Z,13.71
2022-10-30T10:20:47.310Z,13.59
2022-10-30T10:23:59.673Z,13.75
2022-10-30T10:26:54.532Z,13.78
2022-10-30T10:29:54.625Z,13.79
2022-10-30T10:33:03.967Z,13.94
2022-10-30T10:35:54.485Z,13.96
2022-10-30T10:38:50.636Z,13.87
2022-10-30T10:41:32.231Z,13.85
2022-10-30T10:44:27.354Z,13.92
2022-10-30T10:47:23.467Z,14.00
2022-10-30T10:50:19.231Z,14.07
2022-10-30T10:53:32.484Z,14.21
2022-10-30T10:56:14.155Z,14.17
2022-10-30T10:59:10.659Z,14.08
2022-10-30T11:02:16.753Z,14.15
2022-10-30T11:05:04.354Z,13.83
2022-10-30T11:07:49.737Z,13.99
2022-10-30T11:10:26.335Z,14.04
2022-10-30T11:13:03.328Z,14.17
2022-10-30T11:15:57.293Z,14.28
2022-10-30T11:18:35.484Z,14.36
2022-10-30T11:21:09.911Z,14.43
2022-10-30T11:23:49.492Z,14.51
2022-10-30T11:26:27.160Z,14.53
2022-10-30T11:29:25.108Z,14.57
2022-10-30T11:32:17.750Z,14.35
2022-10-30T11:35:13.932Z,14.49
2022-10-30T11:38:17.174Z,14.44
2022-10-30T11:41:02.287Z,14.41
2022-10-30T11:43:42.458Z,14.58
2022-10-30T11:46:24.187Z,14.51
2022-10-30T11:48:57.079Z,14.46
2022-10-30T11:51:37.617Z,14.40
2022-10-30T11:54:23.741Z,14.40
2022-10-30T11:56:51.473Z,14.52
2022-10-30T11:59:29.508Z,14.52
2022-10-30T12:02:29.339Z,14.64
2022-10-30T12:05:26.106Z,14.64
2022-10-30T12:08:18.603Z,14.47
2022-10-30T12:11:06.459Z,14.60
2022-10-30T12:13:58.076Z,14.50
2022-10-30T12:16:36.292Z,14.56
2022-10-30T12:19:16.445Z,14.59
2022-10-30T12:21:54.550Z,14.62
2022-10-30T12:24:43.029Z,14.46
2022-10-30T12:27:22.508Z,14.52
2022-10-30T12:30:11.776Z,14.50
2022-10-30T12:33:05.891Z,14.46
2022-10-30T12:36:02.541Z,14.28
2022-10-30T12:38:47.477Z,14.36
2022-10-30T12:41:42.503Z,14.11
2022-10-30T12:44:38.131Z,14.31
2022-10-30T12:47:31.492Z,14.43
2022-10-30T12:50:31.587Z,14.49
2022-10-30T12:53:32.333Z,14.31
2022-10-30T12:56:33.264Z,14.46
2022-10-30T12:59:33.142Z,14.47
2022-10-30T13:02:21.086Z,14.53
2022-10-30T13:05:01.656Z,14.62
2022-10-30T13:08:01.507Z,14.65
2022-10-30T13:10:46.185Z,14.51
2022-10-30T13:13:36.364Z,14.49
2022-10-30T13:16:16.400Z,14.39
2022-10-30T13:18:50.822Z,14.52
2022-10-30T13:21:52.249Z,14.50
2022-10-30T13:24:44.422Z,14.50
2022-10-30T13:27:32.010Z,14.58
2022-10-30T13:30:16.488Z,14.43
2022-10-30T13:33:10.862Z,14.50
2022-10-30T13:35:58.848Z,14.44
2022-10-30T13:39:00.116Z,14.43
2022-10-30T13:42:26.606Z,14.30
2022-10-30T13:45:29.176Z,14.41
2022-10-30T13:48:44.575Z,14.41
2022-10-30T13:51:51.588Z,14.32
2022-10-30T13:54:38.472Z,14.28
2022-10-30T13:57:17.588Z,14.07
2022-10-30T13:59:55.470Z,14.15
2022-10-30T14:02:48.888Z,14.32
2022-10-30T14:05:49.714Z,14.23
2022-10-30T14:09:00.968Z,14.07
2022-10-30T14:11:40.492Z,14.14
2022-10-30T14:14:51.707Z,14.19
2022-10-30T14:17:23.869Z,14.09
2022-10-30T14:20:52.209Z,14.01
2022-10-30T14:23:37.315Z,13.86
2022-10-30T14:26:26.022Z,13.91
2022-10-30T14:29:27.079Z,13.89
2022-10-30T14:32:19.825Z,13.74
2022-10-30T14:35:30.956Z,13.77
2022-10-30T14:38:43.684Z,13.88
2022-10-30T14:41:40.884Z,13.57
2022-10-30T14:44:36.429Z,13.56
2022-10-30T14:47:22.392Z,13.64
2022-10-30T14:50:17.434Z,13.63
2022-10-30T14:56:49.486Z,13.30
2022-10-30T14:59:37.679Z,13.51
2022-10-30T15:02:41.476Z,13.23
2022-10-30T15:05:35.183Z,13.15
2022-10-30T15:08:48.808Z,13.23
2022-10-30T15:11:40.819Z,13.07
2022-10-30T15:14:52.560Z,12.95
2022-10-30T15:17:58.926Z,12.94
2022-10-30T15:20:42.384Z,13.00
2022-10-30T15:23:39.040Z,13.03
2022-10-30T15:26:29.719Z,13.03
2022-10-30T15:29:19.861Z,12.94
2022-10-30T15:32:30.928Z,13.02
2022-10-30T15:35:25.683Z,13.01
2022-10-30T15:38:10.399Z,12.90
2022-10-30T15:40:51.638Z,12.94
2022-10-30T15:43:34.831Z,12.89
2022-10-30T15:46:27.093Z,12.94
2022-10-30T15:49:12.681Z,12.99
2022-10-30T15:51:56.865Z,12.93
2022-10-30T15:54:44.057Z,12.97
2022-10-30T15:58:06.480Z,12.88
2022-10-30T16:00:54.522Z,12.84
2022-10-30T16:03:36.287Z,12.80
2022-10-30T16:06:22.452Z,12.87
2022-10-30T16:09:06.914Z,12.94
2022-10-30T16:11:50.357Z,12.96
2022-10-30T16:14:32.896Z,12.96
2022-10-30T16:17:10.413Z,12.92
2022-10-30T16:20:06.292Z,12.90
2022-10-30T16:22:45.293Z,12.94
2022-10-30T16:25:29.992Z,12.96
2022-10-30T16:28:32.670Z,12.91
2022-10-30T16:31:22.315Z,12.91
2022-10-30T16:34:09.343Z,12.77
2022-10-30T16:36:47.210Z,12.97
2022-10-30T16:39:22.612Z,12.90
2022-10-30T16:42:04.696Z,12.95
2022-10-30T16:44:43.737Z,12.90
2022-10-30T16:47:26.975Z,12.92
2022-10-30T16:50:15.341Z,12.94
2022-10-30T16:53:10.849Z,12.95
2022-10-30T16:55:49.418Z,12.96
2022-10-30T16:58:28.714Z,12.95
2022-10-30T17:01:16.533Z,12.97
2022-10-30T17:04:01.492Z,12.98
2022-10-30T17:06:52.953Z,13.05
2022-10-30T17:09:45.054Z,12.99
2022-10-30T17:12:35.305Z,12.95
2022-10-30T17:15:34.019Z,12.95
2022-10-30T17:18:43.731Z,12.92
2022-10-30T17:21:43.746Z,12.94
2022-10-30T17:24:33.312Z,13.00
2022-10-30T17:27:25.704Z,12.96
2022-10-30T17:30:22.547Z,12.98
2022-10-30T17:33:04.143Z,12.89
2022-10-30T17:35:58.921Z,12.95
2022-10-30T17:38:50.672Z,13.03
2022-10-30T17:41:31.599Z,13.13
2022-10-30T17:44:29.491Z,12.95
2022-10-30T17:47:37.836Z,12.87
2022-10-30T17:50:22.038Z,12.79
2022-10-30T17:53:00.861Z,12.75
2022-10-30T17:55:51.680Z,12.79
2022-10-30T17:58:44.829Z,12.75
2022-10-30T18:01:27.770Z,12.84
2022-10-30T18:03:57.718Z,12.75
2022-10-30T18:06:37.889Z,12.78
2022-10-30T18:09:15.927Z,12.76
2022-10-30T18:12:00.526Z,12.82
2022-10-30T18:14:45.905Z,12.84
2022-10-30T18:17:26.634Z,12.73
2022-10-30T18:20:11.123Z,12.69
2022-10-30T18:22:49.109Z,12.65
2022-10-30T18:25:36.893Z,12.71
2022-10-30T18:28:24.291Z,12.76
2022-10-30T18:31:01.854Z,12.72
2022-10-30T18:33:41.508Z,12.64
2022-10-30T18:36:31.874Z,12.67
2022-10-30T18:39:23.846Z,12.68
2022-10-30T18:42:08.665Z,12.70
2022-10-30T18:44:52.282Z,12.76
2022-10-30T18:47:39.567Z,12.72
2022-10-30T18:50:28.072Z,12.78
2022-10-30T18:53:04.172Z,12.81
2022-10-30T18:55:44.937Z,12.86
2022-10-30T18:58:23.725Z,12.82
2022-10-30T19:01:24.913Z,12.81
2022-10-30T19:04:21.848Z,12.75
2022-10-30T19:07:00.521Z,12.86
2022-10-30T19:09:47.111Z,12.84
2022-10-30T19:12:24.473Z,12.90
2022-10-30T19:15:16.417Z,12.76
2022-10-30T19:17:57.825Z,12.72
2022-10-30T19:21:03.948Z,12.82
2022-10-30T19:23:48.419Z,12.86
2022-10-30T19:26:23.292Z,12.88
2022-10-30T19:29:09.302Z,12.70
2022-10-30T19:31:53.130Z,12.62
2022-10-30T19:34:37.673Z,12.63
2022-10-30T19:37:18.849Z,12.64
2022-10-30T19:39:57.795Z,12.68
2022-10-30T19:42:25.161Z,12.63
2022-10-30T19:45:05.137Z,12.68
2022-10-30T19:47:50.752Z,12.70
2022-10-30T19:50:41.704Z,12.69
2022-10-30T19:53:24.865Z,12.76
2022-10-30T19:56:05.591Z,12.69
2022-10-30T19:58:48.548Z,12.70
2022-10-30T20:01:35.450Z,12.61
2022-10-30T20:04:20.264Z,12.65
2022-10-30T20:07:04.782Z,12.68
2022-10-30T20:09:50.172Z,12.70
2022-10-30T20:12:38.715Z,12.64
2022-10-30T20:15:22.803Z,12.67
2022-10-30T20:18:01.209Z,12.63
2022-10-30T20:20:44.039Z,12.64
2022-10-30T20:23:26.075Z,12.63
2022-10-30T20:26:15.771Z,12.63
2022-10-30T20:28:53.297Z,12.65
2022-10-30T20:31:37.538Z,12.62
2022-10-30T20:34:26.922Z,12.64
2022-10-30T20:37:14.763Z,12.70
2022-10-30T20:40:01.293Z,12.73
2022-10-30T20:42:43.427Z,12.64
2022-10-30T20:45:33.711Z,12.56
2022-10-30T20:48:22.270Z,12.58
2022-10-30T20:51:18.108Z,12.60
2022-10-30T20:53:53.165Z,12.59
2022-10-30T20:56:56.676Z,12.60
2022-10-30T20:59:38.687Z,12.59
2022-10-30T21:02:20.406Z,12.64
2022-10-30T21:05:38.503Z,12.60
2022-10-30T21:08:26.818Z,12.61
2022-10-30T21:11:14.611Z,12.60
2022-10-30T21:13:59.805Z,12.68
2022-10-30T21:16:29.796Z,12.63
2022-10-30T21:19:10.638Z,12.57
2022-10-30T21:21:52.832Z,12.56
2022-10-30T21:24:19.674Z,12.57
2022-10-30T21:27:06.192Z,12.64
2022-10-30T21:29:47.745Z,12.64
2022-10-30T21:32:40.861Z,12.57
2022-10-30T21:35:24.747Z,12.61
2022-10-30T21:38:07.594Z,12.63
2022-10-30T21:40:54.753Z,12.55
2022-10-30T21:43:32.739Z,12.58
2022-10-30T21:46:17.540Z,12.59
2022-10-30T21:48:50.851Z,12.61
2022-10-30T21:51:30.740Z,12.64
2022-10-30T21:54:17.452Z,12.62
2022-10-30T21:56:55.766Z,12.68
2022-10-30T21:59:32.692Z,12.69
2022-10-30T22:02:14.046Z,12.71
2022-10-30T22:04:52.333Z,12.68
2022-10-30T22:07:27.401Z,12.67
2022-10-30T22:10:05.561Z,12.68
2022-10-30T22:12:50.207Z,12.67
2022-10-30T22:15:25.637Z,12.68
2022-10-30T22:18:19.393Z,12.63
2022-10-30T22:21:03.354Z,12.53
2022-10-30T22:23:41.821Z,12.56
2022-10-30T22:26:27.470Z,12.59
2022-10-30T22:29:14.414Z,12.66
2022-10-30T22:31:52.680Z,12.64
2022-10-30T22:34:39.896Z,12.62
2022-10-30T22:37:21.663Z,12.63
2022-10-30T22:39:59.487Z,12.61
2022-10-30T22:46:06.124Z,12.69
2022-10-30T22:48:47.775Z,12.63
2022-10-30T22:51:25.477Z,12.61
2022-10-30T22:54:00.940Z,12.61
2022-10-30T22:56:46.696Z,12.57
2022-10-30T22:59:30.360Z,12.53
2022-10-30T23:02:13.597Z,12.48
2022-10-30T23:04:51.901Z,12.42
2022-10-30T23:07:32.111Z,12.42
2022-10-30T23:10:05.814Z,12.44
2022-10-30T23:12:33.595Z,12.34
2022-10-30T23:15:17.977Z,12.51
2022-10-30T23:17:57.074Z,12.42
2022-10-30T23:20:51.623Z,12.47
2022-10-30T23:23:43.698Z,12.32
2022-10-30T23:26:27.445Z,12.23
2022-10-30T23:29:15.227Z,12.21
2022-10-30T23:31:47.678Z,12.23
2022-10-30T23:34:33.766Z,12.24
2022-10-30T23:37:27.667Z,12.12
2022-10-30T23:40:06.141Z,12.20
2022-10-30T23:42:43.557Z,12.12
2022-10-30T23:45:26.544Z,12.19
2022-10-30T23:48:08.274Z,12.28
2022-10-30T23:50:46.140Z,12.32
2022-10-30T23:53:33.663Z,12.27
2022-10-30T23:56:09.765Z,12.20
2022-10-30T23:58:56.417Z,12.21
