createdAt,value
2023-05-24T00:01:27.881Z,98634.95
2023-05-24T00:04:16.828Z,98637.30
2023-05-24T00:07:07.072Z,98636.70
2023-05-24T00:09:55.621Z,98638.86
2023-05-24T00:12:44.258Z,98640.98
2023-05-24T00:15:33.203Z,98645.14
2023-05-24T00:18:21.837Z,98641.30
2023-05-24T00:21:12.027Z,98636.81
2023-05-24T00:24:00.546Z,98637.09
2023-05-24T00:26:49.502Z,98639.41
2023-05-24T00:29:38.031Z,98639.63
2023-05-24T00:32:26.623Z,98641.30
2023-05-24T00:35:15.522Z,98643.36
2023-05-24T00:38:04.122Z,98643.41
2023-05-24T00:40:53.424Z,98642.34
2023-05-24T00:43:45.270Z,98641.96
2023-05-24T00:46:34.693Z,98642.27
2023-05-24T00:49:23.772Z,98642.60
2023-05-24T00:52:12.464Z,98642.98
2023-05-24T00:55:01.222Z,98643.46
2023-05-24T00:57:52.956Z,98643.09
2023-05-24T01:00:45.216Z,98643.35
2023-05-24T01:03:34.469Z,98643.08
2023-05-24T01:06:24.959Z,98644.38
2023-05-24T01:09:45.726Z,98643.73
2023-05-24T01:12:59.626Z,98643.83
2023-05-24T01:16:00.027Z,98643.29
2023-05-24T01:18:55.377Z,98639.66
2023-05-24T01:21:59.394Z,98639.29
2023-05-24T01:25:03.961Z,98637.98
2023-05-24T01:27:52.936Z,98636.80
2023-05-24T01:30:41.909Z,98641.41
2023-05-24T01:33:30.658Z,98642.71
2023-05-24T01:36:19.354Z,98644.86
2023-05-24T01:39:07.977Z,98645.77
2023-05-24T01:42:07.806Z,98650.52
2023-05-24T01:45:08.898Z,98645.05
2023-05-24T01:48:18.758Z,98650.88
2023-05-24T01:51:11.604Z,98656.63
2023-05-24T01:54:01.679Z,98655.73
2023-05-24T01:56:53.909Z,98654.45
2023-05-24T01:59:44.623Z,98661.71
2023-05-24T02:02:33.470Z,98661.79
2023-05-24T02:05:22.192Z,98669.23
2023-05-24T02:08:13.524Z,98667.95
2023-05-24T02:11:02.817Z,98666.81
2023-05-24T02:13:51.425Z,98670.19
2023-05-24T02:16:43.066Z,98670.70
2023-05-24T02:19:31.782Z,98673.05
2023-05-24T02:22:22.420Z,98672.11
2023-05-24T02:25:11.067Z,98676.79
2023-05-24T02:27:59.785Z,98683.27
2023-05-24T02:30:48.465Z,98682.73
2023-05-24T02:33:37.326Z,98688.45
2023-05-24T02:36:25.972Z,98684.68
2023-05-24T02:39:14.813Z,98683.27
2023-05-24T02:42:06.010Z,98685.94
2023-05-24T02:44:54.551Z,98692.17
2023-05-24T02:47:43.094Z,98698.64
2023-05-24T02:50:31.841Z,98697.84
2023-05-24T02:53:21.740Z,98697.85
2023-05-24T02:56:11.405Z,98697.92
2023-05-24T02:59:00.698Z,98698.33
2023-05-24T03:01:51.004Z,98701.21
2023-05-24T03:04:40.186Z,98704.32
2023-05-24T03:07:30.537Z,98709.48
2023-05-24T03:10:19.418Z,98711.19
2023-05-24T03:13:07.969Z,98715.80
2023-05-24T03:15:57.923Z,98716.47
2023-05-24T03:18:46.915Z,98721.66
2023-05-24T03:21:37.272Z,98727.67
2023-05-24T03:24:26.474Z,98730.64
2023-05-24T03:27:15.305Z,98730.25
2023-05-24T03:30:06.596Z,98730.73
2023-05-24T03:32:59.212Z,98731.82
2023-05-24T03:35:47.994Z,98732.73
2023-05-24T03:38:36.804Z,98734.42
2023-05-24T03:41:25.498Z,98735.55
2023-05-24T03:44:15.996Z,98741.42
2023-05-24T03:47:05.067Z,98740.89
2023-05-24T03:49:53.836Z,98737.45
2023-05-24T03:52:42.932Z,98742.16
2023-05-24T03:55:31.562Z,98741.45
2023-05-24T03:58:20.409Z,98740.89
2023-05-24T04:01:09.354Z,98740.59
2023-05-24T04:04:01.498Z,98741.41
2023-05-24T04:06:50.879Z,98742.39
2023-05-24T04:09:40.413Z,98739.58
2023-05-24T04:12:28.981Z,98744.45
2023-05-24T04:15:18.116Z,98746.46
2023-05-24T04:18:07.091Z,98752.11
2023-05-24T04:20:56.512Z,98754.24
2023-05-24T04:23:45.962Z,98763.25
2023-05-24T04:26:35.063Z,98766.60
2023-05-24T04:29:27.031Z,98778.34
2023-05-24T04:32:16.367Z,98780.56
2023-05-24T04:35:07.308Z,98782.20
2023-05-24T04:37:56.230Z,98785.00
2023-05-24T04:40:45.247Z,98788.97
2023-05-24T04:43:34.928Z,98790.84
2023-05-24T04:46:23.552Z,98796.15
2023-05-24T04:49:12.939Z,98797.05
2023-05-24T04:52:01.602Z,98799.83
2023-05-24T04:54:51.316Z,98797.02
2023-05-24T04:57:40.105Z,98797.63
2023-05-24T05:00:29.192Z,98798.81
2023-05-24T05:11:19.313Z,98809.48
2023-05-24T05:14:09.921Z,98816.02
2023-05-24T05:16:59.113Z,98822.73
2023-05-24T05:19:48.359Z,98825.99
2023-05-24T05:22:37.024Z,98828.65
2023-05-24T05:25:25.727Z,98836.98
2023-05-24T05:28:14.338Z,98838.38
2023-05-24T05:31:03.405Z,98839.68
2023-05-24T05:33:52.003Z,98847.10
2023-05-24T05:36:41.136Z,98849.16
2023-05-24T05:39:31.886Z,98852.73
2023-05-24T05:42:20.665Z,98853.83
2023-05-24T05:45:09.626Z,98855.74
2023-05-24T05:47:58.300Z,98855.70
2023-05-24T05:50:47.032Z,98861.13
2023-05-24T05:53:35.626Z,98862.91
2023-05-24T09:05:06.391Z,99113.48
2023-05-24T09:07:57.040Z,99128.10
2023-05-24T09:10:54.798Z,99128.98
2023-05-24T09:13:48.448Z,99134.95
2023-05-24T09:16:37.442Z,99139.84
2023-05-24T09:19:28.014Z,99138.28
2023-05-24T09:22:23.334Z,99140.24
2023-05-24T09:25:14.911Z,99141.63
2023-05-24T09:28:08.514Z,99139.27
2023-05-24T09:30:59.106Z,99134.92
2023-05-24T09:33:49.083Z,99134.60
2023-05-24T09:36:41.970Z,99139.33
2023-05-24T09:39:32.097Z,99146.55
2023-05-24T09:42:24.496Z,99151.11
2023-05-24T09:45:13.108Z,99159.54
2023-05-24T09:48:03.992Z,99162.41
2023-05-24T09:51:06.260Z,99161.85
2023-05-24T09:54:00.814Z,99162.33
2023-05-24T09:56:49.512Z,99158.25
2023-05-24T09:59:40.158Z,99161.27
2023-05-24T10:02:35.470Z,99161.34
2023-05-24T10:05:30.444Z,99153.17
2023-05-24T10:08:20.606Z,99158.33
2023-05-24T10:11:09.676Z,99161.64
2023-05-24T10:13:59.124Z,99161.52
2023-05-24T10:16:48.412Z,99162.41
2023-05-24T10:19:38.189Z,99165.17
2023-05-24T10:22:28.108Z,99171.01
2023-05-24T10:25:27.743Z,99169.46
2023-05-24T10:28:17.227Z,99163.84
2023-05-24T10:31:12.536Z,99165.42
2023-05-24T10:34:07.975Z,99174.58
2023-05-24T10:36:59.154Z,99181.64
2023-05-24T10:39:47.823Z,99179.65
2023-05-24T10:42:36.504Z,99179.34
2023-05-24T10:45:25.068Z,99189.44
2023-05-24T10:48:13.893Z,99198.02
2023-05-24T10:51:36.668Z,99202.52
2023-05-24T10:54:27.349Z,99211.84
2023-05-24T10:57:24.517Z,99211.50
2023-05-24T11:03:23.756Z,99215.80
2023-05-24T11:06:12.415Z,99217.20
2023-05-24T11:09:01.104Z,99226.30
2023-05-24T11:11:55.793Z,99228.60
2023-05-24T11:14:52.732Z,99228.20
2023-05-24T11:18:09.578Z,99231.68
2023-05-24T11:21:03.459Z,99235.71
2023-05-24T11:23:52.097Z,99235.02
2023-05-24T11:26:41.281Z,99237.30
2023-05-24T11:29:30.672Z,99238.89
2023-05-24T11:41:12.325Z,99245.02
2023-05-24T11:44:01.265Z,99242.45
2023-05-24T11:46:50.151Z,99240.23
2023-05-24T12:01:27.553Z,99237.86
2023-05-24T12:04:16.695Z,99242.12
2023-05-24T12:07:10.948Z,99248.17
2023-05-24T12:10:00.215Z,99249.29
2023-05-24T12:12:49.077Z,99251.04
2023-05-24T12:15:38.198Z,99252.51
2023-05-24T12:18:27.367Z,99249.65
2023-05-24T12:21:16.247Z,99252.38
2023-05-24T12:24:16.564Z,99250.67
2023-05-24T12:27:07.993Z,99247.85
2023-05-24T12:30:07.144Z,99254.64
2023-05-24T12:32:57.305Z,99253.77
2023-05-24T12:35:47.361Z,99249.27
2023-05-24T12:38:36.197Z,99251.42
2023-05-24T12:41:25.597Z,99251.37
2023-05-24T12:44:14.428Z,99245.50
2023-05-24T12:47:05.285Z,99245.55
2023-05-24T12:49:54.199Z,99248.33
2023-05-24T12:52:44.910Z,99241.94
2023-05-24T12:55:33.777Z,99243.31
2023-05-24T12:58:22.699Z,99244.92
2023-05-24T13:01:12.513Z,99246.81
2023-05-24T13:04:01.418Z,99247.17
2023-05-24T13:06:50.378Z,99248.52
2023-05-24T13:09:39.427Z,99244.77
2023-05-24T13:12:28.229Z,99241.88
2023-05-24T13:15:19.439Z,99243.45
2023-05-24T13:18:08.960Z,99244.02
2023-05-24T13:21:00.706Z,99243.06
2023-05-24T13:23:49.662Z,99245.31
2023-05-24T13:26:39.086Z,99245.30
2023-05-24T13:29:39.575Z,99245.25
2023-05-24T13:32:31.963Z,99241.08
2023-05-24T13:35:20.597Z,99247.17
2023-05-24T13:38:09.176Z,99249.40
2023-05-24T13:40:57.912Z,99247.69
2023-05-24T13:43:46.979Z,99247.08
2023-05-24T13:46:36.661Z,99252.16
2023-05-24T13:49:25.439Z,99252.61
2023-05-24T13:52:14.082Z,99253.69
2023-05-24T13:55:06.250Z,99262.40
2023-05-24T13:57:57.024Z,99258.97
2023-05-24T14:00:45.704Z,99261.48
2023-05-24T14:03:34.573Z,99266.55
2023-05-24T14:06:23.194Z,99263.75
2023-05-24T14:09:11.753Z,99265.63
2023-05-24T14:12:02.348Z,99262.53
2023-05-24T14:17:42.358Z,99255.69
2023-05-24T14:20:33.225Z,99253.86
2023-05-24T14:23:22.105Z,99253.35
2023-05-24T14:26:10.677Z,99258.36
2023-05-24T14:28:59.277Z,99260.54
2023-05-24T14:31:47.869Z,99259.75
2023-05-24T14:34:36.755Z,99260.51
2023-05-24T14:37:25.445Z,99263.36
2023-05-24T14:40:15.423Z,99266.91
2023-05-24T14:43:10.674Z,99267.23
2023-05-24T14:45:59.894Z,99271.71
2023-05-24T14:48:48.581Z,99274.97
2023-05-24T14:51:38.320Z,99278.00
2023-05-24T14:54:27.464Z,99277.31
2023-05-24T14:57:16.625Z,99275.25
2023-05-24T15:00:06.472Z,99274.05
2023-05-24T15:02:55.443Z,99280.40
2023-05-24T15:05:44.544Z,99278.42
2023-05-24T15:08:35.317Z,99277.86
2023-05-24T15:11:23.879Z,99276.21
2023-05-24T15:14:12.448Z,99275.56
2023-05-24T15:17:01.019Z,99272.25
2023-05-24T15:19:49.717Z,99273.40
2023-05-24T15:22:38.748Z,99273.57
2023-05-24T15:25:27.682Z,99273.98
2023-05-24T15:28:18.420Z,99269.80
2023-05-24T15:31:07.417Z,99270.79
2023-05-24T15:33:56.441Z,99275.61
2023-05-24T15:36:45.882Z,99275.30
2023-05-24T15:39:34.511Z,99276.59
2023-05-24T15:42:24.747Z,99278.98
2023-05-24T15:45:13.456Z,99276.76
2023-05-24T15:48:05.842Z,99276.27
2023-05-24T15:51:42.755Z,99280.48
2023-05-24T15:54:03.622Z,99285.73
2023-05-24T15:56:54.414Z,99289.20
2023-05-24T15:59:43.181Z,99290.77
2023-05-24T16:02:31.988Z,99290.96
2023-05-24T16:05:22.722Z,99299.83
2023-05-24T16:08:11.690Z,99305.03
2023-05-24T16:11:00.585Z,99306.30
2023-05-24T16:13:50.416Z,99308.06
2023-05-24T16:16:39.367Z,99308.40
2023-05-24T16:19:28.335Z,99310.15
2023-05-24T16:22:17.442Z,99314.98
2023-05-24T16:25:06.945Z,99311.73
2023-05-24T16:27:56.528Z,99313.41
2023-05-24T16:30:45.727Z,99315.46
2023-05-24T16:33:34.754Z,99312.69
2023-05-24T16:36:24.087Z,99310.88
2023-05-24T16:39:13.548Z,99316.48
2023-05-24T16:42:03.811Z,99319.53
2023-05-24T16:44:52.700Z,99323.61
2023-05-24T16:47:41.911Z,99321.98
2023-05-24T16:50:31.059Z,99323.61
2023-05-24T16:53:23.035Z,99324.46
2023-05-24T16:56:12.234Z,99326.75
2023-05-24T16:59:01.096Z,99332.85
2023-05-24T17:01:51.761Z,99338.73
2023-05-24T17:04:40.601Z,99337.19
2023-05-24T17:07:29.216Z,99344.04
2023-05-24T17:10:18.041Z,99346.77
2023-05-24T17:13:06.531Z,99354.20
2023-05-24T17:15:56.576Z,99354.12
2023-05-24T17:18:45.334Z,99356.36
2023-05-24T17:21:33.957Z,99361.79
2023-05-24T17:24:25.290Z,99363.14
2023-05-24T17:27:13.862Z,99367.84
2023-05-24T17:30:02.408Z,99370.62
2023-05-24T17:32:51.060Z,99376.27
2023-05-24T17:35:41.284Z,99382.14
2023-05-24T17:38:33.314Z,99383.73
2023-05-24T17:41:21.948Z,99387.73
2023-05-24T17:44:11.205Z,99390.88
2023-05-24T17:46:59.892Z,99394.48
2023-05-24T17:49:48.460Z,99401.66
2023-05-24T17:52:37.198Z,99400.87
2023-05-24T17:55:26.898Z,99402.95
2023-05-24T17:58:15.600Z,99408.00
2023-05-24T18:01:06.101Z,99409.49
2023-05-24T18:03:54.985Z,99409.56
2023-05-24T18:06:43.940Z,99402.48
2023-05-24T18:09:32.878Z,99404.90
2023-05-24T18:12:24.938Z,99405.54
2023-05-24T18:15:13.837Z,99401.76
2023-05-24T18:18:03.281Z,99400.73
2023-05-24T18:20:52.700Z,99405.33
2023-05-24T18:23:42.554Z,99407.68
2023-05-24T18:26:31.163Z,99406.91
2023-05-24T18:29:20.295Z,99410.83
2023-05-24T18:32:09.152Z,99413.52
2023-05-24T18:34:57.803Z,99417.74
2023-05-24T18:37:47.151Z,99416.45
2023-05-24T18:40:36.455Z,99416.98
2023-05-24T18:43:25.041Z,99416.28
2023-05-24T18:46:15.110Z,99417.02
2023-05-24T18:49:04.097Z,99423.55
2023-05-24T18:51:52.638Z,99424.50
2023-05-24T18:54:41.125Z,99428.57
2023-05-24T18:57:31.334Z,99430.23
2023-05-24T19:00:22.778Z,99431.88
2023-05-24T19:03:12.235Z,99443.71
2023-05-24T19:06:00.898Z,99440.54
2023-05-24T19:08:49.486Z,99444.48
2023-05-24T19:11:38.055Z,99442.97
2023-05-24T19:14:26.641Z,99445.89
2023-05-24T19:17:15.185Z,99445.48
2023-05-24T19:20:04.635Z,99442.20
2023-05-24T19:22:53.756Z,99439.63
2023-05-24T19:25:44.098Z,99442.02
2023-05-24T19:28:37.716Z,99446.52
2023-05-24T19:31:26.981Z,99449.13
2023-05-24T19:34:15.815Z,99447.34
2023-05-24T19:37:04.680Z,99445.05
2023-05-24T19:39:53.216Z,99449.16
2023-05-24T19:42:41.976Z,99459.33
2023-05-24T19:45:31.174Z,99463.45
2023-05-24T19:48:20.494Z,99470.58
2023-05-24T19:51:09.263Z,99471.80
2023-05-24T19:53:57.824Z,99474.80
2023-05-24T19:56:50.178Z,99471.11
2023-05-24T19:59:38.722Z,99470.31
2023-05-24T20:02:27.450Z,99466.35
2023-05-24T20:05:17.351Z,99459.98
2023-05-24T20:08:07.032Z,99450.06
2023-05-24T20:10:55.772Z,99446.95
2023-05-24T20:13:44.475Z,99447.96
2023-05-24T20:16:33.418Z,99447.91
2023-05-24T20:19:22.436Z,99449.20
2023-05-24T20:22:11.556Z,99448.79
2023-05-24T20:25:00.160Z,99449.20
2023-05-24T20:27:48.894Z,99458.20
2023-05-24T20:30:37.544Z,99462.23
2023-05-24T20:33:26.288Z,99457.88
2023-05-24T20:36:15.523Z,99448.58
2023-05-24T20:39:04.330Z,99449.88
2023-05-24T20:41:53.384Z,99455.67
2023-05-24T20:44:41.912Z,99457.84
2023-05-24T20:47:30.583Z,99455.88
2023-05-24T20:50:19.164Z,99462.36
2023-05-24T20:53:07.696Z,99459.29
2023-05-24T20:55:56.741Z,99467.33
2023-05-24T20:58:46.226Z,99467.08
2023-05-24T21:01:34.723Z,99462.63
2023-05-24T21:04:23.402Z,99456.44
2023-05-24T21:07:11.976Z,99455.77
2023-05-24T21:10:00.568Z,99455.50
2023-05-24T21:12:49.231Z,99458.47
2023-05-24T21:15:37.916Z,99456.48
2023-05-24T21:18:26.446Z,99463.29
2023-05-24T21:21:15.056Z,99469.77
2023-05-24T21:24:03.710Z,99473.13
2023-05-24T21:26:52.241Z,99478.02
2023-05-24T21:29:41.896Z,99483.80
2023-05-24T21:32:30.510Z,99481.95
2023-05-24T21:35:19.053Z,99474.73
2023-05-24T21:38:07.688Z,99476.27
2023-05-24T21:40:56.497Z,99481.11
2023-05-24T21:43:45.187Z,99480.74
2023-05-24T21:46:34.241Z,99479.39
2023-05-24T21:49:23.123Z,99479.35
2023-05-24T21:52:12.080Z,99482.05
2023-05-24T21:55:00.893Z,99484.88
2023-05-24T21:57:49.659Z,99486.17
2023-05-24T22:00:38.553Z,99483.52
2023-05-24T22:03:27.124Z,99484.55
2023-05-24T22:06:15.881Z,99488.04
2023-05-24T22:09:04.472Z,99487.70
2023-05-24T22:11:53.256Z,99494.00
2023-05-24T22:14:41.971Z,99501.52
2023-05-24T22:17:32.926Z,99505.88
2023-05-24T22:20:22.459Z,99498.65
2023-05-24T22:23:12.086Z,99495.98
2023-05-24T22:26:00.939Z,99497.05
2023-05-24T22:29:00.761Z,99498.50
2023-05-24T22:31:49.466Z,99495.54
2023-05-24T22:34:38.090Z,99499.35
2023-05-24T22:37:26.602Z,99505.40
2023-05-24T22:40:15.199Z,99510.05
2023-05-24T22:43:03.708Z,99513.65
2023-05-24T22:45:52.779Z,99512.45
2023-05-24T22:48:41.558Z,99512.31
2023-05-24T22:51:30.145Z,99511.53
2023-05-24T22:54:19.149Z,99511.30
2023-05-24T22:57:08.089Z,99511.33
2023-05-24T22:59:56.737Z,99509.95
2023-05-24T23:02:46.916Z,99514.80
2023-05-24T23:05:35.892Z,99514.27
2023-05-24T23:08:25.675Z,99511.27
2023-05-24T23:11:17.239Z,99512.60
2023-05-24T23:14:11.331Z,99519.70
2023-05-24T23:17:02.711Z,99520.05
2023-05-24T23:19:51.578Z,99523.70
2023-05-24T23:22:40.402Z,99522.95
2023-05-24T23:25:29.225Z,99523.77
2023-05-24T23:28:17.892Z,99526.77
2023-05-24T23:31:06.513Z,99527.14
2023-05-24T23:33:55.058Z,99524.15
2023-05-24T23:36:43.624Z,99520.04
2023-05-24T23:39:32.213Z,99521.95
2023-05-24T23:42:21.046Z,99519.70
2023-05-24T23:45:09.913Z,99525.79
2023-05-24T23:47:59.198Z,99529.16
2023-05-24T23:50:53.987Z,99527.48
2023-05-24T23:53:43.424Z,99529.05
2023-05-24T23:56:32.061Z,99528.38
2023-05-24T23:59:20.884Z,99528.12
