createdAt,value
2022-10-23T00:01:46.421Z,10.46
2022-10-23T00:04:38.858Z,10.47
2022-10-23T00:10:29.548Z,10.48
2022-10-23T00:13:21.630Z,10.49
2022-10-23T00:16:14.328Z,10.51
2022-10-23T00:19:05.150Z,10.51
2022-10-23T00:21:57.657Z,10.51
2022-10-23T00:24:50.031Z,10.51
2022-10-23T00:27:42.218Z,10.52
2022-10-23T00:30:34.641Z,10.54
2022-10-23T00:33:26.754Z,10.57
2022-10-23T00:36:20.871Z,10.58
2022-10-23T00:39:12.983Z,10.60
2022-10-23T00:42:05.076Z,10.62
2022-10-23T00:45:18.298Z,10.65
2022-10-23T00:48:10.746Z,10.67
2022-10-23T00:51:03.434Z,10.69
2022-10-23T00:54:06.736Z,10.71
2022-10-23T00:57:16.558Z,10.75
2022-10-23T01:00:13.385Z,10.77
2022-10-23T01:03:06.837Z,10.79
2022-10-23T01:06:07.833Z,10.80
2022-10-23T01:09:08.670Z,10.81
2022-10-23T01:12:09.096Z,10.82
2022-10-23T01:15:08.090Z,10.82
2022-10-23T01:18:06.471Z,10.83
2022-10-23T01:21:02.149Z,10.83
2022-10-23T01:24:12.083Z,10.83
2022-10-23T01:27:28.485Z,10.83
2022-10-23T01:30:20.927Z,10.84
2022-10-23T01:33:20.699Z,10.83
2022-10-23T01:36:18.124Z,10.85
2022-10-23T01:39:14.228Z,10.85
2022-10-23T01:42:12.353Z,10.86
2022-10-23T01:45:09.041Z,10.87
2022-10-23T01:48:11.470Z,10.90
2022-10-23T01:51:09.300Z,10.92
2022-10-23T01:54:07.514Z,10.93
2022-10-23T01:57:01.726Z,10.95
2022-10-23T01:59:58.221Z,10.97
2022-10-23T02:02:53.375Z,10.96
2022-10-23T02:05:47.470Z,10.95
2022-10-23T02:08:39.963Z,10.96
2022-10-23T02:11:37.372Z,10.99
2022-10-23T02:14:39.103Z,11.02
2022-10-23T02:17:42.899Z,11.08
2022-10-23T02:23:40.566Z,11.21
2022-10-23T02:26:40.282Z,11.28
2022-10-23T02:29:37.031Z,11.39
2022-10-23T02:32:31.096Z,11.47
2022-10-23T02:35:25.323Z,11.55
2022-10-23T02:38:37.243Z,11.65
2022-10-23T02:41:42.123Z,11.77
2022-10-23T02:44:45.235Z,11.87
2022-10-23T02:47:54.951Z,11.96
2022-10-23T02:50:55.587Z,12.05
2022-10-23T02:57:06.007Z,12.23
2022-10-23T03:00:06.656Z,12.31
2022-10-23T03:03:02.359Z,12.39
2022-10-23T03:05:56.356Z,12.43
2022-10-23T03:08:53.999Z,12.47
2022-10-23T03:11:46.095Z,12.51
2022-10-23T03:14:38.331Z,12.53
2022-10-23T03:17:29.868Z,12.55
2022-10-23T03:20:23.210Z,12.54
2022-10-23T03:23:16.921Z,12.53
2022-10-23T03:26:09.326Z,12.53
2022-10-23T03:29:05.508Z,12.53
2022-10-23T03:32:00.038Z,12.52
2022-10-23T03:34:52.227Z,12.50
2022-10-23T03:37:44.301Z,12.49
2022-10-23T03:40:37.272Z,12.45
2022-10-23T03:43:29.853Z,12.44
2022-10-23T03:46:21.738Z,12.41
2022-10-23T03:49:16.524Z,12.37
2022-10-23T03:52:07.848Z,12.34
2022-10-23T03:55:00.523Z,12.32
2022-10-23T03:57:50.273Z,12.30
2022-10-23T04:00:44.986Z,12.27
2022-10-23T04:03:37.478Z,12.27
2022-10-23T04:06:28.968Z,12.25
2022-10-23T04:09:22.868Z,12.24
2022-10-23T04:12:15.349Z,12.22
2022-10-23T04:15:09.479Z,12.20
2022-10-23T04:18:02.363Z,12.16
2022-10-23T04:20:56.813Z,12.13
2022-10-23T04:23:48.800Z,12.12
2022-10-23T04:26:42.670Z,12.10
2022-10-23T04:29:36.153Z,12.07
2022-10-23T04:32:28.380Z,12.06
2022-10-23T04:35:21.515Z,12.05
2022-10-23T04:38:14.309Z,12.02
2022-10-23T04:41:07.832Z,12.01
2022-10-23T04:43:59.671Z,12.00
2022-10-23T04:46:52.221Z,11.99
2022-10-23T04:49:42.612Z,11.99
2022-10-23T04:52:47.550Z,11.96
2022-10-23T04:56:14.088Z,11.95
2022-10-23T04:59:20.912Z,11.94
2022-10-23T05:02:11.361Z,11.90
2022-10-23T05:05:03.465Z,11.88
2022-10-23T05:07:58.735Z,11.87
2022-10-23T05:11:16.880Z,11.86
2022-10-23T05:14:12.236Z,11.83
2022-10-23T05:17:09.950Z,11.80
2022-10-23T05:20:07.847Z,11.79
2022-10-23T05:23:01.891Z,11.79
2022-10-23T05:25:54.345Z,11.77
2022-10-23T05:28:47.430Z,11.76
2022-10-23T05:31:42.638Z,11.76
2022-10-23T05:34:39.592Z,11.76
2022-10-23T05:37:34.856Z,11.76
2022-10-23T05:43:43.420Z,11.78
2022-10-23T05:46:55.351Z,11.80
2022-10-23T05:50:06.750Z,11.82
2022-10-23T05:53:17.881Z,11.84
2022-10-23T05:56:37.755Z,11.86
2022-10-23T05:59:50.296Z,11.92
2022-10-23T06:03:06.190Z,11.96
2022-10-23T06:06:01.412Z,12.02
2022-10-23T06:09:05.063Z,12.08
2022-10-23T06:12:02.429Z,12.13
2022-10-23T06:14:56.256Z,12.20
2022-10-23T06:17:52.996Z,12.27
2022-10-23T06:20:46.051Z,12.36
2022-10-23T06:23:47.410Z,12.44
2022-10-23T06:26:54.743Z,12.54
2022-10-23T06:29:58.523Z,12.66
2022-10-23T06:32:50.274Z,12.77
2022-10-23T06:35:42.256Z,12.88
2022-10-23T06:38:40.834Z,13.01
2022-10-23T06:41:33.899Z,13.14
2022-10-23T06:44:26.355Z,13.27
2022-10-23T06:47:22.931Z,13.41
2022-10-23T06:50:34.366Z,13.56
2022-10-23T06:53:31.108Z,13.72
2022-10-23T06:56:30.923Z,13.90
2022-10-23T06:59:24.460Z,14.07
2022-10-23T07:02:16.812Z,14.25
2022-10-23T07:05:12.779Z,14.43
2022-10-23T07:08:08.252Z,14.57
2022-10-23T07:11:09.272Z,14.75
2022-10-23T07:14:01.326Z,14.93
2022-10-23T07:16:54.194Z,15.09
2022-10-23T07:19:47.867Z,15.25
2022-10-23T07:22:40.755Z,15.44
2022-10-23T07:25:37.928Z,15.59
2022-10-23T07:28:30.488Z,15.77
2022-10-23T07:31:25.639Z,15.91
2022-10-23T07:34:38.786Z,16.08
2022-10-23T07:37:46.751Z,16.23
2022-10-23T07:40:39.396Z,16.37
2022-10-23T07:43:34.301Z,16.52
2022-10-23T07:46:26.426Z,16.64
2022-10-23T07:49:18.621Z,16.80
2022-10-23T07:52:10.392Z,16.94
2022-10-23T07:55:22.537Z,17.13
2022-10-23T07:58:17.811Z,17.29
2022-10-23T08:01:21.075Z,17.47
2022-10-23T08:04:14.971Z,17.63
2022-10-23T08:07:17.258Z,17.82
2022-10-23T08:10:11.841Z,18.00
2022-10-23T08:13:05.259Z,18.17
2022-10-23T08:16:20.247Z,18.38
2022-10-23T08:19:35.950Z,18.59
2022-10-23T08:22:28.282Z,18.76
2022-10-23T08:25:25.016Z,18.94
2022-10-23T08:28:17.983Z,19.12
2022-10-23T08:31:20.353Z,19.31
2022-10-23T08:34:32.996Z,19.51
2022-10-23T08:37:26.082Z,19.68
2022-10-23T08:40:23.523Z,19.84
2022-10-23T08:43:40.731Z,20.02
2022-10-23T08:47:05.306Z,20.19
2022-10-23T08:50:31.862Z,20.37
2022-10-23T08:53:29.007Z,20.52
2022-10-23T08:56:28.610Z,20.70
2022-10-23T08:59:28.659Z,20.86
2022-10-23T09:02:27.193Z,21.00
2022-10-23T09:05:25.356Z,21.12
2022-10-23T09:08:33.605Z,21.24
2022-10-23T09:11:33.215Z,21.37
2022-10-23T09:14:44.321Z,21.50
2022-10-23T09:17:39.356Z,21.64
2022-10-23T09:20:35.574Z,21.76
2022-10-23T09:23:27.659Z,21.89
2022-10-23T09:26:21.091Z,22.01
2022-10-23T09:29:26.096Z,22.13
2022-10-23T09:32:19.273Z,22.26
2022-10-23T09:35:25.392Z,22.39
2022-10-23T09:38:31.018Z,22.51
2022-10-23T09:41:24.686Z,22.62
2022-10-23T09:44:22.783Z,22.73
2022-10-23T09:47:20.751Z,22.83
2022-10-23T09:50:25.255Z,22.95
2022-10-23T09:53:20.328Z,23.09
2022-10-23T09:56:32.274Z,23.21
2022-10-23T09:59:29.921Z,23.34
2022-10-23T10:02:28.832Z,23.46
2022-10-23T10:05:44.655Z,23.53
2022-10-23T10:08:45.710Z,23.64
2022-10-23T10:11:42.881Z,23.79
2022-10-23T10:14:52.051Z,23.90
2022-10-23T10:17:52.623Z,24.01
2022-10-23T10:20:55.982Z,24.07
2022-10-23T10:24:02.148Z,24.16
2022-10-23T10:27:08.050Z,24.26
2022-10-23T10:30:10.685Z,24.34
2022-10-23T10:33:07.561Z,24.44
2022-10-23T10:36:06.319Z,24.51
2022-10-23T10:39:02.325Z,24.58
2022-10-23T10:42:16.799Z,24.68
2022-10-23T10:45:24.291Z,24.71
2022-10-23T10:48:28.249Z,24.79
2022-10-23T10:52:01.502Z,24.85
2022-10-23T10:55:04.399Z,24.92
2022-10-23T10:58:02.977Z,24.98
2022-10-23T11:01:00.404Z,25.03
2022-10-23T11:03:56.691Z,25.10
2022-10-23T11:06:52.473Z,25.17
2022-10-23T11:09:45.906Z,25.23
2022-10-23T11:12:39.615Z,25.27
2022-10-23T11:15:41.041Z,25.31
2022-10-23T11:18:36.690Z,25.31
2022-10-23T11:21:36.914Z,25.34
2022-10-23T11:24:59.798Z,25.40
2022-10-23T11:28:10.801Z,25.50
2022-10-23T11:31:18.345Z,25.56
2022-10-23T11:34:44.987Z,25.59
2022-10-23T11:37:37.430Z,25.60
2022-10-23T11:40:30.747Z,25.64
2022-10-23T11:43:33.633Z,25.69
2022-10-23T11:46:39.303Z,25.76
2022-10-23T11:49:32.411Z,25.79
2022-10-23T11:52:28.486Z,25.80
2022-10-23T11:55:24.404Z,25.80
2022-10-23T11:58:32.419Z,25.82
2022-10-23T12:01:42.319Z,25.85
2022-10-23T12:04:48.049Z,25.87
2022-10-23T12:07:43.170Z,25.89
2022-10-23T12:10:45.017Z,25.88
2022-10-23T12:13:49.458Z,25.91
2022-10-23T12:16:41.757Z,25.96
2022-10-23T12:19:43.228Z,25.98
2022-10-23T12:22:49.806Z,25.98
2022-10-23T12:25:57.195Z,26.00
2022-10-23T12:28:58.853Z,26.03
2022-10-23T12:31:57.463Z,26.06
2022-10-23T12:35:00.939Z,26.07
2022-10-23T12:38:06.898Z,26.05
2022-10-23T12:41:07.942Z,26.06
2022-10-23T12:44:03.801Z,26.09
2022-10-23T12:46:59.488Z,26.12
2022-10-23T12:49:53.901Z,26.14
2022-10-23T12:52:54.125Z,26.14
2022-10-23T12:55:55.096Z,26.14
2022-10-23T12:58:53.415Z,26.12
2022-10-23T13:01:49.141Z,26.12
2022-10-23T13:04:44.546Z,26.13
2022-10-23T13:07:44.471Z,26.14
2022-10-23T13:10:38.643Z,26.14
2022-10-23T13:13:32.112Z,26.13
2022-10-23T13:16:26.106Z,26.13
2022-10-23T13:19:28.153Z,26.14
2022-10-23T13:22:22.472Z,26.13
2022-10-23T13:25:29.801Z,26.12
2022-10-23T13:28:30.662Z,26.12
2022-10-23T13:31:34.375Z,26.10
2022-10-23T13:34:31.918Z,26.06
2022-10-23T13:37:28.644Z,26.05
2022-10-23T13:40:29.110Z,26.00
2022-10-23T13:43:23.522Z,25.93
2022-10-23T13:46:19.427Z,25.88
2022-10-23T13:49:12.119Z,25.83
2022-10-23T13:52:04.303Z,25.81
2022-10-23T13:54:56.132Z,25.76
2022-10-23T13:57:48.528Z,25.71
2022-10-23T14:00:43.901Z,25.65
2022-10-23T14:03:35.709Z,25.58
2022-10-23T14:06:26.209Z,25.53
2022-10-23T14:09:19.462Z,25.43
2022-10-23T14:12:12.833Z,25.36
2022-10-23T14:15:05.683Z,25.26
2022-10-23T14:17:59.519Z,25.18
2022-10-23T14:20:53.022Z,25.14
2022-10-23T14:23:45.080Z,25.08
2022-10-23T14:26:37.087Z,25.01
2022-10-23T14:29:29.120Z,24.94
2022-10-23T14:32:21.356Z,24.86
2022-10-23T14:35:15.056Z,24.80
2022-10-23T14:38:07.260Z,24.71
2022-10-23T14:40:59.174Z,24.60
2022-10-23T14:43:50.802Z,24.50
2022-10-23T14:46:42.948Z,24.39
2022-10-23T14:49:35.766Z,24.27
2022-10-23T14:52:28.011Z,24.16
2022-10-23T14:55:19.854Z,24.03
2022-10-23T14:58:12.073Z,23.88
2022-10-23T15:01:04.637Z,23.76
2022-10-23T15:03:57.394Z,23.63
2022-10-23T15:06:49.413Z,23.50
2022-10-23T15:09:40.232Z,23.36
2022-10-23T15:12:32.313Z,23.22
2022-10-23T15:15:24.310Z,23.09
2022-10-23T15:18:16.381Z,22.94
2022-10-23T15:21:10.121Z,22.80
2022-10-23T15:24:04.800Z,22.65
2022-10-23T15:26:57.588Z,22.50
2022-10-23T15:29:49.368Z,22.35
2022-10-23T15:32:39.557Z,22.18
2022-10-23T15:35:32.479Z,22.02
2022-10-23T15:38:25.056Z,21.85
2022-10-23T15:41:24.263Z,21.69
2022-10-23T15:44:18.858Z,21.54
2022-10-23T15:47:11.028Z,21.39
2022-10-23T15:50:02.849Z,21.19
2022-10-23T15:52:53.817Z,20.99
2022-10-23T15:55:45.685Z,20.83
2022-10-23T15:58:37.740Z,20.70
2022-10-23T16:01:28.353Z,20.53
2022-10-23T16:04:21.745Z,20.42
2022-10-23T16:07:13.804Z,20.36
2022-10-23T16:10:07.042Z,20.29
2022-10-23T16:12:59.435Z,20.22
2022-10-23T16:15:51.200Z,20.15
2022-10-23T16:18:44.842Z,20.08
2022-10-23T16:21:38.090Z,20.02
2022-10-23T16:24:30.311Z,19.92
2022-10-23T16:27:20.250Z,19.84
2022-10-23T16:30:14.539Z,19.73
2022-10-23T16:33:06.609Z,19.62
2022-10-23T16:35:56.557Z,19.53
2022-10-23T16:38:49.053Z,19.43
2022-10-23T16:41:40.820Z,19.32
2022-10-23T16:44:41.817Z,19.20
2022-10-23T16:47:36.092Z,19.09
2022-10-23T16:50:28.416Z,18.97
2022-10-23T16:53:21.041Z,18.86
2022-10-23T16:56:16.473Z,18.74
2022-10-23T16:59:08.636Z,18.65
2022-10-23T17:02:00.925Z,18.53
2022-10-23T17:04:53.256Z,18.42
2022-10-23T17:07:45.799Z,18.32
2022-10-23T17:10:37.934Z,18.21
2022-10-23T17:13:30.218Z,18.12
2022-10-23T17:16:24.564Z,18.00
2022-10-23T17:19:43.447Z,17.91
2022-10-23T17:22:30.290Z,17.81
2022-10-23T17:25:22.056Z,17.72
2022-10-23T17:28:14.498Z,17.63
2022-10-23T17:31:07.143Z,17.54
2022-10-23T17:34:02.349Z,17.46
2022-10-23T17:36:56.463Z,17.37
2022-10-23T17:39:48.453Z,17.28
2022-10-23T17:42:38.751Z,17.18
2022-10-23T17:45:34.273Z,17.08
2022-10-23T17:48:26.337Z,16.99
2022-10-23T17:51:20.262Z,16.90
2022-10-23T17:54:14.781Z,16.81
2022-10-23T17:57:06.897Z,16.75
2022-10-23T17:59:59.189Z,16.64
2022-10-23T18:02:51.629Z,16.56
2022-10-23T18:05:43.611Z,16.48
2022-10-23T18:08:35.640Z,16.35
2022-10-23T18:11:31.269Z,16.23
2022-10-23T18:14:28.489Z,16.10
2022-10-23T18:17:21.770Z,16.02
2022-10-23T18:20:15.830Z,15.91
2022-10-23T18:23:08.162Z,15.82
2022-10-23T18:26:00.978Z,15.74
2022-10-23T18:28:55.765Z,15.65
2022-10-23T18:31:49.570Z,15.54
2022-10-23T18:34:41.745Z,15.43
2022-10-23T18:37:34.710Z,15.32
2022-10-23T18:40:29.701Z,15.23
2022-10-23T18:43:42.165Z,15.15
2022-10-23T18:46:34.860Z,15.05
2022-10-23T18:49:26.888Z,14.95
2022-10-23T18:52:19.534Z,14.86
2022-10-23T18:55:13.551Z,14.78
2022-10-23T18:58:05.643Z,14.71
2022-10-23T19:00:57.788Z,14.63
2022-10-23T19:03:50.603Z,14.51
2022-10-23T19:06:43.343Z,14.43
2022-10-23T19:09:36.430Z,14.35
2022-10-23T19:12:28.256Z,14.28
2022-10-23T19:15:20.230Z,14.19
2022-10-23T19:18:12.758Z,14.12
2022-10-23T19:21:06.194Z,14.04
2022-10-23T19:24:00.122Z,13.95
2022-10-23T19:26:53.413Z,13.88
2022-10-23T19:29:48.404Z,13.77
2022-10-23T19:32:41.012Z,13.61
2022-10-23T19:35:31.271Z,13.52
2022-10-23T19:38:23.147Z,13.44
2022-10-23T19:41:16.370Z,13.37
2022-10-23T19:44:08.216Z,13.31
2022-10-23T19:47:00.720Z,13.26
2022-10-23T19:49:53.532Z,13.19
2022-10-23T19:52:45.307Z,13.13
2022-10-23T19:55:37.842Z,13.05
2022-10-23T19:58:30.301Z,12.99
2022-10-23T20:01:24.672Z,12.94
2022-10-23T20:04:16.720Z,12.86
2022-10-23T20:07:08.717Z,12.80
2022-10-23T20:10:01.181Z,12.73
2022-10-23T20:12:57.131Z,12.67
2022-10-23T20:16:05.856Z,12.60
2022-10-23T20:18:58.619Z,12.54
2022-10-23T20:21:51.737Z,12.46
2022-10-23T20:24:44.280Z,12.40
2022-10-23T20:30:29.860Z,12.25
2022-10-23T20:33:22.860Z,12.17
2022-10-23T20:36:27.267Z,12.10
2022-10-23T20:39:21.935Z,12.04
2022-10-23T20:42:14.694Z,11.98
2022-10-23T20:45:08.948Z,11.93
2022-10-23T20:48:01.069Z,11.87
2022-10-23T20:50:53.046Z,11.82
2022-10-23T20:53:46.159Z,11.74
2022-10-23T20:56:39.893Z,11.70
2022-10-23T20:59:33.831Z,11.64
2022-10-23T21:02:25.776Z,11.57
2022-10-23T21:05:17.685Z,11.52
2022-10-23T21:08:10.247Z,11.47
2022-10-23T21:11:02.641Z,11.40
2022-10-23T21:13:57.029Z,11.36
2022-10-23T21:16:49.559Z,11.29
2022-10-23T21:19:41.842Z,11.23
2022-10-23T21:22:32.762Z,11.18
2022-10-23T21:25:25.614Z,11.12
2022-10-23T21:28:17.614Z,11.10
2022-10-23T21:31:13.129Z,11.07
2022-10-23T21:34:05.043Z,11.05
2022-10-23T21:37:14.182Z,10.99
2022-10-23T21:40:09.230Z,10.94
2022-10-23T21:43:00.943Z,10.91
2022-10-23T21:45:55.491Z,10.89
2022-10-23T21:48:50.337Z,10.85
2022-10-23T21:51:42.309Z,10.83
2022-10-23T21:54:34.805Z,10.81
2022-10-23T21:57:30.730Z,10.78
2022-10-23T22:00:23.005Z,10.73
2022-10-23T22:03:14.638Z,10.62
2022-10-23T22:06:06.854Z,10.56
2022-10-23T22:09:00.748Z,10.50
2022-10-23T22:11:54.127Z,10.42
2022-10-23T22:14:46.606Z,10.33
2022-10-23T22:17:38.285Z,10.30
2022-10-23T22:20:30.052Z,10.29
2022-10-23T22:23:21.706Z,10.27
2022-10-23T22:26:22.511Z,10.26
2022-10-23T22:29:16.760Z,10.25
2022-10-23T22:32:09.049Z,10.23
2022-10-23T22:35:01.170Z,10.20
2022-10-23T22:37:53.302Z,10.18
2022-10-23T22:40:46.834Z,10.13
2022-10-23T22:43:39.143Z,10.11
2022-10-23T22:46:32.324Z,10.08
2022-10-23T22:49:24.701Z,10.08
2022-10-23T22:52:17.939Z,10.07
2022-10-23T22:55:12.289Z,10.05
2022-10-23T22:58:05.181Z,10.03
2022-10-23T23:01:08.015Z,10.00
2022-10-23T23:04:08.667Z,9.94
2022-10-23T23:07:12.607Z,9.90
2022-10-23T23:10:05.738Z,9.87
2022-10-23T23:12:57.818Z,9.82
2022-10-23T23:15:50.057Z,9.80
2022-10-23T23:18:41.063Z,9.77
2022-10-23T23:21:33.938Z,9.71
2022-10-23T23:24:27.040Z,9.65
2022-10-23T23:27:19.907Z,9.60
2022-10-23T23:30:14.888Z,9.56
2022-10-23T23:33:07.663Z,9.53
2022-10-23T23:35:57.963Z,9.48
2022-10-23T23:38:50.792Z,9.45
2022-10-23T23:41:41.000Z,9.42
2022-10-23T23:44:32.656Z,9.38
2022-10-23T23:47:24.473Z,9.33
2022-10-23T23:50:18.173Z,9.31
2022-10-23T23:53:10.358Z,9.28
2022-10-23T23:56:02.644Z,9.27
2022-10-23T23:58:54.583Z,9.23
