createdAt,value
2022-09-28T00:03:19.547Z,4.55
2022-09-28T00:08:24.546Z,4.78
2022-09-28T00:13:29.539Z,4.30
2022-09-28T00:18:33.967Z,3.88
2022-09-28T00:23:59.707Z,4.40
2022-09-28T00:29:04.216Z,4.50
2022-09-28T00:34:07.866Z,4.53
2022-09-28T00:39:14.387Z,4.82
2022-09-28T00:44:38.918Z,4.82
2022-09-28T00:49:46.307Z,5.78
2022-09-28T00:54:54.266Z,5.95
2022-09-28T00:59:59.940Z,5.85
2022-09-28T01:05:06.457Z,5.88
2022-09-28T01:15:16.478Z,5.72
2022-09-28T01:20:47.304Z,5.60
2022-09-28T01:25:56.355Z,5.65
2022-09-28T01:31:07.713Z,5.88
2022-09-28T01:36:14.190Z,5.63
2022-09-28T01:41:19.073Z,6.00
2022-09-28T01:46:28.464Z,4.57
2022-09-28T01:51:36.925Z,4.40
2022-09-28T01:56:44.653Z,4.30
2022-09-28T02:01:54.875Z,3.58
2022-09-28T02:07:03.407Z,3.08
2022-09-28T02:12:12.971Z,3.08
2022-09-28T02:17:18.369Z,2.60
2022-09-28T02:22:29.663Z,3.22
2022-09-28T02:27:37.440Z,1.88
2022-09-28T02:32:46.347Z,1.60
2022-09-28T02:37:52.803Z,1.70
2022-09-28T02:43:03.338Z,1.13
2022-09-28T02:48:35.943Z,1.20
2022-09-28T02:54:04.001Z,1.50
2022-09-28T02:59:18.612Z,0.75
2022-09-28T03:04:38.483Z,1.10
2022-09-28T03:09:55.426Z,0.73
2022-09-28T03:15:10.597Z,1.08
2022-09-28T03:20:16.751Z,0.70
2022-09-28T03:25:20.543Z,0.60
2022-09-28T03:30:24.303Z,0.50
2022-09-28T03:35:29.526Z,0.73
2022-09-28T03:40:33.181Z,0.40
2022-09-28T03:45:37.062Z,0.30
2022-09-28T03:50:42.308Z,0.35
2022-09-28T03:55:46.825Z,0.30
2022-09-28T04:00:51.143Z,0.43
2022-09-28T04:05:56.523Z,0.30
2022-09-28T04:11:01.825Z,0.30
2022-09-28T04:16:06.966Z,0.30
2022-09-28T04:21:15.384Z,0.13
2022-09-28T04:26:28.490Z,0.20
2022-09-28T04:31:39.645Z,0.20
2022-09-28T04:36:44.938Z,0.30
2022-09-28T04:41:49.840Z,0.40
2022-09-28T04:46:55.901Z,0.20
2022-09-28T04:52:07.835Z,0.28
2022-09-28T04:57:12.149Z,0.32
2022-09-28T05:02:16.022Z,0.20
2022-09-28T05:07:50.061Z,0.30
2022-09-28T05:12:54.429Z,0.38
2022-09-28T05:17:58.112Z,0.20
2022-09-28T05:23:10.938Z,0.28
2022-09-28T05:28:14.853Z,0.55
2022-09-28T05:33:38.408Z,0.38
2022-09-28T05:38:51.293Z,0.52
2022-09-28T05:43:58.420Z,0.50
2022-09-28T05:49:02.361Z,0.60
2022-09-28T05:54:07.624Z,0.82
2022-09-28T05:59:15.633Z,0.85
2022-09-28T06:04:19.470Z,0.82
2022-09-28T06:09:26.670Z,0.95
2022-09-28T06:14:32.856Z,1.00
2022-09-28T06:19:36.710Z,1.08
2022-09-28T06:25:02.001Z,0.68
2022-09-28T06:30:06.431Z,0.88
2022-09-28T06:35:10.609Z,0.77
2022-09-28T06:40:16.159Z,0.70
2022-09-28T06:45:21.847Z,0.50
2022-09-28T06:50:44.186Z,0.60
2022-09-28T06:56:04.985Z,0.52
2022-09-28T07:01:09.115Z,0.73
2022-09-28T07:06:33.250Z,0.70
2022-09-28T07:12:10.199Z,1.20
2022-09-28T07:17:49.993Z,1.83
2022-09-28T07:23:11.599Z,2.30
2022-09-28T07:28:41.443Z,2.38
2022-09-28T07:33:56.468Z,2.67
2022-09-28T07:39:06.627Z,2.47
2022-09-28T07:44:12.082Z,3.10
2022-09-28T07:49:19.403Z,2.70
2022-09-28T07:54:52.155Z,2.35
2022-09-28T08:00:17.637Z,2.63
2022-09-28T08:05:24.817Z,2.75
2022-09-28T08:10:28.493Z,2.83
2022-09-28T08:15:53.993Z,3.20
2022-09-28T08:21:44.432Z,2.58
2022-09-28T08:26:50.489Z,2.47
2022-09-28T08:32:00.754Z,2.30
2022-09-28T08:37:09.266Z,2.20
2022-09-28T08:42:36.758Z,2.78
2022-09-28T08:48:11.845Z,2.42
2022-09-28T08:53:38.541Z,1.90
2022-09-28T08:58:58.105Z,2.45
2022-09-28T09:04:05.109Z,1.77
2022-09-28T09:09:24.800Z,1.63
2022-09-28T09:14:59.415Z,0.85
2022-09-28T09:20:18.785Z,0.95
2022-09-28T09:25:38.626Z,1.00
2022-09-28T09:30:51.249Z,0.95
2022-09-28T09:36:10.820Z,0.70
2022-09-28T09:42:05.885Z,0.63
2022-09-28T09:47:34.487Z,0.60
2022-09-28T09:52:53.589Z,1.27
2022-09-28T09:58:05.928Z,0.95
2022-09-28T10:03:24.316Z,0.98
2022-09-28T10:08:35.499Z,0.60
2022-09-28T10:13:39.938Z,0.75
2022-09-28T10:19:02.542Z,0.80
2022-09-28T10:24:31.167Z,0.90
2022-09-28T10:29:45.106Z,0.45
2022-09-28T10:34:50.991Z,0.75
2022-09-28T10:39:59.399Z,0.60
2022-09-28T10:45:22.274Z,0.40
2022-09-28T10:50:28.941Z,0.38
2022-09-28T10:55:56.806Z,0.52
2022-09-28T11:01:04.553Z,0.68
2022-09-28T11:06:09.761Z,0.55
2022-09-28T11:11:19.995Z,0.50
2022-09-28T11:16:30.900Z,0.30
2022-09-28T11:21:43.814Z,0.40
2022-09-28T11:26:53.527Z,0.65
2022-09-28T11:32:04.623Z,0.40
2022-09-28T11:37:41.694Z,0.30
2022-09-28T11:42:54.470Z,0.30
2022-09-28T11:48:02.483Z,0.20
2022-09-28T11:53:24.071Z,0.60
2022-09-28T11:58:38.880Z,0.30
2022-09-28T12:03:50.145Z,0.60
2022-09-28T12:09:03.111Z,0.38
2022-09-28T12:14:30.263Z,0.40
2022-09-28T12:19:37.546Z,0.20
2022-09-28T12:24:45.205Z,0.63
2022-09-28T12:29:58.274Z,0.20
2022-09-28T12:35:03.093Z,0.20
2022-09-28T12:40:25.823Z,0.10
2022-09-28T12:46:07.032Z,0.20
2022-09-28T12:51:17.640Z,0.10
2022-09-28T12:56:31.340Z,0.13
2022-09-28T13:02:01.157Z,0.20
2022-09-28T13:07:08.721Z,0.30
2022-09-28T13:12:21.921Z,0.30
2022-09-28T13:17:42.457Z,0.30
2022-09-28T13:22:55.097Z,0.30
2022-09-28T13:28:02.809Z,0.38
2022-09-28T13:33:11.533Z,0.50
2022-09-28T13:38:31.680Z,0.35
2022-09-28T13:43:44.875Z,0.30
2022-09-28T13:48:58.762Z,0.35
2022-09-28T13:54:16.858Z,0.20
2022-09-28T13:59:24.227Z,0.25
2022-09-28T14:04:55.261Z,0.10
2022-09-28T14:10:21.053Z,0.20
2022-09-28T14:15:46.193Z,0.25
2022-09-28T14:21:03.187Z,0.20
2022-09-28T14:31:26.139Z,0.17
2022-09-28T14:36:56.756Z,0.03
2022-09-28T14:42:10.270Z,0.15
2022-09-28T14:47:35.204Z,0.20
2022-09-28T14:52:46.332Z,0.20
2022-09-28T14:57:56.605Z,0.03
2022-09-28T15:03:11.442Z,0.22
2022-09-28T15:08:22.513Z,0.10
2022-09-28T15:13:28.499Z,0.05
2022-09-28T15:19:05.781Z,0.00
2022-09-28T15:24:34.290Z,0.00
2022-09-28T15:29:38.437Z,0.00
2022-09-28T15:34:54.766Z,0.05
2022-09-28T15:40:01.805Z,0.20
2022-09-28T15:45:26.538Z,0.30
2022-09-28T15:50:34.533Z,0.13
2022-09-28T15:55:43.747Z,0.00
2022-09-28T16:00:49.481Z,0.20
2022-09-28T16:06:06.279Z,0.20
2022-09-28T16:11:20.748Z,0.20
2022-09-28T16:16:29.248Z,0.10
2022-09-28T16:21:49.160Z,0.10
2022-09-28T16:27:01.125Z,0.20
2022-09-28T16:32:35.402Z,0.38
2022-09-28T16:37:42.775Z,0.30
2022-09-28T16:42:49.371Z,0.10
2022-09-28T16:47:57.226Z,0.20
2022-09-28T16:53:24.493Z,0.20
2022-09-28T16:58:31.416Z,0.17
2022-09-28T17:03:35.312Z,0.40
2022-09-28T17:08:39.012Z,0.28
2022-09-28T17:13:45.203Z,0.20
2022-09-28T17:18:49.368Z,0.23
2022-09-28T17:23:53.115Z,0.40
2022-09-28T17:29:01.484Z,0.40
2022-09-28T17:34:05.460Z,0.73
2022-09-28T17:39:13.207Z,0.80
2022-09-28T17:44:22.171Z,0.90
2022-09-28T17:49:26.135Z,0.57
2022-09-28T17:54:31.077Z,0.70
2022-09-28T17:59:36.627Z,1.55
2022-09-28T18:04:51.859Z,1.25
2022-09-28T18:09:56.967Z,1.80
2022-09-28T18:15:02.200Z,2.72
2022-09-28T18:20:07.366Z,3.10
2022-09-28T18:25:11.922Z,2.72
2022-09-28T18:30:17.185Z,2.30
2022-09-28T18:35:23.106Z,2.72
2022-09-28T18:40:27.283Z,1.70
2022-09-28T18:45:33.123Z,1.95
2022-09-28T18:50:37.072Z,2.45
2022-09-28T18:55:41.639Z,2.80
2022-09-28T19:00:46.715Z,3.53
2022-09-28T19:05:50.463Z,3.47
2022-09-28T19:10:54.500Z,3.22
2022-09-28T19:15:59.745Z,3.10
2022-09-28T19:21:05.321Z,2.85
2022-09-28T19:26:13.151Z,3.28
2022-09-28T19:31:18.824Z,3.13
2022-09-28T19:36:24.615Z,3.33
2022-09-28T19:41:44.278Z,3.20
2022-09-28T19:46:49.776Z,3.67
2022-09-28T19:52:14.403Z,3.45
2022-09-28T19:57:19.593Z,3.42
2022-09-28T20:02:24.707Z,3.78
2022-09-28T20:07:32.739Z,4.22
2022-09-28T20:12:36.490Z,4.32
2022-09-28T20:17:42.072Z,3.67
2022-09-28T20:22:45.864Z,4.30
2022-09-28T20:27:49.993Z,4.00
2022-09-28T20:32:55.271Z,4.13
2022-09-28T20:38:07.756Z,4.07
2022-09-28T20:43:11.562Z,3.53
2022-09-28T20:48:16.768Z,3.35
2022-09-28T20:53:20.601Z,3.33
2022-09-28T20:58:24.301Z,3.28
2022-09-28T21:03:29.408Z,3.10
2022-09-28T21:08:33.167Z,3.65
2022-09-28T21:13:36.828Z,3.40
2022-09-28T21:18:42.535Z,3.38
2022-09-28T21:23:46.309Z,3.28
2022-09-28T21:28:52.362Z,3.28
2022-09-28T21:33:57.721Z,3.38
2022-09-28T21:39:01.436Z,3.63
2022-09-28T21:44:05.398Z,3.28
2022-09-28T21:49:12.732Z,3.92
2022-09-28T21:54:16.458Z,3.45
2022-09-28T21:59:20.153Z,3.15
2022-09-28T22:04:25.373Z,3.58
2022-09-28T22:09:29.217Z,3.88
2022-09-28T22:14:32.899Z,3.53
2022-09-28T22:19:38.205Z,3.35
2022-09-28T22:24:41.937Z,3.72
2022-09-28T22:29:46.001Z,3.40
2022-09-28T22:34:51.353Z,3.22
2022-09-28T22:39:55.365Z,3.75
2022-09-28T22:44:59.088Z,3.22
2022-09-28T22:50:08.209Z,3.65
2022-09-28T22:55:12.854Z,3.83
2022-09-28T23:00:17.054Z,3.42
2022-09-28T23:05:22.135Z,3.40
2022-09-28T23:10:25.868Z,3.60
2022-09-28T23:15:29.789Z,3.58
2022-09-28T23:20:35.237Z,3.72
2022-09-28T23:25:38.930Z,3.35
2022-09-28T23:30:43.174Z,3.60
2022-09-28T23:35:48.664Z,3.72
2022-09-28T23:40:52.400Z,3.50
2022-09-28T23:45:56.140Z,2.95
2022-09-28T23:51:01.497Z,3.15
2022-09-28T23:56:05.329Z,3.60
