createdAt,value
2022-12-01T00:01:06.925Z,102160.75
2022-12-01T00:03:34.135Z,102165.69
2022-12-01T00:06:05.937Z,102164.09
2022-12-01T00:08:33.659Z,102161.31
2022-12-01T00:11:04.833Z,102154.25
2022-12-01T00:13:32.048Z,102156.03
2022-12-01T00:15:59.129Z,102158.22
2022-12-01T00:18:25.917Z,102154.25
2022-12-01T00:20:56.209Z,102155.91
2022-12-01T00:23:23.700Z,102155.13
2022-12-01T00:25:50.476Z,102157.81
2022-12-01T00:28:17.269Z,102154.03
2022-12-01T00:30:44.135Z,102147.63
2022-12-01T00:33:12.738Z,102151.50
2022-12-01T00:35:39.564Z,102147.97
2022-12-01T00:38:06.373Z,102159.94
2022-12-01T00:40:33.194Z,102146.69
2022-12-01T00:43:00.012Z,102155.22
2022-12-01T00:45:27.046Z,102159.47
2022-12-01T00:47:57.524Z,102149.59
2022-12-01T00:50:24.293Z,102159.13
2022-12-01T00:52:51.107Z,102159.88
2022-12-01T00:55:17.886Z,102157.00
2022-12-01T00:57:44.866Z,102164.41
2022-12-01T01:00:12.383Z,102154.72
2022-12-01T01:02:40.230Z,102158.72
2022-12-01T01:05:07.388Z,102153.59
2022-12-01T01:07:34.423Z,102154.81
2022-12-01T01:10:01.288Z,102150.38
2022-12-01T01:12:28.621Z,102154.66
2022-12-01T01:14:55.441Z,102154.81
2022-12-01T01:17:22.415Z,102156.66
2022-12-01T01:19:49.420Z,102148.31
2022-12-01T01:22:16.418Z,102156.00
2022-12-01T01:24:43.219Z,102155.00
2022-12-01T01:27:10.001Z,102158.03
2022-12-01T01:29:37.094Z,102157.59
2022-12-01T01:32:04.302Z,102157.63
2022-12-01T01:34:34.156Z,102154.47
2022-12-01T01:37:00.965Z,102150.47
2022-12-01T01:39:27.850Z,102158.44
2022-12-01T01:41:54.651Z,102152.47
2022-12-01T01:44:56.180Z,102159.47
2022-12-01T01:47:33.270Z,102163.00
2022-12-01T01:50:06.341Z,102163.69
2022-12-01T01:52:35.385Z,102157.19
2022-12-01T01:55:04.943Z,102167.81
2022-12-01T01:57:33.373Z,102168.06
2022-12-01T02:00:20.697Z,102158.44
2022-12-01T02:02:48.361Z,102164.28
2022-12-01T02:05:19.989Z,102154.41
2022-12-01T02:07:47.611Z,102159.16
2022-12-01T02:10:15.481Z,102162.41
2022-12-01T02:13:11.343Z,102170.72
2022-12-01T02:15:43.728Z,102165.19
2022-12-01T02:18:26.083Z,102162.09
2022-12-01T02:21:19.857Z,102166.84
2022-12-01T02:24:14.020Z,102158.22
2022-12-01T02:26:53.449Z,102156.44
2022-12-01T02:29:41.946Z,102159.94
2022-12-01T02:32:16.999Z,102156.19
2022-12-01T02:34:55.188Z,102163.34
2022-12-01T02:37:28.852Z,102171.09
2022-12-01T02:40:08.261Z,102164.66
2022-12-01T02:42:49.774Z,102161.16
2022-12-01T02:45:29.284Z,102162.41
2022-12-01T02:47:59.749Z,102170.97
2022-12-01T02:50:28.508Z,102163.09
2022-12-01T02:52:55.548Z,102169.19
2022-12-01T02:55:22.331Z,102171.38
2022-12-01T02:57:49.115Z,102168.47
2022-12-01T03:00:17.071Z,102175.22
2022-12-01T03:03:17.809Z,102166.16
2022-12-01T03:05:58.326Z,102168.97
2022-12-01T03:08:51.392Z,102174.63
2022-12-01T03:11:28.039Z,102169.38
2022-12-01T03:14:09.306Z,102160.69
2022-12-01T03:16:47.432Z,102163.81
2022-12-01T03:19:28.081Z,102160.97
2022-12-01T03:22:24.765Z,102163.81
2022-12-01T03:24:53.649Z,102168.34
2022-12-01T03:27:23.071Z,102146.63
2022-12-01T03:29:51.780Z,102148.81
2022-12-01T03:32:22.115Z,102155.69
2022-12-01T03:35:11.431Z,102157.13
2022-12-01T03:37:43.473Z,102149.00
2022-12-01T03:40:14.629Z,102148.31
2022-12-01T03:42:45.625Z,102155.97
2022-12-01T03:45:17.493Z,102153.84
2022-12-01T03:47:44.570Z,102164.22
2022-12-01T03:50:13.984Z,102160.88
2022-12-01T03:53:07.236Z,102160.63
2022-12-01T03:55:38.936Z,102164.75
2022-12-01T03:58:09.687Z,102160.56
2022-12-01T04:00:37.510Z,102166.16
2022-12-01T04:03:04.948Z,102162.28
2022-12-01T04:05:33.974Z,102157.31
2022-12-01T04:08:01.146Z,102165.81
2022-12-01T04:10:27.978Z,102164.81
2022-12-01T04:12:59.195Z,102163.69
2022-12-01T04:15:26.566Z,102159.91
2022-12-01T04:17:53.725Z,102154.59
2022-12-01T04:20:20.826Z,102155.63
2022-12-01T04:22:47.961Z,102152.59
2022-12-01T04:25:14.802Z,102161.81
2022-12-01T04:27:41.920Z,102156.31
2022-12-01T04:30:09.230Z,102162.06
2022-12-01T04:32:43.251Z,102166.53
2022-12-01T04:35:16.406Z,102164.34
2022-12-01T04:37:43.403Z,102166.13
2022-12-01T04:40:10.753Z,102174.28
2022-12-01T04:42:37.548Z,102176.94
2022-12-01T04:45:04.438Z,102172.59
2022-12-01T04:47:31.254Z,102167.25
2022-12-01T04:49:58.044Z,102175.97
2022-12-01T04:52:24.793Z,102173.75
2022-12-01T04:54:51.575Z,102178.13
2022-12-01T04:57:18.436Z,102180.13
2022-12-01T04:59:45.221Z,102172.78
2022-12-01T05:02:12.070Z,102177.22
2022-12-01T05:04:41.416Z,102187.03
2022-12-01T05:07:08.198Z,102182.59
2022-12-01T05:09:34.974Z,102178.75
2022-12-01T05:12:01.767Z,102182.03
2022-12-01T05:14:28.553Z,102187.69
2022-12-01T05:16:56.027Z,102186.31
2022-12-01T05:19:41.466Z,102180.09
2022-12-01T05:22:08.259Z,102186.78
2022-12-01T05:24:35.149Z,102183.34
2022-12-01T05:27:01.977Z,102190.63
2022-12-01T05:29:28.743Z,102187.56
2022-12-01T05:31:55.612Z,102189.75
2022-12-01T05:34:22.461Z,102193.25
2022-12-01T05:36:49.240Z,102196.06
2022-12-01T05:39:16.019Z,102193.31
2022-12-01T05:41:42.808Z,102200.53
2022-12-01T05:44:09.650Z,102195.06
2022-12-01T05:46:36.461Z,102195.44
2022-12-01T05:49:03.251Z,102203.69
2022-12-01T05:51:30.017Z,102198.03
2022-12-01T05:53:59.518Z,102203.09
2022-12-01T05:56:26.408Z,102205.91
2022-12-01T05:58:53.241Z,102209.22
2022-12-01T06:01:20.046Z,102207.31
2022-12-01T06:03:46.897Z,102207.31
2022-12-01T06:06:13.727Z,102209.59
2022-12-01T06:08:40.533Z,102213.31
2022-12-01T06:11:07.321Z,102211.16
2022-12-01T06:13:34.131Z,102208.06
2022-12-01T06:16:03.188Z,102221.78
2022-12-01T06:18:34.807Z,102206.75
2022-12-01T06:21:01.884Z,102214.38
2022-12-01T06:23:30.534Z,102217.78
2022-12-01T06:25:58.283Z,102219.97
2022-12-01T06:28:25.110Z,102225.50
2022-12-01T06:30:51.953Z,102219.16
2022-12-01T06:33:18.816Z,102227.44
2022-12-01T06:35:45.994Z,102220.75
2022-12-01T06:38:12.801Z,102227.47
2022-12-01T06:40:39.565Z,102225.88
2022-12-01T06:43:06.930Z,102221.22
2022-12-01T06:45:33.914Z,102229.81
2022-12-01T06:48:00.811Z,102224.88
2022-12-01T06:50:27.658Z,102228.47
2022-12-01T06:52:54.876Z,102233.22
2022-12-01T06:55:21.853Z,102231.81
2022-12-01T06:57:49.002Z,102236.06
2022-12-01T07:00:16.649Z,102232.22
2022-12-01T07:02:43.944Z,102240.97
2022-12-01T07:05:11.047Z,102239.03
2022-12-01T07:07:39.256Z,102235.63
2022-12-01T07:10:07.276Z,102248.50
2022-12-01T07:12:34.139Z,102242.59
2022-12-01T07:15:01.817Z,102241.47
2022-12-01T07:17:29.710Z,102242.75
2022-12-01T07:19:56.855Z,102240.38
2022-12-01T07:22:28.109Z,102242.88
2022-12-01T07:24:57.791Z,102244.81
2022-12-01T07:27:24.581Z,102261.78
2022-12-01T07:29:51.589Z,102241.78
2022-12-01T07:32:18.545Z,102248.81
2022-12-01T07:34:45.332Z,102246.59
2022-12-01T07:37:12.112Z,102244.88
2022-12-01T07:39:38.934Z,102243.19
2022-12-01T07:42:05.759Z,102238.66
2022-12-01T07:44:32.602Z,102250.00
2022-12-01T07:46:59.464Z,102241.91
2022-12-01T07:49:26.248Z,102242.72
2022-12-01T07:51:53.041Z,102247.84
2022-12-01T07:54:21.357Z,102252.53
2022-12-01T07:56:48.295Z,102246.84
2022-12-01T07:59:15.107Z,102242.53
2022-12-01T08:01:44.636Z,102256.16
2022-12-01T08:04:12.103Z,102259.06
2022-12-01T08:06:38.950Z,102261.38
2022-12-01T08:09:06.031Z,102261.81
2022-12-01T08:11:32.804Z,102264.34
2022-12-01T08:13:59.580Z,102271.31
2022-12-01T08:16:26.534Z,102271.97
2022-12-01T08:18:53.904Z,102268.25
2022-12-01T08:21:22.156Z,102267.31
2022-12-01T08:23:52.753Z,102273.53
2022-12-01T08:26:20.742Z,102272.56
2022-12-01T08:28:47.791Z,102273.69
2022-12-01T08:31:30.431Z,102273.53
2022-12-01T08:33:57.909Z,102267.06
2022-12-01T08:36:25.494Z,102270.72
2022-12-01T08:38:54.252Z,102282.00
2022-12-01T08:41:21.721Z,102266.78
2022-12-01T08:44:03.739Z,102268.50
2022-12-01T08:46:35.097Z,102269.16
2022-12-01T08:49:03.618Z,102271.38
2022-12-01T08:51:30.685Z,102267.69
2022-12-01T08:53:59.508Z,102260.41
2022-12-01T08:56:32.825Z,102262.41
2022-12-01T08:58:59.959Z,102261.72
2022-12-01T09:01:27.182Z,102266.78
2022-12-01T09:04:11.104Z,102269.78
2022-12-01T09:06:40.617Z,102279.09
2022-12-01T09:09:12.706Z,102283.72
2022-12-01T09:11:40.022Z,102280.75
2022-12-01T09:14:06.913Z,102279.78
2022-12-01T09:16:33.782Z,102280.06
2022-12-01T09:19:00.698Z,102280.22
2022-12-01T09:21:30.714Z,102276.13
2022-12-01T09:23:57.550Z,102278.06
2022-12-01T09:26:24.847Z,102283.34
2022-12-01T09:28:56.695Z,102278.28
2022-12-01T09:31:23.617Z,102278.97
2022-12-01T09:33:58.708Z,102281.31
2022-12-01T09:36:25.680Z,102273.31
2022-12-01T09:38:52.502Z,102271.09
2022-12-01T09:41:23.066Z,102280.16
2022-12-01T09:43:58.545Z,102274.78
2022-12-01T09:46:30.456Z,102261.81
2022-12-01T09:48:59.068Z,102262.94
2022-12-01T09:51:28.340Z,102257.75
2022-12-01T09:53:57.706Z,102258.63
2022-12-01T09:56:27.353Z,102259.97
2022-12-01T09:58:57.803Z,102254.19
2022-12-01T10:01:38.656Z,102257.06
2022-12-01T10:04:19.660Z,102258.19
2022-12-01T10:06:54.409Z,102259.13
2022-12-01T10:09:38.240Z,102254.44
2022-12-01T10:12:27.666Z,102258.03
2022-12-01T10:15:02.013Z,102249.03
2022-12-01T10:17:41.611Z,102250.81
2022-12-01T10:20:23.843Z,102246.88
2022-12-01T10:23:09.659Z,102257.16
2022-12-01T10:26:14.447Z,102239.22
2022-12-01T10:29:03.765Z,102239.47
2022-12-01T10:31:49.959Z,102242.34
2022-12-01T10:34:18.057Z,102235.91
2022-12-01T10:36:44.890Z,102237.28
2022-12-01T10:39:18.390Z,102234.16
2022-12-01T10:41:46.017Z,102239.72
2022-12-01T10:44:13.382Z,102236.00
2022-12-01T10:46:52.849Z,102227.97
2022-12-01T10:49:19.939Z,102237.31
2022-12-01T10:51:55.217Z,102241.44
2022-12-01T10:54:41.306Z,102231.28
2022-12-01T10:57:15.436Z,102228.81
2022-12-01T10:59:50.555Z,102231.94
2022-12-01T11:02:21.102Z,102231.34
2022-12-01T11:05:02.808Z,102238.13
2022-12-01T11:07:43.784Z,102230.44
2022-12-01T11:10:17.820Z,102223.19
2022-12-01T11:12:47.191Z,102225.50
2022-12-01T11:15:27.054Z,102228.66
2022-12-01T11:18:05.248Z,102226.50
2022-12-01T11:20:38.242Z,102224.47
2022-12-01T11:23:29.950Z,102226.66
2022-12-01T11:26:04.993Z,102231.66
2022-12-01T11:28:33.307Z,102229.34
2022-12-01T11:31:09.258Z,102234.81
2022-12-01T11:33:45.328Z,102236.75
2022-12-01T11:36:20.769Z,102227.34
2022-12-01T11:38:47.877Z,102229.34
2022-12-01T11:41:27.422Z,102231.59
2022-12-01T11:44:01.502Z,102222.13
2022-12-01T11:46:32.582Z,102218.88
2022-12-01T11:49:00.049Z,102224.06
2022-12-01T11:51:39.207Z,102224.66
2022-12-01T11:57:25.358Z,102219.66
2022-12-01T11:59:41.135Z,102215.69
2022-12-01T12:02:14.388Z,102216.59
2022-12-01T12:04:51.714Z,102214.63
2022-12-01T12:07:30.229Z,102217.13
2022-12-01T12:10:23.733Z,102202.72
2022-12-01T12:13:02.563Z,102213.84
2022-12-01T12:15:43.036Z,102214.13
2022-12-01T12:18:15.856Z,102222.53
2022-12-01T12:20:55.426Z,102222.41
2022-12-01T12:23:45.531Z,102208.88
2022-12-01T12:26:25.494Z,102212.09
2022-12-01T12:29:28.931Z,102216.41
2022-12-01T12:32:31.841Z,102215.09
2022-12-01T12:35:43.496Z,102209.66
2022-12-01T12:38:29.497Z,102206.59
2022-12-01T12:41:17.996Z,102210.25
2022-12-01T12:43:55.070Z,102214.75
2022-12-01T12:46:27.188Z,102209.13
2022-12-01T12:49:19.171Z,102211.03
2022-12-01T12:51:55.859Z,102207.53
2022-12-01T12:54:36.222Z,102208.88
2022-12-01T12:57:07.064Z,102209.09
2022-12-01T12:59:39.882Z,102211.50
2022-12-01T13:02:14.022Z,102202.34
2022-12-01T13:04:55.939Z,102201.22
2022-12-01T13:07:32.154Z,102203.94
2022-12-01T13:10:05.866Z,102199.06
2022-12-01T13:12:35.891Z,102213.25
2022-12-01T13:15:16.099Z,102205.53
2022-12-01T13:17:52.641Z,102210.78
2022-12-01T13:20:22.936Z,102207.19
2022-12-01T13:22:50.239Z,102207.47
2022-12-01T13:25:23.572Z,102207.22
2022-12-01T13:27:51.153Z,102202.97
2022-12-01T13:30:23.324Z,102204.47
2022-12-01T13:32:58.519Z,102208.59
2022-12-01T13:35:27.289Z,102202.91
2022-12-01T13:38:13.906Z,102208.59
2022-12-01T13:40:40.696Z,102202.44
2022-12-01T13:43:19.184Z,102203.41
2022-12-01T13:45:46.544Z,102201.28
2022-12-01T13:48:45.754Z,102198.78
2022-12-01T13:51:12.577Z,102198.88
2022-12-01T13:53:55.153Z,102206.28
2022-12-01T13:56:21.947Z,102202.16
2022-12-01T13:58:51.086Z,102201.75
2022-12-01T14:01:21.215Z,102203.09
2022-12-01T14:04:03.662Z,102203.88
2022-12-01T14:06:50.221Z,102205.88
2022-12-01T14:09:32.137Z,102199.97
2022-12-01T14:12:01.857Z,102203.41
2022-12-01T14:14:35.150Z,102205.03
2022-12-01T14:17:04.806Z,102200.66
2022-12-01T14:19:39.528Z,102198.94
2022-12-01T14:22:07.437Z,102193.56
2022-12-01T14:24:37.305Z,102198.00
2022-12-01T14:27:04.849Z,102191.22
2022-12-01T14:29:34.562Z,102190.09
2022-12-01T14:32:01.258Z,102195.59
2022-12-01T14:34:32.238Z,102195.19
2022-12-01T14:37:05.772Z,102200.38
2022-12-01T14:39:38.749Z,102198.91
2022-12-01T14:42:11.712Z,102197.97
2022-12-01T14:44:47.874Z,102191.47
2022-12-01T14:47:21.864Z,102195.88
2022-12-01T14:50:07.375Z,102195.31
2022-12-01T14:52:43.609Z,102195.84
2022-12-01T14:55:23.554Z,102197.94
2022-12-01T14:57:52.228Z,102197.13
2022-12-01T15:00:22.091Z,102193.22
2022-12-01T15:02:58.448Z,102188.97
2022-12-01T15:05:27.588Z,102193.81
2022-12-01T15:08:18.704Z,102182.13
2022-12-01T15:10:56.239Z,102190.09
2022-12-01T15:13:28.487Z,102190.44
2022-12-01T15:15:58.408Z,102192.22
2022-12-01T15:18:30.800Z,102196.09
2022-12-01T15:21:09.402Z,102191.69
2022-12-01T15:23:36.297Z,102199.00
2022-12-01T15:26:03.911Z,102199.75
2022-12-01T15:28:33.658Z,102194.75
2022-12-01T15:31:03.961Z,102196.31
2022-12-01T15:33:36.951Z,102195.31
2022-12-01T15:36:04.786Z,102189.69
2022-12-01T15:38:33.738Z,102185.44
2022-12-01T15:44:08.740Z,102187.22
2022-12-01T15:46:39.597Z,102180.28
2022-12-01T15:49:29.424Z,102183.94
2022-12-01T15:52:05.787Z,102185.84
2022-12-01T15:54:32.746Z,102179.41
2022-12-01T15:57:00.025Z,102182.72
2022-12-01T15:59:35.229Z,102181.88
2022-12-01T16:02:20.442Z,102179.72
2022-12-01T16:04:48.919Z,102182.78
2022-12-01T16:07:16.091Z,102179.34
2022-12-01T16:09:56.187Z,102177.81
2022-12-01T16:12:36.767Z,102179.56
2022-12-01T16:15:14.237Z,102172.72
2022-12-01T16:17:44.204Z,102173.03
2022-12-01T16:20:32.742Z,102171.53
2022-12-01T16:23:05.426Z,102176.28
2022-12-01T16:25:43.343Z,102176.66
2022-12-01T16:28:25.719Z,102182.00
2022-12-01T16:30:52.862Z,102172.84
2022-12-01T16:33:22.871Z,102174.28
2022-12-01T16:35:50.218Z,102168.00
2022-12-01T16:38:22.684Z,102170.53
2022-12-01T16:40:53.526Z,102174.56
2022-12-01T16:43:22.347Z,102175.69
2022-12-01T16:45:53.985Z,102176.34
2022-12-01T16:48:20.884Z,102166.22
2022-12-01T16:50:48.696Z,102169.44
2022-12-01T16:53:15.651Z,102176.03
2022-12-01T16:55:52.367Z,102181.53
2022-12-01T16:58:19.282Z,102175.81
2022-12-01T17:00:52.348Z,102174.44
2022-12-01T17:03:21.000Z,102166.75
2022-12-01T17:05:54.752Z,102167.75
2022-12-01T17:08:23.815Z,102168.06
2022-12-01T17:10:51.442Z,102160.25
2022-12-01T17:13:19.933Z,102167.53
2022-12-01T17:15:48.719Z,102168.53
2022-12-01T17:18:16.934Z,102170.94
2022-12-01T17:20:44.036Z,102169.44
2022-12-01T17:23:11.155Z,102167.44
2022-12-01T17:25:48.271Z,102161.75
2022-12-01T17:28:21.870Z,102163.00
2022-12-01T17:30:49.427Z,102164.63
2022-12-01T17:33:16.336Z,102166.41
2022-12-01T17:35:43.169Z,102168.94
2022-12-01T17:38:10.044Z,102165.22
2022-12-01T17:40:39.341Z,102165.84
2022-12-01T17:43:08.313Z,102171.31
2022-12-01T17:45:35.114Z,102171.13
2022-12-01T17:48:01.978Z,102170.19
2022-12-01T17:50:28.819Z,102166.91
2022-12-01T17:52:55.624Z,102169.03
2022-12-01T17:55:22.454Z,102174.28
2022-12-01T17:57:49.303Z,102164.03
2022-12-01T18:00:16.586Z,102170.13
2022-12-01T18:02:43.421Z,102168.19
2022-12-01T18:05:11.205Z,102173.09
2022-12-01T18:07:38.224Z,102167.19
2022-12-01T18:10:05.449Z,102171.13
2022-12-01T18:12:32.286Z,102167.00
2022-12-01T18:14:59.154Z,102168.72
2022-12-01T18:17:26.473Z,102175.03
2022-12-01T18:19:53.281Z,102166.53
2022-12-01T18:22:20.129Z,102169.41
2022-12-01T18:24:46.927Z,102172.13
2022-12-01T18:27:13.718Z,102176.03
2022-12-01T18:29:40.573Z,102172.81
2022-12-01T18:32:07.354Z,102171.06
2022-12-01T18:34:34.205Z,102175.03
2022-12-01T18:37:02.561Z,102174.66
2022-12-01T18:39:29.374Z,102169.47
2022-12-01T18:41:56.472Z,102168.28
2022-12-01T18:44:23.335Z,102165.56
2022-12-01T18:46:50.270Z,102162.78
2022-12-01T18:49:18.072Z,102163.81
2022-12-01T18:51:45.076Z,102164.81
2022-12-01T18:54:13.596Z,102161.81
2022-12-01T18:56:40.633Z,102158.22
2022-12-01T18:59:09.698Z,102157.38
2022-12-01T19:01:39.963Z,102157.94
2022-12-01T19:04:08.108Z,102157.13
2022-12-01T19:06:36.222Z,102153.41
2022-12-01T19:09:04.805Z,102153.84
2022-12-01T19:11:33.139Z,102154.50
2022-12-01T19:14:00.087Z,102154.13
2022-12-01T19:16:27.402Z,102160.13
2022-12-01T19:18:54.284Z,102158.66
2022-12-01T19:21:21.202Z,102157.06
2022-12-01T19:23:48.295Z,102162.44
2022-12-01T19:26:17.484Z,102158.84
2022-12-01T19:28:45.831Z,102156.94
2022-12-01T19:31:15.398Z,102163.53
2022-12-01T19:33:42.512Z,102161.38
2022-12-01T19:36:11.801Z,102161.38
2022-12-01T19:38:39.365Z,102161.25
2022-12-01T19:41:06.809Z,102165.22
2022-12-01T19:43:34.381Z,102171.19
2022-12-01T19:46:09.523Z,102174.00
2022-12-01T19:48:36.980Z,102169.59
2022-12-01T19:51:03.938Z,102175.34
2022-12-01T19:53:33.905Z,102171.94
2022-12-01T19:56:02.297Z,102180.88
2022-12-01T19:58:29.506Z,102188.84
2022-12-01T20:01:03.231Z,102186.53
2022-12-01T20:03:30.273Z,102192.41
2022-12-01T20:06:06.115Z,102195.22
2022-12-01T20:08:35.890Z,102196.63
2022-12-01T20:11:05.626Z,102189.44
2022-12-01T20:13:36.323Z,102190.81
2022-12-01T20:16:08.409Z,102192.97
2022-12-01T20:18:36.097Z,102193.56
2022-12-01T20:21:17.534Z,102198.59
2022-12-01T20:23:47.587Z,102195.34
2022-12-01T20:26:16.086Z,102196.75
2022-12-01T20:28:48.821Z,102192.25
2022-12-01T20:31:19.353Z,102192.03
2022-12-01T20:33:46.713Z,102184.22
2022-12-01T20:36:14.558Z,102183.19
2022-12-01T20:38:41.387Z,102183.25
2022-12-01T20:41:08.243Z,102180.88
2022-12-01T20:43:35.244Z,102183.88
2022-12-01T20:46:03.006Z,102182.56
2022-12-01T20:48:30.338Z,102184.06
2022-12-01T20:51:00.017Z,102176.00
2022-12-01T20:53:26.909Z,102177.66
2022-12-01T20:55:54.333Z,102176.69
2022-12-01T20:58:21.382Z,102172.31
2022-12-01T21:00:48.777Z,102170.72
2022-12-01T21:03:15.691Z,102183.88
2022-12-01T21:05:43.677Z,102173.41
2022-12-01T21:08:12.483Z,102176.91
2022-12-01T21:10:41.351Z,102178.53
2022-12-01T21:13:37.439Z,102174.16
2022-12-01T21:16:12.426Z,102164.94
2022-12-01T21:18:55.415Z,102172.66
2022-12-01T21:21:30.298Z,102171.50
2022-12-01T21:24:08.574Z,102173.28
2022-12-01T21:26:37.184Z,102169.91
2022-12-01T21:29:16.918Z,102168.13
2022-12-01T21:31:44.545Z,102170.47
2022-12-01T21:34:16.709Z,102172.78
2022-12-01T21:36:43.641Z,102168.06
2022-12-01T21:39:14.746Z,102157.13
2022-12-01T21:41:42.006Z,102164.47
2022-12-01T21:44:15.124Z,102163.16
2022-12-01T21:46:42.540Z,102163.03
2022-12-01T21:49:21.222Z,102167.66
2022-12-01T21:51:50.874Z,102162.47
2022-12-01T21:54:20.659Z,102154.94
2022-12-01T21:56:48.887Z,102160.03
2022-12-01T21:59:22.162Z,102163.22
2022-12-01T22:01:56.861Z,102154.72
2022-12-01T22:04:26.111Z,102158.78
2022-12-01T22:06:55.838Z,102155.97
2022-12-01T22:09:25.498Z,102160.56
2022-12-01T22:12:28.570Z,102161.50
2022-12-01T22:15:00.622Z,102155.44
2022-12-01T22:17:28.363Z,102160.09
2022-12-01T22:20:01.245Z,102149.22
2022-12-01T22:22:29.301Z,102152.00
2022-12-01T22:25:20.067Z,102150.50
2022-12-01T22:27:46.837Z,102147.38
2022-12-01T22:30:19.414Z,102140.16
2022-12-01T22:32:53.696Z,102145.78
2022-12-01T22:35:21.703Z,102146.88
2022-12-01T22:37:53.627Z,102141.41
2022-12-01T22:40:34.090Z,102135.78
2022-12-01T22:43:18.327Z,102141.47
2022-12-01T22:45:47.399Z,102135.91
2022-12-01T22:48:39.406Z,102146.94
2022-12-01T22:51:20.216Z,102139.81
2022-12-01T22:53:47.274Z,102147.03
2022-12-01T22:56:40.921Z,102143.66
2022-12-01T22:59:22.953Z,102136.94
2022-12-01T23:02:02.339Z,102128.94
2022-12-01T23:04:34.358Z,102125.34
2022-12-01T23:07:29.323Z,102115.00
2022-12-01T23:09:57.917Z,102126.63
2022-12-01T23:12:29.449Z,102119.50
2022-12-01T23:15:11.591Z,102131.75
2022-12-01T23:17:40.677Z,102117.38
2022-12-01T23:20:24.946Z,102117.03
2022-12-01T23:22:57.364Z,102107.53
2022-12-01T23:25:24.892Z,102104.31
2022-12-01T23:27:53.801Z,102105.28
2022-12-01T23:30:22.131Z,102106.78
2022-12-01T23:32:58.210Z,102111.09
2022-12-01T23:35:25.948Z,102112.59
2022-12-01T23:37:53.054Z,102113.13
2022-12-01T23:40:39.950Z,102109.09
2022-12-01T23:43:32.095Z,102103.13
2022-12-01T23:46:06.038Z,102111.16
2022-12-01T23:48:36.565Z,102110.72
2022-12-01T23:51:04.539Z,102100.19
2022-12-01T23:53:33.241Z,102102.34
2022-12-01T23:56:04.898Z,102101.31
2022-12-01T23:58:31.791Z,102099.59
