createdAt,value
2022-09-20T00:02:37.385Z,4114
2022-09-20T00:07:49.925Z,4110
2022-09-20T00:13:02.184Z,4073
2022-09-20T00:18:14.560Z,4071
2022-09-20T00:23:26.719Z,4108
2022-09-20T00:28:38.911Z,4106
2022-09-20T00:33:51.201Z,4106
2022-09-20T00:39:03.565Z,4108
2022-09-20T00:44:15.876Z,4088
2022-09-20T00:49:28.189Z,4060
2022-09-20T00:54:40.562Z,4019
2022-09-20T00:59:52.848Z,4034
2022-09-20T01:05:05.248Z,3954
2022-09-20T01:10:17.715Z,4034
2022-09-20T01:15:29.802Z,4026
2022-09-20T01:20:42.335Z,4069
2022-09-20T01:25:54.690Z,3961
2022-09-20T01:31:06.989Z,4043
2022-09-20T01:36:19.612Z,3980
2022-09-20T01:46:44.276Z,4012
2022-09-20T01:51:56.759Z,4075
2022-09-20T01:57:09.123Z,4067
2022-09-20T02:02:21.540Z,4028
2022-09-20T02:07:33.746Z,4036
2022-09-20T02:12:46.094Z,4060
2022-09-20T02:17:58.689Z,3967
2022-09-20T02:23:11.089Z,4000
2022-09-20T02:28:23.427Z,4056
2022-09-20T02:33:35.866Z,3985
2022-09-20T02:38:48.297Z,4056
2022-09-20T02:44:00.466Z,4028
2022-09-20T02:49:12.646Z,4056
2022-09-20T02:54:25.055Z,4002
2022-09-20T02:59:37.637Z,4052
2022-09-20T03:04:50.120Z,4032
2022-09-20T03:10:02.309Z,4052
2022-09-20T03:15:14.696Z,4002
2022-09-20T03:20:27.000Z,3995
2022-09-20T03:25:39.524Z,4023
2022-09-20T03:30:51.969Z,4019
2022-09-20T03:36:04.256Z,4077
2022-09-20T03:41:16.806Z,3959
2022-09-20T03:46:29.343Z,4026
2022-09-20T03:51:41.857Z,4006
2022-09-20T03:56:54.075Z,3995
2022-09-20T04:02:06.593Z,4047
2022-09-20T04:07:18.742Z,3958
2022-09-20T04:12:30.955Z,4045
2022-09-20T04:17:43.287Z,4075
2022-09-20T04:22:55.795Z,4036
2022-09-20T04:28:08.005Z,4013
2022-09-20T04:33:20.660Z,3987
2022-09-20T04:38:33.055Z,4012
2022-09-20T04:43:45.284Z,3984
2022-09-20T04:48:57.724Z,4038
2022-09-20T04:54:10.025Z,4069
2022-09-20T04:59:22.562Z,3989
2022-09-20T05:04:34.835Z,4039
2022-09-20T05:09:47.414Z,4036
2022-09-20T05:14:59.837Z,3991
2022-09-20T05:20:12.285Z,4034
2022-09-20T05:25:24.691Z,4030
2022-09-20T05:30:37.013Z,3939
2022-09-20T05:35:49.653Z,4032
2022-09-20T05:41:02.267Z,3997
2022-09-20T05:46:14.941Z,4041
2022-09-20T05:51:27.266Z,4010
2022-09-20T05:56:39.651Z,4000
2022-09-20T06:01:52.123Z,4064
2022-09-20T06:07:04.359Z,4064
2022-09-20T06:12:16.923Z,4000
2022-09-20T06:17:36.087Z,3980
2022-09-20T06:22:48.661Z,3987
2022-09-20T06:28:20.959Z,4028
2022-09-20T06:33:33.673Z,4064
2022-09-20T06:38:46.026Z,4026
2022-09-20T06:43:58.530Z,4047
2022-09-20T06:49:10.751Z,4064
2022-09-20T06:54:23.190Z,4062
2022-09-20T06:59:35.576Z,4010
2022-09-20T07:04:47.930Z,4039
2022-09-20T07:10:00.278Z,4034
2022-09-20T07:15:12.567Z,4013
2022-09-20T07:20:25.104Z,4012
2022-09-20T07:25:37.234Z,4002
2022-09-20T07:30:49.488Z,4028
2022-09-20T07:36:01.738Z,4052
2022-09-20T07:41:13.994Z,4036
2022-09-20T07:46:26.278Z,4056
2022-09-20T07:51:38.551Z,3991
2022-09-20T07:56:50.737Z,4036
2022-09-20T08:02:03.357Z,3991
2022-09-20T08:07:15.892Z,4052
2022-09-20T08:17:40.453Z,4039
2022-09-20T08:23:06.613Z,4012
2022-09-20T08:28:05.115Z,4038
2022-09-20T08:33:17.485Z,4028
2022-09-20T08:43:45.474Z,4012
2022-09-20T08:48:54.800Z,4047
2022-09-20T08:54:07.036Z,4065
2022-09-20T08:59:19.780Z,4047
2022-09-20T09:04:32.161Z,4073
2022-09-20T09:09:44.698Z,4023
2022-09-20T09:14:57.060Z,4058
2022-09-20T09:20:09.351Z,4060
2022-09-20T09:25:21.761Z,4052
2022-09-20T09:30:34.269Z,4086
2022-09-20T09:35:47.033Z,4075
2022-09-20T09:40:59.347Z,4077
2022-09-20T09:46:11.761Z,4090
2022-09-20T09:51:24.010Z,4121
2022-09-20T09:56:36.542Z,4097
2022-09-20T10:07:01.154Z,4136
2022-09-20T10:12:13.413Z,4118
2022-09-20T10:17:25.927Z,4153
2022-09-20T10:22:38.142Z,4131
2022-09-20T10:27:50.457Z,4147
2022-09-20T10:33:02.767Z,4140
2022-09-20T10:38:15.213Z,4136
2022-09-20T10:43:27.517Z,4140
2022-09-20T10:48:39.784Z,4121
2022-09-20T10:53:52.094Z,4173
2022-09-20T10:59:04.471Z,4168
2022-09-20T11:04:16.845Z,4175
2022-09-20T11:09:29.244Z,4192
2022-09-20T11:14:41.576Z,4164
2022-09-20T11:19:53.832Z,4171
2022-09-20T11:25:06.030Z,4160
2022-09-20T11:30:18.354Z,4155
2022-09-20T11:35:30.780Z,4168
2022-09-20T11:40:43.559Z,3989
2022-09-20T11:45:55.812Z,4144
2022-09-20T11:51:08.077Z,4162
2022-09-20T11:56:20.491Z,4149
2022-09-20T12:01:32.708Z,4162
2022-09-20T12:06:45.048Z,4175
2022-09-20T12:11:57.265Z,4179
2022-09-20T12:17:09.662Z,4185
2022-09-20T12:22:22.013Z,4185
2022-09-20T12:27:34.729Z,4164
2022-09-20T12:32:46.741Z,4185
2022-09-20T12:37:59.494Z,4183
2022-09-20T12:43:12.214Z,4151
2022-09-20T12:48:24.479Z,4171
2022-09-20T12:53:37.063Z,4157
2022-09-20T12:58:49.040Z,4181
2022-09-20T13:04:01.121Z,4188
2022-09-20T13:09:13.096Z,4185
2022-09-20T13:14:25.209Z,4125
2022-09-20T13:19:37.187Z,4166
2022-09-20T13:24:49.397Z,4164
2022-09-20T13:30:01.665Z,4142
2022-09-20T13:35:14.118Z,4153
2022-09-20T13:40:26.550Z,4149
2022-09-20T13:51:31.231Z,4175
2022-09-20T14:01:56.032Z,4179
2022-09-20T14:07:08.506Z,4185
2022-09-20T14:12:20.944Z,4173
2022-09-20T14:17:33.705Z,4183
2022-09-20T14:22:46.586Z,4177
2022-09-20T14:27:59.130Z,4205
2022-09-20T14:33:11.946Z,4183
2022-09-20T14:38:24.290Z,4199
2022-09-20T14:43:36.925Z,4190
2022-09-20T14:48:49.690Z,4177
2022-09-20T14:54:02.030Z,4201
2022-09-20T14:59:14.628Z,4211
2022-09-20T15:04:26.912Z,4186
2022-09-20T15:09:39.238Z,4196
2022-09-20T15:14:51.601Z,4186
2022-09-20T15:20:03.610Z,4186
2022-09-20T15:25:15.898Z,4192
2022-09-20T15:30:28.487Z,4185
2022-09-20T15:35:40.890Z,4166
2022-09-20T15:40:53.438Z,4158
2022-09-20T15:46:05.984Z,4186
2022-09-20T15:51:18.398Z,4190
2022-09-20T15:56:31.226Z,4179
2022-09-20T16:01:44.177Z,4214
2022-09-20T16:06:56.869Z,4203
2022-09-20T16:12:09.656Z,4196
2022-09-20T16:17:22.569Z,4214
2022-09-20T16:22:35.080Z,4205
2022-09-20T16:27:47.759Z,4237
2022-09-20T16:33:00.281Z,4220
2022-09-20T16:38:12.463Z,4229
2022-09-20T16:43:24.775Z,4227
2022-09-20T16:48:36.967Z,4198
2022-09-20T16:53:48.960Z,4179
2022-09-20T16:59:01.320Z,4173
2022-09-20T17:04:13.547Z,4194
2022-09-20T17:09:25.559Z,4198
2022-09-20T17:14:37.581Z,4168
2022-09-20T17:19:50.225Z,4181
2022-09-20T17:25:02.375Z,4131
2022-09-20T17:30:14.724Z,4138
2022-09-20T17:35:27.079Z,4170
2022-09-20T17:40:39.620Z,4170
2022-09-20T17:45:51.934Z,4177
2022-09-20T17:51:04.300Z,4177
2022-09-20T17:56:16.765Z,4129
2022-09-20T18:01:29.075Z,4160
2022-09-20T18:06:41.715Z,4171
2022-09-20T18:11:53.741Z,4183
2022-09-20T18:17:05.962Z,4162
2022-09-20T18:22:18.391Z,4179
2022-09-20T18:27:30.782Z,4160
2022-09-20T18:32:43.350Z,4175
2022-09-20T18:37:55.781Z,4177
2022-09-20T18:43:08.061Z,4186
2022-09-20T18:48:20.605Z,4170
2022-09-20T18:53:32.954Z,4138
2022-09-20T18:58:45.393Z,4183
2022-09-20T19:03:57.831Z,4177
2022-09-20T19:09:09.923Z,4158
2022-09-20T19:14:22.411Z,4151
2022-09-20T19:19:34.868Z,4175
2022-09-20T19:24:47.082Z,4168
2022-09-20T19:29:59.392Z,4155
2022-09-20T19:35:11.992Z,4171
2022-09-20T19:40:24.413Z,4149
2022-09-20T19:45:36.809Z,4170
2022-09-20T19:50:49.157Z,4131
2022-09-20T19:56:01.621Z,4177
2022-09-20T20:01:14.038Z,4175
2022-09-20T20:06:26.392Z,4166
2022-09-20T20:11:38.772Z,4162
2022-09-20T20:16:50.966Z,4157
2022-09-20T20:22:03.218Z,4144
2022-09-20T20:27:15.712Z,4160
2022-09-20T20:32:27.910Z,4164
2022-09-20T20:37:40.321Z,4142
2022-09-20T20:42:52.679Z,4145
2022-09-20T20:48:05.123Z,4160
2022-09-20T20:53:17.479Z,4155
2022-09-20T20:58:29.736Z,4162
2022-09-20T21:03:41.954Z,4162
2022-09-20T21:08:54.157Z,4142
2022-09-20T21:14:06.507Z,4158
2022-09-20T21:19:18.727Z,4170
2022-09-20T21:24:30.933Z,4157
2022-09-20T21:29:43.177Z,4155
2022-09-20T21:34:55.351Z,4153
2022-09-20T21:40:07.511Z,4157
2022-09-20T21:45:20.043Z,4153
2022-09-20T21:50:32.221Z,4149
2022-09-20T21:55:44.763Z,4155
2022-09-20T22:00:57.140Z,4153
2022-09-20T22:06:09.410Z,4157
2022-09-20T22:11:21.909Z,4158
2022-09-20T22:16:34.478Z,4164
2022-09-20T22:21:46.821Z,4162
2022-09-20T22:26:59.134Z,4149
2022-09-20T22:32:11.230Z,4138
2022-09-20T22:37:23.891Z,4147
2022-09-20T22:42:36.138Z,4160
2022-09-20T22:47:48.417Z,4145
2022-09-20T22:53:00.805Z,4157
2022-09-20T22:58:12.942Z,4142
2022-09-20T23:03:25.478Z,4119
2022-09-20T23:08:37.892Z,4151
2022-09-20T23:13:50.180Z,4162
2022-09-20T23:19:02.431Z,4151
2022-09-20T23:24:14.872Z,4158
2022-09-20T23:29:27.189Z,4158
2022-09-20T23:34:39.629Z,4157
2022-09-20T23:39:52.037Z,4136
2022-09-20T23:45:04.216Z,4157
2022-09-20T23:50:16.626Z,4157
2022-09-20T23:55:29.101Z,4121
