createdAt,value
2022-10-01T00:01:28.017Z,14.93
2022-10-01T00:03:55.870Z,12.10
2022-10-01T00:06:24.784Z,13.00
2022-10-01T00:08:53.245Z,14.48
2022-10-01T00:11:24.783Z,14.10
2022-10-01T00:13:54.114Z,12.82
2022-10-01T00:16:24.700Z,17.67
2022-10-01T00:18:53.665Z,16.30
2022-10-01T00:21:23.698Z,16.10
2022-10-01T00:23:56.284Z,13.52
2022-10-01T00:26:28.723Z,11.35
2022-10-01T00:28:59.220Z,15.10
2022-10-01T00:31:27.861Z,11.43
2022-10-01T00:33:58.253Z,10.43
2022-10-01T00:36:27.253Z,13.45
2022-10-01T00:39:00.631Z,11.68
2022-10-01T00:41:32.233Z,10.25
2022-10-01T00:44:02.335Z,10.05
2022-10-01T00:46:36.772Z,11.63
2022-10-01T00:49:09.784Z,11.63
2022-10-01T00:51:41.909Z,10.80
2022-10-01T00:54:14.386Z,10.02
2022-10-01T00:56:44.876Z,11.57
2022-10-01T00:59:15.121Z,12.00
2022-10-01T01:01:43.111Z,8.98
2022-10-01T01:04:16.470Z,10.13
2022-10-01T01:06:45.586Z,11.60
2022-10-01T01:09:14.024Z,11.45
2022-10-01T01:11:51.415Z,12.00
2022-10-01T01:14:25.556Z,13.15
2022-10-01T01:16:58.622Z,12.25
2022-10-01T01:19:39.761Z,10.13
2022-10-01T01:22:11.634Z,14.25
2022-10-01T01:24:50.988Z,11.60
2022-10-01T01:27:31.996Z,10.60
2022-10-01T01:30:05.076Z,9.20
2022-10-01T01:32:40.457Z,9.18
2022-10-01T01:35:12.144Z,10.60
2022-10-01T01:37:43.887Z,12.38
2022-10-01T01:40:15.615Z,15.98
2022-10-01T01:42:46.150Z,10.68
2022-10-01T01:45:20.932Z,10.10
2022-10-01T01:47:49.533Z,11.90
2022-10-01T01:50:18.722Z,13.00
2022-10-01T01:52:46.941Z,11.52
2022-10-01T01:55:14.749Z,12.50
2022-10-01T01:57:45.309Z,12.73
2022-10-01T02:00:15.298Z,11.23
2022-10-01T02:02:49.028Z,8.10
2022-10-01T02:05:21.273Z,10.38
2022-10-01T02:08:08.383Z,12.35
2022-10-01T02:10:51.948Z,9.32
2022-10-01T02:13:30.726Z,7.95
2022-10-01T02:16:06.829Z,14.77
2022-10-01T02:18:41.589Z,9.50
2022-10-01T02:21:16.155Z,11.13
2022-10-01T02:23:47.855Z,8.75
2022-10-01T02:26:20.146Z,9.73
2022-10-01T02:28:49.938Z,9.50
2022-10-01T02:31:21.249Z,13.05
2022-10-01T02:33:51.161Z,10.60
2022-10-01T02:36:21.280Z,9.05
2022-10-01T02:38:51.150Z,9.65
2022-10-01T02:41:23.184Z,10.25
2022-10-01T02:43:54.475Z,10.05
2022-10-01T02:46:30.379Z,10.07
2022-10-01T02:48:59.547Z,13.45
2022-10-01T02:51:42.223Z,10.45
2022-10-01T02:54:15.028Z,10.18
2022-10-01T02:57:00.707Z,9.98
2022-10-01T02:59:28.576Z,10.13
2022-10-01T03:01:57.976Z,8.73
2022-10-01T03:04:25.822Z,9.18
2022-10-01T03:06:53.977Z,11.02
2022-10-01T03:09:21.860Z,9.50
2022-10-01T03:11:49.669Z,13.57
2022-10-01T03:14:17.431Z,11.70
2022-10-01T03:16:45.233Z,10.25
2022-10-01T03:19:14.385Z,8.75
2022-10-01T03:21:42.202Z,11.27
2022-10-01T03:24:10.083Z,9.68
2022-10-01T03:26:37.865Z,10.20
2022-10-01T03:29:06.214Z,8.30
2022-10-01T03:31:34.332Z,9.27
2022-10-01T03:34:02.384Z,8.90
2022-10-01T03:36:31.663Z,9.85
2022-10-01T03:38:59.466Z,12.25
2022-10-01T03:41:27.374Z,11.32
2022-10-01T03:43:59.677Z,12.50
2022-10-01T03:46:28.308Z,9.80
2022-10-01T03:48:57.214Z,10.57
2022-10-01T03:51:25.461Z,10.68
2022-10-01T03:53:54.687Z,12.35
2022-10-01T03:56:22.498Z,10.23
2022-10-01T03:58:50.608Z,9.98
2022-10-01T04:01:18.723Z,8.35
2022-10-01T04:03:46.610Z,10.10
2022-10-01T04:06:14.690Z,8.93
2022-10-01T04:08:42.465Z,10.20
2022-10-01T04:11:12.037Z,10.57
2022-10-01T04:13:39.897Z,11.38
2022-10-01T04:16:08.316Z,9.05
2022-10-01T04:18:36.198Z,10.05
2022-10-01T04:21:05.117Z,12.98
2022-10-01T04:23:32.911Z,11.57
2022-10-01T04:26:02.298Z,8.80
2022-10-01T04:28:32.353Z,11.20
2022-10-01T04:31:14.550Z,10.65
2022-10-01T04:33:42.847Z,12.82
2022-10-01T04:36:10.666Z,9.32
2022-10-01T04:38:38.699Z,12.27
2022-10-01T04:41:06.835Z,7.35
2022-10-01T04:43:35.993Z,10.95
2022-10-01T04:46:03.814Z,9.95
2022-10-01T04:48:31.608Z,10.25
2022-10-01T04:50:59.421Z,10.48
2022-10-01T04:53:27.215Z,8.18
2022-10-01T04:55:55.083Z,9.77
2022-10-01T04:58:22.888Z,9.45
2022-10-01T05:00:52.096Z,7.90
2022-10-01T05:03:19.965Z,10.07
2022-10-01T05:05:47.781Z,8.80
2022-10-01T05:08:15.751Z,7.18
2022-10-01T05:10:43.917Z,11.50
2022-10-01T05:13:12.158Z,8.18
2022-10-01T05:15:40.205Z,8.73
2022-10-01T05:18:09.341Z,7.32
2022-10-01T05:20:37.802Z,9.23
2022-10-01T05:23:05.725Z,8.93
2022-10-01T05:25:33.558Z,9.27
2022-10-01T05:28:05.215Z,6.55
2022-10-01T05:30:34.171Z,10.60
2022-10-01T05:33:03.688Z,8.50
2022-10-01T05:35:32.989Z,10.95
2022-10-01T05:38:02.691Z,7.30
2022-10-01T05:40:31.564Z,7.82
2022-10-01T05:43:00.614Z,8.68
2022-10-01T05:45:29.968Z,9.00
2022-10-01T05:47:59.267Z,7.68
2022-10-01T05:50:27.212Z,8.13
2022-10-01T05:52:56.327Z,7.47
2022-10-01T05:55:24.814Z,10.50
2022-10-01T05:57:57.519Z,12.95
2022-10-01T06:00:28.020Z,11.85
2022-10-01T06:02:56.544Z,7.93
2022-10-01T06:05:24.859Z,9.68
2022-10-01T06:07:53.509Z,7.85
2022-10-01T06:10:23.650Z,11.63
2022-10-01T06:12:51.636Z,8.60
2022-10-01T06:15:19.616Z,7.03
2022-10-01T06:17:47.408Z,7.80
2022-10-01T06:20:17.115Z,10.10
2022-10-01T06:22:45.707Z,9.63
2022-10-01T06:25:15.573Z,6.88
2022-10-01T06:27:44.873Z,6.65
2022-10-01T06:30:13.686Z,7.13
2022-10-01T06:32:41.500Z,11.07
2022-10-01T06:35:09.628Z,14.15
2022-10-01T06:37:39.100Z,10.88
2022-10-01T06:40:08.184Z,11.10
2022-10-01T06:42:35.958Z,14.07
2022-10-01T06:45:06.323Z,7.40
2022-10-01T06:47:34.148Z,12.02
2022-10-01T06:50:01.933Z,9.63
2022-10-01T06:52:47.511Z,6.45
2022-10-01T06:55:16.823Z,6.72
2022-10-01T06:57:45.129Z,7.97
2022-10-01T07:00:15.176Z,6.25
2022-10-01T07:02:43.084Z,7.18
2022-10-01T07:05:11.004Z,6.18
2022-10-01T07:07:39.774Z,8.80
2022-10-01T07:10:09.851Z,7.72
2022-10-01T07:12:38.442Z,7.35
2022-10-01T07:15:07.330Z,6.80
2022-10-01T07:17:44.640Z,6.40
2022-10-01T07:20:12.749Z,9.93
2022-10-01T07:22:40.591Z,7.30
2022-10-01T07:25:09.342Z,6.57
2022-10-01T07:27:37.949Z,8.73
2022-10-01T07:30:07.512Z,7.75
2022-10-01T07:32:36.735Z,7.63
2022-10-01T07:35:05.897Z,6.53
2022-10-01T07:37:33.693Z,7.82
2022-10-01T07:40:07.193Z,5.70
2022-10-01T07:42:35.643Z,5.72
2022-10-01T07:45:06.563Z,6.88
2022-10-01T07:47:35.835Z,6.20
2022-10-01T07:50:04.142Z,6.22
2022-10-01T07:52:32.000Z,6.50
2022-10-01T07:54:59.966Z,5.35
2022-10-01T07:57:27.813Z,8.07
2022-10-01T07:59:56.176Z,9.18
2022-10-01T08:02:24.364Z,4.97
2022-10-01T08:05:11.508Z,6.95
2022-10-01T08:07:39.304Z,7.53
2022-10-01T08:10:07.595Z,6.07
2022-10-01T08:12:35.698Z,7.00
2022-10-01T08:15:03.672Z,4.82
2022-10-01T08:17:31.811Z,7.25
2022-10-01T08:20:01.353Z,5.15
2022-10-01T08:22:29.265Z,5.22
2022-10-01T08:24:57.069Z,5.35
2022-10-01T08:27:25.339Z,4.45
2022-10-01T08:29:53.435Z,12.88
2022-10-01T08:32:21.773Z,8.13
2022-10-01T08:34:54.489Z,15.55
2022-10-01T08:37:28.200Z,13.50
2022-10-01T08:39:56.125Z,17.48
2022-10-01T08:42:39.396Z,11.07
2022-10-01T08:45:13.687Z,15.00
2022-10-01T08:47:46.303Z,13.82
2022-10-01T08:50:23.851Z,8.82
2022-10-01T08:52:56.982Z,14.48
2022-10-01T08:55:27.964Z,11.52
2022-10-01T08:57:59.754Z,11.13
2022-10-01T09:00:30.027Z,16.20
2022-10-01T09:03:01.430Z,8.95
2022-10-01T09:08:16.393Z,10.00
2022-10-01T09:10:47.076Z,9.25
2022-10-01T09:13:57.584Z,12.15
2022-10-01T09:16:30.478Z,17.58
2022-10-01T09:19:12.293Z,9.90
2022-10-01T09:21:52.079Z,9.63
2022-10-01T09:24:38.176Z,12.65
2022-10-01T09:27:13.606Z,15.80
2022-10-01T09:29:45.546Z,9.25
2022-10-01T09:32:16.613Z,12.57
2022-10-01T09:34:45.996Z,12.05
2022-10-01T09:37:24.662Z,7.43
2022-10-01T09:40:04.616Z,9.77
2022-10-01T09:42:33.043Z,7.72
2022-10-01T09:45:01.101Z,7.60
2022-10-01T09:47:29.125Z,12.48
2022-10-01T09:50:00.314Z,8.02
2022-10-01T09:52:34.490Z,7.80
2022-10-01T09:55:08.103Z,14.07
2022-10-01T09:57:39.344Z,6.78
2022-10-01T10:00:11.793Z,9.48
2022-10-01T10:02:48.238Z,9.52
2022-10-01T10:05:18.641Z,7.40
2022-10-01T10:07:48.440Z,6.15
2022-10-01T10:10:25.893Z,6.03
2022-10-01T10:12:58.483Z,6.40
2022-10-01T10:15:27.282Z,4.72
2022-10-01T10:17:57.031Z,4.15
2022-10-01T10:20:30.592Z,6.65
2022-10-01T10:23:08.777Z,8.32
2022-10-01T10:25:38.003Z,4.50
2022-10-01T10:28:06.917Z,5.82
2022-10-01T10:30:38.065Z,6.20
2022-10-01T10:33:08.096Z,6.38
2022-10-01T10:35:37.080Z,6.72
2022-10-01T10:38:05.465Z,7.90
2022-10-01T10:40:42.260Z,5.65
2022-10-01T10:43:20.755Z,6.07
2022-10-01T10:45:56.217Z,6.15
2022-10-01T10:48:29.074Z,4.40
2022-10-01T10:51:01.104Z,4.25
2022-10-01T10:53:33.432Z,4.22
2022-10-01T10:56:04.674Z,4.60
2022-10-01T10:58:34.198Z,5.05
2022-10-01T11:01:05.990Z,6.55
2022-10-01T11:03:37.869Z,5.53
2022-10-01T11:06:12.624Z,4.40
2022-10-01T11:08:41.044Z,4.07
2022-10-01T11:11:24.482Z,4.18
2022-10-01T11:14:04.960Z,3.83
2022-10-01T11:16:51.622Z,5.45
2022-10-01T11:19:36.595Z,4.85
2022-10-01T11:22:14.370Z,7.85
2022-10-01T11:25:00.889Z,4.25
2022-10-01T11:27:39.504Z,6.22
2022-10-01T11:30:14.773Z,3.72
2022-10-01T11:32:47.039Z,7.43
2022-10-01T11:35:40.051Z,5.55
2022-10-01T11:38:26.561Z,5.15
2022-10-01T11:40:59.116Z,3.35
2022-10-01T11:43:33.725Z,4.07
2022-10-01T11:46:07.882Z,3.50
2022-10-01T11:48:42.275Z,5.43
2022-10-01T11:51:14.199Z,3.40
2022-10-01T11:53:46.986Z,5.15
2022-10-01T11:56:38.138Z,4.93
2022-10-01T11:59:14.362Z,5.15
2022-10-01T12:01:47.638Z,3.50
2022-10-01T12:04:25.947Z,5.68
2022-10-01T12:06:59.477Z,6.57
2022-10-01T12:09:36.379Z,5.75
2022-10-01T12:12:08.076Z,3.80
2022-10-01T12:14:44.115Z,4.47
2022-10-01T12:17:18.348Z,6.70
2022-10-01T12:19:51.961Z,6.10
2022-10-01T12:22:26.760Z,3.90
2022-10-01T12:24:54.894Z,3.75
2022-10-01T12:27:48.555Z,5.93
2022-10-01T12:30:21.613Z,4.25
2022-10-01T12:33:02.392Z,3.40
2022-10-01T12:35:47.598Z,6.30
2022-10-01T12:38:28.528Z,2.97
2022-10-01T12:41:05.026Z,4.45
2022-10-01T12:44:12.190Z,3.85
2022-10-01T12:46:47.044Z,5.32
2022-10-01T12:49:25.111Z,4.22
2022-10-01T12:52:01.788Z,9.23
2022-10-01T12:54:52.132Z,6.45
2022-10-01T12:57:34.939Z,3.58
2022-10-01T13:00:10.237Z,4.55
2022-10-01T13:03:05.960Z,4.32
2022-10-01T13:05:42.639Z,4.60
2022-10-01T13:08:28.492Z,4.72
2022-10-01T13:11:05.434Z,3.90
2022-10-01T13:13:34.660Z,2.83
2022-10-01T13:16:10.113Z,5.05
2022-10-01T13:18:58.046Z,3.97
2022-10-01T13:21:34.663Z,7.53
2022-10-01T13:24:09.694Z,5.10
2022-10-01T13:26:46.987Z,3.13
2022-10-01T13:29:25.654Z,3.92
2022-10-01T13:31:57.834Z,5.72
2022-10-01T13:34:38.030Z,6.07
2022-10-01T13:37:17.698Z,6.78
2022-10-01T13:39:46.644Z,8.20
2022-10-01T13:42:22.503Z,3.60
2022-10-01T13:44:56.411Z,3.75
2022-10-01T13:47:25.908Z,5.72
2022-10-01T13:50:01.085Z,3.03
2022-10-01T13:52:29.144Z,6.32
2022-10-01T13:54:58.602Z,4.35
2022-10-01T13:57:32.917Z,4.38
2022-10-01T14:00:03.495Z,3.67
2022-10-01T14:02:37.187Z,4.13
2022-10-01T14:05:26.849Z,3.83
2022-10-01T14:08:00.036Z,3.75
2022-10-01T14:10:36.832Z,3.88
2022-10-01T14:13:23.471Z,5.93
2022-10-01T14:16:03.263Z,4.18
2022-10-01T14:18:35.439Z,4.22
2022-10-01T14:21:16.620Z,4.53
2022-10-01T14:23:55.926Z,3.50
2022-10-01T14:26:30.039Z,3.22
2022-10-01T14:29:06.333Z,4.63
2022-10-01T14:31:50.103Z,4.65
2022-10-01T14:34:55.572Z,2.92
2022-10-01T14:37:25.124Z,5.22
2022-10-01T14:40:02.818Z,2.95
2022-10-01T14:42:30.711Z,3.50
2022-10-01T14:44:58.560Z,2.60
2022-10-01T14:47:27.812Z,3.83
2022-10-01T14:49:56.114Z,6.30
2022-10-01T14:52:28.033Z,3.50
2022-10-01T14:55:02.134Z,5.22
2022-10-01T14:57:32.712Z,2.30
2022-10-01T15:00:06.075Z,3.97
2022-10-01T15:02:34.020Z,5.40
2022-10-01T15:05:02.041Z,4.50
2022-10-01T15:07:37.302Z,2.78
2022-10-01T15:10:09.180Z,3.08
2022-10-01T15:12:42.203Z,5.43
2022-10-01T15:15:19.408Z,2.72
2022-10-01T15:17:48.428Z,3.88
2022-10-01T15:20:18.256Z,2.60
2022-10-01T15:22:50.371Z,2.33
2022-10-01T15:25:21.618Z,3.55
2022-10-01T15:27:50.546Z,2.67
2022-10-01T15:30:19.454Z,2.28
2022-10-01T15:32:49.169Z,3.38
2022-10-01T15:35:21.407Z,2.20
2022-10-01T15:37:52.116Z,2.40
2022-10-01T15:40:28.696Z,4.70
2022-10-01T15:43:23.006Z,3.70
2022-10-01T15:46:11.730Z,3.33
2022-10-01T15:48:39.641Z,3.08
2022-10-01T15:51:16.192Z,3.38
2022-10-01T15:53:46.384Z,4.03
2022-10-01T15:56:18.645Z,3.25
2022-10-01T15:58:51.293Z,2.42
2022-10-01T16:01:22.612Z,2.70
2022-10-01T16:06:25.209Z,3.78
2022-10-01T16:09:05.052Z,3.75
2022-10-01T16:11:35.859Z,3.97
2022-10-01T16:14:22.732Z,3.10
2022-10-01T16:16:51.257Z,2.72
2022-10-01T16:19:29.611Z,5.65
2022-10-01T16:22:21.299Z,4.40
2022-10-01T16:27:21.774Z,2.85
2022-10-01T16:30:00.133Z,3.20
2022-10-01T16:32:31.965Z,3.35
2022-10-01T16:35:16.972Z,3.53
2022-10-01T16:37:45.390Z,7.18
2022-10-01T16:40:16.402Z,4.07
2022-10-01T16:42:45.746Z,3.20
2022-10-01T16:45:17.674Z,10.85
2022-10-01T16:47:46.171Z,6.32
2022-10-01T16:50:16.100Z,4.10
2022-10-01T16:52:44.007Z,4.95
2022-10-01T16:55:22.682Z,4.57
2022-10-01T16:57:50.564Z,7.22
2022-10-01T17:00:21.054Z,4.93
2022-10-01T17:02:48.953Z,4.78
2022-10-01T17:05:20.095Z,4.40
2022-10-01T17:07:49.516Z,4.00
2022-10-01T17:10:20.457Z,5.93
2022-10-01T17:12:48.283Z,6.75
2022-10-01T17:15:18.172Z,5.35
2022-10-01T17:17:46.570Z,5.40
2022-10-01T17:20:15.046Z,4.78
2022-10-01T17:22:43.526Z,6.50
2022-10-01T17:25:15.959Z,4.47
2022-10-01T17:27:45.458Z,4.60
2022-10-01T17:30:13.712Z,5.47
2022-10-01T17:32:42.908Z,5.97
2022-10-01T17:35:11.891Z,7.30
2022-10-01T17:37:40.208Z,7.85
2022-10-01T17:40:09.883Z,8.98
2022-10-01T17:42:38.056Z,5.90
2022-10-01T17:45:10.727Z,4.88
2022-10-01T17:47:42.821Z,8.27
2022-10-01T17:50:11.261Z,6.03
2022-10-01T17:52:39.146Z,7.60
2022-10-01T17:55:08.140Z,7.22
2022-10-01T17:57:36.022Z,6.75
2022-10-01T18:00:04.414Z,5.32
2022-10-01T18:02:42.615Z,8.70
2022-10-01T18:05:12.543Z,6.95
2022-10-01T18:07:40.917Z,7.28
2022-10-01T18:10:11.318Z,7.13
2022-10-01T18:12:39.186Z,6.15
2022-10-01T18:15:08.081Z,5.13
2022-10-01T18:17:43.016Z,5.30
2022-10-01T18:20:11.507Z,6.25
2022-10-01T18:22:39.423Z,6.90
2022-10-01T18:25:07.630Z,4.80
2022-10-01T18:27:35.478Z,6.63
2022-10-01T18:30:03.374Z,6.50
2022-10-01T18:32:40.425Z,4.85
2022-10-01T18:35:20.078Z,6.50
2022-10-01T18:37:52.287Z,4.82
2022-10-01T18:40:22.520Z,4.50
2022-10-01T18:42:55.747Z,5.63
2022-10-01T18:45:41.210Z,4.15
2022-10-01T18:48:31.414Z,5.28
2022-10-01T18:51:05.754Z,4.78
2022-10-01T18:53:49.137Z,5.63
2022-10-01T18:56:27.040Z,3.50
2022-10-01T18:59:24.452Z,4.10
2022-10-01T19:02:03.915Z,5.57
2022-10-01T19:04:53.142Z,7.03
2022-10-01T19:07:40.121Z,6.25
2022-10-01T19:10:16.256Z,5.50
2022-10-01T19:12:55.089Z,6.20
2022-10-01T19:15:34.790Z,4.78
2022-10-01T19:18:29.363Z,5.63
2022-10-01T19:21:09.118Z,4.68
2022-10-01T19:23:50.620Z,6.90
2022-10-01T19:29:05.883Z,4.25
2022-10-01T19:31:42.544Z,4.30
2022-10-01T19:34:17.410Z,5.53
2022-10-01T19:36:50.989Z,4.53
2022-10-01T19:39:23.748Z,6.00
2022-10-01T19:41:56.241Z,5.15
2022-10-01T19:44:32.660Z,2.92
2022-10-01T19:47:15.427Z,4.60
2022-10-01T19:49:44.734Z,4.07
2022-10-01T19:52:16.695Z,6.35
2022-10-01T19:54:48.558Z,5.22
2022-10-01T19:57:23.426Z,6.32
2022-10-01T19:59:52.250Z,4.50
2022-10-01T20:02:33.669Z,2.90
2022-10-01T20:05:05.004Z,3.72
2022-10-01T20:10:18.751Z,3.53
2022-10-01T20:12:56.491Z,2.85
2022-10-01T20:15:34.748Z,5.32
2022-10-01T20:18:14.622Z,3.10
2022-10-01T20:20:48.742Z,4.57
2022-10-01T20:23:36.717Z,3.80
2022-10-01T20:26:14.748Z,4.68
2022-10-01T20:28:51.974Z,6.70
2022-10-01T20:31:25.089Z,3.08
2022-10-01T20:34:06.820Z,4.15
2022-10-01T20:36:42.346Z,5.38
2022-10-01T20:39:19.740Z,2.95
2022-10-01T20:41:49.839Z,3.67
2022-10-01T20:44:21.815Z,3.97
2022-10-01T20:46:52.960Z,5.03
2022-10-01T20:49:29.541Z,3.47
2022-10-01T20:52:05.288Z,5.15
2022-10-01T20:54:40.071Z,4.15
2022-10-01T20:57:13.788Z,8.57
2022-10-01T20:59:44.976Z,5.05
2022-10-01T21:02:27.435Z,2.30
2022-10-01T21:05:01.879Z,3.92
2022-10-01T21:07:37.171Z,5.40
2022-10-01T21:10:18.190Z,3.97
2022-10-01T21:12:55.612Z,4.95
2022-10-01T21:15:28.223Z,4.20
2022-10-01T21:18:02.939Z,4.00
2022-10-01T21:20:48.620Z,5.10
2022-10-01T21:23:32.368Z,4.57
2022-10-01T21:26:11.898Z,5.35
2022-10-01T21:29:03.411Z,3.92
2022-10-01T21:31:42.510Z,5.93
2022-10-01T21:34:14.930Z,4.20
2022-10-01T21:36:56.760Z,3.10
2022-10-01T21:39:32.762Z,2.33
2022-10-01T21:42:14.905Z,4.45
2022-10-01T21:45:01.772Z,3.60
2022-10-01T21:47:41.762Z,5.85
2022-10-01T21:50:21.692Z,3.58
2022-10-01T21:53:06.614Z,5.25
2022-10-01T21:55:48.789Z,2.90
2022-10-01T21:58:31.695Z,2.88
2022-10-01T22:01:11.604Z,5.93
2022-10-01T22:03:46.241Z,3.92
2022-10-01T22:06:21.057Z,3.10
2022-10-01T22:09:00.322Z,4.93
2022-10-01T22:11:32.672Z,3.17
2022-10-01T22:14:04.493Z,4.57
2022-10-01T22:16:36.076Z,3.55
2022-10-01T22:19:10.651Z,5.90
2022-10-01T22:21:44.538Z,3.88
2022-10-01T22:24:16.351Z,4.07
2022-10-01T22:26:48.016Z,2.97
2022-10-01T22:29:20.026Z,4.93
2022-10-01T22:31:50.262Z,4.10
2022-10-01T22:34:23.377Z,2.78
2022-10-01T22:36:55.278Z,6.05
2022-10-01T22:39:25.585Z,3.85
2022-10-01T22:41:58.223Z,5.45
2022-10-01T22:44:29.307Z,3.72
2022-10-01T22:47:16.180Z,3.33
2022-10-01T22:50:06.102Z,2.20
2022-10-01T22:52:40.933Z,3.85
2022-10-01T22:55:24.563Z,4.82
2022-10-01T22:58:02.423Z,4.82
2022-10-01T23:00:35.291Z,6.10
2022-10-01T23:03:14.641Z,4.20
2022-10-01T23:05:56.495Z,4.13
2022-10-01T23:08:32.201Z,4.53
2022-10-01T23:11:12.218Z,6.53
2022-10-01T23:13:49.929Z,6.50
2022-10-01T23:16:28.945Z,4.13
2022-10-01T23:19:10.138Z,4.15
2022-10-01T23:21:44.106Z,2.80
2022-10-01T23:24:26.623Z,3.00
2022-10-01T23:27:05.400Z,3.30
2022-10-01T23:29:55.094Z,3.30
2022-10-01T23:32:52.294Z,3.83
2022-10-01T23:35:21.671Z,2.65
2022-10-01T23:38:04.560Z,4.75
2022-10-01T23:40:37.435Z,4.22
2022-10-01T23:43:10.944Z,3.28
2022-10-01T23:45:43.903Z,2.90
2022-10-01T23:48:19.268Z,4.03
2022-10-01T23:50:55.386Z,5.07
2022-10-01T23:53:27.275Z,4.47
2022-10-01T23:56:18.751Z,4.88
2022-10-01T23:58:51.026Z,3.30
