createdAt,value
2023-05-09T00:01:44.179Z,99.90
2023-05-09T00:04:13.806Z,99.90
2023-05-09T00:06:43.577Z,99.90
2023-05-09T00:09:14.614Z,99.90
2023-05-09T00:11:43.899Z,99.90
2023-05-09T00:14:14.543Z,99.90
2023-05-09T00:16:44.916Z,99.90
2023-05-09T00:19:15.105Z,99.90
2023-05-09T00:21:44.850Z,99.90
2023-05-09T00:24:15.964Z,99.90
2023-05-09T00:26:45.564Z,99.90
2023-05-09T00:29:14.977Z,99.90
2023-05-09T00:31:44.641Z,99.90
2023-05-09T00:34:14.077Z,99.90
2023-05-09T00:36:43.582Z,99.90
2023-05-09T00:39:13.798Z,99.90
2023-05-09T00:41:45.771Z,99.90
2023-05-09T00:44:15.579Z,99.90
2023-05-09T00:46:45.494Z,99.90
2023-05-09T00:49:15.201Z,99.90
2023-05-09T00:51:45.119Z,99.90
2023-05-09T00:54:15.654Z,99.90
2023-05-09T00:56:47.311Z,99.90
2023-05-09T00:59:18.654Z,99.90
2023-05-09T01:01:48.187Z,99.90
2023-05-09T01:04:17.951Z,99.90
2023-05-09T01:06:57.718Z,99.90
2023-05-09T01:09:34.473Z,99.90
2023-05-09T01:12:15.464Z,1.00
2023-05-09T01:14:55.607Z,1.00
2023-05-09T01:17:34.048Z,1.00
2023-05-09T01:20:12.429Z,1.00
2023-05-09T01:22:48.805Z,1.00
2023-05-09T01:25:46.256Z,1.00
2023-05-09T01:28:31.748Z,1.00
2023-05-09T01:31:04.836Z,1.00
2023-05-09T01:33:38.331Z,1.00
2023-05-09T01:36:14.277Z,1.00
2023-05-09T01:38:46.145Z,1.00
2023-05-09T01:41:19.950Z,1.00
2023-05-09T01:43:52.571Z,1.00
2023-05-09T01:46:24.927Z,1.00
2023-05-09T01:48:56.656Z,1.00
2023-05-09T01:51:28.093Z,39.00
2023-05-09T01:54:00.377Z,99.90
2023-05-09T01:56:31.508Z,99.90
2023-05-09T01:59:02.248Z,99.90
2023-05-09T02:01:34.328Z,99.90
2023-05-09T02:04:06.473Z,38.10
2023-05-09T02:06:37.931Z,99.90
2023-05-09T02:09:07.849Z,99.90
2023-05-09T02:11:37.659Z,99.90
2023-05-09T02:14:07.762Z,1.00
2023-05-09T02:16:39.972Z,99.90
2023-05-09T02:19:09.636Z,1.00
2023-05-09T02:21:39.262Z,1.00
2023-05-09T02:24:09.579Z,1.00
2023-05-09T02:26:39.694Z,1.00
2023-05-09T02:29:09.702Z,99.90
2023-05-09T02:31:43.030Z,11.80
2023-05-09T02:34:14.058Z,1.00
2023-05-09T02:36:44.272Z,1.00
2023-05-09T02:39:14.069Z,1.00
2023-05-09T02:41:51.253Z,1.00
2023-05-09T02:44:20.596Z,1.00
2023-05-09T02:46:51.707Z,1.00
2023-05-09T02:49:31.628Z,1.00
2023-05-09T02:52:01.868Z,1.00
2023-05-09T02:54:31.498Z,99.90
2023-05-09T02:57:01.105Z,1.00
2023-05-09T02:59:31.110Z,99.90
2023-05-09T03:02:02.139Z,99.90
2023-05-09T03:04:31.761Z,1.00
2023-05-09T03:07:01.585Z,1.00
2023-05-09T03:09:31.478Z,1.00
2023-05-09T03:12:00.988Z,1.00
2023-05-09T03:14:30.490Z,1.00
2023-05-09T03:17:01.641Z,1.00
2023-05-09T03:19:31.040Z,1.00
2023-05-09T03:22:00.743Z,1.00
2023-05-09T03:24:30.135Z,1.00
2023-05-09T03:26:59.653Z,1.00
2023-05-09T03:29:29.556Z,1.00
2023-05-09T03:31:59.051Z,1.00
2023-05-09T03:34:30.024Z,1.00
2023-05-09T03:36:59.615Z,1.00
2023-05-09T03:39:29.216Z,1.00
2023-05-09T03:41:58.639Z,99.90
2023-05-09T03:44:28.647Z,1.00
2023-05-09T03:46:58.184Z,1.00
2023-05-09T03:49:39.814Z,1.00
2023-05-09T03:52:15.690Z,1.00
2023-05-09T03:54:48.660Z,1.00
2023-05-09T03:57:17.973Z,1.00
2023-05-09T03:59:47.587Z,99.90
2023-05-09T04:02:17.117Z,99.90
2023-05-09T04:04:49.042Z,99.90
2023-05-09T04:07:18.645Z,99.90
2023-05-09T04:09:48.391Z,99.90
2023-05-09T04:12:18.057Z,99.90
2023-05-09T04:14:49.012Z,99.90
2023-05-09T04:17:18.722Z,99.90
2023-05-09T04:19:49.772Z,99.90
2023-05-09T04:22:19.483Z,99.90
2023-05-09T04:24:49.286Z,78.30
2023-05-09T04:27:18.806Z,38.70
2023-05-09T04:29:49.719Z,1.00
2023-05-09T04:32:22.311Z,1.00
2023-05-09T04:34:53.460Z,1.00
2023-05-09T04:37:23.563Z,1.00
2023-05-09T04:39:53.182Z,1.00
2023-05-09T04:42:22.574Z,99.90
2023-05-09T04:44:52.400Z,99.90
2023-05-09T04:47:21.885Z,99.90
2023-05-09T04:49:53.150Z,99.90
2023-05-09T04:52:22.650Z,99.90
2023-05-09T04:54:52.766Z,99.90
2023-05-09T04:57:22.373Z,99.90
2023-05-09T04:59:53.303Z,99.90
2023-05-09T05:02:23.142Z,99.90
2023-05-09T05:05:02.969Z,99.90
2023-05-09T05:07:39.925Z,99.90
2023-05-09T05:10:10.471Z,99.90
2023-05-09T05:12:40.130Z,99.90
2023-05-09T05:15:10.922Z,99.90
2023-05-09T05:17:40.666Z,99.90
2023-05-09T05:20:12.370Z,99.90
2023-05-09T05:22:41.992Z,99.90
2023-05-09T05:25:12.342Z,99.90
2023-05-09T05:27:42.025Z,99.90
2023-05-09T05:30:12.863Z,99.90
2023-05-09T05:32:42.369Z,99.90
2023-05-09T05:35:14.183Z,99.90
2023-05-09T05:37:44.338Z,99.90
2023-05-09T05:40:14.339Z,99.90
2023-05-09T05:42:44.869Z,99.90
2023-05-09T05:45:15.164Z,98.40
2023-05-09T05:47:44.831Z,99.90
2023-05-09T05:50:16.576Z,81.90
2023-05-09T05:52:46.187Z,82.00
2023-05-09T05:55:15.982Z,90.50
2023-05-09T05:57:48.035Z,10.40
2023-05-09T06:00:18.891Z,48.00
2023-05-09T06:02:50.470Z,1.00
2023-05-09T06:05:22.111Z,1.00
2023-05-09T06:07:54.573Z,1.00
2023-05-09T06:10:26.429Z,1.00
2023-05-09T06:12:56.750Z,1.00
2023-05-09T06:15:26.235Z,1.00
2023-05-09T06:17:56.405Z,1.00
2023-05-09T06:20:27.986Z,1.00
2023-05-09T06:22:57.535Z,1.00
2023-05-09T06:25:26.832Z,1.00
2023-05-09T06:27:56.112Z,1.00
2023-05-09T06:30:28.110Z,1.00
2023-05-09T06:32:58.502Z,1.00
2023-05-09T06:35:29.977Z,1.00
2023-05-09T06:37:59.577Z,1.00
2023-05-09T06:40:29.809Z,1.00
2023-05-09T06:42:59.597Z,1.00
2023-05-09T06:45:29.224Z,1.00
2023-05-09T06:47:58.959Z,1.00
2023-05-09T06:50:31.456Z,1.00
2023-05-09T06:53:02.341Z,1.00
2023-05-09T06:55:33.071Z,1.00
2023-05-09T06:58:02.573Z,1.00
2023-05-09T07:00:32.080Z,1.00
2023-05-09T07:03:01.653Z,1.00
2023-05-09T07:05:32.940Z,1.00
2023-05-09T07:08:02.750Z,1.00
2023-05-09T07:10:32.467Z,1.00
2023-05-09T07:13:01.986Z,1.00
2023-05-09T07:15:41.387Z,1.00
2023-05-09T07:18:11.383Z,1.00
2023-05-09T07:20:42.670Z,1.00
2023-05-09T07:23:12.354Z,1.00
2023-05-09T07:25:42.182Z,1.00
2023-05-09T07:28:12.974Z,1.00
2023-05-09T07:30:44.278Z,1.00
2023-05-09T07:33:14.033Z,1.00
2023-05-09T07:35:45.750Z,1.00
2023-05-09T07:38:15.465Z,1.00
2023-05-09T07:40:45.268Z,1.00
2023-05-09T07:43:14.999Z,1.00
2023-05-09T07:45:44.410Z,1.00
2023-05-09T07:48:14.071Z,1.00
2023-05-09T07:50:45.136Z,1.00
2023-05-09T07:53:14.923Z,1.00
2023-05-09T07:55:45.495Z,1.00
2023-05-09T07:58:15.367Z,1.00
2023-05-09T08:00:45.201Z,1.00
2023-05-09T08:03:15.270Z,1.00
2023-05-09T08:05:46.842Z,1.00
2023-05-09T08:08:16.345Z,1.00
2023-05-09T08:10:46.900Z,1.00
2023-05-09T08:13:16.952Z,1.00
2023-05-09T08:15:46.563Z,1.00
2023-05-09T08:18:16.541Z,1.00
2023-05-09T08:20:47.571Z,1.00
2023-05-09T08:23:16.859Z,1.00
2023-05-09T08:25:46.548Z,1.00
2023-05-09T08:28:16.187Z,1.00
2023-05-09T08:30:45.727Z,1.00
2023-05-09T08:33:15.192Z,1.00
2023-05-09T08:35:46.131Z,1.00
2023-05-09T08:38:15.645Z,1.00
2023-05-09T08:40:45.237Z,1.00
2023-05-09T08:43:15.462Z,1.00
2023-05-09T08:45:49.376Z,1.00
2023-05-09T08:48:19.811Z,1.00
2023-05-09T08:50:51.371Z,1.00
2023-05-09T08:53:22.304Z,1.00
2023-05-09T08:55:53.001Z,1.00
2023-05-09T08:58:23.349Z,1.00
2023-05-09T09:00:52.964Z,1.00
2023-05-09T09:03:23.067Z,1.00
2023-05-09T09:05:55.505Z,1.00
2023-05-09T09:08:25.881Z,1.00
2023-05-09T09:10:55.895Z,1.00
2023-05-09T09:13:26.045Z,1.00
2023-05-09T09:15:56.532Z,1.00
2023-05-09T09:18:31.383Z,1.00
2023-05-09T09:21:07.633Z,1.00
2023-05-09T09:23:39.077Z,1.00
2023-05-09T09:26:08.586Z,1.00
2023-05-09T09:28:38.085Z,1.00
2023-05-09T09:31:22.753Z,1.00
2023-05-09T09:33:52.392Z,1.00
2023-05-09T09:36:31.089Z,1.00
2023-05-09T09:39:02.837Z,1.00
2023-05-09T09:41:36.553Z,1.00
2023-05-09T09:44:10.472Z,1.00
2023-05-09T09:46:47.359Z,1.00
2023-05-09T09:49:18.796Z,1.00
2023-05-09T09:51:53.428Z,1.00
2023-05-09T09:54:23.931Z,1.00
2023-05-09T09:56:55.427Z,1.00
2023-05-09T09:59:27.671Z,1.00
2023-05-09T10:02:04.046Z,1.00
2023-05-09T10:04:37.756Z,1.00
2023-05-09T10:07:14.895Z,1.00
2023-05-09T10:09:52.782Z,1.00
2023-05-09T10:12:24.161Z,1.00
2023-05-09T10:14:53.859Z,1.00
2023-05-09T10:17:25.593Z,1.00
2023-05-09T10:19:59.733Z,1.00
2023-05-09T10:22:34.477Z,1.00
2023-05-09T10:25:08.184Z,1.00
2023-05-09T10:27:39.013Z,1.00
2023-05-09T10:30:16.106Z,1.00
2023-05-09T10:32:51.568Z,1.00
2023-05-09T10:35:22.565Z,1.00
2023-05-09T10:37:57.704Z,1.00
2023-05-09T10:40:29.798Z,1.00
2023-05-09T10:42:59.270Z,1.00
2023-05-09T10:45:29.611Z,1.00
2023-05-09T10:48:00.483Z,1.00
2023-05-09T10:50:30.567Z,1.00
2023-05-09T10:53:18.903Z,1.00
2023-05-09T10:55:56.792Z,1.00
2023-05-09T10:58:32.364Z,1.00
2023-05-09T11:01:07.908Z,1.00
2023-05-09T11:03:57.511Z,1.00
2023-05-09T11:06:52.760Z,1.00
2023-05-09T11:09:35.947Z,1.00
2023-05-09T11:12:17.090Z,1.00
2023-05-09T11:14:47.923Z,1.00
2023-05-09T11:17:30.731Z,1.00
2023-05-09T11:20:02.591Z,1.00
2023-05-09T11:22:33.535Z,1.00
2023-05-09T11:25:06.542Z,1.00
2023-05-09T11:27:45.560Z,1.00
2023-05-09T11:30:17.059Z,1.00
2023-05-09T11:32:49.730Z,1.00
2023-05-09T11:35:21.494Z,1.00
2023-05-09T11:37:53.221Z,1.00
2023-05-09T11:40:25.078Z,1.00
2023-05-09T11:42:58.646Z,1.00
2023-05-09T11:45:30.231Z,1.00
2023-05-09T11:48:01.511Z,1.00
2023-05-09T11:50:31.585Z,1.00
2023-05-09T11:53:01.346Z,1.00
2023-05-09T11:55:33.159Z,1.00
2023-05-09T11:58:02.966Z,1.00
2023-05-09T12:00:32.780Z,1.00
2023-05-09T12:03:04.687Z,1.00
2023-05-09T12:05:34.748Z,1.00
2023-05-09T12:08:06.523Z,1.00
2023-05-09T12:10:40.251Z,1.00
2023-05-09T12:13:13.209Z,1.00
2023-05-09T12:15:46.235Z,1.00
2023-05-09T12:18:17.551Z,1.00
2023-05-09T12:20:50.834Z,1.00
2023-05-09T12:23:21.340Z,1.00
2023-05-09T12:25:56.524Z,1.00
2023-05-09T12:28:27.427Z,1.00
2023-05-09T12:30:57.490Z,1.00
2023-05-09T12:33:27.980Z,1.00
2023-05-09T12:36:06.278Z,1.00
2023-05-09T12:38:36.520Z,1.00
2023-05-09T12:41:22.524Z,1.00
2023-05-09T12:44:02.056Z,1.00
2023-05-09T12:46:32.618Z,1.00
2023-05-09T12:49:03.383Z,1.00
2023-05-09T12:51:33.827Z,1.00
2023-05-09T12:54:06.814Z,1.00
2023-05-09T12:56:38.483Z,1.00
2023-05-09T12:59:15.454Z,1.00
2023-05-09T13:01:46.698Z,1.00
2023-05-09T13:04:17.851Z,1.00
2023-05-09T13:06:56.178Z,1.00
2023-05-09T13:09:30.164Z,1.00
2023-05-09T13:12:03.565Z,1.00
2023-05-09T13:14:33.271Z,1.00
2023-05-09T13:17:03.668Z,1.00
2023-05-09T13:19:35.365Z,1.00
2023-05-09T13:22:05.053Z,1.00
2023-05-09T13:24:34.684Z,1.00
2023-05-09T13:27:06.521Z,1.00
2023-05-09T13:29:37.344Z,1.00
2023-05-09T13:32:07.687Z,1.00
2023-05-09T13:34:37.606Z,1.00
2023-05-09T13:37:07.647Z,1.00
2023-05-09T13:39:39.387Z,1.00
2023-05-09T13:42:10.652Z,1.00
2023-05-09T13:44:40.348Z,1.00
2023-05-09T13:47:11.583Z,1.00
2023-05-09T13:49:41.281Z,1.00
2023-05-09T13:52:11.630Z,1.00
2023-05-09T13:54:41.225Z,1.00
2023-05-09T13:57:13.492Z,1.00
2023-05-09T13:59:43.312Z,1.00
2023-05-09T14:02:13.553Z,1.00
2023-05-09T14:04:44.264Z,1.00
2023-05-09T14:07:16.317Z,1.00
2023-05-09T14:09:45.841Z,1.00
2023-05-09T14:12:17.681Z,1.00
2023-05-09T14:14:47.214Z,1.00
2023-05-09T14:17:16.694Z,1.00
2023-05-09T14:19:46.103Z,1.00
2023-05-09T14:22:16.624Z,1.00
2023-05-09T14:24:46.534Z,1.00
2023-05-09T14:27:18.411Z,1.00
2023-05-09T14:29:49.947Z,1.00
2023-05-09T14:32:22.020Z,1.00
2023-05-09T14:34:51.854Z,1.00
2023-05-09T14:37:21.638Z,1.00
2023-05-09T14:39:52.493Z,1.00
2023-05-09T14:42:23.822Z,1.00
2023-05-09T14:44:53.430Z,1.00
2023-05-09T14:47:25.892Z,1.00
2023-05-09T14:49:56.437Z,1.00
2023-05-09T14:52:26.568Z,1.00
2023-05-09T14:54:57.296Z,1.00
2023-05-09T14:57:28.347Z,1.00
2023-05-09T15:00:03.180Z,1.00
2023-05-09T15:02:38.729Z,1.00
2023-05-09T15:05:09.246Z,1.00
2023-05-09T15:07:39.261Z,1.00
2023-05-09T15:10:09.907Z,1.00
2023-05-09T15:12:41.177Z,1.00
2023-05-09T15:15:21.615Z,1.00
2023-05-09T15:17:51.201Z,1.00
2023-05-09T15:20:21.445Z,1.00
2023-05-09T15:22:51.988Z,1.00
2023-05-09T15:25:22.476Z,1.00
2023-05-09T15:27:53.650Z,1.00
2023-05-09T15:30:23.123Z,1.00
2023-05-09T15:32:53.457Z,1.00
2023-05-09T15:35:23.153Z,1.00
2023-05-09T15:37:52.861Z,1.00
2023-05-09T15:40:22.280Z,1.00
2023-05-09T15:42:53.420Z,1.00
2023-05-09T15:45:23.219Z,1.00
2023-05-09T15:47:52.870Z,1.00
2023-05-09T15:50:22.758Z,1.00
2023-05-09T15:52:53.005Z,1.00
2023-05-09T15:55:23.604Z,1.00
2023-05-09T15:57:54.872Z,1.00
2023-05-09T16:00:25.274Z,1.00
2023-05-09T16:02:54.860Z,1.00
2023-05-09T16:05:24.690Z,1.00
2023-05-09T16:07:55.135Z,1.00
2023-05-09T16:10:24.770Z,1.00
2023-05-09T16:12:56.314Z,1.00
2023-05-09T16:15:26.520Z,1.00
2023-05-09T16:17:56.019Z,1.00
2023-05-09T16:20:26.056Z,1.00
2023-05-09T16:22:56.229Z,1.00
2023-05-09T16:25:27.399Z,1.00
2023-05-09T16:27:58.855Z,1.00
2023-05-09T16:30:28.968Z,1.00
2023-05-09T16:32:58.775Z,1.00
2023-05-09T16:35:28.903Z,1.00
2023-05-09T16:37:58.607Z,1.00
2023-05-09T16:40:28.810Z,1.00
2023-05-09T16:43:01.929Z,1.00
2023-05-09T16:45:32.379Z,1.00
2023-05-09T16:48:02.553Z,1.00
2023-05-09T16:50:32.669Z,1.00
2023-05-09T16:53:05.358Z,1.00
2023-05-09T16:55:35.082Z,1.00
2023-05-09T16:58:07.234Z,1.00
2023-05-09T17:00:36.723Z,1.00
2023-05-09T17:03:07.770Z,1.00
2023-05-09T17:05:37.796Z,1.00
2023-05-09T17:08:07.655Z,1.00
2023-05-09T17:10:38.136Z,1.00
2023-05-09T17:13:10.830Z,1.00
2023-05-09T17:15:40.563Z,1.00
2023-05-09T17:18:10.055Z,1.00
2023-05-09T17:20:39.646Z,1.00
2023-05-09T17:23:09.142Z,1.00
2023-05-09T17:25:38.764Z,1.00
2023-05-09T17:28:10.835Z,1.00
2023-05-09T17:30:41.251Z,1.00
2023-05-09T17:33:12.175Z,1.00
2023-05-09T17:35:41.995Z,1.00
2023-05-09T17:38:12.538Z,1.00
2023-05-09T17:40:42.227Z,1.00
2023-05-09T17:43:13.914Z,1.00
2023-05-09T17:45:43.601Z,1.00
2023-05-09T17:48:14.129Z,1.00
2023-05-09T17:50:44.237Z,1.00
2023-05-09T17:53:13.849Z,1.00
2023-05-09T17:55:44.222Z,1.00
2023-05-09T17:58:17.272Z,1.00
2023-05-09T18:00:47.185Z,1.00
2023-05-09T18:03:17.497Z,1.00
2023-05-09T18:05:47.616Z,1.00
2023-05-09T18:08:17.323Z,1.00
2023-05-09T18:10:47.660Z,1.00
2023-05-09T18:13:19.341Z,1.00
2023-05-09T18:15:49.258Z,1.00
2023-05-09T18:18:18.591Z,1.00
2023-05-09T18:20:48.284Z,1.00
2023-05-09T18:23:17.764Z,1.00
2023-05-09T18:25:47.271Z,1.00
2023-05-09T18:28:24.940Z,1.00
2023-05-09T18:30:55.454Z,1.00
2023-05-09T18:33:26.207Z,1.00
2023-05-09T18:35:56.838Z,1.00
2023-05-09T18:38:26.431Z,1.00
2023-05-09T18:40:57.067Z,1.00
2023-05-09T18:43:30.265Z,1.00
2023-05-09T18:46:06.130Z,1.00
2023-05-09T18:48:41.034Z,1.00
2023-05-09T18:51:14.836Z,1.00
2023-05-09T18:53:45.366Z,1.00
2023-05-09T18:56:19.074Z,1.00
2023-05-09T18:58:58.219Z,1.00
2023-05-09T19:01:29.474Z,1.00
2023-05-09T19:04:03.901Z,1.00
2023-05-09T19:06:35.755Z,1.00
2023-05-09T19:09:14.371Z,1.00
2023-05-09T19:11:50.529Z,1.00
2023-05-09T19:14:22.598Z,1.00
2023-05-09T19:16:53.748Z,1.00
2023-05-09T19:19:27.347Z,1.00
2023-05-09T19:21:59.974Z,1.00
2023-05-09T19:24:31.766Z,1.00
2023-05-09T19:27:02.611Z,1.00
2023-05-09T19:29:35.891Z,1.00
2023-05-09T19:32:21.453Z,1.00
2023-05-09T19:34:53.518Z,1.00
2023-05-09T19:37:25.850Z,1.00
2023-05-09T19:39:57.272Z,1.00
2023-05-09T19:42:28.173Z,1.00
2023-05-09T19:45:02.504Z,1.00
2023-05-09T19:47:37.189Z,1.00
2023-05-09T19:50:14.670Z,1.00
2023-05-09T19:52:53.249Z,1.00
2023-05-09T19:55:27.859Z,1.00
2023-05-09T19:58:06.484Z,1.00
2023-05-09T20:01:09.951Z,1.00
2023-05-09T20:03:50.242Z,1.00
2023-05-09T20:09:10.959Z,1.00
2023-05-09T20:11:41.509Z,1.00
2023-05-09T20:14:13.054Z,1.00
2023-05-09T20:16:47.890Z,1.00
2023-05-09T20:19:19.886Z,1.00
2023-05-09T20:21:51.403Z,1.00
2023-05-09T20:24:23.133Z,1.00
2023-05-09T20:27:08.690Z,1.00
2023-05-09T20:29:46.434Z,1.00
2023-05-09T20:32:26.821Z,1.00
2023-05-09T20:35:16.457Z,1.00
2023-05-09T20:38:22.225Z,1.00
2023-05-09T20:41:12.514Z,1.00
2023-05-09T20:43:46.228Z,1.00
2023-05-09T20:46:21.217Z,1.00
2023-05-09T20:48:59.772Z,1.00
2023-05-09T20:51:39.217Z,1.00
2023-05-09T20:54:09.217Z,1.00
2023-05-09T20:56:38.919Z,1.00
2023-05-09T20:59:09.352Z,1.00
2023-05-09T21:01:41.932Z,1.00
2023-05-09T21:04:18.773Z,1.00
2023-05-09T21:06:49.754Z,1.00
2023-05-09T21:09:19.796Z,1.00
2023-05-09T21:11:49.372Z,1.00
2023-05-09T21:14:18.569Z,1.00
2023-05-09T21:16:48.658Z,1.00
2023-05-09T21:19:19.529Z,1.00
2023-05-09T21:21:48.874Z,1.00
2023-05-09T21:24:18.531Z,1.00
2023-05-09T21:26:48.032Z,1.00
2023-05-09T21:29:17.753Z,1.00
2023-05-09T21:31:47.247Z,1.00
2023-05-09T21:34:19.316Z,1.00
2023-05-09T21:36:48.812Z,1.00
2023-05-09T21:39:18.432Z,1.00
2023-05-09T21:41:47.924Z,1.00
2023-05-09T21:44:17.751Z,1.00
2023-05-09T21:46:47.818Z,1.00
2023-05-09T21:49:21.608Z,1.00
2023-05-09T21:51:51.391Z,1.00
2023-05-09T21:54:21.383Z,1.00
2023-05-09T21:56:50.722Z,1.00
2023-05-09T21:59:21.329Z,1.00
2023-05-09T22:01:51.611Z,1.00
2023-05-09T22:04:22.914Z,1.00
2023-05-09T22:06:52.610Z,1.00
2023-05-09T22:09:22.155Z,1.00
2023-05-09T22:11:52.669Z,1.00
2023-05-09T22:14:22.450Z,1.00
2023-05-09T22:16:52.156Z,1.00
2023-05-09T22:19:23.317Z,1.00
2023-05-09T22:21:53.011Z,1.00
2023-05-09T22:24:22.718Z,1.00
2023-05-09T22:26:52.245Z,1.00
2023-05-09T22:29:21.935Z,1.00
2023-05-09T22:31:51.496Z,1.00
2023-05-09T22:34:23.014Z,1.00
2023-05-09T22:36:55.095Z,1.00
2023-05-09T22:39:24.784Z,1.00
2023-05-09T22:41:54.488Z,1.00
2023-05-09T22:44:24.097Z,1.00
2023-05-09T22:46:53.704Z,1.00
2023-05-09T22:49:24.842Z,1.00
2023-05-09T22:51:54.360Z,1.00
2023-05-09T22:54:24.596Z,1.00
2023-05-09T22:56:54.284Z,1.00
2023-05-09T22:59:24.067Z,1.00
2023-05-09T23:01:54.379Z,1.00
2023-05-09T23:04:25.666Z,1.00
2023-05-09T23:06:55.281Z,1.00
2023-05-09T23:09:26.613Z,1.00
2023-05-09T23:11:56.948Z,1.00
2023-05-09T23:14:26.548Z,1.00
2023-05-09T23:16:57.171Z,1.00
2023-05-09T23:19:28.524Z,1.00
2023-05-09T23:21:58.949Z,1.00
2023-05-09T23:24:28.671Z,1.00
2023-05-09T23:26:58.280Z,1.00
2023-05-09T23:29:28.070Z,1.00
2023-05-09T23:31:57.792Z,1.00
2023-05-09T23:34:28.926Z,1.00
2023-05-09T23:36:58.542Z,1.00
2023-05-09T23:39:28.250Z,1.00
2023-05-09T23:41:58.187Z,1.00
2023-05-09T23:44:28.288Z,1.00
2023-05-09T23:46:58.281Z,1.00
2023-05-09T23:49:29.961Z,1.00
2023-05-09T23:51:59.777Z,1.00
2023-05-09T23:54:29.623Z,1.00
2023-05-09T23:56:59.697Z,1.00
2023-05-09T23:59:29.295Z,1.00
