createdAt,value
2018-08-25T00:00:21.282Z,5.00
2018-08-25T00:02:51.526Z,4.80
2018-08-25T00:05:21.607Z,2.10
2018-08-25T00:07:51.734Z,2.50
2018-08-25T00:10:21.790Z,4.13
2018-08-25T00:12:51.891Z,9.43
2018-08-25T00:15:21.983Z,6.17
2018-08-25T00:17:52.086Z,4.20
2018-08-25T00:20:22.143Z,4.93
2018-08-25T00:22:52.288Z,2.50
2018-08-25T00:25:22.371Z,5.83
2018-08-25T00:27:52.561Z,2.07
2018-08-25T00:30:27.617Z,6.63
2018-08-25T00:32:57.727Z,6.23
2018-08-25T00:35:27.823Z,4.57
2018-08-25T00:37:57.946Z,2.80
2018-08-25T00:40:28.038Z,1.50
2018-08-25T00:42:58.275Z,3.80
2018-08-25T00:45:28.435Z,6.40
2018-08-25T00:47:58.698Z,6.77
2018-08-25T00:50:29.011Z,2.83
2018-08-25T00:52:59.343Z,4.00
2018-08-25T00:55:29.532Z,3.80
2018-08-25T00:57:59.657Z,6.10
2018-08-25T01:00:29.809Z,3.10
2018-08-25T01:03:00.003Z,2.07
2018-08-25T01:05:30.114Z,3.93
2018-08-25T01:08:00.338Z,6.13
2018-08-25T01:10:30.535Z,2.70
2018-08-25T01:13:00.718Z,3.73
2018-08-25T01:15:30.866Z,4.70
2018-08-25T01:18:01.009Z,1.77
2018-08-25T01:20:31.136Z,2.90
2018-08-25T01:23:01.336Z,4.07
2018-08-25T01:25:31.477Z,2.40
2018-08-25T01:28:01.630Z,3.63
2018-08-25T01:30:31.721Z,1.80
2018-08-25T01:33:01.905Z,4.60
2018-08-25T01:35:31.955Z,7.50
2018-08-25T01:38:02.127Z,4.00
2018-08-25T01:40:32.313Z,3.63
2018-08-25T01:43:02.457Z,5.23
2018-08-25T01:45:32.586Z,2.43
2018-08-25T01:48:02.770Z,4.37
2018-08-25T01:50:32.907Z,6.00
2018-08-25T01:53:03.118Z,2.97
2018-08-25T01:55:33.228Z,1.33
2018-08-25T01:58:03.428Z,5.77
2018-08-25T02:00:33.515Z,4.67
2018-08-25T02:03:10.415Z,3.60
2018-08-25T02:05:40.523Z,3.80
2018-08-25T02:08:10.653Z,2.20
2018-08-25T02:10:40.741Z,4.70
2018-08-25T02:13:10.911Z,6.57
2018-08-25T02:15:41.056Z,5.90
2018-08-25T02:18:11.164Z,3.00
2018-08-25T02:20:41.220Z,1.93
2018-08-25T02:23:11.329Z,3.03
2018-08-25T02:25:41.359Z,8.20
2018-08-25T02:28:11.473Z,6.10
2018-08-25T02:30:41.609Z,4.23
2018-08-25T02:33:12.408Z,3.30
2018-08-25T02:35:42.626Z,3.17
2018-08-25T02:38:12.812Z,5.80
2018-08-25T02:40:42.886Z,3.30
2018-08-25T02:43:13.039Z,5.17
2018-08-25T02:45:49.999Z,2.23
2018-08-25T02:48:20.199Z,2.60
2018-08-25T02:50:50.435Z,2.83
2018-08-25T02:53:20.599Z,3.53
2018-08-25T02:55:50.695Z,4.27
2018-08-25T02:58:20.947Z,3.00
2018-08-25T03:00:51.141Z,3.97
2018-08-25T03:03:21.299Z,5.03
2018-08-25T03:05:51.436Z,5.60
2018-08-25T03:08:21.723Z,5.00
2018-08-25T03:10:52.227Z,6.00
2018-08-25T03:13:22.331Z,3.77
2018-08-25T03:15:52.507Z,14.40
2018-08-25T03:18:22.619Z,9.10
2018-08-25T03:20:52.695Z,7.73
2018-08-25T03:23:22.799Z,5.40
2018-08-25T03:25:53.183Z,9.00
2018-08-25T03:28:23.279Z,5.63
2018-08-25T03:30:53.364Z,4.50
2018-08-25T03:33:23.419Z,9.93
2018-08-25T03:35:53.915Z,12.43
2018-08-25T03:38:24.212Z,6.10
2018-08-25T03:40:54.392Z,4.57
2018-08-25T03:43:24.486Z,4.30
2018-08-25T03:45:54.810Z,5.33
2018-08-25T03:48:24.989Z,3.00
2018-08-25T03:50:55.060Z,5.63
2018-08-25T03:53:25.214Z,7.63
2018-08-25T03:55:55.368Z,6.33
2018-08-25T03:58:25.514Z,6.27
2018-08-25T04:00:55.628Z,5.20
2018-08-25T04:03:25.728Z,4.63
2018-08-25T04:05:55.922Z,4.10
2018-08-25T04:08:26.013Z,5.87
2018-08-25T04:10:56.050Z,7.63
2018-08-25T04:13:26.129Z,4.00
2018-08-25T04:15:56.231Z,5.07
2018-08-25T04:18:26.360Z,8.50
2018-08-25T04:20:56.469Z,8.80
2018-08-25T04:23:26.596Z,5.30
2018-08-25T04:25:56.690Z,4.67
2018-08-25T04:28:26.772Z,5.60
2018-08-25T04:30:56.885Z,6.60
2018-08-25T04:33:27.025Z,6.30
2018-08-25T04:35:57.205Z,6.33
2018-08-25T04:38:27.292Z,5.67
2018-08-25T04:40:57.352Z,8.30
2018-08-25T04:43:27.434Z,11.17
2018-08-25T04:45:57.585Z,2.63
2018-08-25T04:48:27.698Z,3.23
2018-08-25T04:50:57.759Z,2.73
2018-08-25T04:53:27.808Z,3.90
2018-08-25T04:55:57.845Z,5.17
2018-08-25T04:58:28.042Z,5.50
2018-08-25T05:00:58.080Z,7.20
2018-08-25T05:03:28.184Z,5.90
2018-08-25T05:05:58.239Z,5.00
2018-08-25T05:08:28.384Z,5.33
2018-08-25T05:10:58.481Z,4.07
2018-08-25T05:13:28.568Z,4.67
2018-08-25T05:15:58.640Z,3.53
2018-08-25T05:18:28.770Z,3.70
2018-08-25T05:20:58.846Z,4.57
2018-08-25T05:23:28.918Z,3.33
2018-08-25T05:25:59.012Z,3.90
2018-08-25T05:28:29.134Z,4.03
2018-08-25T05:30:59.223Z,6.67
2018-08-25T05:33:29.357Z,8.60
2018-08-25T05:35:59.426Z,6.73
2018-08-25T05:38:30.945Z,8.10
2018-08-25T05:41:01.043Z,6.20
2018-08-25T05:43:31.503Z,6.67
2018-08-25T05:46:01.678Z,6.57
2018-08-25T05:48:32.062Z,10.10
2018-08-25T05:51:02.390Z,9.40
2018-08-25T05:53:32.528Z,5.33
2018-08-25T05:56:02.621Z,6.20
2018-08-25T05:58:32.743Z,6.80
2018-08-25T06:01:02.883Z,9.37
2018-08-25T06:03:33.028Z,6.03
2018-08-25T06:06:03.159Z,7.10
2018-08-25T06:08:35.051Z,8.03
2018-08-25T06:11:05.125Z,7.10
2018-08-25T06:13:35.264Z,6.33
2018-08-25T06:16:05.470Z,8.70
2018-08-25T06:18:35.576Z,8.83
2018-08-25T06:21:06.204Z,6.90
2018-08-25T06:23:36.901Z,8.40
2018-08-25T06:26:07.184Z,6.47
2018-08-25T06:28:37.360Z,7.00
2018-08-25T06:31:08.459Z,6.80
2018-08-25T06:33:38.816Z,6.00
2018-08-25T06:36:08.979Z,5.87
2018-08-25T06:38:39.054Z,7.67
2018-08-25T06:41:09.132Z,5.60
2018-08-25T06:43:39.897Z,7.97
2018-08-25T06:46:10.874Z,10.50
2018-08-25T06:48:41.855Z,9.27
2018-08-25T06:51:11.951Z,7.50
2018-08-25T06:53:42.451Z,6.90
2018-08-25T06:56:12.484Z,5.40
2018-08-25T06:58:44.445Z,4.83
2018-08-25T07:01:14.703Z,6.30
2018-08-25T07:03:47.329Z,8.10
2018-08-25T07:06:17.346Z,7.07
2018-08-25T07:09:01.956Z,5.90
2018-08-25T07:11:36.830Z,4.63
2018-08-25T07:14:07.069Z,6.30
2018-08-25T07:16:37.120Z,9.20
2018-08-25T07:19:07.724Z,11.30
2018-08-25T07:21:37.757Z,9.10
2018-08-25T07:24:07.790Z,8.00
2018-08-25T07:26:38.338Z,8.53
2018-08-25T07:29:09.095Z,9.37
2018-08-25T07:31:39.265Z,10.13
2018-08-25T07:34:09.379Z,9.20
2018-08-25T07:36:39.461Z,15.90
2018-08-25T07:39:12.595Z,8.27
2018-08-25T07:41:42.818Z,11.00
2018-08-25T07:44:13.120Z,6.63
2018-08-25T07:46:43.261Z,7.87
2018-08-25T07:49:13.464Z,8.07
2018-08-25T07:51:43.522Z,8.10
2018-08-25T07:54:13.630Z,7.17
2018-08-25T07:56:43.733Z,7.23
2018-08-25T07:59:13.908Z,7.20
2018-08-25T08:01:44.015Z,7.70
2018-08-25T08:04:14.144Z,7.27
2018-08-25T08:06:44.228Z,6.07
2018-08-25T08:09:14.325Z,7.53
2018-08-25T08:11:44.421Z,5.20
2018-08-25T08:14:14.979Z,5.53
2018-08-25T08:16:45.117Z,5.17
2018-08-25T08:19:15.224Z,5.13
2018-08-25T08:21:45.300Z,5.73
2018-08-25T08:24:15.410Z,5.00
2018-08-25T08:26:45.579Z,5.47
2018-08-25T08:29:15.717Z,5.00
2018-08-25T08:31:45.799Z,3.93
2018-08-25T08:34:16.026Z,3.73
2018-08-25T08:36:58.382Z,5.17
2018-08-25T08:39:28.546Z,5.87
2018-08-25T08:41:58.544Z,3.80
2018-08-25T08:44:29.449Z,3.50
2018-08-25T08:46:59.477Z,3.80
2018-08-25T08:49:29.553Z,2.13
2018-08-25T08:51:59.620Z,2.60
2018-08-25T08:54:29.721Z,2.50
2018-08-25T08:56:59.799Z,1.90
2018-08-25T08:59:30.012Z,1.70
2018-08-25T09:02:00.050Z,1.50
2018-08-25T09:04:30.373Z,1.87
2018-08-25T09:07:00.929Z,3.63
2018-08-25T09:09:31.098Z,4.00
2018-08-25T09:12:01.200Z,2.70
2018-08-25T09:14:31.378Z,1.67
2018-08-25T09:17:07.151Z,2.03
2018-08-25T09:19:37.346Z,2.17
2018-08-25T09:22:07.558Z,2.90
2018-08-25T09:24:37.707Z,2.80
2018-08-25T09:27:08.413Z,7.87
2018-08-25T09:29:38.572Z,3.00
2018-08-25T09:32:08.789Z,2.33
2018-08-25T09:34:38.865Z,2.03
2018-08-25T09:37:12.875Z,2.40
2018-08-25T09:39:43.196Z,3.10
2018-08-25T09:42:13.728Z,1.60
2018-08-25T09:44:44.146Z,1.73
2018-08-25T09:47:14.482Z,1.30
2018-08-25T09:49:44.658Z,1.37
2018-08-25T09:52:14.735Z,4.00
2018-08-25T09:54:44.841Z,2.53
2018-08-25T09:57:24.216Z,1.43
2018-08-25T09:59:54.351Z,2.20
2018-08-25T10:02:24.434Z,1.13
2018-08-25T10:04:54.593Z,1.80
2018-08-25T10:07:24.803Z,1.93
2018-08-25T10:09:54.937Z,1.40
2018-08-25T10:12:25.138Z,1.57
2018-08-25T10:14:55.232Z,2.53
2018-08-25T10:17:25.369Z,2.43
2018-08-25T10:19:55.569Z,3.30
2018-08-25T10:22:25.701Z,1.87
2018-08-25T10:24:55.825Z,1.40
2018-08-25T10:27:25.948Z,1.60
2018-08-25T10:29:57.035Z,1.93
2018-08-25T10:32:27.307Z,1.77
2018-08-25T10:34:57.399Z,2.30
2018-08-25T10:37:27.470Z,1.83
2018-08-25T10:39:57.561Z,4.50
2018-08-25T10:42:27.666Z,1.67
2018-08-25T10:44:57.769Z,1.27
2018-08-25T10:47:27.866Z,2.17
2018-08-25T10:49:58.015Z,3.17
2018-08-25T10:52:28.258Z,1.87
2018-08-25T10:54:58.558Z,1.90
2018-08-25T10:57:28.672Z,3.87
2018-08-25T10:59:58.786Z,1.40
2018-08-25T11:02:29.504Z,2.20
2018-08-25T11:04:59.587Z,2.10
2018-08-25T11:07:29.835Z,5.47
2018-08-25T11:10:00.023Z,1.87
2018-08-25T11:12:30.190Z,2.57
2018-08-25T11:15:00.570Z,3.43
2018-08-25T11:17:30.765Z,3.10
2018-08-25T11:20:00.961Z,2.50
2018-08-25T11:22:33.153Z,3.40
2018-08-25T11:25:03.320Z,5.53
2018-08-25T11:27:33.455Z,4.50
2018-08-25T11:30:03.711Z,6.80
2018-08-25T11:32:33.884Z,6.03
2018-08-25T11:35:04.102Z,4.63
2018-08-25T11:37:34.312Z,10.10
2018-08-25T11:40:04.484Z,8.27
2018-08-25T11:42:34.692Z,6.70
2018-08-25T11:45:04.888Z,6.37
2018-08-25T11:47:34.950Z,6.87
2018-08-25T11:50:05.264Z,6.00
2018-08-25T11:52:35.403Z,11.63
2018-08-25T11:55:05.546Z,4.07
2018-08-25T11:57:35.632Z,5.00
2018-08-25T12:00:07.002Z,6.57
2018-08-25T12:02:37.216Z,4.70
2018-08-25T12:05:07.730Z,6.17
2018-08-25T12:07:37.845Z,5.80
2018-08-25T12:10:08.159Z,3.07
2018-08-25T12:12:38.304Z,5.63
2018-08-25T12:15:09.102Z,5.70
2018-08-25T12:17:39.267Z,3.37
2018-08-25T12:20:09.534Z,10.87
2018-08-25T12:22:39.643Z,5.60
2018-08-25T12:25:10.158Z,1.67
2018-08-25T12:27:40.296Z,2.43
2018-08-25T12:30:10.476Z,1.90
2018-08-25T12:32:40.554Z,2.80
2018-08-25T12:35:10.706Z,2.90
2018-08-25T12:37:40.758Z,4.23
2018-08-25T12:40:10.888Z,2.13
2018-08-25T12:42:41.100Z,3.57
2018-08-25T12:45:11.387Z,2.03
2018-08-25T12:47:41.457Z,3.00
2018-08-25T12:50:11.631Z,4.83
2018-08-25T12:52:41.750Z,1.70
2018-08-25T12:55:26.954Z,3.50
2018-08-25T12:57:57.340Z,2.93
2018-08-25T13:00:27.543Z,5.60
2018-08-25T13:02:58.553Z,2.77
2018-08-25T13:05:29.200Z,4.10
2018-08-25T13:08:00.390Z,2.10
2018-08-25T13:10:31.077Z,3.83
2018-08-25T13:13:01.647Z,3.10
2018-08-25T13:15:31.968Z,3.57
2018-08-25T13:18:02.083Z,4.27
2018-08-25T13:20:32.578Z,1.53
2018-08-25T13:23:06.151Z,3.60
2018-08-25T13:25:36.434Z,2.80
2018-08-25T13:28:06.739Z,5.50
2018-08-25T13:30:36.973Z,2.50
2018-08-25T13:33:07.218Z,2.90
2018-08-25T13:35:37.471Z,1.53
2018-08-25T13:38:07.930Z,1.77
2018-08-25T13:40:38.565Z,2.47
2018-08-25T13:43:09.882Z,1.43
2018-08-25T13:45:40.042Z,1.87
2018-08-25T13:48:10.337Z,1.20
2018-08-25T13:50:40.463Z,1.40
2018-08-25T13:53:10.624Z,1.40
2018-08-25T13:55:40.842Z,1.20
2018-08-25T13:58:10.998Z,1.47
2018-08-25T14:00:51.615Z,2.90
2018-08-25T14:03:26.563Z,2.05
2018-08-25T14:05:56.954Z,5.03
2018-08-25T14:08:27.511Z,4.33
2018-08-25T14:10:57.591Z,1.70
2018-08-25T14:13:27.774Z,2.97
2018-08-25T14:15:58.515Z,1.43
2018-08-25T14:18:28.746Z,3.20
2018-08-25T14:20:59.182Z,2.63
2018-08-25T14:23:29.621Z,2.30
2018-08-25T14:26:00.573Z,1.60
2018-08-25T14:28:30.697Z,1.77
2018-08-25T14:31:00.918Z,1.93
2018-08-25T14:33:31.231Z,1.90
2018-08-25T14:36:01.644Z,1.40
2018-08-25T14:38:31.739Z,6.10
2018-08-25T14:41:01.827Z,1.73
2018-08-25T14:43:37.842Z,1.83
2018-08-25T14:46:13.879Z,1.40
2018-08-25T14:48:45.951Z,3.20
2018-08-25T14:51:17.468Z,6.53
2018-08-25T14:53:49.030Z,1.87
2018-08-25T14:56:22.074Z,1.20
2018-08-25T14:58:53.645Z,1.40
2018-08-25T15:01:31.945Z,1.63
2018-08-25T15:04:03.306Z,1.80
2018-08-25T15:06:33.536Z,3.30
2018-08-25T15:09:04.351Z,3.80
2018-08-25T15:11:34.613Z,2.20
2018-08-25T15:14:04.735Z,2.80
2018-08-25T15:16:34.944Z,1.20
2018-08-25T15:19:05.415Z,1.27
2018-08-25T15:21:36.667Z,1.43
2018-08-25T15:24:07.336Z,2.30
2018-08-25T15:26:37.757Z,2.10
2018-08-25T15:29:08.167Z,1.97
2018-08-25T15:31:38.502Z,1.83
2018-08-25T15:34:10.118Z,4.13
2018-08-25T15:36:41.367Z,1.23
2018-08-25T15:39:14.715Z,1.47
2018-08-25T15:41:44.954Z,1.67
2018-08-25T15:44:15.085Z,2.47
2018-08-25T15:46:45.473Z,2.77
2018-08-25T15:49:15.924Z,1.80
2018-08-25T15:51:46.052Z,1.70
2018-08-25T15:54:16.268Z,5.03
2018-08-25T15:56:50.756Z,2.37
2018-08-25T15:59:20.855Z,1.30
2018-08-25T16:01:50.957Z,1.60
2018-08-25T16:04:21.072Z,2.17
2018-08-25T16:06:51.212Z,2.60
2018-08-25T16:09:21.356Z,3.43
2018-08-25T16:11:51.554Z,2.63
2018-08-25T16:14:21.689Z,1.50
2018-08-25T16:16:51.828Z,2.77
2018-08-25T16:19:34.832Z,2.57
2018-08-25T16:22:05.082Z,1.10
2018-08-25T16:24:35.129Z,1.23
2018-08-25T16:27:05.299Z,1.30
2018-08-25T16:29:35.434Z,2.43
2018-08-25T16:32:07.456Z,2.47
2018-08-25T16:34:38.245Z,1.50
2018-08-25T16:37:08.203Z,1.60
2018-08-25T16:39:38.257Z,1.90
2018-08-25T16:42:08.837Z,2.90
2018-08-25T16:44:39.320Z,4.63
2018-08-25T16:47:09.476Z,2.30
2018-08-25T16:49:39.565Z,2.10
2018-08-25T16:52:09.838Z,1.00
2018-08-25T16:54:40.011Z,2.27
2018-08-25T16:57:10.116Z,2.40
2018-08-25T16:59:40.176Z,1.77
2018-08-25T17:02:10.340Z,1.57
2018-08-25T17:04:40.397Z,1.30
2018-08-25T17:07:10.536Z,1.53
2018-08-25T17:09:40.613Z,1.60
2018-08-25T17:12:10.717Z,1.83
2018-08-25T17:14:40.810Z,1.80
2018-08-25T17:17:10.879Z,1.83
2018-08-25T17:20:05.099Z,1.87
2018-08-25T17:22:35.231Z,1.37
2018-08-25T17:25:05.327Z,1.87
2018-08-25T17:27:35.360Z,2.70
2018-08-25T17:30:05.647Z,1.60
2018-08-25T17:32:35.839Z,4.13
2018-08-25T17:35:06.068Z,1.50
2018-08-25T17:37:36.222Z,1.30
2018-08-25T17:40:06.948Z,2.07
2018-08-25T17:42:37.051Z,1.53
2018-08-25T17:45:07.772Z,3.27
2018-08-25T17:47:37.993Z,1.40
2018-08-25T17:50:09.105Z,1.50
2018-08-25T17:52:39.168Z,3.63
2018-08-25T17:55:09.297Z,2.80
2018-08-25T17:57:39.418Z,1.77
2018-08-25T18:00:09.553Z,1.60
2018-08-25T18:02:46.023Z,2.00
2018-08-25T18:05:16.184Z,2.83
2018-08-25T18:07:46.278Z,4.53
2018-08-25T18:10:16.394Z,1.27
2018-08-25T18:12:46.488Z,1.87
2018-08-25T18:15:16.527Z,1.27
2018-08-25T18:17:46.586Z,2.70
2018-08-25T18:20:16.691Z,1.27
2018-08-25T18:22:46.821Z,1.90
2018-08-25T18:25:16.887Z,3.30
2018-08-25T18:27:47.037Z,1.00
2018-08-25T18:30:17.233Z,4.80
2018-08-25T18:32:47.406Z,2.50
2018-08-25T18:35:17.493Z,1.87
2018-08-25T18:37:47.633Z,2.70
2018-08-25T18:40:17.713Z,1.40
2018-08-25T18:42:47.892Z,3.43
2018-08-25T18:45:38.822Z,2.03
2018-08-25T18:48:09.003Z,1.20
2018-08-25T18:50:39.159Z,1.30
2018-08-25T18:53:09.224Z,1.00
2018-08-25T18:55:39.397Z,2.37
2018-08-25T18:58:09.609Z,2.13
2018-08-25T19:00:39.685Z,1.10
2018-08-25T19:03:09.876Z,1.97
2018-08-25T19:05:39.967Z,1.33
2018-08-25T19:08:10.198Z,1.50
2018-08-25T19:10:40.346Z,0.90
2018-08-25T19:13:10.582Z,4.30
2018-08-25T19:15:40.621Z,1.10
2018-08-25T19:18:10.779Z,1.30
2018-08-25T19:20:40.850Z,1.50
2018-08-25T19:23:10.959Z,1.30
2018-08-25T19:25:41.115Z,2.50
2018-08-25T19:28:11.345Z,1.23
2018-08-25T19:30:41.439Z,1.37
2018-08-25T19:33:11.603Z,1.87
2018-08-25T19:35:41.834Z,1.87
2018-08-25T19:38:21.821Z,1.70
2018-08-25T19:41:17.355Z,1.20
2018-08-25T19:43:47.727Z,2.97
2018-08-25T19:46:17.838Z,2.00
2018-08-25T19:48:48.298Z,2.53
2018-08-25T19:51:18.400Z,2.03
2018-08-25T19:53:48.526Z,1.77
2018-08-25T19:56:18.620Z,3.53
2018-08-25T19:58:48.769Z,1.83
2018-08-25T20:01:18.861Z,3.40
2018-08-25T20:03:48.977Z,3.83
2018-08-25T20:06:19.068Z,1.40
2018-08-25T20:08:49.211Z,1.90
2018-08-25T20:11:19.330Z,2.57
2018-08-25T20:13:49.442Z,3.70
2018-08-25T20:16:19.789Z,1.60
2018-08-25T20:18:49.958Z,2.70
2018-08-25T20:21:20.288Z,2.23
2018-08-25T20:23:50.547Z,7.83
2018-08-25T20:26:20.670Z,3.53
2018-08-25T20:28:50.778Z,1.87
2018-08-25T20:31:27.316Z,1.90
2018-08-25T20:33:57.396Z,7.10
2018-08-25T20:36:27.458Z,1.33
2018-08-25T20:38:57.525Z,1.63
2018-08-25T20:41:28.706Z,2.87
2018-08-25T20:43:58.837Z,1.40
2018-08-25T20:46:28.888Z,4.33
2018-08-25T20:48:58.966Z,7.10
2018-08-25T20:51:29.053Z,8.93
2018-08-25T20:53:59.280Z,2.07
2018-08-25T20:56:29.577Z,1.70
2018-08-25T20:58:59.670Z,3.20
2018-08-25T21:01:29.795Z,4.63
2018-08-25T21:03:59.988Z,2.50
2018-08-25T21:06:30.155Z,1.83
2018-08-25T21:09:00.224Z,2.03
2018-08-25T21:11:30.325Z,3.07
2018-08-25T21:14:00.461Z,4.23
2018-08-25T21:16:30.654Z,1.80
2018-08-25T21:19:00.878Z,1.70
2018-08-25T21:21:31.372Z,2.80
2018-08-25T21:24:01.571Z,1.97
2018-08-25T21:26:31.653Z,5.10
2018-08-25T21:29:01.779Z,3.40
2018-08-25T21:31:31.804Z,2.50
2018-08-25T21:34:01.870Z,2.60
2018-08-25T21:36:32.049Z,2.27
2018-08-25T21:39:02.230Z,3.37
2018-08-25T21:41:32.313Z,2.20
2018-08-25T21:44:02.452Z,2.90
2018-08-25T21:46:32.485Z,5.40
2018-08-25T21:49:02.554Z,3.70
2018-08-25T21:51:33.014Z,1.43
2018-08-25T21:54:03.065Z,1.40
2018-08-25T21:56:33.229Z,2.40
2018-08-25T21:59:03.275Z,1.50
2018-08-25T22:01:38.343Z,1.97
2018-08-25T22:04:09.306Z,1.53
2018-08-25T22:06:48.694Z,5.10
2018-08-25T22:09:18.783Z,1.50
2018-08-25T22:11:48.838Z,3.17
2018-08-25T22:14:18.932Z,3.30
2018-08-25T22:16:49.976Z,4.93
2018-08-25T22:19:20.162Z,2.27
2018-08-25T22:21:50.255Z,2.90
2018-08-25T22:24:20.317Z,3.53
2018-08-25T22:26:50.388Z,3.03
2018-08-25T22:29:20.704Z,2.40
2018-08-25T22:31:50.885Z,4.13
2018-08-25T22:34:21.090Z,2.70
2018-08-25T22:36:51.158Z,3.60
2018-08-25T22:39:21.345Z,2.60
2018-08-25T22:41:51.465Z,1.90
2018-08-25T22:44:21.661Z,1.97
2018-08-25T22:46:51.747Z,1.30
2018-08-25T22:49:21.800Z,2.03
2018-08-25T22:51:51.858Z,1.50
2018-08-25T22:54:22.009Z,1.70
2018-08-25T22:56:52.270Z,2.30
2018-08-25T22:59:22.355Z,7.80
2018-08-25T23:01:52.572Z,3.30
2018-08-25T23:04:22.636Z,8.80
2018-08-25T23:06:52.683Z,4.07
2018-08-25T23:09:36.264Z,2.53
2018-08-25T23:12:07.590Z,2.80
2018-08-25T23:14:37.697Z,1.60
2018-08-25T23:17:07.809Z,3.30
2018-08-25T23:19:37.870Z,2.07
2018-08-25T23:22:07.901Z,3.80
2018-08-25T23:24:37.966Z,3.57
2018-08-25T23:27:08.034Z,2.93
2018-08-25T23:29:38.114Z,2.00
2018-08-25T23:32:08.164Z,2.83
2018-08-25T23:34:38.201Z,2.30
2018-08-25T23:37:08.364Z,2.57
2018-08-25T23:39:38.448Z,3.10
2018-08-25T23:42:08.516Z,1.60
2018-08-25T23:44:38.595Z,3.07
2018-08-25T23:47:08.661Z,1.80
2018-08-25T23:49:38.716Z,2.77
2018-08-25T23:52:08.770Z,2.27
2018-08-25T23:54:38.928Z,3.60
2018-08-25T23:57:09.017Z,1.80
2018-08-25T23:59:39.104Z,2.40
