createdAt,value
2023-04-06T00:04:18.412Z,9.40
2023-04-06T00:14:31.036Z,11.20
2023-04-06T00:24:43.723Z,8.70
2023-04-06T00:29:51.046Z,13.00
2023-04-06T00:34:58.081Z,9.80
2023-04-06T00:45:47.052Z,10.90
2023-04-06T00:50:54.724Z,12.60
2023-04-06T00:56:02.114Z,12.00
2023-04-06T01:01:09.798Z,13.60
2023-04-06T01:06:17.435Z,16.00
2023-04-06T01:11:25.784Z,13.70
2023-04-06T01:16:33.125Z,17.50
2023-04-06T01:26:50.223Z,17.50
2023-04-06T01:31:57.815Z,16.20
2023-04-06T01:37:05.431Z,16.10
2023-04-06T01:42:12.984Z,14.90
2023-04-06T01:47:20.498Z,17.90
2023-04-06T01:52:28.060Z,15.30
2023-04-06T01:57:36.381Z,22.70
2023-04-06T02:02:43.928Z,13.10
2023-04-06T02:07:53.316Z,16.80
2023-04-06T02:13:01.560Z,19.00
2023-04-06T02:18:09.653Z,17.10
2023-04-06T02:23:17.402Z,15.70
2023-04-06T02:28:25.239Z,12.60
2023-04-06T02:33:33.148Z,16.40
2023-04-06T02:38:40.942Z,21.10
2023-04-06T02:43:49.205Z,21.30
2023-04-06T02:48:57.610Z,18.30
2023-04-06T02:54:05.901Z,16.20
2023-04-06T02:59:13.520Z,19.00
2023-04-06T03:04:22.953Z,15.40
2023-04-06T03:09:30.691Z,13.90
2023-04-06T03:14:38.566Z,19.90
2023-04-06T03:19:46.135Z,12.90
2023-04-06T03:24:53.684Z,16.30
2023-04-06T03:30:01.894Z,11.50
2023-04-06T03:35:11.350Z,8.20
2023-04-06T03:40:19.846Z,14.40
2023-04-06T03:45:27.625Z,14.80
2023-04-06T03:50:35.238Z,13.90
2023-04-06T04:05:39.761Z,19.40
2023-04-06T04:10:47.861Z,13.30
2023-04-06T04:15:55.493Z,15.00
2023-04-06T04:21:03.085Z,20.30
2023-04-06T04:26:11.924Z,17.90
2023-04-06T04:31:21.361Z,18.30
2023-04-06T04:36:29.524Z,20.00
2023-04-06T04:41:39.295Z,21.60
2023-04-06T04:46:46.685Z,18.60
2023-04-06T04:51:54.440Z,15.80
2023-04-06T04:57:02.013Z,18.10
2023-04-06T05:02:09.760Z,15.70
2023-04-06T05:07:19.929Z,15.10
2023-04-06T05:12:28.947Z,26.10
2023-04-06T05:17:36.574Z,19.90
2023-04-06T05:22:43.950Z,24.20
2023-04-06T05:27:51.616Z,21.40
2023-04-06T05:32:58.955Z,17.70
2023-04-06T05:38:06.396Z,12.60
2023-04-06T05:43:13.806Z,18.40
2023-04-06T05:54:12.041Z,21.20
2023-04-06T05:59:16.395Z,24.00
2023-04-06T06:04:20.645Z,17.00
2023-04-06T06:09:25.075Z,17.50
2023-04-06T06:14:29.516Z,20.00
2023-04-06T06:19:33.316Z,15.00
2023-04-06T06:24:37.192Z,15.10
2023-04-06T06:29:41.114Z,22.20
2023-04-06T06:34:44.988Z,15.20
2023-04-06T06:39:48.877Z,15.10
2023-04-06T06:44:53.261Z,14.90
2023-04-06T06:54:37.142Z,15.60
2023-04-06T06:59:44.469Z,12.10
2023-04-06T07:04:54.492Z,12.10
2023-04-06T07:10:02.327Z,8.00
2023-04-06T07:15:11.783Z,9.60
2023-04-06T07:20:20.004Z,8.60
2023-04-06T07:25:27.606Z,12.40
2023-04-06T07:30:36.977Z,10.30
2023-04-06T07:35:44.797Z,14.70
2023-04-06T07:40:52.715Z,9.50
2023-04-06T07:46:01.441Z,12.60
2023-04-06T07:51:10.252Z,13.50
2023-04-06T07:56:18.076Z,8.10
2023-04-06T08:01:26.396Z,11.10
2023-04-06T08:06:33.914Z,8.70
2023-04-06T08:11:41.840Z,12.30
2023-04-06T08:16:49.341Z,6.80
2023-04-06T08:21:57.556Z,10.80
2023-04-06T08:27:05.318Z,6.70
2023-04-06T08:32:12.880Z,9.60
2023-04-06T08:37:20.172Z,7.70
2023-04-06T08:42:31.257Z,8.00
2023-04-06T08:47:40.479Z,11.20
2023-04-06T08:52:50.782Z,9.80
2023-04-06T08:57:59.200Z,8.80
2023-04-06T09:03:08.758Z,6.10
2023-04-06T09:08:16.621Z,7.20
2023-04-06T09:13:24.082Z,6.50
2023-04-06T09:18:35.762Z,7.80
2023-04-06T09:23:43.712Z,8.60
2023-04-06T09:28:52.684Z,8.90
2023-04-06T09:34:01.423Z,10.70
2023-04-06T09:39:09.338Z,7.90
2023-04-06T09:44:17.227Z,6.70
2023-04-06T09:49:26.886Z,11.00
2023-04-06T09:54:35.232Z,7.30
2023-04-06T09:59:53.344Z,6.40
2023-04-06T10:05:08.067Z,9.40
2023-04-06T10:10:17.138Z,9.80
2023-04-06T10:15:27.458Z,10.30
2023-04-06T10:20:43.274Z,11.30
2023-04-06T10:25:59.160Z,11.90
2023-04-06T10:31:09.638Z,13.50
2023-04-06T10:36:24.534Z,14.80
2023-04-06T10:41:38.290Z,9.70
2023-04-06T10:46:58.265Z,10.40
2023-04-06T10:52:08.557Z,11.10
2023-04-06T10:57:16.550Z,13.10
2023-04-06T11:02:27.170Z,9.40
2023-04-06T11:07:36.107Z,9.10
2023-04-06T11:12:43.796Z,9.20
2023-04-06T11:17:51.595Z,8.70
2023-04-06T11:23:00.353Z,7.30
2023-04-06T11:28:07.875Z,8.50
2023-04-06T11:33:22.234Z,5.20
2023-04-06T11:38:29.643Z,14.00
2023-04-06T11:43:37.150Z,6.90
2023-04-06T11:54:08.003Z,13.50
2023-04-06T11:59:15.529Z,9.80
2023-04-06T12:04:23.101Z,11.70
2023-04-06T12:09:31.158Z,11.20
2023-04-06T12:14:38.858Z,6.10
2023-04-06T12:24:52.749Z,6.90
2023-04-06T12:30:00.303Z,7.70
2023-04-06T12:35:10.135Z,10.80
2023-04-06T12:40:18.928Z,10.30
2023-04-06T12:45:26.760Z,12.20
2023-04-06T12:50:34.468Z,12.30
2023-04-06T12:55:43.180Z,10.20
2023-04-06T13:00:51.387Z,12.40
2023-04-06T13:05:58.943Z,15.60
2023-04-06T13:11:09.492Z,10.10
2023-04-06T13:16:18.232Z,11.50
2023-04-06T13:21:26.273Z,13.70
2023-04-06T13:26:34.486Z,15.80
2023-04-06T13:31:42.746Z,10.50
2023-04-06T13:36:50.882Z,16.20
2023-04-06T13:41:59.073Z,18.60
2023-04-06T13:47:07.190Z,16.20
2023-04-06T13:52:14.778Z,14.50
2023-04-06T13:57:22.828Z,12.80
2023-04-06T14:02:30.334Z,14.30
2023-04-06T14:07:38.320Z,10.90
2023-04-06T14:12:47.998Z,14.80
2023-04-06T14:17:55.939Z,16.60
2023-04-06T14:23:05.234Z,11.80
2023-04-06T14:28:12.466Z,12.10
2023-04-06T14:38:26.225Z,18.50
2023-04-06T14:43:33.692Z,12.50
2023-04-06T14:48:41.703Z,11.30
2023-04-06T14:53:49.220Z,13.20
2023-04-06T14:58:59.922Z,15.60
2023-04-06T15:04:09.126Z,19.10
2023-04-06T15:09:17.433Z,16.30
2023-04-06T15:14:25.615Z,17.30
2023-04-06T15:19:33.086Z,9.10
2023-04-06T15:24:41.301Z,20.90
2023-04-06T15:29:49.958Z,17.00
2023-04-06T15:35:00.148Z,17.50
2023-04-06T15:40:09.927Z,17.60
2023-04-06T15:45:18.174Z,13.30
2023-04-06T15:50:26.205Z,24.70
2023-04-06T15:55:34.686Z,20.60
2023-04-06T16:00:42.780Z,19.60
2023-04-06T16:11:01.961Z,19.30
2023-04-06T16:16:11.130Z,21.80
2023-04-06T16:21:20.067Z,15.90
2023-04-06T16:26:28.264Z,18.50
2023-04-06T16:31:35.666Z,13.90
2023-04-06T16:36:43.806Z,20.10
2023-04-06T16:41:51.834Z,22.90
2023-04-06T16:47:00.433Z,22.80
2023-04-06T16:52:08.494Z,27.40
2023-04-06T16:57:16.689Z,23.70
2023-04-06T17:02:24.303Z,21.30
2023-04-06T17:07:33.274Z,23.30
2023-04-06T17:12:40.482Z,25.60
2023-04-06T17:22:55.177Z,21.90
2023-04-06T17:28:03.015Z,18.60
2023-04-06T17:33:10.804Z,22.50
2023-04-06T17:38:18.400Z,23.70
2023-04-06T17:43:26.201Z,35.70
2023-04-06T17:48:33.719Z,33.10
2023-04-06T17:53:41.686Z,32.00
2023-04-06T18:03:56.654Z,29.60
2023-04-06T18:09:04.914Z,41.50
2023-04-06T18:14:14.019Z,31.60
2023-04-06T18:19:21.832Z,24.30
2023-04-06T18:24:41.342Z,24.10
2023-04-06T18:29:50.671Z,22.70
2023-04-06T18:34:59.133Z,21.00
2023-04-06T18:40:08.703Z,28.50
2023-04-06T18:45:16.545Z,16.60
2023-04-06T18:50:23.852Z,30.20
2023-04-06T18:55:33.678Z,25.70
2023-04-06T19:00:43.632Z,20.70
2023-04-06T19:05:51.191Z,28.80
2023-04-06T19:10:58.510Z,28.30
2023-04-06T19:21:19.001Z,20.10
2023-04-06T19:26:28.341Z,20.70
2023-04-06T19:31:36.203Z,16.00
2023-04-06T19:36:44.023Z,10.60
2023-04-06T19:41:53.099Z,31.90
2023-04-06T19:52:45.953Z,22.10
2023-04-06T19:57:53.343Z,28.30
2023-04-06T20:03:01.534Z,25.20
2023-04-06T20:08:09.279Z,31.40
2023-04-06T20:13:17.719Z,17.20
2023-04-06T20:18:25.231Z,37.30
2023-04-06T20:23:35.431Z,37.80
2023-04-06T20:28:43.008Z,28.80
2023-04-06T20:33:50.439Z,53.50
2023-04-06T20:38:58.435Z,25.60
2023-04-06T20:44:06.934Z,56.00
2023-04-06T20:49:15.396Z,38.00
2023-04-06T20:54:22.931Z,34.40
2023-04-06T20:59:30.714Z,32.70
2023-04-06T21:04:39.451Z,26.40
2023-04-06T21:09:46.826Z,32.40
2023-04-06T21:14:54.282Z,40.00
2023-04-06T21:20:01.622Z,49.70
2023-04-06T21:25:12.268Z,33.80
2023-04-06T21:30:20.730Z,35.50
2023-04-06T21:35:27.848Z,38.30
2023-04-06T21:45:41.347Z,47.60
2023-04-06T21:52:54.381Z,40.10
2023-04-06T21:58:01.905Z,35.30
2023-04-06T22:03:09.533Z,39.00
2023-04-06T22:08:25.515Z,36.80
2023-04-06T22:13:38.217Z,26.00
2023-04-06T22:18:45.670Z,35.40
2023-04-06T22:23:53.179Z,49.40
2023-04-06T22:34:06.943Z,38.00
2023-04-06T22:39:14.440Z,34.30
2023-04-06T22:54:37.186Z,44.80
2023-04-06T23:04:50.028Z,32.20
2023-04-06T23:15:03.330Z,32.10
2023-04-06T23:25:17.498Z,37.00
2023-04-06T23:35:30.772Z,36.50
2023-04-06T23:40:40.434Z,38.90
2023-04-06T23:45:47.735Z,33.80
2023-04-06T23:50:54.835Z,47.40
2023-04-06T23:56:02.146Z,46.80
