createdAt,value
2024-01-04T00:01:36.956Z,1.65
2024-01-04T00:04:04.154Z,1.88
2024-01-04T00:06:31.297Z,0.95
2024-01-04T00:08:58.496Z,1.45
2024-01-04T00:11:25.562Z,1.40
2024-01-04T00:13:52.930Z,1.27
2024-01-04T00:16:20.195Z,1.60
2024-01-04T00:18:47.520Z,1.20
2024-01-04T00:21:15.486Z,0.88
2024-01-04T00:23:42.782Z,1.40
2024-01-04T00:26:09.930Z,1.42
2024-01-04T00:28:40.774Z,1.23
2024-01-04T00:31:08.481Z,0.88
2024-01-04T00:33:36.504Z,1.00
2024-01-04T00:36:03.917Z,1.70
2024-01-04T00:38:31.076Z,1.33
2024-01-04T00:40:58.183Z,0.90
2024-01-04T00:43:25.302Z,1.10
2024-01-04T00:45:52.884Z,1.52
2024-01-04T00:48:20.463Z,1.35
2024-01-04T00:50:47.649Z,1.33
2024-01-04T00:53:14.815Z,1.30
2024-01-04T00:55:42.246Z,1.63
2024-01-04T00:58:09.455Z,1.25
2024-01-04T01:00:37.445Z,2.28
2024-01-04T01:03:04.978Z,1.48
2024-01-04T01:05:32.244Z,1.00
2024-01-04T01:07:59.432Z,1.48
2024-01-04T01:10:27.842Z,1.65
2024-01-04T01:12:55.026Z,1.65
2024-01-04T01:15:22.954Z,1.85
2024-01-04T01:17:51.491Z,2.40
2024-01-04T01:20:19.277Z,2.15
2024-01-04T01:22:46.475Z,2.13
2024-01-04T01:25:13.590Z,2.83
2024-01-04T01:27:40.774Z,2.83
2024-01-04T01:30:09.208Z,2.05
2024-01-04T01:32:36.448Z,1.95
2024-01-04T01:35:03.750Z,2.50
2024-01-04T01:37:30.959Z,2.63
2024-01-04T01:39:58.047Z,2.53
2024-01-04T01:42:25.241Z,2.47
2024-01-04T01:44:55.193Z,2.47
2024-01-04T01:47:25.938Z,2.17
2024-01-04T01:49:53.985Z,1.70
2024-01-04T01:52:22.346Z,2.13
2024-01-04T01:54:50.565Z,1.70
2024-01-04T01:57:18.139Z,2.38
2024-01-04T01:59:46.122Z,2.08
2024-01-04T02:02:14.242Z,2.30
2024-01-04T02:04:41.429Z,1.77
2024-01-04T02:07:09.267Z,1.90
2024-01-04T02:09:36.577Z,1.98
2024-01-04T02:12:08.253Z,2.28
2024-01-04T02:14:35.905Z,1.73
2024-01-04T02:17:03.166Z,1.77
2024-01-04T02:19:31.661Z,2.03
2024-01-04T02:21:59.522Z,2.72
2024-01-04T02:24:27.121Z,1.73
2024-01-04T02:26:54.449Z,1.98
2024-01-04T02:29:21.741Z,2.20
2024-01-04T02:31:50.382Z,1.95
2024-01-04T02:34:17.832Z,2.25
2024-01-04T02:36:45.271Z,2.20
2024-01-04T02:39:13.021Z,2.05
2024-01-04T02:41:41.255Z,2.30
2024-01-04T02:44:11.031Z,2.22
2024-01-04T02:46:39.934Z,2.10
2024-01-04T02:49:07.273Z,2.08
2024-01-04T02:51:34.529Z,2.65
2024-01-04T02:54:02.121Z,1.50
2024-01-04T02:56:31.280Z,2.05
2024-01-04T02:58:59.972Z,1.85
2024-01-04T03:01:27.049Z,1.55
2024-01-04T03:03:56.902Z,1.70
2024-01-04T03:06:26.082Z,1.60
2024-01-04T03:08:53.649Z,1.60
2024-01-04T03:11:21.353Z,1.67
2024-01-04T03:13:48.491Z,1.60
2024-01-04T03:16:16.097Z,1.52
2024-01-04T03:18:43.536Z,1.63
2024-01-04T03:21:11.084Z,1.60
2024-01-04T03:23:38.302Z,1.33
2024-01-04T03:26:05.982Z,1.75
2024-01-04T03:28:33.468Z,1.60
2024-01-04T03:31:00.752Z,1.48
2024-01-04T03:33:28.063Z,1.38
2024-01-04T03:35:55.391Z,1.60
2024-01-04T03:38:22.537Z,1.52
2024-01-04T03:40:49.656Z,1.40
2024-01-04T03:43:16.887Z,1.15
2024-01-04T03:45:44.110Z,1.45
2024-01-04T03:48:11.447Z,1.60
2024-01-04T03:50:39.070Z,1.75
2024-01-04T03:53:06.235Z,1.50
2024-01-04T03:55:33.327Z,2.10
2024-01-04T03:58:00.510Z,1.50
2024-01-04T04:00:29.645Z,2.00
2024-01-04T04:02:56.916Z,1.67
2024-01-04T04:05:24.057Z,1.45
2024-01-04T04:07:51.286Z,1.13
2024-01-04T04:10:18.405Z,1.67
2024-01-04T04:12:45.846Z,1.70
2024-01-04T04:15:13.065Z,1.35
2024-01-04T04:17:40.341Z,1.30
2024-01-04T04:20:07.763Z,1.30
2024-01-04T04:22:35.506Z,1.25
2024-01-04T04:25:02.727Z,1.98
2024-01-04T04:27:30.062Z,1.67
2024-01-04T04:29:57.281Z,1.63
2024-01-04T04:32:24.578Z,1.58
2024-01-04T04:34:51.922Z,1.70
2024-01-04T04:37:19.027Z,1.30
2024-01-04T04:39:46.445Z,1.15
2024-01-04T04:42:13.677Z,1.70
2024-01-04T04:44:40.965Z,1.20
2024-01-04T04:47:08.323Z,1.77
2024-01-04T04:49:35.628Z,1.40
2024-01-04T04:52:03.582Z,1.75
2024-01-04T04:54:30.931Z,1.60
2024-01-04T04:56:58.253Z,1.45
2024-01-04T04:59:25.463Z,2.05
2024-01-04T05:01:52.802Z,2.30
2024-01-04T05:04:20.052Z,2.03
2024-01-04T05:06:47.309Z,2.70
2024-01-04T05:09:14.600Z,2.05
2024-01-04T05:11:41.886Z,2.33
2024-01-04T05:14:09.010Z,2.13
2024-01-04T05:16:36.197Z,2.10
2024-01-04T05:19:03.661Z,2.70
2024-01-04T05:21:36.733Z,2.45
2024-01-04T05:24:04.140Z,2.40
2024-01-04T05:26:31.977Z,2.72
2024-01-04T05:28:59.091Z,2.80
2024-01-04T05:31:27.002Z,2.95
2024-01-04T05:33:54.435Z,4.07
2024-01-04T05:36:22.079Z,3.72
2024-01-04T05:38:49.375Z,3.97
2024-01-04T05:41:16.567Z,4.68
2024-01-04T05:43:43.664Z,4.35
2024-01-04T05:46:10.803Z,4.28
2024-01-04T05:48:38.077Z,3.85
2024-01-04T05:51:05.484Z,4.72
2024-01-04T05:53:32.717Z,4.78
2024-01-04T05:55:59.929Z,5.22
2024-01-04T05:58:27.083Z,5.47
2024-01-04T06:00:54.291Z,5.43
2024-01-04T06:03:21.645Z,5.32
2024-01-04T06:05:48.814Z,4.28
2024-01-04T06:08:15.988Z,4.47
2024-01-04T06:10:43.259Z,4.30
2024-01-04T06:13:10.975Z,3.60
2024-01-04T06:15:38.091Z,3.40
2024-01-04T06:18:05.428Z,3.10
2024-01-04T06:20:32.626Z,2.28
2024-01-04T06:22:59.718Z,2.05
2024-01-04T06:25:28.577Z,1.92
2024-01-04T06:27:55.815Z,2.17
2024-01-04T06:30:25.963Z,2.65
2024-01-04T06:32:54.214Z,3.28
2024-01-04T06:35:21.578Z,3.88
2024-01-04T06:37:48.784Z,4.22
2024-01-04T06:40:17.163Z,2.65
2024-01-04T06:42:46.238Z,3.42
2024-01-04T06:45:13.472Z,3.60
2024-01-04T06:47:40.817Z,2.65
2024-01-04T06:50:15.345Z,3.00
2024-01-04T06:52:46.037Z,2.47
2024-01-04T06:55:16.873Z,2.53
2024-01-04T06:57:43.997Z,3.50
2024-01-04T07:00:12.026Z,3.05
2024-01-04T07:02:39.999Z,3.00
2024-01-04T07:05:08.211Z,3.15
2024-01-04T07:07:36.257Z,3.63
2024-01-04T07:10:04.342Z,3.60
2024-01-04T07:12:34.010Z,3.10
2024-01-04T07:15:01.332Z,2.95
2024-01-04T07:17:28.512Z,3.60
2024-01-04T07:19:55.682Z,4.10
2024-01-04T07:22:22.958Z,4.30
2024-01-04T07:24:50.728Z,4.13
2024-01-04T07:27:18.164Z,3.90
2024-01-04T07:29:45.499Z,4.03
2024-01-04T07:32:13.109Z,3.58
2024-01-04T07:34:40.858Z,4.07
2024-01-04T07:37:08.638Z,3.58
2024-01-04T07:39:36.071Z,3.22
2024-01-04T07:42:03.561Z,2.58
2024-01-04T07:44:32.260Z,3.05
2024-01-04T07:46:59.547Z,3.40
2024-01-04T07:49:26.827Z,2.63
2024-01-04T07:51:54.518Z,2.22
2024-01-04T07:54:22.419Z,2.78
2024-01-04T07:56:50.240Z,2.50
2024-01-04T07:59:17.447Z,1.98
2024-01-04T08:01:44.686Z,2.65
2024-01-04T08:04:12.086Z,2.53
2024-01-04T08:06:39.474Z,2.60
2024-01-04T08:09:09.790Z,2.42
2024-01-04T08:11:36.947Z,2.72
2024-01-04T08:14:04.139Z,2.45
2024-01-04T08:16:32.681Z,2.60
2024-01-04T08:19:04.738Z,2.70
2024-01-04T08:21:35.061Z,2.95
2024-01-04T08:24:04.873Z,2.25
2024-01-04T08:26:35.163Z,2.38
2024-01-04T08:29:02.569Z,2.22
2024-01-04T08:31:33.761Z,2.30
2024-01-04T08:34:01.195Z,2.38
2024-01-04T08:36:28.443Z,3.10
2024-01-04T08:38:55.814Z,2.67
2024-01-04T08:41:22.945Z,2.95
2024-01-04T08:43:50.332Z,2.47
2024-01-04T08:46:17.721Z,2.72
2024-01-04T08:48:45.010Z,3.22
2024-01-04T08:51:12.384Z,3.28
2024-01-04T08:53:39.531Z,3.38
2024-01-04T08:56:15.416Z,3.53
2024-01-04T08:58:42.803Z,2.72
2024-01-04T09:01:09.999Z,3.42
2024-01-04T09:03:37.267Z,3.45
2024-01-04T09:06:08.062Z,2.92
2024-01-04T09:08:37.068Z,2.70
2024-01-04T09:11:07.933Z,3.08
2024-01-04T09:13:35.054Z,3.15
2024-01-04T09:16:06.279Z,3.00
2024-01-04T09:18:37.206Z,3.10
2024-01-04T09:21:05.087Z,2.42
2024-01-04T09:23:32.208Z,2.45
2024-01-04T09:25:59.345Z,2.80
2024-01-04T09:28:28.468Z,2.63
2024-01-04T09:30:57.857Z,2.28
2024-01-04T09:33:27.436Z,2.70
2024-01-04T09:35:54.924Z,2.85
2024-01-04T09:38:24.702Z,2.30
2024-01-04T09:40:53.293Z,1.50
2024-01-04T09:43:21.697Z,1.70
2024-01-04T09:45:49.840Z,1.80
2024-01-04T09:48:28.955Z,2.30
2024-01-04T09:50:59.702Z,1.70
2024-01-04T09:53:28.223Z,1.60
2024-01-04T09:55:58.041Z,1.48
2024-01-04T09:58:28.056Z,1.40
2024-01-04T10:00:57.844Z,1.58
2024-01-04T10:03:27.106Z,1.60
2024-01-04T10:05:57.369Z,1.63
2024-01-04T10:08:31.084Z,1.30
2024-01-04T10:11:07.620Z,1.30
2024-01-04T10:13:36.792Z,1.58
2024-01-04T10:16:07.160Z,1.65
2024-01-04T10:18:37.208Z,1.52
2024-01-04T10:21:06.485Z,1.40
2024-01-04T10:23:33.926Z,1.35
2024-01-04T10:26:12.025Z,1.75
2024-01-04T10:28:41.208Z,1.40
2024-01-04T10:31:12.738Z,1.40
2024-01-04T10:33:42.057Z,1.25
2024-01-04T10:36:13.222Z,1.05
2024-01-04T10:38:41.034Z,1.08
2024-01-04T10:41:08.154Z,1.52
2024-01-04T10:43:35.862Z,1.10
2024-01-04T10:46:06.907Z,1.80
2024-01-04T10:48:34.204Z,1.40
2024-01-04T10:51:07.619Z,1.27
2024-01-04T10:53:39.465Z,1.42
2024-01-04T10:56:08.433Z,1.75
2024-01-04T10:58:41.812Z,1.80
2024-01-04T11:01:11.075Z,1.45
2024-01-04T11:03:39.425Z,1.50
2024-01-04T11:06:06.729Z,2.10
2024-01-04T11:08:34.827Z,1.80
2024-01-04T11:11:03.596Z,1.60
2024-01-04T11:13:30.980Z,1.50
2024-01-04T11:16:01.207Z,1.50
2024-01-04T11:18:28.427Z,1.17
2024-01-04T11:21:26.599Z,1.30
2024-01-04T11:23:56.859Z,1.60
2024-01-04T11:26:32.152Z,1.70
2024-01-04T11:29:01.364Z,1.65
2024-01-04T11:31:28.641Z,2.75
2024-01-04T11:33:56.615Z,1.75
2024-01-04T11:36:25.088Z,1.27
2024-01-04T11:38:52.489Z,1.40
2024-01-04T11:41:19.731Z,1.05
2024-01-04T11:43:48.165Z,1.10
2024-01-04T11:46:28.088Z,0.90
2024-01-04T11:48:57.539Z,0.88
2024-01-04T11:51:46.659Z,0.75
2024-01-04T11:54:16.334Z,0.95
2024-01-04T11:56:43.736Z,1.60
2024-01-04T11:59:20.843Z,1.00
2024-01-04T12:01:48.097Z,1.08
2024-01-04T12:04:16.832Z,1.10
2024-01-04T12:06:46.092Z,0.88
2024-01-04T12:09:18.109Z,1.55
2024-01-04T12:11:54.711Z,0.82
2024-01-04T12:14:22.304Z,0.77
2024-01-04T12:16:49.361Z,0.93
2024-01-04T12:19:16.697Z,1.00
2024-01-04T12:21:43.994Z,0.77
2024-01-04T12:24:11.214Z,1.10
2024-01-04T12:26:38.688Z,1.02
2024-01-04T12:29:07.280Z,1.00
2024-01-04T12:31:36.431Z,1.10
2024-01-04T12:34:03.910Z,1.27
2024-01-04T12:36:32.361Z,1.10
2024-01-04T12:39:11.523Z,1.00
2024-01-04T12:41:40.065Z,1.33
2024-01-04T12:44:09.241Z,1.70
2024-01-04T12:46:37.120Z,1.13
2024-01-04T12:49:12.622Z,1.48
2024-01-04T12:51:42.714Z,1.20
2024-01-04T12:54:12.034Z,1.38
2024-01-04T12:56:39.927Z,1.48
2024-01-04T12:59:07.548Z,1.60
2024-01-04T13:01:35.599Z,1.50
2024-01-04T13:04:03.072Z,1.35
2024-01-04T13:06:31.197Z,1.50
2024-01-04T13:08:58.573Z,1.50
2024-01-04T13:11:26.258Z,1.40
2024-01-04T13:13:53.582Z,1.50
2024-01-04T13:16:20.799Z,0.82
2024-01-04T13:18:48.171Z,1.23
2024-01-04T13:21:15.594Z,0.95
2024-01-04T13:23:42.871Z,1.05
2024-01-04T13:26:13.011Z,0.95
2024-01-04T13:28:40.297Z,1.35
2024-01-04T13:31:09.508Z,1.10
2024-01-04T13:33:36.966Z,0.70
2024-01-04T13:36:04.753Z,0.85
2024-01-04T13:38:32.018Z,0.90
2024-01-04T13:40:59.067Z,0.90
2024-01-04T13:43:26.175Z,1.00
2024-01-04T13:45:53.929Z,0.80
2024-01-04T13:48:21.660Z,0.85
2024-01-04T13:50:48.920Z,0.90
2024-01-04T13:53:17.623Z,1.00
2024-01-04T13:55:44.870Z,0.70
2024-01-04T13:58:12.017Z,0.60
2024-01-04T14:00:39.889Z,1.00
2024-01-04T14:03:07.185Z,0.70
2024-01-04T14:05:36.683Z,1.05
2024-01-04T14:08:07.648Z,1.02
2024-01-04T14:10:35.999Z,0.77
2024-01-04T14:13:03.301Z,0.68
2024-01-04T14:15:30.441Z,1.17
2024-01-04T14:17:57.822Z,1.15
2024-01-04T14:20:27.805Z,2.17
2024-01-04T14:22:55.312Z,2.17
2024-01-04T14:25:22.720Z,2.42
2024-01-04T14:27:51.853Z,1.77
2024-01-04T14:30:19.290Z,1.33
2024-01-04T14:32:46.888Z,1.55
2024-01-04T14:35:14.996Z,1.08
2024-01-04T14:37:42.536Z,1.10
2024-01-04T14:40:18.378Z,1.15
2024-01-04T14:42:46.479Z,1.10
2024-01-04T14:45:18.174Z,1.02
2024-01-04T14:47:49.397Z,1.40
2024-01-04T14:50:17.937Z,2.28
2024-01-04T14:52:45.049Z,1.70
2024-01-04T14:55:14.121Z,1.30
2024-01-04T14:57:42.639Z,1.45
2024-01-04T15:00:12.290Z,2.10
2024-01-04T15:02:40.239Z,1.75
2024-01-04T15:05:19.787Z,1.85
2024-01-04T15:07:47.902Z,2.08
2024-01-04T15:10:15.098Z,1.50
2024-01-04T15:12:42.321Z,1.70
2024-01-04T15:15:17.049Z,1.52
2024-01-04T15:17:51.174Z,2.20
2024-01-04T15:20:18.959Z,2.10
2024-01-04T15:22:46.164Z,2.13
2024-01-04T15:25:13.337Z,2.58
2024-01-04T15:27:40.490Z,2.35
2024-01-04T15:30:08.395Z,2.47
2024-01-04T15:32:35.562Z,1.88
2024-01-04T15:35:02.731Z,2.25
2024-01-04T15:37:32.844Z,2.10
2024-01-04T15:40:00.386Z,2.15
2024-01-04T15:42:27.628Z,2.08
2024-01-04T15:44:54.767Z,2.58
2024-01-04T15:47:22.527Z,2.20
2024-01-04T15:49:50.070Z,2.20
2024-01-04T15:52:17.179Z,1.60
2024-01-04T15:54:44.354Z,2.50
2024-01-04T15:57:12.156Z,1.90
2024-01-04T15:59:39.480Z,1.77
2024-01-04T16:02:07.242Z,2.20
2024-01-04T16:04:34.897Z,2.38
2024-01-04T16:07:02.234Z,2.38
2024-01-04T16:09:31.158Z,2.28
2024-01-04T16:11:58.567Z,1.80
2024-01-04T16:14:25.824Z,2.40
2024-01-04T16:16:53.111Z,2.28
2024-01-04T16:19:20.246Z,2.53
2024-01-04T16:21:47.792Z,1.70
2024-01-04T16:24:14.959Z,1.98
2024-01-04T16:26:42.144Z,3.10
2024-01-04T16:29:09.430Z,1.80
2024-01-04T16:31:37.766Z,2.53
2024-01-04T16:34:05.202Z,2.88
2024-01-04T16:36:32.642Z,2.63
2024-01-04T16:38:59.845Z,2.38
2024-01-04T16:41:27.510Z,2.47
2024-01-04T16:43:56.288Z,2.92
2024-01-04T16:46:24.332Z,2.72
2024-01-04T16:48:51.657Z,2.40
2024-01-04T16:51:18.928Z,3.08
2024-01-04T16:53:46.199Z,2.72
2024-01-04T16:56:16.145Z,3.60
2024-01-04T16:58:44.985Z,3.25
2024-01-04T17:01:12.872Z,3.17
2024-01-04T17:04:02.078Z,2.90
2024-01-04T17:06:30.421Z,3.53
2024-01-04T17:08:57.760Z,2.65
2024-01-04T17:11:25.286Z,3.28
2024-01-04T17:13:52.549Z,3.38
2024-01-04T17:16:23.172Z,5.28
2024-01-04T17:18:51.087Z,4.32
2024-01-04T17:21:18.450Z,4.00
2024-01-04T17:23:45.604Z,4.53
2024-01-04T17:26:12.719Z,3.92
2024-01-04T17:28:44.291Z,3.83
2024-01-04T17:31:11.972Z,3.45
2024-01-04T17:33:39.453Z,4.13
2024-01-04T17:36:21.769Z,3.72
2024-01-04T17:38:54.009Z,4.72
2024-01-04T17:41:21.237Z,4.82
2024-01-04T17:43:48.722Z,4.50
2024-01-04T17:46:16.493Z,5.07
2024-01-04T17:48:43.774Z,4.63
2024-01-04T17:51:11.161Z,4.72
2024-01-04T17:53:39.238Z,4.63
2024-01-04T17:56:06.719Z,4.82
2024-01-04T17:58:33.922Z,4.72
2024-01-04T18:01:01.091Z,5.22
2024-01-04T18:03:32.059Z,5.53
2024-01-04T18:06:19.304Z,5.45
2024-01-04T18:08:49.066Z,5.45
2024-01-04T18:11:18.236Z,7.45
2024-01-04T18:13:45.424Z,6.40
2024-01-04T18:16:12.527Z,6.35
2024-01-04T18:18:39.880Z,6.40
2024-01-04T18:21:07.089Z,6.35
2024-01-04T18:23:36.549Z,6.60
2024-01-04T18:26:07.060Z,6.65
2024-01-04T18:28:34.225Z,9.30
2024-01-04T18:31:01.371Z,9.10
2024-01-04T18:33:30.402Z,10.45
2024-01-04T18:35:57.623Z,8.80
2024-01-04T18:38:25.103Z,8.73
2024-01-04T18:40:53.063Z,9.40
2024-01-04T18:43:20.180Z,8.32
2024-01-04T18:45:47.293Z,7.75
2024-01-04T18:48:15.098Z,7.80
2024-01-04T18:50:42.399Z,7.38
2024-01-04T18:53:09.484Z,7.75
2024-01-04T18:55:36.775Z,8.60
2024-01-04T18:58:05.898Z,7.55
2024-01-04T19:00:33.289Z,8.38
2024-01-04T19:03:14.005Z,7.10
2024-01-04T19:05:41.981Z,7.88
2024-01-04T19:08:09.372Z,7.85
2024-01-04T19:10:36.533Z,7.40
2024-01-04T19:13:04.139Z,9.00
2024-01-04T19:15:39.075Z,7.28
2024-01-04T19:18:18.715Z,8.32
2024-01-04T19:20:45.942Z,7.55
2024-01-04T19:23:13.112Z,6.65
2024-01-04T19:25:40.237Z,7.10
2024-01-04T19:28:07.714Z,6.72
2024-01-04T19:30:35.442Z,5.53
2024-01-04T19:33:02.861Z,6.50
2024-01-04T19:35:30.009Z,5.93
2024-01-04T19:37:57.089Z,5.65
2024-01-04T19:40:24.234Z,6.05
2024-01-04T19:42:51.414Z,6.75
2024-01-04T19:45:20.398Z,6.43
2024-01-04T19:47:47.773Z,6.03
2024-01-04T19:50:14.986Z,6.15
2024-01-04T19:52:42.175Z,6.00
2024-01-04T19:55:14.013Z,6.20
2024-01-04T19:57:42.209Z,5.80
2024-01-04T20:00:12.314Z,5.63
2024-01-04T20:02:43.616Z,5.70
2024-01-04T20:05:11.077Z,5.68
2024-01-04T20:07:38.639Z,6.85
2024-01-04T20:10:07.926Z,5.47
2024-01-04T20:12:41.914Z,5.25
2024-01-04T20:15:09.449Z,6.07
2024-01-04T20:17:53.441Z,5.70
2024-01-04T20:20:20.790Z,6.10
2024-01-04T20:22:48.284Z,5.88
2024-01-04T20:25:15.985Z,5.55
2024-01-04T20:27:43.379Z,6.18
2024-01-04T20:30:11.271Z,6.53
2024-01-04T20:32:47.267Z,5.90
2024-01-04T20:35:15.090Z,5.30
2024-01-04T20:37:42.169Z,5.82
2024-01-04T20:40:09.693Z,5.82
2024-01-04T20:42:39.835Z,5.10
2024-01-04T20:45:07.574Z,4.70
2024-01-04T20:47:37.499Z,5.65
2024-01-04T20:50:05.145Z,5.93
2024-01-04T20:52:32.341Z,6.22
2024-01-04T20:54:59.444Z,5.72
2024-01-04T20:57:26.679Z,5.03
2024-01-04T20:59:53.942Z,5.85
2024-01-04T21:02:21.108Z,6.18
2024-01-04T21:04:48.248Z,5.70
2024-01-04T21:07:15.555Z,4.82
2024-01-04T21:09:42.719Z,5.97
2024-01-04T21:12:10.001Z,5.82
2024-01-04T21:14:37.289Z,5.07
2024-01-04T21:17:04.927Z,5.43
2024-01-04T21:19:33.711Z,5.57
2024-01-04T21:22:00.878Z,5.80
2024-01-04T21:24:28.045Z,5.00
2024-01-04T21:26:57.275Z,5.03
2024-01-04T21:29:24.579Z,5.03
2024-01-04T21:31:51.638Z,5.50
2024-01-04T21:34:18.874Z,4.82
2024-01-04T21:36:46.738Z,4.47
2024-01-04T21:39:15.318Z,4.93
2024-01-04T21:41:44.639Z,4.07
2024-01-04T21:44:12.498Z,3.97
2024-01-04T21:46:39.713Z,5.07
2024-01-04T21:49:07.225Z,4.25
2024-01-04T21:51:34.601Z,4.55
2024-01-04T21:54:01.794Z,4.22
2024-01-04T21:56:31.775Z,5.00
2024-01-04T21:59:18.803Z,4.20
2024-01-04T22:01:57.315Z,4.25
2024-01-04T22:04:24.573Z,5.40
2024-01-04T22:06:53.172Z,4.72
2024-01-04T22:09:20.308Z,4.55
2024-01-04T22:11:48.837Z,4.15
2024-01-04T22:14:16.003Z,5.07
2024-01-04T22:16:43.450Z,4.78
2024-01-04T22:19:13.614Z,4.93
2024-01-04T22:21:41.374Z,4.78
2024-01-04T22:24:08.840Z,4.88
2024-01-04T22:26:36.079Z,4.20
2024-01-04T22:29:03.335Z,4.88
2024-01-04T22:31:30.592Z,4.20
2024-01-04T22:33:57.894Z,4.20
2024-01-04T22:36:25.178Z,4.43
2024-01-04T22:38:52.332Z,4.45
2024-01-04T22:41:19.460Z,4.22
2024-01-04T22:43:46.640Z,4.72
2024-01-04T22:46:14.009Z,4.70
2024-01-04T22:48:41.162Z,4.20
2024-01-04T22:51:08.591Z,4.72
2024-01-04T22:53:35.748Z,4.40
2024-01-04T22:56:02.990Z,4.65
2024-01-04T22:58:30.231Z,5.25
2024-01-04T23:00:57.463Z,5.18
2024-01-04T23:03:24.806Z,4.88
2024-01-04T23:05:52.173Z,4.68
2024-01-04T23:08:19.468Z,4.40
2024-01-04T23:10:46.640Z,4.63
2024-01-04T23:13:13.786Z,5.45
2024-01-04T23:15:40.967Z,5.38
2024-01-04T23:18:12.394Z,4.13
2024-01-04T23:20:39.534Z,4.43
2024-01-04T23:23:07.189Z,4.80
2024-01-04T23:25:34.337Z,4.28
2024-01-04T23:28:01.458Z,4.50
2024-01-04T23:30:34.305Z,4.25
2024-01-04T23:33:02.747Z,5.20
2024-01-04T23:35:29.955Z,4.95
2024-01-04T23:37:57.218Z,4.03
2024-01-04T23:40:24.341Z,3.80
2024-01-04T23:42:51.604Z,5.13
2024-01-04T23:45:18.925Z,3.90
2024-01-04T23:47:50.125Z,4.90
2024-01-04T23:50:17.426Z,4.30
2024-01-04T23:52:44.513Z,4.50
2024-01-04T23:55:11.857Z,4.47
2024-01-04T23:57:39.016Z,4.15
