createdAt,value
2022-10-03T00:00:09.758Z,4.50
2022-10-03T00:02:51.733Z,4.00
2022-10-03T00:05:37.758Z,4.60
2022-10-03T00:08:22.988Z,4.40
2022-10-03T00:11:02.990Z,3.80
2022-10-03T00:13:42.742Z,4.03
2022-10-03T00:16:17.965Z,3.47
2022-10-03T00:18:54.580Z,4.00
2022-10-03T00:21:37.784Z,3.90
2022-10-03T00:24:18.496Z,3.83
2022-10-03T00:26:53.522Z,3.60
2022-10-03T00:29:48.199Z,3.83
2022-10-03T00:32:30.438Z,4.60
2022-10-03T00:35:12.291Z,4.73
2022-10-03T00:37:48.109Z,5.57
2022-10-03T00:40:53.093Z,4.90
2022-10-03T00:43:55.702Z,5.30
2022-10-03T00:47:03.469Z,5.73
2022-10-03T00:50:04.311Z,5.10
2022-10-03T00:52:52.064Z,5.20
2022-10-03T00:55:31.377Z,4.57
2022-10-03T00:58:19.975Z,4.27
2022-10-03T01:00:52.437Z,5.60
2022-10-03T01:03:43.682Z,5.40
2022-10-03T01:06:27.235Z,5.30
2022-10-03T01:09:19.949Z,4.67
2022-10-03T01:12:01.864Z,5.40
2022-10-03T01:14:49.652Z,5.00
2022-10-03T01:17:29.543Z,5.13
2022-10-03T01:20:27.571Z,5.73
2022-10-03T01:23:26.903Z,5.90
2022-10-03T01:26:06.359Z,5.80
2022-10-03T01:29:02.291Z,5.50
2022-10-03T01:31:40.156Z,5.60
2022-10-03T01:34:17.624Z,4.70
2022-10-03T01:36:55.693Z,4.83
2022-10-03T01:39:35.501Z,5.80
2022-10-03T01:42:13.093Z,6.87
2022-10-03T01:44:58.470Z,7.03
2022-10-03T01:47:35.412Z,7.53
2022-10-03T01:50:08.755Z,6.80
2022-10-03T01:52:45.106Z,6.80
2022-10-03T01:55:23.191Z,7.50
2022-10-03T01:58:01.072Z,8.53
2022-10-03T02:00:36.888Z,7.40
2022-10-03T02:03:12.547Z,7.80
2022-10-03T02:05:48.940Z,9.03
2022-10-03T02:08:28.360Z,9.50
2022-10-03T02:11:02.805Z,9.80
2022-10-03T02:13:43.364Z,9.70
2022-10-03T02:16:22.112Z,9.70
2022-10-03T02:18:56.676Z,11.27
2022-10-03T02:21:28.021Z,12.00
2022-10-03T02:24:19.981Z,11.03
2022-10-03T02:27:08.542Z,11.07
2022-10-03T02:30:06.617Z,11.77
2022-10-03T02:33:16.975Z,9.93
2022-10-03T02:36:16.982Z,11.47
2022-10-03T02:39:10.352Z,9.20
2022-10-03T02:42:11.972Z,9.90
2022-10-03T02:45:12.523Z,8.43
2022-10-03T02:48:30.605Z,10.57
2022-10-03T02:51:50.695Z,10.73
2022-10-03T02:54:58.407Z,8.43
2022-10-03T02:58:02.202Z,8.30
2022-10-03T03:00:47.677Z,9.00
2022-10-03T03:03:39.308Z,8.33
2022-10-03T03:06:45.952Z,7.80
2022-10-03T03:10:01.714Z,8.07
2022-10-03T03:12:56.752Z,7.33
2022-10-03T03:16:16.208Z,9.17
2022-10-03T03:18:56.731Z,9.70
2022-10-03T03:21:35.895Z,9.07
2022-10-03T03:24:22.345Z,8.70
2022-10-03T03:27:14.420Z,9.27
2022-10-03T03:29:51.783Z,8.70
2022-10-03T03:32:39.047Z,7.93
2022-10-03T03:35:19.244Z,8.30
2022-10-03T03:37:57.143Z,7.80
2022-10-03T03:40:36.732Z,7.57
2022-10-03T03:43:37.296Z,8.07
2022-10-03T03:46:20.195Z,7.60
2022-10-03T03:49:02.117Z,7.07
2022-10-03T03:51:43.112Z,8.20
2022-10-03T03:54:48.104Z,7.60
2022-10-03T03:57:42.395Z,6.90
2022-10-03T04:00:16.245Z,6.73
2022-10-03T04:03:09.890Z,8.23
2022-10-03T04:06:04.070Z,7.83
2022-10-03T04:08:49.567Z,7.60
2022-10-03T04:11:28.426Z,8.00
2022-10-03T04:14:15.341Z,9.50
2022-10-03T04:17:12.328Z,8.33
2022-10-03T04:19:51.919Z,10.00
2022-10-03T04:22:30.400Z,9.57
2022-10-03T04:25:20.708Z,10.60
2022-10-03T04:28:07.220Z,9.33
2022-10-03T04:30:47.871Z,8.33
2022-10-03T04:33:26.979Z,8.80
2022-10-03T04:36:31.782Z,9.37
2022-10-03T04:39:10.313Z,11.03
2022-10-03T04:41:46.466Z,10.37
2022-10-03T04:44:30.288Z,12.23
2022-10-03T04:47:02.819Z,9.40
2022-10-03T04:49:38.752Z,12.13
2022-10-03T04:52:19.177Z,15.07
2022-10-03T04:54:56.049Z,12.17
2022-10-03T04:57:32.181Z,12.10
2022-10-03T05:00:15.162Z,13.30
2022-10-03T05:02:49.053Z,12.30
2022-10-03T05:05:34.707Z,12.37
2022-10-03T05:08:15.889Z,11.93
2022-10-03T05:10:53.524Z,13.33
2022-10-03T05:13:34.435Z,12.90
2022-10-03T05:16:09.510Z,11.00
2022-10-03T05:18:45.781Z,11.93
2022-10-03T05:21:17.279Z,11.13
2022-10-03T05:23:54.231Z,11.60
2022-10-03T05:26:44.721Z,9.30
2022-10-03T05:29:25.254Z,11.10
2022-10-03T05:32:16.033Z,10.20
2022-10-03T05:35:02.140Z,10.20
2022-10-03T05:38:01.079Z,11.00
2022-10-03T05:40:31.420Z,10.27
2022-10-03T05:43:07.192Z,12.40
2022-10-03T05:45:50.240Z,10.80
2022-10-03T05:48:31.916Z,10.73
2022-10-03T05:51:23.097Z,8.80
2022-10-03T05:54:48.867Z,11.20
2022-10-03T05:57:39.088Z,11.00
2022-10-03T06:00:17.735Z,9.67
2022-10-03T06:02:57.893Z,9.77
2022-10-03T06:05:32.388Z,10.50
2022-10-03T06:08:33.994Z,10.60
2022-10-03T06:11:15.383Z,11.17
2022-10-03T06:14:01.789Z,9.33
2022-10-03T06:16:40.786Z,9.17
2022-10-03T06:19:23.404Z,11.23
2022-10-03T06:22:25.341Z,8.87
2022-10-03T06:25:25.385Z,9.80
2022-10-03T06:28:38.893Z,9.40
2022-10-03T06:31:37.941Z,8.57
2022-10-03T06:34:38.427Z,6.83
2022-10-03T06:37:51.632Z,7.93
2022-10-03T06:40:44.890Z,7.90
2022-10-03T06:43:33.030Z,7.47
2022-10-03T06:46:46.614Z,9.07
2022-10-03T06:50:02.718Z,7.83
2022-10-03T06:53:04.912Z,7.30
2022-10-03T06:56:09.851Z,6.73
2022-10-03T06:59:10.683Z,7.40
2022-10-03T07:01:59.849Z,9.43
2022-10-03T07:05:06.276Z,8.40
2022-10-03T07:08:12.051Z,10.27
2022-10-03T07:11:00.347Z,7.60
2022-10-03T07:13:57.298Z,9.30
2022-10-03T07:17:08.008Z,8.17
2022-10-03T07:20:02.791Z,7.93
2022-10-03T07:22:51.163Z,7.23
2022-10-03T07:25:53.543Z,7.20
2022-10-03T07:28:44.208Z,8.53
2022-10-03T07:31:21.629Z,10.93
2022-10-03T07:34:15.191Z,10.60
2022-10-03T07:37:33.015Z,9.50
2022-10-03T07:40:23.975Z,10.80
2022-10-03T07:43:28.717Z,10.67
2022-10-03T07:46:37.844Z,9.90
2022-10-03T07:49:31.458Z,9.03
2022-10-03T07:52:29.656Z,9.43
2022-10-03T07:55:26.501Z,8.90
2022-10-03T07:58:34.789Z,8.20
2022-10-03T08:01:20.853Z,7.77
2022-10-03T08:04:29.558Z,8.20
2022-10-03T08:07:12.743Z,7.90
2022-10-03T08:09:56.411Z,8.27
2022-10-03T08:12:52.230Z,8.33
2022-10-03T08:15:31.278Z,7.93
2022-10-03T08:18:31.180Z,8.70
2022-10-03T08:21:00.788Z,8.43
2022-10-03T08:24:06.644Z,8.30
2022-10-03T08:27:13.462Z,10.10
2022-10-03T08:30:14.125Z,9.73
2022-10-03T08:33:17.474Z,12.00
2022-10-03T08:36:14.900Z,11.03
2022-10-03T08:39:12.204Z,10.20
2022-10-03T08:42:17.087Z,10.53
2022-10-03T08:45:24.242Z,10.40
2022-10-03T08:48:42.724Z,9.77
2022-10-03T08:51:49.686Z,9.07
2022-10-03T08:54:43.743Z,10.83
2022-10-03T08:57:25.789Z,11.57
2022-10-03T09:00:22.080Z,15.30
2022-10-03T09:03:42.887Z,14.77
2022-10-03T09:07:15.334Z,14.40
2022-10-03T09:10:09.749Z,12.00
2022-10-03T09:13:14.164Z,10.97
2022-10-03T09:16:23.852Z,11.33
2022-10-03T09:19:03.219Z,10.37
2022-10-03T09:22:10.547Z,9.27
2022-10-03T09:25:21.510Z,9.70
2022-10-03T09:28:37.055Z,9.80
2022-10-03T09:31:19.702Z,8.30
2022-10-03T09:34:09.811Z,7.63
2022-10-03T09:37:15.565Z,11.63
2022-10-03T09:40:28.845Z,11.40
2022-10-03T09:43:33.049Z,12.70
2022-10-03T09:46:22.620Z,10.90
2022-10-03T09:49:32.234Z,11.30
2022-10-03T09:52:15.921Z,12.20
2022-10-03T09:55:34.154Z,11.97
2022-10-03T09:58:30.533Z,11.80
2022-10-03T10:01:23.834Z,12.03
2022-10-03T10:04:54.281Z,12.03
2022-10-03T10:08:00.443Z,12.70
2022-10-03T10:11:00.057Z,13.47
2022-10-03T10:14:08.266Z,11.63
2022-10-03T10:16:50.762Z,12.90
2022-10-03T10:19:44.896Z,11.83
2022-10-03T10:22:43.099Z,12.70
2022-10-03T10:25:38.127Z,11.80
2022-10-03T10:28:39.544Z,11.47
2022-10-03T10:31:40.478Z,11.90
2022-10-03T10:34:40.142Z,11.47
2022-10-03T10:37:58.015Z,11.97
2022-10-03T10:41:08.003Z,11.30
2022-10-03T10:44:05.445Z,10.13
2022-10-03T10:47:10.705Z,11.53
2022-10-03T10:50:14.001Z,11.60
2022-10-03T10:53:29.079Z,11.27
2022-10-03T10:56:27.844Z,11.17
2022-10-03T10:59:38.687Z,10.77
2022-10-03T11:02:48.765Z,10.47
2022-10-03T11:06:12.448Z,10.47
2022-10-03T11:09:05.917Z,11.00
2022-10-03T11:12:27.800Z,9.23
2022-10-03T11:15:50.134Z,9.80
2022-10-03T11:18:55.764Z,8.23
2022-10-03T11:21:53.945Z,8.60
2022-10-03T11:25:07.569Z,6.90
2022-10-03T11:28:17.943Z,7.20
2022-10-03T11:31:12.159Z,7.77
2022-10-03T11:34:23.872Z,7.40
2022-10-03T11:37:13.843Z,7.10
2022-10-03T11:39:55.362Z,7.40
2022-10-03T11:42:32.916Z,7.10
2022-10-03T11:45:04.472Z,6.20
2022-10-03T11:47:45.522Z,7.23
2022-10-03T11:50:43.102Z,15.10
2022-10-03T11:53:19.177Z,7.40
2022-10-03T11:55:52.450Z,7.10
2022-10-03T11:58:36.125Z,5.70
2022-10-03T12:01:19.549Z,6.50
2022-10-03T12:03:56.574Z,7.47
2022-10-03T12:07:03.528Z,6.83
2022-10-03T12:09:44.968Z,6.63
2022-10-03T12:12:27.850Z,6.63
2022-10-03T12:15:01.658Z,6.90
2022-10-03T12:17:35.920Z,5.80
2022-10-03T12:20:11.280Z,6.40
2022-10-03T12:22:50.055Z,5.93
2022-10-03T12:25:23.873Z,5.50
2022-10-03T12:28:02.100Z,5.43
2022-10-03T12:30:45.294Z,5.20
2022-10-03T12:33:29.768Z,5.07
2022-10-03T12:36:07.927Z,4.87
2022-10-03T12:38:50.861Z,5.70
2022-10-03T12:41:29.554Z,5.13
2022-10-03T12:44:13.785Z,5.20
2022-10-03T12:46:49.777Z,5.93
2022-10-03T12:49:25.443Z,6.17
2022-10-03T12:51:58.173Z,5.00
2022-10-03T12:54:46.556Z,5.20
2022-10-03T12:57:43.332Z,6.30
2022-10-03T13:00:21.176Z,5.90
2022-10-03T13:03:07.431Z,4.90
2022-10-03T13:05:55.233Z,5.30
2022-10-03T13:08:43.088Z,4.80
2022-10-03T13:11:25.898Z,4.30
2022-10-03T13:14:06.922Z,5.20
2022-10-03T13:16:41.158Z,4.70
2022-10-03T13:19:14.209Z,5.10
2022-10-03T13:22:03.371Z,5.30
2022-10-03T13:24:38.123Z,5.37
2022-10-03T13:27:18.400Z,5.60
2022-10-03T13:29:50.981Z,5.50
2022-10-03T13:32:29.518Z,6.30
2022-10-03T13:35:37.695Z,5.23
2022-10-03T13:38:38.903Z,4.73
2022-10-03T13:41:16.760Z,5.20
2022-10-03T13:43:51.383Z,5.40
2022-10-03T13:46:27.149Z,4.63
2022-10-03T13:49:02.132Z,6.27
2022-10-03T13:51:44.793Z,5.40
2022-10-03T13:54:21.434Z,4.83
2022-10-03T13:56:56.204Z,5.47
2022-10-03T13:59:48.706Z,4.97
2022-10-03T14:02:51.250Z,5.83
2022-10-03T14:05:48.928Z,4.87
2022-10-03T14:08:31.448Z,6.40
2022-10-03T14:11:22.369Z,5.00
2022-10-03T14:14:02.036Z,5.00
2022-10-03T14:16:33.536Z,5.10
2022-10-03T14:19:10.324Z,4.80
2022-10-03T14:22:07.824Z,5.10
2022-10-03T14:24:51.961Z,4.23
2022-10-03T14:27:50.573Z,5.50
2022-10-03T14:30:21.563Z,5.50
2022-10-03T14:33:00.807Z,5.00
2022-10-03T14:35:40.428Z,5.80
2022-10-03T14:38:21.124Z,6.00
2022-10-03T14:40:51.239Z,5.10
2022-10-03T14:43:37.509Z,7.37
2022-10-03T14:46:07.550Z,5.93
2022-10-03T14:48:39.090Z,5.70
2022-10-03T14:51:16.429Z,6.23
2022-10-03T14:53:52.422Z,5.50
2022-10-03T14:56:21.499Z,5.93
2022-10-03T14:58:53.528Z,6.17
2022-10-03T15:01:24.307Z,5.30
2022-10-03T15:04:01.560Z,5.20
2022-10-03T15:06:53.772Z,5.30
2022-10-03T15:09:33.386Z,5.10
2022-10-03T15:12:08.059Z,5.47
2022-10-03T15:14:41.956Z,5.40
2022-10-03T15:17:20.773Z,5.40
2022-10-03T15:19:54.917Z,5.07
2022-10-03T15:22:33.268Z,5.57
2022-10-03T15:25:07.387Z,5.60
2022-10-03T15:27:36.957Z,4.50
2022-10-03T15:30:08.175Z,4.57
2022-10-03T15:32:39.371Z,4.47
2022-10-03T15:35:08.343Z,4.87
2022-10-03T15:37:47.659Z,4.27
2022-10-03T15:40:24.987Z,4.73
2022-10-03T15:43:03.090Z,5.03
2022-10-03T15:45:36.206Z,4.30
2022-10-03T15:48:10.862Z,4.97
2022-10-03T15:50:43.657Z,4.10
2022-10-03T15:53:37.586Z,4.33
2022-10-03T15:56:15.456Z,4.33
2022-10-03T15:58:49.040Z,4.00
2022-10-03T16:01:22.948Z,4.00
2022-10-03T16:03:53.815Z,3.83
2022-10-03T16:06:25.174Z,4.13
2022-10-03T16:09:00.475Z,4.60
2022-10-03T16:11:33.818Z,4.63
2022-10-03T16:14:18.444Z,4.23
2022-10-03T16:16:53.038Z,4.73
2022-10-03T16:19:32.752Z,3.90
2022-10-03T16:22:14.456Z,5.40
2022-10-03T16:24:48.431Z,5.20
2022-10-03T16:27:20.598Z,4.03
2022-10-03T16:29:57.432Z,4.20
2022-10-03T16:32:31.262Z,3.67
2022-10-03T16:35:04.771Z,3.93
2022-10-03T16:37:37.259Z,5.00
2022-10-03T16:40:08.672Z,5.00
2022-10-03T16:42:44.116Z,5.00
2022-10-03T16:45:23.196Z,4.40
2022-10-03T16:48:08.299Z,4.90
2022-10-03T16:50:41.095Z,5.50
2022-10-03T16:53:11.333Z,4.70
2022-10-03T16:55:47.682Z,5.70
2022-10-03T16:58:21.486Z,6.37
2022-10-03T17:01:22.087Z,13.30
2022-10-03T17:03:51.896Z,12.00
2022-10-03T17:06:23.369Z,15.33
2022-10-03T17:08:54.107Z,18.90
2022-10-03T17:11:26.306Z,10.83
2022-10-03T17:13:56.930Z,5.33
2022-10-03T17:16:33.988Z,5.37
2022-10-03T17:19:16.997Z,6.50
2022-10-03T17:21:53.792Z,5.10
2022-10-03T17:24:40.527Z,8.60
2022-10-03T17:27:16.619Z,11.33
2022-10-03T17:29:49.494Z,8.87
2022-10-03T17:32:24.612Z,6.20
2022-10-03T17:34:59.891Z,5.70
2022-10-03T17:37:59.802Z,5.10
2022-10-03T17:40:50.635Z,5.33
2022-10-03T17:43:27.772Z,5.67
2022-10-03T17:46:05.529Z,5.50
2022-10-03T17:48:40.249Z,5.90
2022-10-03T17:51:32.598Z,4.90
2022-10-03T17:54:04.321Z,4.67
2022-10-03T17:56:35.167Z,5.20
2022-10-03T17:59:06.638Z,4.63
2022-10-03T18:01:40.376Z,5.37
2022-10-03T18:04:18.594Z,5.90
2022-10-03T18:06:53.090Z,4.80
2022-10-03T18:09:30.869Z,6.73
2022-10-03T18:12:16.836Z,5.60
2022-10-03T18:15:13.833Z,4.53
2022-10-03T18:17:58.691Z,5.80
2022-10-03T18:20:41.687Z,5.97
2022-10-03T18:23:53.156Z,6.97
2022-10-03T18:26:28.459Z,7.20
2022-10-03T18:29:11.102Z,8.03
2022-10-03T18:31:45.253Z,6.23
2022-10-03T18:34:19.916Z,7.37
2022-10-03T18:36:50.903Z,7.00
2022-10-03T18:39:23.927Z,7.73
2022-10-03T18:41:58.320Z,7.70
2022-10-03T18:44:28.912Z,5.40
2022-10-03T18:47:12.589Z,5.50
2022-10-03T18:49:42.737Z,9.20
2022-10-03T18:52:17.455Z,13.23
2022-10-03T18:54:57.977Z,9.83
2022-10-03T18:57:33.155Z,7.60
2022-10-03T19:00:07.496Z,7.50
2022-10-03T19:02:39.186Z,8.90
2022-10-03T19:05:14.496Z,8.40
2022-10-03T19:07:49.004Z,9.10
2022-10-03T19:10:37.070Z,9.73
2022-10-03T19:13:21.971Z,10.10
2022-10-03T19:16:18.238Z,8.80
2022-10-03T19:18:57.310Z,9.27
2022-10-03T19:21:25.994Z,10.43
2022-10-03T19:24:02.489Z,9.17
2022-10-03T19:26:36.188Z,11.27
2022-10-03T19:29:07.431Z,10.30
2022-10-03T19:31:41.429Z,8.33
2022-10-03T19:34:18.710Z,8.67
2022-10-03T19:36:49.832Z,9.10
2022-10-03T19:39:19.488Z,8.23
2022-10-03T19:41:54.439Z,8.10
2022-10-03T19:44:25.881Z,10.10
2022-10-03T19:47:02.923Z,8.80
2022-10-03T19:49:51.607Z,9.20
2022-10-03T19:52:28.787Z,8.80
2022-10-03T19:55:02.414Z,9.23
2022-10-03T19:57:40.222Z,8.43
2022-10-03T20:00:22.312Z,7.27
2022-10-03T20:02:56.298Z,6.53
2022-10-03T20:05:30.327Z,6.70
2022-10-03T20:08:04.943Z,5.87
2022-10-03T20:10:48.808Z,7.37
2022-10-03T20:13:18.710Z,6.13
2022-10-03T20:15:50.907Z,6.40
2022-10-03T20:18:24.069Z,9.83
2022-10-03T20:20:55.226Z,10.67
2022-10-03T20:23:26.196Z,13.53
2022-10-03T20:26:00.382Z,13.63
2022-10-03T20:28:45.547Z,9.63
2022-10-03T20:31:22.840Z,8.60
2022-10-03T20:33:53.316Z,7.70
2022-10-03T20:36:25.982Z,7.57
2022-10-03T20:39:03.979Z,6.90
2022-10-03T20:41:40.386Z,7.73
2022-10-03T20:44:17.807Z,6.67
2022-10-03T20:46:49.931Z,5.60
2022-10-03T20:49:32.571Z,5.30
2022-10-03T20:52:03.481Z,5.90
2022-10-03T20:54:37.468Z,7.47
2022-10-03T20:57:15.354Z,7.77
2022-10-03T20:59:48.999Z,9.30
2022-10-03T21:02:27.007Z,9.27
2022-10-03T21:04:58.621Z,9.73
2022-10-03T21:07:36.571Z,9.20
2022-10-03T21:10:15.063Z,8.10
2022-10-03T21:12:48.885Z,7.43
2022-10-03T21:15:29.855Z,7.40
2022-10-03T21:17:59.253Z,7.50
2022-10-03T21:20:33.861Z,7.30
2022-10-03T21:23:05.771Z,6.90
2022-10-03T21:25:37.271Z,6.80
2022-10-03T21:28:06.244Z,7.13
2022-10-03T21:31:08.765Z,6.30
2022-10-03T21:33:43.891Z,5.90
2022-10-03T21:36:23.492Z,5.40
2022-10-03T21:38:52.224Z,5.97
2022-10-03T21:41:29.709Z,6.60
2022-10-03T21:44:01.317Z,5.70
2022-10-03T21:46:44.288Z,5.50
2022-10-03T21:49:38.013Z,5.10
2022-10-03T21:52:25.560Z,3.87
2022-10-03T21:55:05.207Z,4.20
2022-10-03T21:57:47.440Z,5.00
2022-10-03T22:00:17.269Z,3.97
2022-10-03T22:03:03.849Z,4.40
2022-10-03T22:05:41.761Z,4.80
2022-10-03T22:08:23.490Z,5.30
2022-10-03T22:11:06.163Z,6.23
2022-10-03T22:13:37.641Z,6.23
2022-10-03T22:16:14.984Z,5.33
2022-10-03T22:19:07.417Z,6.43
2022-10-03T22:21:42.265Z,6.90
2022-10-03T22:24:18.080Z,7.90
2022-10-03T22:26:51.028Z,8.23
2022-10-03T22:29:25.740Z,10.00
2022-10-03T22:32:00.171Z,10.67
2022-10-03T22:34:38.428Z,9.57
2022-10-03T22:37:06.692Z,7.63
2022-10-03T22:39:37.347Z,6.37
2022-10-03T22:42:07.499Z,6.00
2022-10-03T22:44:38.053Z,5.67
2022-10-03T22:47:12.425Z,5.83
2022-10-03T22:49:44.463Z,6.10
2022-10-03T22:52:18.747Z,6.43
2022-10-03T22:54:49.258Z,5.63
2022-10-03T22:57:17.997Z,5.90
2022-10-03T22:59:51.241Z,5.00
2022-10-03T23:02:26.838Z,5.50
2022-10-03T23:04:59.685Z,4.30
2022-10-03T23:07:44.272Z,4.43
2022-10-03T23:10:24.223Z,4.67
2022-10-03T23:13:01.627Z,4.50
2022-10-03T23:15:32.516Z,3.67
2022-10-03T23:18:31.942Z,4.43
2022-10-03T23:21:07.715Z,4.07
2022-10-03T23:23:43.904Z,5.07
2022-10-03T23:26:59.294Z,4.10
2022-10-03T23:29:27.440Z,3.67
2022-10-03T23:32:02.426Z,5.33
2022-10-03T23:34:50.160Z,5.20
2022-10-03T23:37:44.559Z,5.67
2022-10-03T23:40:27.557Z,4.90
2022-10-03T23:43:06.769Z,5.30
2022-10-03T23:45:36.923Z,5.40
2022-10-03T23:48:08.572Z,4.57
2022-10-03T23:50:42.215Z,4.87
2022-10-03T23:53:21.081Z,6.03
2022-10-03T23:55:49.488Z,4.60
2022-10-03T23:58:25.571Z,4.87
