createdAt,value
2023-04-08T00:00:02.305Z,1373.4570
2023-04-08T00:00:13.490Z,1366.4280
2023-04-08T00:00:24.682Z,1367.8280
2023-04-08T00:00:35.882Z,1365.0310
2023-04-08T00:00:47.088Z,1369.2310
2023-04-08T00:00:58.279Z,1370.6370
2023-04-08T00:01:09.494Z,1367.8280
2023-04-08T00:01:20.684Z,1365.0310
2023-04-08T00:01:31.920Z,1367.8280
2023-04-08T00:01:43.214Z,1356.7070
2023-04-08T00:01:54.375Z,1362.2450
2023-04-08T00:02:05.502Z,1376.2889
2023-04-08T00:02:16.834Z,1376.2889
2023-04-08T00:02:28.078Z,1372.0450
2023-04-08T00:02:39.618Z,1365.0310
2023-04-08T00:02:50.996Z,1370.6370
2023-04-08T00:03:02.137Z,1372.0450
2023-04-08T00:03:13.442Z,1373.4570
2023-04-08T00:03:24.669Z,1370.6370
2023-04-08T00:03:35.887Z,1369.2310
2023-04-08T00:03:47.281Z,1373.4570
2023-04-08T00:03:58.578Z,1365.0310
2023-04-08T00:04:10.008Z,1370.6370
2023-04-08T00:04:21.354Z,1376.2889
2023-04-08T00:04:32.529Z,1376.2889
2023-04-08T00:04:43.655Z,1367.8280
2023-04-08T00:04:54.874Z,1377.7090
2023-04-08T00:05:05.980Z,1370.6370
2023-04-08T00:05:17.159Z,1369.2310
2023-04-08T00:05:28.348Z,1370.6370
2023-04-08T00:05:39.578Z,1370.6370
2023-04-08T00:05:50.768Z,1367.8280
2023-04-08T00:06:01.844Z,1365.0310
2023-04-08T00:06:12.919Z,1370.6370
2023-04-08T00:06:24.038Z,1374.8710
2023-04-08T00:06:35.238Z,1373.4570
2023-04-08T00:06:46.429Z,1370.6370
2023-04-08T00:06:57.674Z,1372.0450
2023-04-08T00:07:08.824Z,1380.5580
2023-04-08T00:07:20.027Z,1367.8280
2023-04-08T00:07:31.238Z,1379.1320
2023-04-08T00:07:42.444Z,1381.9880
2023-04-08T00:07:53.642Z,1369.2310
2023-04-08T00:08:04.834Z,1365.0310
2023-04-08T00:08:16.067Z,1367.8280
2023-04-08T00:08:27.235Z,1369.2310
2023-04-08T00:08:38.268Z,1377.7090
2023-04-08T00:08:49.761Z,1370.6370
2023-04-08T00:09:01.173Z,1370.6370
2023-04-08T00:09:12.362Z,1370.6370
2023-04-08T00:09:23.558Z,1381.9880
2023-04-08T00:09:34.764Z,1374.8710
2023-04-08T00:09:45.957Z,1369.2310
2023-04-08T00:09:57.153Z,1376.2889
2023-04-08T00:10:08.383Z,1384.8550
2023-04-08T00:10:19.572Z,1370.6370
2023-04-08T00:10:30.753Z,1373.4570
2023-04-08T00:10:41.958Z,1370.6370
2023-04-08T00:10:53.157Z,1379.1320
2023-04-08T00:11:04.372Z,1376.2889
2023-04-08T00:11:15.553Z,1373.4570
2023-04-08T00:11:26.759Z,1379.1320
2023-04-08T00:11:37.832Z,1373.4570
2023-04-08T00:11:48.848Z,1373.4570
2023-04-08T00:11:59.976Z,1373.4570
2023-04-08T00:12:11.004Z,1373.4570
2023-04-08T00:12:22.110Z,1373.4570
2023-04-08T00:12:33.141Z,1372.0450
2023-04-08T00:12:44.201Z,1380.5580
2023-04-08T00:12:55.387Z,1370.6370
2023-04-08T00:13:06.438Z,1370.6370
2023-04-08T00:13:17.474Z,1377.7090
2023-04-08T00:13:28.671Z,1381.9880
2023-04-08T00:13:39.890Z,1374.8710
2023-04-08T00:13:51.092Z,1369.2310
2023-04-08T00:14:02.278Z,1376.2889
2023-04-08T00:14:13.313Z,1372.0450
2023-04-08T00:14:24.354Z,1370.6370
2023-04-08T00:14:35.553Z,1370.6370
2023-04-08T00:14:46.782Z,1381.9880
2023-04-08T00:14:57.954Z,1380.5580
2023-04-08T00:15:09.022Z,1381.9880
2023-04-08T00:15:20.082Z,1383.4200
2023-04-08T00:15:31.237Z,1372.0450
2023-04-08T00:15:42.431Z,1370.6370
2023-04-08T00:15:53.646Z,1370.6370
2023-04-08T00:16:04.843Z,1370.6370
2023-04-08T00:16:16.166Z,1377.7090
2023-04-08T00:16:27.277Z,1370.6370
2023-04-08T00:16:38.475Z,1370.6370
2023-04-08T00:16:49.686Z,1373.4570
2023-04-08T00:17:00.915Z,1376.2889
2023-04-08T00:17:12.081Z,1386.2930
2023-04-08T00:17:23.138Z,1376.2889
2023-04-08T00:17:34.260Z,1373.4570
2023-04-08T00:17:45.343Z,1379.1320
2023-04-08T00:17:56.624Z,1369.2310
2023-04-08T00:18:07.854Z,1380.5580
2023-04-08T00:18:18.918Z,1376.2889
2023-04-08T00:18:30.123Z,1373.4570
2023-04-08T00:18:41.324Z,1373.4570
2023-04-08T00:18:52.699Z,1369.2310
2023-04-08T00:19:04.068Z,1370.6370
2023-04-08T00:19:15.239Z,1373.4570
2023-04-08T00:19:26.435Z,1374.8710
2023-04-08T00:19:37.641Z,1372.0450
2023-04-08T00:19:48.843Z,1369.2310
2023-04-08T00:20:00.094Z,1373.4570
2023-04-08T00:20:11.232Z,1373.4570
2023-04-08T00:20:22.275Z,1373.4570
2023-04-08T00:20:33.308Z,1373.4570
2023-04-08T00:20:44.522Z,1377.7090
2023-04-08T00:20:55.708Z,1373.4570
2023-04-08T00:21:06.754Z,1372.0450
2023-04-08T00:21:17.788Z,1373.4570
2023-04-08T00:21:28.856Z,1377.7090
2023-04-08T00:21:39.885Z,1373.4570
2023-04-08T00:21:50.914Z,1374.8710
2023-04-08T00:22:01.980Z,1365.0310
2023-04-08T00:22:13.153Z,1372.0450
2023-04-08T00:22:24.347Z,1380.5580
2023-04-08T00:22:35.367Z,1387.7340
2023-04-08T00:22:46.431Z,1365.0310
2023-04-08T00:22:57.638Z,1379.1320
2023-04-08T00:23:08.841Z,1380.5580
2023-04-08T00:23:20.045Z,1376.2889
2023-04-08T00:23:31.233Z,1381.9880
2023-04-08T00:23:42.293Z,1370.6370
2023-04-08T00:23:53.361Z,1381.9880
2023-04-08T00:24:04.536Z,1386.2930
2023-04-08T00:24:15.713Z,1384.8550
2023-04-08T00:24:26.918Z,1381.9880
2023-04-08T00:24:37.979Z,1381.9880
2023-04-08T00:24:49.004Z,1373.4570
2023-04-08T00:25:00.208Z,1379.1320
2023-04-08T00:25:11.395Z,1376.2889
2023-04-08T00:25:25.257Z,1379.1320
2023-04-08T00:25:36.647Z,1373.4570
2023-04-08T00:25:47.688Z,1370.6370
2023-04-08T00:25:58.754Z,1372.0450
2023-04-08T00:26:09.960Z,1373.4570
2023-04-08T00:26:21.017Z,1370.6370
2023-04-08T00:26:32.046Z,1376.2889
2023-04-08T00:26:43.116Z,1370.6370
2023-04-08T00:26:54.168Z,1380.5580
2023-04-08T00:27:05.344Z,1376.2889
2023-04-08T00:27:16.522Z,1370.6370
2023-04-08T00:27:27.578Z,1373.4570
2023-04-08T00:27:38.612Z,1376.2889
2023-04-08T00:27:49.797Z,1377.7090
2023-04-08T00:28:00.918Z,1381.9880
2023-04-08T00:28:11.999Z,1367.8280
2023-04-08T00:28:23.095Z,1373.4570
2023-04-08T00:28:34.133Z,1376.2889
2023-04-08T00:28:45.169Z,1379.1320
2023-04-08T00:28:56.381Z,1372.0450
2023-04-08T00:29:07.553Z,1380.5580
2023-04-08T00:29:18.781Z,1381.9880
2023-04-08T00:29:29.968Z,1384.8550
2023-04-08T00:29:41.165Z,1380.5580
2023-04-08T00:29:52.356Z,1373.4570
2023-04-08T00:30:03.615Z,1379.1320
2023-04-08T00:30:14.758Z,1377.7090
2023-04-08T00:30:25.955Z,1384.8550
2023-04-08T00:30:37.026Z,1384.8550
2023-04-08T00:30:48.098Z,1370.6370
2023-04-08T00:30:59.260Z,1381.9880
2023-04-08T00:31:10.453Z,1370.6370
2023-04-08T00:31:21.878Z,1376.2889
2023-04-08T00:31:33.171Z,1380.5580
2023-04-08T00:31:44.287Z,1372.0450
2023-04-08T00:31:55.388Z,1373.4570
2023-04-08T00:32:06.488Z,1373.4570
2023-04-08T00:32:17.515Z,1376.2889
2023-04-08T00:32:28.595Z,1379.1320
2023-04-08T00:32:39.866Z,1386.2930
2023-04-08T00:32:51.019Z,1376.2889
2023-04-08T00:33:02.167Z,1372.0450
2023-04-08T00:33:13.376Z,1373.4570
2023-04-08T00:33:24.509Z,1384.8550
2023-04-08T00:33:35.712Z,1376.2889
2023-04-08T00:33:46.915Z,1384.8550
2023-04-08T00:33:58.118Z,1374.8710
2023-04-08T00:34:09.182Z,1380.5580
2023-04-08T00:34:20.218Z,1387.7340
2023-04-08T00:34:31.389Z,1373.4570
2023-04-08T00:34:42.596Z,1383.4200
2023-04-08T00:34:53.792Z,1376.2889
2023-04-08T00:35:05.019Z,1377.7090
2023-04-08T00:35:16.295Z,1384.8550
2023-04-08T00:35:27.419Z,1379.1320
2023-04-08T00:35:38.682Z,1381.9880
2023-04-08T00:35:49.831Z,1381.9880
2023-04-08T00:36:00.900Z,1383.4200
2023-04-08T00:36:11.959Z,1376.2889
2023-04-08T00:36:23.098Z,1384.8550
2023-04-08T00:36:34.274Z,1376.2889
2023-04-08T00:36:45.508Z,1384.8550
2023-04-08T00:36:56.683Z,1384.8550
2023-04-08T00:37:07.909Z,1381.9880
2023-04-08T00:37:19.098Z,1379.1320
2023-04-08T00:37:30.283Z,1379.1320
2023-04-08T00:37:41.484Z,1379.1320
2023-04-08T00:37:52.692Z,1380.5580
2023-04-08T00:38:03.735Z,1379.1320
2023-04-08T00:38:14.762Z,1374.8710
2023-04-08T00:38:25.951Z,1387.7340
2023-04-08T00:38:37.156Z,1376.2889
2023-04-08T00:38:48.538Z,1383.4200
2023-04-08T00:38:59.669Z,1376.2889
2023-04-08T00:39:10.718Z,1379.1320
2023-04-08T00:39:21.738Z,1379.1320
2023-04-08T00:39:32.834Z,1387.7340
2023-04-08T00:39:44.034Z,1390.6250
2023-04-08T00:39:55.260Z,1383.4200
2023-04-08T00:40:06.432Z,1377.7090
2023-04-08T00:40:17.667Z,1380.5580
2023-04-08T00:40:28.860Z,1376.2889
2023-04-08T00:40:40.034Z,1384.8550
2023-04-08T00:40:51.231Z,1386.2930
2023-04-08T00:41:02.459Z,1383.4200
2023-04-08T00:41:13.475Z,1384.8550
2023-04-08T00:41:24.535Z,1383.4200
2023-04-08T00:41:35.715Z,1376.2889
2023-04-08T00:41:46.928Z,1387.7340
2023-04-08T00:41:58.119Z,1390.6250
2023-04-08T00:42:09.350Z,1376.2889
2023-04-08T00:42:20.517Z,1386.2930
2023-04-08T00:42:31.715Z,1376.2889
2023-04-08T00:42:42.908Z,1379.1320
2023-04-08T00:42:54.114Z,1384.8550
2023-04-08T00:43:05.323Z,1384.8550
2023-04-08T00:43:16.348Z,1380.5580
2023-04-08T00:43:27.387Z,1384.8550
2023-04-08T00:43:38.596Z,1374.8710
2023-04-08T00:43:49.793Z,1379.1320
2023-04-08T00:44:01.011Z,1387.7340
2023-04-08T00:44:12.192Z,1384.8550
2023-04-08T00:44:23.221Z,1390.6250
2023-04-08T00:44:34.357Z,1386.2930
2023-04-08T00:44:45.474Z,1393.5280
2023-04-08T00:44:56.675Z,1381.9880
2023-04-08T00:45:07.874Z,1386.2930
2023-04-08T00:45:19.079Z,1379.1320
2023-04-08T00:45:30.297Z,1383.4200
2023-04-08T00:45:41.490Z,1387.7340
2023-04-08T00:45:52.708Z,1374.8710
2023-04-08T00:46:03.964Z,1381.9880
2023-04-08T00:46:15.049Z,1387.7340
2023-04-08T00:46:26.152Z,1387.7340
2023-04-08T00:46:37.307Z,1381.9880
2023-04-08T00:46:48.403Z,1379.1320
2023-04-08T00:46:59.466Z,1381.9880
2023-04-08T00:47:10.561Z,1383.4200
2023-04-08T00:47:21.697Z,1379.1320
2023-04-08T00:47:32.780Z,1379.1320
2023-04-08T00:47:44.006Z,1380.5580
2023-04-08T00:47:55.287Z,1380.5580
2023-04-08T00:48:06.436Z,1384.8550
2023-04-08T00:48:17.660Z,1381.9880
2023-04-08T00:48:28.857Z,1380.5580
2023-04-08T00:48:40.057Z,1380.5580
2023-04-08T00:48:51.468Z,1381.9880
2023-04-08T00:49:02.804Z,1379.1320
2023-04-08T00:49:13.863Z,1387.7340
2023-04-08T00:49:24.913Z,1384.8550
2023-04-08T00:49:36.035Z,1386.2930
2023-04-08T00:49:47.233Z,1386.2930
2023-04-08T00:49:58.287Z,1384.8550
2023-04-08T00:50:09.307Z,1384.8550
2023-04-08T00:50:20.589Z,1387.7340
2023-04-08T00:50:31.714Z,1381.9880
2023-04-08T00:50:42.912Z,1379.1320
2023-04-08T00:50:54.129Z,1380.5580
2023-04-08T00:51:05.314Z,1384.8550
2023-04-08T00:51:16.507Z,1381.9880
2023-04-08T00:51:27.714Z,1374.8710
2023-04-08T00:51:38.971Z,1389.1780
2023-04-08T00:51:50.116Z,1389.1780
2023-04-08T00:52:01.148Z,1384.8550
2023-04-08T00:52:12.205Z,1381.9880
2023-04-08T00:52:23.414Z,1389.1780
2023-04-08T00:52:34.597Z,1381.9880
2023-04-08T00:52:45.832Z,1377.7090
2023-04-08T00:52:57.014Z,1383.4200
2023-04-08T00:53:08.216Z,1365.0310
2023-04-08T00:53:19.338Z,1376.2889
2023-04-08T00:53:30.369Z,1381.9880
2023-04-08T00:53:41.410Z,1380.5580
2023-04-08T00:53:52.455Z,1383.4200
2023-04-08T00:54:03.564Z,1376.2889
2023-04-08T00:54:14.764Z,1376.2889
2023-04-08T00:54:25.963Z,1381.9880
2023-04-08T00:54:37.026Z,1377.7090
2023-04-08T00:54:48.044Z,1387.7340
2023-04-08T00:54:59.243Z,1386.2930
2023-04-08T00:55:10.445Z,1387.7340
2023-04-08T00:55:21.643Z,1377.7090
2023-04-08T00:55:32.833Z,1387.7340
2023-04-08T00:55:44.078Z,1390.6250
2023-04-08T00:55:55.233Z,1393.5280
2023-04-08T00:56:06.436Z,1383.4200
2023-04-08T00:56:17.643Z,1384.8550
2023-04-08T00:56:28.833Z,1386.2930
2023-04-08T00:56:40.044Z,1381.9880
2023-04-08T00:56:51.236Z,1381.9880
2023-04-08T00:57:02.453Z,1387.7340
2023-04-08T00:57:13.633Z,1387.7340
2023-04-08T00:57:24.877Z,1393.5280
2023-04-08T00:57:36.033Z,1380.5580
2023-04-08T00:57:47.234Z,1384.8550
2023-04-08T00:57:58.438Z,1386.2930
2023-04-08T00:58:09.642Z,1381.9880
2023-04-08T00:58:20.828Z,1383.4200
2023-04-08T00:58:32.055Z,1393.5280
2023-04-08T00:58:43.265Z,1387.7340
2023-04-08T00:58:54.455Z,1387.7340
2023-04-08T00:59:05.626Z,1386.2930
2023-04-08T00:59:16.833Z,1389.1780
2023-04-08T00:59:28.055Z,1396.4440
2023-04-08T00:59:39.233Z,1381.9880
2023-04-08T00:59:50.285Z,1389.1780
2023-04-08T01:00:01.345Z,1393.5280
2023-04-08T01:00:12.511Z,1386.2930
2023-04-08T01:00:23.732Z,1386.2930
2023-04-08T01:00:34.914Z,1396.4440
2023-04-08T01:00:46.130Z,1383.4200
2023-04-08T01:00:57.315Z,1392.0750
2023-04-08T01:01:08.521Z,1393.5280
2023-04-08T01:01:19.757Z,1392.0750
2023-04-08T01:01:30.966Z,1390.6250
2023-04-08T01:01:42.176Z,1373.4570
2023-04-08T01:01:53.311Z,1384.8550
2023-04-08T01:02:04.640Z,1383.4200
2023-04-08T01:02:15.912Z,1393.5280
2023-04-08T01:02:27.500Z,1386.2930
2023-04-08T01:02:38.910Z,1392.0750
2023-04-08T01:02:50.175Z,1384.8550
2023-04-08T01:03:01.743Z,1383.4200
2023-04-08T01:03:13.094Z,1389.1780
2023-04-08T01:03:24.290Z,1389.1780
2023-04-08T01:03:35.529Z,1386.2930
2023-04-08T01:03:46.757Z,1384.8550
2023-04-08T01:03:58.270Z,1387.7340
2023-04-08T01:04:09.486Z,1393.5280
2023-04-08T01:04:20.681Z,1392.0750
2023-04-08T01:04:31.900Z,1379.1320
2023-04-08T01:04:42.999Z,1379.1320
2023-04-08T01:04:54.113Z,1384.8550
2023-04-08T01:05:05.313Z,1376.2889
2023-04-08T01:05:16.515Z,1393.5280
2023-04-08T01:05:27.726Z,1381.9880
2023-04-08T01:05:38.814Z,1390.6250
2023-04-08T01:05:49.881Z,1396.4440
2023-04-08T01:06:01.003Z,1380.5580
2023-04-08T01:06:12.035Z,1381.9880
2023-04-08T01:06:23.077Z,1387.7340
2023-04-08T01:06:34.267Z,1387.7340
2023-04-08T01:06:45.316Z,1379.1320
2023-04-08T01:06:56.373Z,1386.2930
2023-04-08T01:07:07.555Z,1381.9880
2023-04-08T01:07:18.776Z,1396.4440
2023-04-08T01:07:29.958Z,1384.8550
2023-04-08T01:07:41.207Z,1384.8550
2023-04-08T01:07:52.249Z,1392.0750
2023-04-08T01:08:03.292Z,1390.6250
2023-04-08T01:08:14.434Z,1384.8550
2023-04-08T01:08:25.635Z,1390.6250
2023-04-08T01:08:36.686Z,1383.4200
2023-04-08T01:08:47.853Z,1381.9880
2023-04-08T01:08:59.274Z,1389.1780
2023-04-08T01:09:10.428Z,1393.5280
2023-04-08T01:09:21.651Z,1383.4200
2023-04-08T01:09:32.835Z,1389.1780
2023-04-08T01:09:44.039Z,1384.8550
2023-04-08T01:09:55.073Z,1390.6250
2023-04-08T01:10:06.121Z,1384.8550
2023-04-08T01:10:17.319Z,1389.1780
2023-04-08T01:10:28.533Z,1390.6250
2023-04-08T01:10:39.735Z,1390.6250
2023-04-08T01:10:50.923Z,1386.2930
2023-04-08T01:11:02.000Z,1393.5280
2023-04-08T01:11:13.042Z,1399.3710
2023-04-08T01:11:24.196Z,1397.9060
2023-04-08T01:11:35.401Z,1384.8550
2023-04-08T01:11:46.601Z,1390.6250
2023-04-08T01:11:57.675Z,1384.8550
2023-04-08T01:12:08.726Z,1384.8550
2023-04-08T01:12:19.879Z,1390.6250
2023-04-08T01:12:31.077Z,1394.9840
2023-04-08T01:12:42.315Z,1387.7340
2023-04-08T01:12:53.508Z,1397.9060
2023-04-08T01:13:04.676Z,1387.7340
2023-04-08T01:13:15.875Z,1392.0750
2023-04-08T01:13:27.074Z,1386.2930
2023-04-08T01:13:38.276Z,1389.1780
2023-04-08T01:13:49.487Z,1381.9880
2023-04-08T01:14:00.678Z,1387.7340
2023-04-08T01:14:11.876Z,1397.9060
2023-04-08T01:14:23.109Z,1396.4440
2023-04-08T01:14:34.173Z,1386.2930
2023-04-08T01:14:45.214Z,1389.1780
2023-04-08T01:14:56.354Z,1392.0750
2023-04-08T01:15:07.566Z,1396.4440
2023-04-08T01:15:18.768Z,1386.2930
2023-04-08T01:15:30.009Z,1397.9060
2023-04-08T01:15:41.236Z,1386.2930
2023-04-08T01:15:52.398Z,1387.7340
2023-04-08T01:16:03.611Z,1387.7340
2023-04-08T01:16:14.762Z,1387.7340
2023-04-08T01:16:25.993Z,1390.6250
2023-04-08T01:16:37.168Z,1394.9840
2023-04-08T01:16:48.200Z,1384.8550
2023-04-08T01:16:59.232Z,1389.1780
2023-04-08T01:17:10.437Z,1390.6250
2023-04-08T01:17:21.476Z,1387.7340
2023-04-08T01:17:32.577Z,1390.6250
2023-04-08T01:17:43.755Z,1402.3110
2023-04-08T01:17:54.974Z,1405.2629
2023-04-08T01:18:06.171Z,1387.7340
2023-04-08T01:18:17.334Z,1400.8390
2023-04-08T01:18:28.519Z,1390.6250
2023-04-08T01:18:39.730Z,1390.6250
2023-04-08T01:18:51.184Z,1393.5280
2023-04-08T01:19:02.503Z,1393.5280
2023-04-08T01:19:13.629Z,1387.7340
2023-04-08T01:19:24.834Z,1384.8550
2023-04-08T01:19:36.060Z,1390.6250
2023-04-08T01:19:47.248Z,1389.1780
2023-04-08T01:19:58.433Z,1390.6250
2023-04-08T01:20:09.560Z,1390.6250
2023-04-08T01:20:20.585Z,1386.2930
2023-04-08T01:20:31.721Z,1390.6250
2023-04-08T01:20:42.921Z,1399.3710
2023-04-08T01:20:53.967Z,1392.0750
2023-04-08T01:21:04.999Z,1379.1320
2023-04-08T01:21:16.202Z,1386.2930
2023-04-08T01:21:27.251Z,1379.1320
2023-04-08T01:21:38.275Z,1386.2930
2023-04-08T01:21:49.499Z,1393.5280
2023-04-08T01:22:00.681Z,1387.7340
2023-04-08T01:22:11.877Z,1387.7340
2023-04-08T01:22:23.101Z,1389.1780
2023-04-08T01:22:34.276Z,1396.4440
2023-04-08T01:22:45.518Z,1386.2930
2023-04-08T01:22:56.678Z,1397.9060
2023-04-08T01:23:07.888Z,1384.8550
2023-04-08T01:23:19.078Z,1394.9840
2023-04-08T01:23:30.123Z,1384.8550
2023-04-08T01:23:41.178Z,1393.5280
2023-04-08T01:23:52.358Z,1396.4440
2023-04-08T01:24:03.566Z,1390.6250
2023-04-08T01:24:14.755Z,1390.6250
2023-04-08T01:24:25.982Z,1380.5580
2023-04-08T01:24:37.023Z,1389.1780
2023-04-08T01:24:48.058Z,1376.2889
2023-04-08T01:24:59.235Z,1387.7340
2023-04-08T01:25:10.432Z,1394.9840
2023-04-08T01:25:21.644Z,1393.5280
2023-04-08T01:25:32.835Z,1390.6250
2023-04-08T01:25:44.042Z,1384.8550
2023-04-08T01:25:55.231Z,1387.7340
2023-04-08T01:26:06.471Z,1386.2930
2023-04-08T01:26:17.656Z,1396.4440
2023-04-08T01:26:28.841Z,1383.4200
2023-04-08T01:26:39.900Z,1383.4200
2023-04-08T01:26:50.924Z,1387.7340
2023-04-08T01:27:02.123Z,1387.7340
2023-04-08T01:27:13.309Z,1384.8550
2023-04-08T01:27:24.514Z,1384.8550
2023-04-08T01:27:35.720Z,1389.1780
2023-04-08T01:27:46.941Z,1396.4440
2023-04-08T01:27:58.120Z,1387.7340
2023-04-08T01:28:16.711Z,1387.7340
2023-04-08T01:28:27.868Z,1383.4200
2023-04-08T01:28:38.909Z,1376.2889
2023-04-08T01:28:50.129Z,1376.2889
2023-04-08T01:29:01.532Z,1387.7340
2023-04-08T01:29:12.668Z,1377.7090
2023-04-08T01:29:23.723Z,1377.7090
2023-04-08T01:29:34.756Z,1390.6250
2023-04-08T01:29:45.964Z,1376.2889
2023-04-08T01:29:57.158Z,1389.1780
2023-04-08T01:30:08.376Z,1379.1320
2023-04-08T01:30:19.568Z,1384.8550
2023-04-08T01:30:30.779Z,1390.6250
2023-04-08T01:30:41.971Z,1393.5280
2023-04-08T01:30:53.219Z,1392.0750
2023-04-08T01:31:04.414Z,1384.8550
2023-04-08T01:31:15.617Z,1384.8550
2023-04-08T01:31:26.698Z,1379.1320
2023-04-08T01:31:37.975Z,1393.5280
2023-04-08T01:31:49.422Z,1381.9880
2023-04-08T01:32:00.502Z,1387.7340
2023-04-08T01:32:11.556Z,1387.7340
2023-04-08T01:32:22.778Z,1389.1780
2023-04-08T01:32:33.999Z,1384.8550
2023-04-08T01:32:45.210Z,1386.2930
2023-04-08T01:32:56.348Z,1373.4570
2023-04-08T01:33:07.415Z,1390.6250
2023-04-08T01:33:18.442Z,1384.8550
2023-04-08T01:33:29.655Z,1390.6250
2023-04-08T01:33:40.686Z,1380.5580
2023-04-08T01:33:51.716Z,1381.9880
2023-04-08T01:34:02.922Z,1387.7340
2023-04-08T01:34:14.116Z,1370.6370
2023-04-08T01:34:25.325Z,1390.6250
2023-04-08T01:34:36.366Z,1393.5280
2023-04-08T01:34:47.436Z,1390.6250
2023-04-08T01:34:58.607Z,1381.9880
2023-04-08T01:35:09.804Z,1381.9880
2023-04-08T01:35:21.035Z,1399.3710
2023-04-08T01:35:32.216Z,1384.8550
2023-04-08T01:35:43.416Z,1383.4200
2023-04-08T01:35:54.716Z,1389.1780
2023-04-08T01:36:05.853Z,1392.0750
2023-04-08T01:36:16.995Z,1393.5280
2023-04-08T01:36:28.210Z,1381.9880
2023-04-08T01:36:39.249Z,1384.8550
2023-04-08T01:36:50.289Z,1384.8550
2023-04-08T01:37:01.504Z,1396.4440
2023-04-08T01:37:12.685Z,1384.8550
2023-04-08T01:37:23.884Z,1387.7340
2023-04-08T01:37:35.078Z,1387.7340
2023-04-08T01:37:46.269Z,1390.6250
2023-04-08T01:37:57.560Z,1387.7340
2023-04-08T01:38:08.640Z,1399.3710
2023-04-08T01:38:19.694Z,1384.8550
2023-04-08T01:38:30.763Z,1393.5280
2023-04-08T01:38:41.969Z,1390.6250
2023-04-08T01:38:53.150Z,1386.2930
2023-04-08T01:39:04.273Z,1384.8550
2023-04-08T01:39:15.323Z,1387.7340
2023-04-08T01:39:26.453Z,1381.9880
2023-04-08T01:39:37.633Z,1389.1780
2023-04-08T01:39:48.697Z,1383.4200
2023-04-08T01:39:59.722Z,1390.6250
2023-04-08T01:40:10.932Z,1386.2930
2023-04-08T01:40:22.114Z,1384.8550
2023-04-08T01:40:33.324Z,1393.5280
2023-04-08T01:40:44.532Z,1396.4440
2023-04-08T01:40:55.717Z,1392.0750
2023-04-08T01:41:06.759Z,1396.4440
2023-04-08T01:41:17.800Z,1387.7340
2023-04-08T01:41:28.993Z,1384.8550
2023-04-08T01:41:40.201Z,1384.8550
2023-04-08T01:41:51.408Z,1384.8550
2023-04-08T01:42:02.608Z,1390.6250
2023-04-08T01:42:13.802Z,1389.1780
2023-04-08T01:42:25.007Z,1387.7340
2023-04-08T01:42:36.190Z,1389.1780
2023-04-08T01:42:47.397Z,1397.9060
2023-04-08T01:42:58.477Z,1374.8710
2023-04-08T01:43:09.517Z,1392.0750
2023-04-08T01:43:20.679Z,1396.4440
2023-04-08T01:43:31.922Z,1386.2930
2023-04-08T01:43:43.081Z,1387.7340
2023-04-08T01:43:54.158Z,1384.8550
2023-04-08T01:44:05.213Z,1389.1780
2023-04-08T01:44:16.357Z,1399.3710
2023-04-08T01:44:27.552Z,1383.4200
2023-04-08T01:44:38.765Z,1387.7340
2023-04-08T01:44:49.964Z,1390.6250
2023-04-08T01:45:01.177Z,1386.2930
2023-04-08T01:45:12.352Z,1387.7340
2023-04-08T01:45:23.561Z,1384.8550
2023-04-08T01:45:34.763Z,1394.9840
2023-04-08T01:45:45.959Z,1393.5280
2023-04-08T01:45:57.152Z,1394.9840
2023-04-08T01:46:08.254Z,1386.2930
2023-04-08T01:46:19.353Z,1396.4440
2023-04-08T01:46:30.595Z,1384.8550
2023-04-08T01:46:41.682Z,1384.8550
2023-04-08T01:46:52.903Z,1390.6250
2023-04-08T01:47:04.115Z,1386.2930
2023-04-08T01:47:15.237Z,1389.1780
2023-04-08T01:47:26.470Z,1387.7340
2023-04-08T01:47:37.705Z,1394.9840
2023-04-08T01:47:48.866Z,1396.4440
2023-04-08T01:48:00.173Z,1387.7340
2023-04-08T01:48:11.321Z,1393.5280
2023-04-08T01:48:22.447Z,1381.9880
2023-04-08T01:48:33.647Z,1384.8550
2023-04-08T01:48:44.840Z,1393.5280
2023-04-08T01:48:56.048Z,1386.2930
2023-04-08T01:49:07.086Z,1396.4440
2023-04-08T01:49:18.119Z,1400.8390
2023-04-08T01:49:29.323Z,1387.7340
2023-04-08T01:49:40.537Z,1393.5280
2023-04-08T01:49:51.719Z,1397.9060
2023-04-08T01:50:02.920Z,1390.6250
2023-04-08T01:50:13.970Z,1396.4440
2023-04-08T01:50:24.999Z,1384.8550
2023-04-08T01:50:36.199Z,1386.2930
2023-04-08T01:50:47.411Z,1402.3110
2023-04-08T01:50:58.599Z,1389.1780
2023-04-08T01:51:09.823Z,1394.9840
2023-04-08T01:51:20.948Z,1390.6250
2023-04-08T01:51:31.981Z,1393.5280
2023-04-08T01:51:43.086Z,1390.6250
2023-04-08T01:51:54.273Z,1399.3710
2023-04-08T01:52:05.329Z,1392.0750
2023-04-08T01:52:16.359Z,1384.8550
2023-04-08T01:52:27.401Z,1392.0750
2023-04-08T01:52:38.458Z,1387.7340
2023-04-08T01:52:49.647Z,1396.4440
2023-04-08T01:53:00.873Z,1396.4440
2023-04-08T01:53:12.039Z,1390.6250
2023-04-08T01:53:23.267Z,1384.8550
2023-04-08T01:53:34.295Z,1384.8550
2023-04-08T01:53:45.326Z,1393.5280
2023-04-08T01:53:56.542Z,1397.9060
2023-04-08T01:54:07.728Z,1399.3710
2023-04-08T01:54:18.918Z,1394.9840
2023-04-08T01:54:30.148Z,1393.5280
2023-04-08T01:54:41.154Z,1397.9060
2023-04-08T01:54:52.210Z,1392.0750
2023-04-08T01:55:03.409Z,1394.9840
2023-04-08T01:55:14.613Z,1397.9060
2023-04-08T01:55:25.683Z,1396.4440
2023-04-08T01:55:36.730Z,1393.5280
2023-04-08T01:55:47.881Z,1386.2930
2023-04-08T01:55:59.090Z,1387.7340
2023-04-08T01:56:10.292Z,1393.5280
2023-04-08T01:56:21.475Z,1390.6250
2023-04-08T01:56:32.684Z,1393.5280
2023-04-08T01:56:43.882Z,1394.9840
2023-04-08T01:56:55.079Z,1396.4440
2023-04-08T01:57:06.272Z,1387.7340
2023-04-08T01:57:17.485Z,1390.6250
2023-04-08T01:57:28.552Z,1392.0750
2023-04-08T01:57:39.617Z,1390.6250
2023-04-08T01:57:50.759Z,1386.2930
2023-04-08T01:58:02.009Z,1394.9840
2023-04-08T01:58:13.159Z,1392.0750
2023-04-08T01:58:24.359Z,1396.4440
2023-04-08T01:58:35.556Z,1393.5280
2023-04-08T01:58:46.762Z,1389.1780
2023-04-08T01:58:57.808Z,1396.4440
2023-04-08T01:59:08.857Z,1387.7340
2023-04-08T01:59:20.087Z,1400.8390
2023-04-08T01:59:31.240Z,1393.5280
2023-04-08T01:59:42.468Z,1389.1780
2023-04-08T01:59:53.648Z,1390.6250
2023-04-08T02:00:04.835Z,1390.6250
2023-04-08T02:00:16.039Z,1397.9060
2023-04-08T02:00:27.243Z,1389.1780
2023-04-08T02:00:38.327Z,1396.4440
2023-04-08T02:00:49.377Z,1394.9840
2023-04-08T02:01:00.527Z,1387.7340
2023-04-08T02:01:11.715Z,1394.9840
2023-04-08T02:01:23.006Z,1393.5280
2023-04-08T02:01:34.176Z,1384.8550
2023-04-08T02:01:45.493Z,1402.3110
2023-04-08T02:01:56.705Z,1403.7860
2023-04-08T02:02:07.976Z,1390.6250
2023-04-08T02:02:19.291Z,1393.5280
2023-04-08T02:02:30.663Z,1403.7860
2023-04-08T02:02:42.361Z,1390.6250
2023-04-08T02:02:53.738Z,1399.3710
2023-04-08T02:03:05.368Z,1399.3710
2023-04-08T02:03:17.375Z,1387.7340
2023-04-08T02:03:29.054Z,1393.5280
2023-04-08T02:03:40.626Z,1390.6250
2023-04-08T02:03:51.755Z,1387.7340
2023-04-08T02:04:03.156Z,1387.7340
2023-04-08T02:04:14.520Z,1399.3710
2023-04-08T02:04:25.759Z,1396.4440
2023-04-08T02:04:37.009Z,1390.6250
2023-04-08T02:04:48.477Z,1390.6250
2023-04-08T02:04:59.610Z,1402.3110
2023-04-08T02:05:10.656Z,1386.2930
2023-04-08T02:05:21.773Z,1399.3710
2023-04-08T02:05:32.842Z,1390.6250
2023-04-08T02:05:44.036Z,1383.4200
2023-04-08T02:05:55.256Z,1384.8550
2023-04-08T02:06:06.458Z,1396.4440
2023-04-08T02:06:17.648Z,1390.6250
2023-04-08T02:06:28.834Z,1387.7340
2023-04-08T02:06:40.040Z,1393.5280
2023-04-08T02:06:51.239Z,1396.4440
2023-04-08T02:07:02.440Z,1400.8390
2023-04-08T02:07:13.529Z,1399.3710
2023-04-08T02:07:24.613Z,1399.3710
2023-04-08T02:07:35.729Z,1383.4200