createdAt,value
2023-06-24T00:01:47.970Z,97363.77
2023-06-24T00:04:17.002Z,97353.96
2023-06-24T00:06:44.704Z,97352.39
2023-06-24T00:09:12.562Z,97368.02
2023-06-24T00:11:40.274Z,97375.27
2023-06-24T00:14:07.837Z,97377.07
2023-06-24T00:16:36.533Z,97376.31
2023-06-24T00:19:04.490Z,97368.12
2023-06-24T00:21:32.248Z,97354.81
2023-06-24T00:24:05.241Z,97352.49
2023-06-24T00:26:32.970Z,97347.05
2023-06-24T00:29:00.666Z,97335.36
2023-06-24T00:31:28.907Z,97340.61
2023-06-24T00:33:56.728Z,97341.80
2023-06-24T00:36:24.994Z,97346.30
2023-06-24T00:38:52.860Z,97354.88
2023-06-24T00:41:21.360Z,97358.81
2023-06-24T00:43:49.121Z,97359.59
2023-06-24T00:46:16.944Z,97362.72
2023-06-24T00:48:44.352Z,97363.67
2023-06-24T00:51:12.508Z,97372.47
2023-06-24T00:53:40.492Z,97373.04
2023-06-24T00:56:08.079Z,97378.52
2023-06-24T00:58:37.813Z,97380.28
2023-06-24T01:01:06.247Z,97376.53
2023-06-24T01:03:34.644Z,97375.94
2023-06-24T01:06:02.494Z,97378.31
2023-06-24T01:08:30.609Z,97392.40
2023-06-24T01:10:59.256Z,97405.33
2023-06-24T01:13:27.270Z,97415.88
2023-06-24T01:15:55.471Z,97427.04
2023-06-24T01:18:31.624Z,97423.53
2023-06-24T01:21:13.854Z,97434.08
2023-06-24T01:24:11.021Z,97441.33
2023-06-24T01:27:16.718Z,97441.50
2023-06-24T01:30:12.374Z,97443.25
2023-06-24T01:32:48.607Z,97455.20
2023-06-24T01:35:27.139Z,97459.11
2023-06-24T01:37:59.625Z,97464.41
2023-06-24T01:40:37.905Z,97463.64
2023-06-24T01:43:07.528Z,97464.81
2023-06-24T01:45:40.373Z,97482.60
2023-06-24T01:48:19.171Z,97492.17
2023-06-24T01:50:58.068Z,97499.20
2023-06-24T01:53:33.806Z,97513.06
2023-06-24T01:56:04.681Z,97509.55
2023-06-24T01:58:35.775Z,97513.28
2023-06-24T02:01:05.631Z,97521.08
2023-06-24T02:03:34.860Z,97528.11
2023-06-24T02:06:03.849Z,97546.67
2023-06-24T02:08:35.346Z,97555.28
2023-06-24T02:11:05.057Z,97568.19
2023-06-24T02:13:36.256Z,97564.86
2023-06-24T02:16:09.523Z,97561.94
2023-06-24T02:18:42.956Z,97543.38
2023-06-24T02:21:12.029Z,97554.11
2023-06-24T02:23:40.058Z,97558.20
2023-06-24T02:26:08.290Z,97555.28
2023-06-24T02:28:36.820Z,97575.00
2023-06-24T02:31:06.838Z,97560.73
2023-06-24T02:33:34.880Z,97568.48
2023-06-24T02:36:02.709Z,97574.70
2023-06-24T02:38:30.307Z,97554.37
2023-06-24T02:40:58.995Z,97566.48
2023-06-24T02:43:26.604Z,97559.64
2023-06-24T02:45:54.896Z,97559.44
2023-06-24T02:48:23.361Z,97556.09
2023-06-24T02:50:52.007Z,97554.32
2023-06-24T02:53:20.083Z,97554.14
2023-06-24T02:55:48.962Z,97548.09
2023-06-24T02:58:17.137Z,97551.41
2023-06-24T03:00:46.888Z,97545.95
2023-06-24T03:03:17.451Z,97565.08
2023-06-24T03:05:57.146Z,97566.86
2023-06-24T03:08:26.808Z,97566.86
2023-06-24T03:10:58.942Z,97568.41
2023-06-24T03:13:28.406Z,97564.50
2023-06-24T03:16:00.735Z,97589.31
2023-06-24T03:18:29.019Z,97621.11
2023-06-24T03:20:56.606Z,97634.41
2023-06-24T03:23:26.211Z,97640.66
2023-06-24T03:25:54.729Z,97655.47
2023-06-24T03:28:22.753Z,97657.05
2023-06-24T03:30:52.503Z,97670.31
2023-06-24T03:33:20.932Z,97698.42
2023-06-24T03:35:48.692Z,97719.31
2023-06-24T03:38:18.245Z,97739.41
2023-06-24T03:40:47.209Z,97750.95
2023-06-24T03:43:15.706Z,97763.86
2023-06-24T03:45:43.506Z,97758.22
2023-06-24T03:48:11.715Z,97761.54
2023-06-24T03:50:39.916Z,97743.00
2023-06-24T03:53:07.656Z,97731.48
2023-06-24T03:55:35.538Z,97709.00
2023-06-24T03:58:03.399Z,97695.29
2023-06-24T04:00:30.981Z,97677.77
2023-06-24T04:03:00.461Z,97665.95
2023-06-24T04:05:29.621Z,97647.92
2023-06-24T04:07:57.254Z,97635.84
2023-06-24T04:10:25.266Z,97622.87
2023-06-24T04:12:53.077Z,97610.31
2023-06-24T04:15:20.801Z,97600.27
2023-06-24T04:17:48.530Z,97575.80
2023-06-24T04:20:16.410Z,97547.08
2023-06-24T04:22:44.555Z,97547.09
2023-06-24T04:25:14.028Z,97552.13
2023-06-24T04:27:44.514Z,97538.66
2023-06-24T04:30:13.105Z,97519.91
2023-06-24T04:32:41.251Z,97483.45
2023-06-24T04:35:09.134Z,97468.56
2023-06-24T04:37:37.751Z,97423.20
2023-06-24T04:40:07.260Z,97383.86
2023-06-24T04:42:35.081Z,97361.10
2023-06-24T04:45:05.043Z,97359.91
2023-06-24T04:47:32.906Z,97356.98
2023-06-24T04:50:00.812Z,97350.34
2023-06-24T04:52:31.351Z,97344.51
2023-06-24T04:54:59.016Z,97350.93
2023-06-24T04:57:32.470Z,97364.35
2023-06-24T05:00:00.210Z,97377.16
2023-06-24T05:02:28.083Z,97371.19
2023-06-24T05:04:55.989Z,97371.77
2023-06-24T05:07:25.625Z,97374.33
2023-06-24T05:09:53.300Z,97372.05
2023-06-24T05:12:20.761Z,97368.61
2023-06-24T05:14:54.668Z,97367.91
2023-06-24T05:17:52.763Z,97362.69
2023-06-24T05:20:28.446Z,97355.73
2023-06-24T05:23:03.410Z,97352.05
2023-06-24T05:25:31.086Z,97324.84
2023-06-24T05:27:58.807Z,97333.63
2023-06-24T05:30:26.281Z,97310.45
2023-06-24T05:32:54.219Z,97277.14
2023-06-24T05:35:22.017Z,97261.02
2023-06-24T05:37:49.646Z,97230.18
2023-06-24T05:40:17.667Z,97211.67
2023-06-24T05:42:47.539Z,97234.23
2023-06-24T05:45:15.275Z,97274.36
2023-06-24T05:47:43.345Z,97274.53
2023-06-24T05:50:10.758Z,97291.31
2023-06-24T05:52:38.606Z,97298.78
2023-06-24T05:55:06.974Z,97321.77
2023-06-24T05:57:34.668Z,97315.34
2023-06-24T06:00:04.101Z,97311.47
2023-06-24T06:02:35.689Z,97334.42
2023-06-24T06:05:06.718Z,97334.42
2023-06-24T06:07:35.448Z,97355.28
2023-06-24T06:10:03.420Z,97357.25
2023-06-24T06:12:31.286Z,97365.83
2023-06-24T06:15:07.587Z,97376.98
2023-06-24T06:17:37.898Z,97391.79
2023-06-24T06:20:08.363Z,97392.63
2023-06-24T06:22:37.775Z,97414.28
2023-06-24T06:25:08.015Z,97424.09
2023-06-24T06:27:35.924Z,97434.81
2023-06-24T06:30:05.440Z,97447.34
2023-06-24T06:32:33.351Z,97459.84
2023-06-24T06:35:01.064Z,97476.85
2023-06-24T06:37:28.803Z,97477.32
2023-06-24T06:39:58.200Z,97483.19
2023-06-24T06:42:26.602Z,97497.84
2023-06-24T06:44:54.391Z,97509.14
2023-06-24T06:47:24.719Z,97509.17
2023-06-24T06:49:52.482Z,97517.41
2023-06-24T06:52:20.111Z,97525.63
2023-06-24T06:54:47.950Z,97531.34
2023-06-24T06:57:15.759Z,97526.09
2023-06-24T06:59:43.371Z,97534.31
2023-06-24T07:02:13.569Z,97532.62
2023-06-24T07:04:44.937Z,97541.61
2023-06-24T07:07:12.696Z,97538.09
2023-06-24T07:09:40.603Z,97536.73
2023-06-24T07:12:09.306Z,97535.17
2023-06-24T07:14:37.121Z,97537.69
2023-06-24T07:17:05.363Z,97542.02
2023-06-24T07:19:33.239Z,97542.19
2023-06-24T07:22:03.090Z,97537.89
2023-06-24T07:24:31.325Z,97540.81
2023-06-24T07:26:59.632Z,97542.77
2023-06-24T07:29:27.177Z,97546.46
2023-06-24T07:31:57.934Z,97550.34
2023-06-24T07:34:25.771Z,97555.19
2023-06-24T07:36:53.480Z,97557.09
2023-06-24T07:39:21.183Z,97552.73
2023-06-24T07:41:48.742Z,97550.53
2023-06-24T07:44:16.437Z,97550.28
2023-06-24T07:46:44.685Z,97547.52
2023-06-24T07:49:12.137Z,97552.87
2023-06-24T07:51:40.954Z,97542.02
2023-06-24T07:54:08.638Z,97553.27
2023-06-24T07:56:38.294Z,97545.05
2023-06-24T07:59:06.215Z,97552.58
2023-06-24T08:01:34.097Z,97541.19
2023-06-24T08:04:01.842Z,97545.22
2023-06-24T08:06:29.432Z,97551.56
2023-06-24T08:08:57.110Z,97543.20
2023-06-24T08:11:25.391Z,97543.27
2023-06-24T08:13:58.472Z,97549.34
2023-06-24T08:16:26.566Z,97556.31
2023-06-24T08:18:54.446Z,97552.91
2023-06-24T08:21:22.441Z,97545.64
2023-06-24T08:23:50.767Z,97548.47
2023-06-24T08:26:22.250Z,97551.70
2023-06-24T08:28:49.931Z,97556.98
2023-06-24T08:31:25.147Z,97547.37
2023-06-24T08:34:03.517Z,97555.24
2023-06-24T08:36:33.812Z,97550.52
2023-06-24T08:39:01.503Z,97549.95
2023-06-24T08:41:35.526Z,97549.07
2023-06-24T08:44:03.508Z,97551.97
2023-06-24T08:46:34.018Z,97553.95
2023-06-24T08:49:09.749Z,97545.44
2023-06-24T08:51:41.499Z,97546.06
2023-06-24T08:54:10.941Z,97543.20
2023-06-24T08:56:42.082Z,97539.86
2023-06-24T08:59:10.244Z,97543.08
2023-06-24T09:01:38.047Z,97546.47
2023-06-24T09:04:06.164Z,97546.97
2023-06-24T09:06:34.050Z,97543.62
2023-06-24T09:09:02.071Z,97542.23
2023-06-24T09:11:30.051Z,97540.80
2023-06-24T09:13:59.290Z,97533.78
2023-06-24T09:16:29.854Z,97532.90
2023-06-24T09:18:57.364Z,97534.11
2023-06-24T09:21:30.898Z,97534.39
2023-06-24T09:23:59.766Z,97534.61
2023-06-24T09:26:30.408Z,97531.11
2023-06-24T09:28:58.802Z,97528.40
2023-06-24T09:31:26.655Z,97526.11
2023-06-24T09:33:59.346Z,97524.87
2023-06-24T09:36:29.158Z,97523.75
2023-06-24T09:39:02.041Z,97522.70
2023-06-24T09:41:29.710Z,97524.39
2023-06-24T09:43:59.587Z,97518.31
2023-06-24T09:46:29.017Z,97517.62
2023-06-24T09:48:57.250Z,97524.58
2023-06-24T09:51:26.411Z,97522.94
2023-06-24T09:53:56.912Z,97522.92
2023-06-24T09:56:24.507Z,97521.53
2023-06-24T09:58:51.983Z,97522.25
2023-06-24T10:01:19.834Z,97516.20
2023-06-24T10:06:59.250Z,97511.42
2023-06-24T10:09:28.121Z,97509.65
2023-06-24T10:11:59.140Z,97510.48
2023-06-24T10:14:27.320Z,97514.52
2023-06-24T10:17:06.699Z,97508.83
2023-06-24T10:19:43.635Z,97513.73
2023-06-24T10:22:12.531Z,97505.89
2023-06-24T10:24:44.822Z,97503.12
2023-06-24T10:27:19.163Z,97502.55
2023-06-24T10:29:50.153Z,97495.70
2023-06-24T10:32:20.263Z,97496.56
2023-06-24T10:34:59.534Z,97497.70
2023-06-24T10:37:33.621Z,97495.64
2023-06-24T10:40:09.714Z,97490.45
2023-06-24T10:42:44.521Z,97492.06
2023-06-24T10:45:20.221Z,97485.54
2023-06-24T10:47:53.372Z,97478.28
2023-06-24T10:50:23.866Z,97477.94
2023-06-24T10:52:57.865Z,97472.55
2023-06-24T10:55:26.640Z,97477.63
2023-06-24T10:57:54.884Z,97475.59
2023-06-24T11:00:23.348Z,97473.14
2023-06-24T11:02:51.060Z,97463.60
2023-06-24T11:05:24.633Z,97459.25
2023-06-24T11:07:52.602Z,97453.39
2023-06-24T11:10:20.546Z,97449.84
2023-06-24T11:12:48.583Z,97448.30
2023-06-24T11:15:16.659Z,97437.92
2023-06-24T11:17:44.640Z,97431.75
2023-06-24T11:20:14.585Z,97434.03
2023-06-24T11:22:44.238Z,97433.67
2023-06-24T11:25:22.117Z,97431.43
2023-06-24T11:27:53.672Z,97430.00
2023-06-24T11:30:22.498Z,97428.30
2023-06-24T11:32:51.083Z,97425.55
2023-06-24T11:35:19.174Z,97414.89
2023-06-24T11:37:49.798Z,97407.14
2023-06-24T11:40:20.964Z,97408.66
2023-06-24T11:42:51.388Z,97405.57
2023-06-24T11:45:22.513Z,97393.08
2023-06-24T11:47:50.810Z,97388.86
2023-06-24T11:50:18.971Z,97394.30
2023-06-24T11:52:50.797Z,97396.09
2023-06-24T11:55:25.249Z,97402.00
2023-06-24T11:58:06.967Z,97399.53
2023-06-24T12:00:42.462Z,97408.96
2023-06-24T12:03:12.632Z,97411.91
2023-06-24T12:05:43.406Z,97414.88
2023-06-24T12:08:14.530Z,97416.94
2023-06-24T12:10:42.583Z,97412.63
2023-06-24T12:13:12.691Z,97409.25
2023-06-24T12:15:43.964Z,97408.17
2023-06-24T12:18:14.786Z,97410.03
2023-06-24T12:20:44.459Z,97399.97
2023-06-24T12:23:18.475Z,97393.03
2023-06-24T12:25:46.884Z,97392.89
2023-06-24T12:28:17.648Z,97389.80
2023-06-24T12:30:47.841Z,97385.63
2023-06-24T12:33:18.464Z,97392.41
2023-06-24T12:35:46.896Z,97392.11
2023-06-24T12:38:16.606Z,97391.04
2023-06-24T12:40:45.548Z,97391.20
2023-06-24T12:43:13.647Z,97384.25
2023-06-24T12:45:46.556Z,97394.11
2023-06-24T12:48:15.055Z,97388.71
2023-06-24T12:50:43.553Z,97386.55
2023-06-24T12:53:15.765Z,97390.44
2023-06-24T12:55:45.398Z,97385.17
2023-06-24T12:58:18.543Z,97390.11
2023-06-24T13:00:46.363Z,97383.01
2023-06-24T13:03:14.164Z,97382.23
2023-06-24T13:05:42.329Z,97381.00
2023-06-24T13:08:12.025Z,97378.84
2023-06-24T13:10:40.886Z,97389.48
2023-06-24T13:13:14.803Z,97391.20
2023-06-24T13:15:42.915Z,97399.52
2023-06-24T13:18:12.468Z,97393.33
2023-06-24T13:20:40.332Z,97398.31
2023-06-24T13:23:08.056Z,97390.59
2023-06-24T13:25:35.766Z,97388.70
2023-06-24T13:28:03.591Z,97385.63
2023-06-24T13:30:31.569Z,97386.25
2023-06-24T13:33:01.522Z,97384.09
2023-06-24T13:35:29.413Z,97378.83
2023-06-24T13:37:59.189Z,97367.56
2023-06-24T13:40:27.327Z,97373.13
2023-06-24T13:42:57.248Z,97368.33
2023-06-24T13:45:29.059Z,97376.06
2023-06-24T13:47:57.215Z,97368.95
2023-06-24T13:50:26.319Z,97369.54
2023-06-24T13:52:55.207Z,97368.00
2023-06-24T13:58:41.794Z,97349.51
2023-06-24T14:01:11.609Z,97344.44
2023-06-24T14:03:39.732Z,97348.58
2023-06-24T14:06:20.939Z,97347.98
2023-06-24T14:08:52.263Z,97343.95
2023-06-24T14:11:20.422Z,97352.25
2023-06-24T14:13:57.472Z,97351.17
2023-06-24T14:16:31.025Z,97351.94
2023-06-24T14:19:00.794Z,97346.39
2023-06-24T14:21:32.417Z,97351.63
2023-06-24T14:24:15.855Z,97351.47
2023-06-24T14:26:44.724Z,97356.84
2023-06-24T14:29:19.015Z,97356.81
2023-06-24T14:31:49.386Z,97364.99
2023-06-24T14:34:24.194Z,97375.33
2023-06-24T14:36:51.894Z,97377.48
2023-06-24T14:39:28.686Z,97381.61
2023-06-24T14:44:34.756Z,97376.31
2023-06-24T14:47:03.408Z,97379.42
2023-06-24T14:49:31.542Z,97387.41
2023-06-24T14:51:59.458Z,97383.57
2023-06-24T14:54:27.449Z,97389.61
2023-06-24T14:56:55.168Z,97391.66
2023-06-24T14:59:23.058Z,97395.20
2023-06-24T15:01:50.808Z,97388.55
2023-06-24T15:04:20.004Z,97376.39
2023-06-24T15:06:47.964Z,97377.92
2023-06-24T15:09:16.366Z,97381.61
2023-06-24T15:11:44.407Z,97391.91
2023-06-24T15:14:12.478Z,97407.16
2023-06-24T15:16:40.169Z,97411.28
2023-06-24T15:19:08.303Z,97402.74
2023-06-24T15:21:37.436Z,97399.48
2023-06-24T15:24:07.076Z,97407.30
2023-06-24T15:26:34.972Z,97408.64
2023-06-24T15:29:03.001Z,97401.25
2023-06-24T15:31:31.031Z,97397.62
2023-06-24T15:34:02.097Z,97393.75
2023-06-24T15:36:35.300Z,97392.20
2023-06-24T15:39:03.776Z,97393.27
2023-06-24T15:41:31.647Z,97402.53
2023-06-24T15:43:59.650Z,97407.45
2023-06-24T15:46:27.377Z,97410.98
2023-06-24T15:48:55.084Z,97411.11
2023-06-24T15:51:23.245Z,97414.78
2023-06-24T15:53:51.346Z,97418.60
2023-06-24T15:56:19.274Z,97419.33
2023-06-24T15:58:47.791Z,97410.27
2023-06-24T16:01:15.637Z,97414.45
2023-06-24T16:03:43.071Z,97413.45
2023-06-24T16:06:12.359Z,97412.92
2023-06-24T16:08:40.167Z,97412.05
2023-06-24T16:11:08.008Z,97407.65
2023-06-24T16:13:35.667Z,97403.86
2023-06-24T16:16:03.680Z,97393.14
2023-06-24T16:18:31.438Z,97387.77
2023-06-24T16:20:59.300Z,97388.31
2023-06-24T16:23:27.185Z,97394.87
2023-06-24T16:25:54.996Z,97399.41
2023-06-24T16:28:23.464Z,97405.16
2023-06-24T16:30:51.340Z,97414.62
2023-06-24T16:33:19.451Z,97415.89
2023-06-24T16:35:47.377Z,97416.02
2023-06-24T16:38:15.291Z,97405.73
2023-06-24T16:40:43.027Z,97407.83
2023-06-24T16:43:11.318Z,97411.25
2023-06-24T16:45:39.048Z,97408.76
2023-06-24T16:48:06.795Z,97413.09
2023-06-24T16:50:35.598Z,97407.84
2023-06-24T16:53:03.618Z,97413.23
2023-06-24T16:55:31.314Z,97410.98
2023-06-24T16:57:58.832Z,97410.23
2023-06-24T17:00:26.564Z,97420.77
2023-06-24T17:02:54.223Z,97420.05
2023-06-24T17:05:22.122Z,97426.72
2023-06-24T17:07:49.682Z,97430.39
2023-06-24T17:10:17.237Z,97434.00
2023-06-24T17:12:44.908Z,97436.68
2023-06-24T17:15:12.441Z,97448.65
2023-06-24T17:17:40.082Z,97452.59
2023-06-24T17:20:09.172Z,97450.68
2023-06-24T17:22:36.790Z,97443.17
2023-06-24T17:25:05.191Z,97449.98
2023-06-24T17:27:32.799Z,97455.20
2023-06-24T17:30:00.330Z,97464.77
2023-06-24T17:32:29.121Z,97475.42
2023-06-24T17:34:56.716Z,97481.42
2023-06-24T17:37:24.571Z,97485.63
2023-06-24T17:39:52.080Z,97491.38
2023-06-24T17:42:20.446Z,97495.22
2023-06-24T17:44:48.012Z,97509.67
2023-06-24T17:47:15.505Z,97504.47
2023-06-24T17:49:43.160Z,97507.89
2023-06-24T17:52:10.760Z,97507.95
2023-06-24T17:54:38.153Z,97510.78
2023-06-24T17:57:06.086Z,97503.55
2023-06-24T17:59:34.146Z,97505.17
2023-06-24T18:02:02.122Z,97502.65
2023-06-24T18:04:29.979Z,97497.81
2023-06-24T18:06:57.688Z,97492.70
2023-06-24T18:09:25.141Z,97490.39
2023-06-24T18:11:54.680Z,97482.02
2023-06-24T18:14:23.582Z,97479.14
2023-06-24T18:16:52.702Z,97482.39
2023-06-24T18:19:20.531Z,97479.13
2023-06-24T18:21:48.312Z,97478.42
2023-06-24T18:24:16.039Z,97469.25
2023-06-24T18:26:45.671Z,97475.42
2023-06-24T18:29:13.459Z,97473.94
2023-06-24T18:31:43.233Z,97481.82
2023-06-24T18:34:11.630Z,97483.26
2023-06-24T18:36:39.638Z,97492.55
2023-06-24T18:39:07.375Z,97489.86
2023-06-24T18:41:35.240Z,97496.25
2023-06-24T18:44:05.112Z,97504.39
2023-06-24T18:46:33.246Z,97502.41
2023-06-24T18:49:00.999Z,97507.31
2023-06-24T18:51:28.692Z,97511.01
2023-06-24T18:53:56.705Z,97516.34
2023-06-24T18:56:24.349Z,97511.66
2023-06-24T18:58:52.182Z,97509.14
2023-06-24T19:01:20.130Z,97506.65
2023-06-24T19:03:48.156Z,97502.80
2023-06-24T19:06:15.954Z,97506.03
2023-06-24T19:08:43.869Z,97502.97
2023-06-24T19:11:11.291Z,97506.55
2023-06-24T19:13:38.944Z,97500.87
2023-06-24T19:16:06.653Z,97497.52
2023-06-24T19:18:34.178Z,97499.86
2023-06-24T19:21:01.732Z,97496.77
2023-06-24T19:23:29.222Z,97491.92
2023-06-24T19:25:56.770Z,97490.22
2023-06-24T19:28:24.458Z,97482.90
2023-06-24T19:30:52.206Z,97488.67
2023-06-24T19:33:19.873Z,97479.14
2023-06-24T19:35:47.404Z,97472.14
2023-06-24T19:38:16.529Z,97469.45
2023-06-24T19:40:44.328Z,97463.58
2023-06-24T19:43:11.897Z,97462.67
2023-06-24T19:45:39.788Z,97454.48
2023-06-24T19:48:07.764Z,97452.92
2023-06-24T19:50:35.820Z,97449.63
2023-06-24T19:53:03.685Z,97451.39
2023-06-24T19:55:31.634Z,97453.97
2023-06-24T19:57:59.926Z,97444.22
2023-06-24T20:00:27.357Z,97436.80
2023-06-24T20:02:55.629Z,97430.76
2023-06-24T20:05:23.334Z,97423.13
2023-06-24T20:07:50.843Z,97418.08
2023-06-24T20:10:18.526Z,97411.08
2023-06-24T20:12:46.924Z,97408.98
2023-06-24T20:15:14.509Z,97406.10
2023-06-24T20:17:44.402Z,97391.66
2023-06-24T20:20:13.946Z,97373.94
2023-06-24T20:22:41.987Z,97368.58
2023-06-24T20:25:09.750Z,97363.95
2023-06-24T20:27:37.796Z,97361.88
2023-06-24T20:30:07.365Z,97375.47
2023-06-24T20:32:36.185Z,97372.77
2023-06-24T20:35:05.996Z,97366.27
2023-06-24T20:37:34.066Z,97358.45
2023-06-24T20:40:02.738Z,97353.01
2023-06-24T20:42:30.516Z,97360.85
2023-06-24T20:44:58.294Z,97356.56
2023-06-24T20:47:26.069Z,97355.02
2023-06-24T20:49:56.627Z,97345.80
2023-06-24T20:52:24.294Z,97340.52
2023-06-24T20:54:53.181Z,97342.46
2023-06-24T20:57:20.945Z,97341.69
2023-06-24T20:59:48.656Z,97340.31
2023-06-24T21:02:16.482Z,97343.27
2023-06-24T21:04:44.327Z,97340.52
2023-06-24T21:07:13.358Z,97343.48
2023-06-24T21:09:41.246Z,97343.52
2023-06-24T21:12:09.216Z,97354.11
2023-06-24T21:14:36.973Z,97351.57
2023-06-24T21:17:05.345Z,97352.94
2023-06-24T21:19:32.935Z,97353.52
2023-06-24T21:22:00.922Z,97353.52
2023-06-24T21:24:28.738Z,97353.33
2023-06-24T21:26:56.479Z,97357.45
2023-06-24T21:29:24.159Z,97351.61
2023-06-24T21:31:52.997Z,97356.29
2023-06-24T21:34:20.988Z,97361.38
2023-06-24T21:36:48.845Z,97363.91
2023-06-24T21:39:16.481Z,97366.84
2023-06-24T21:41:46.180Z,97375.84
2023-06-24T21:44:14.087Z,97367.61
2023-06-24T21:46:43.175Z,97376.44
2023-06-24T21:49:13.946Z,97372.75
2023-06-24T21:51:41.833Z,97376.54
2023-06-24T21:54:09.643Z,97363.28
2023-06-24T21:56:38.477Z,97361.77
2023-06-24T21:59:07.772Z,97367.47
2023-06-24T22:01:35.441Z,97365.53
2023-06-24T22:04:03.388Z,97367.20
2023-06-24T22:06:32.363Z,97370.39
2023-06-24T22:09:00.134Z,97367.32
2023-06-24T22:11:28.373Z,97373.63
2023-06-24T22:13:57.859Z,97371.89
2023-06-24T22:16:25.685Z,97373.89
2023-06-24T22:18:55.226Z,97380.94
2023-06-24T22:21:23.447Z,97384.12
2023-06-24T22:23:51.312Z,97388.28
2023-06-24T22:26:19.169Z,97386.36
2023-06-24T22:28:46.923Z,97385.05
2023-06-24T22:31:14.790Z,97385.45
2023-06-24T22:33:42.541Z,97381.77
2023-06-24T22:36:10.389Z,97389.59
2023-06-24T22:38:38.066Z,97388.45
2023-06-24T22:41:05.874Z,97387.47
2023-06-24T22:43:33.406Z,97389.43
2023-06-24T22:46:03.684Z,97386.30
2023-06-24T22:48:31.307Z,97385.16
2023-06-24T22:51:00.698Z,97378.70
2023-06-24T22:53:28.335Z,97383.02
2023-06-24T22:55:56.012Z,97379.47
2023-06-24T22:58:23.797Z,97381.65
2023-06-24T23:00:52.442Z,97378.50
2023-06-24T23:03:20.653Z,97376.73
2023-06-24T23:05:49.145Z,97387.93
2023-06-24T23:08:17.909Z,97379.33
2023-06-24T23:10:45.892Z,97383.64
2023-06-24T23:13:14.239Z,97383.28
2023-06-24T23:15:42.744Z,97388.35
2023-06-24T23:18:11.073Z,97393.05
2023-06-24T23:20:41.184Z,97396.75
2023-06-24T23:23:12.874Z,97396.36
2023-06-24T23:25:41.890Z,97396.19
2023-06-24T23:28:13.085Z,97390.31
2023-06-24T23:30:44.724Z,97391.70
2023-06-24T23:33:18.137Z,97393.66
2023-06-24T23:35:51.964Z,97399.52
2023-06-24T23:38:21.550Z,97394.45
2023-06-24T23:40:49.705Z,97398.16
2023-06-24T23:43:19.801Z,97396.62
2023-06-24T23:45:51.739Z,97398.59
2023-06-24T23:48:19.539Z,97399.78
2023-06-24T23:50:47.253Z,97399.38
2023-06-24T23:53:14.852Z,97390.77
2023-06-24T23:55:43.611Z,97386.67
2023-06-24T23:58:11.719Z,97392.55
