createdAt,value
2024-05-09T00:00:46.954Z,50.35
2024-05-09T00:03:14.822Z,50.38
2024-05-09T00:05:43.670Z,50.34
2024-05-09T00:08:12.276Z,50.07
2024-05-09T00:10:41.240Z,49.99
2024-05-09T00:13:10.913Z,50.29
2024-05-09T00:15:39.650Z,50.39
2024-05-09T00:18:08.263Z,50.38
2024-05-09T00:20:39.786Z,50.24
2024-05-09T00:23:13.706Z,50.21
2024-05-09T00:25:44.460Z,50.66
2024-05-09T00:28:13.335Z,50.67
2024-05-09T00:30:41.548Z,50.58
2024-05-09T00:33:10.814Z,50.87
2024-05-09T00:35:39.896Z,50.68
2024-05-09T00:38:08.066Z,50.40
2024-05-09T00:40:40.424Z,50.29
2024-05-09T00:43:11.400Z,49.92
2024-05-09T00:45:39.602Z,50.75
2024-05-09T00:48:09.625Z,50.69
2024-05-09T00:50:41.922Z,50.18
2024-05-09T00:53:15.373Z,50.48
2024-05-09T00:55:43.425Z,50.62
2024-05-09T00:58:15.330Z,50.83
2024-05-09T01:00:43.644Z,50.94
2024-05-09T01:03:13.502Z,50.87
2024-05-09T01:05:43.441Z,50.65
2024-05-09T01:08:12.152Z,50.89
2024-05-09T01:10:43.775Z,50.93
2024-05-09T01:13:13.033Z,51.60
2024-05-09T01:15:40.877Z,51.30
2024-05-09T01:18:14.079Z,51.41
2024-05-09T01:20:44.448Z,51.95
2024-05-09T01:23:15.894Z,51.40
2024-05-09T01:25:46.108Z,51.17
2024-05-09T01:28:15.121Z,51.76
2024-05-09T01:30:42.932Z,51.07
2024-05-09T01:33:12.133Z,51.51
2024-05-09T01:35:42.060Z,51.79
2024-05-09T01:38:14.283Z,52.13
2024-05-09T01:40:43.720Z,51.89
2024-05-09T01:43:12.235Z,51.76
2024-05-09T01:45:41.293Z,51.85
2024-05-09T01:48:10.580Z,51.67
2024-05-09T01:50:41.788Z,52.21
2024-05-09T01:53:12.787Z,51.82
2024-05-09T01:55:41.040Z,52.01
2024-05-09T01:58:09.638Z,51.81
2024-05-09T02:00:41.176Z,52.25
2024-05-09T02:03:16.830Z,51.69
2024-05-09T02:05:47.483Z,51.52
2024-05-09T02:08:19.346Z,51.68
2024-05-09T02:10:49.678Z,51.52
2024-05-09T02:13:17.986Z,51.81
2024-05-09T02:15:45.925Z,51.94
2024-05-09T02:18:14.248Z,52.26
2024-05-09T02:20:43.305Z,52.07
2024-05-09T02:23:11.966Z,51.95
2024-05-09T02:25:40.000Z,51.66
2024-05-09T02:28:07.751Z,51.70
2024-05-09T02:30:40.119Z,51.87
2024-05-09T02:33:14.358Z,51.71
2024-05-09T02:35:43.937Z,52.11
2024-05-09T02:38:12.443Z,52.51
2024-05-09T02:40:40.793Z,52.66
2024-05-09T02:43:10.797Z,52.18
2024-05-09T02:45:40.420Z,52.22
2024-05-09T02:48:12.094Z,52.99
2024-05-09T02:50:41.010Z,52.50
2024-05-09T02:53:09.937Z,53.06
2024-05-09T02:55:39.023Z,52.42
2024-05-09T02:58:10.578Z,53.11
2024-05-09T03:00:41.472Z,52.10
2024-05-09T03:03:13.694Z,53.01
2024-05-09T03:05:45.012Z,52.78
2024-05-09T03:08:13.263Z,53.07
2024-05-09T03:10:41.035Z,52.56
2024-05-09T03:13:14.573Z,52.40
2024-05-09T03:15:44.600Z,52.45
2024-05-09T03:18:12.959Z,53.06
2024-05-09T03:20:41.099Z,53.05
2024-05-09T03:23:10.048Z,52.85
2024-05-09T03:25:39.105Z,53.08
2024-05-09T03:28:07.325Z,52.98
2024-05-09T03:30:40.489Z,53.32
2024-05-09T03:33:18.648Z,52.98
2024-05-09T03:35:49.448Z,53.28
2024-05-09T03:38:17.641Z,52.85
2024-05-09T03:40:50.611Z,53.24
2024-05-09T03:43:20.087Z,53.18
2024-05-09T03:45:50.608Z,53.50
2024-05-09T03:48:18.595Z,53.26
2024-05-09T03:50:46.658Z,53.66
2024-05-09T03:53:16.305Z,53.55
2024-05-09T03:55:44.105Z,54.28
2024-05-09T03:58:14.286Z,53.72
2024-05-09T04:00:42.538Z,53.67
2024-05-09T04:03:12.228Z,53.91
2024-05-09T04:05:42.869Z,54.16
2024-05-09T04:08:13.502Z,54.53
2024-05-09T04:10:42.034Z,55.24
2024-05-09T04:13:11.009Z,55.48
2024-05-09T04:15:38.862Z,54.54
2024-05-09T04:18:06.711Z,54.59
2024-05-09T04:20:39.004Z,53.67
2024-05-09T04:23:13.634Z,52.63
2024-05-09T04:25:44.836Z,52.41
2024-05-09T04:28:13.245Z,52.29
2024-05-09T04:30:41.950Z,51.91
2024-05-09T04:33:12.695Z,51.85
2024-05-09T04:35:43.759Z,51.75
2024-05-09T04:38:12.766Z,52.26
2024-05-09T04:40:40.783Z,52.16
2024-05-09T04:43:16.160Z,51.66
2024-05-09T04:45:44.105Z,52.70
2024-05-09T04:48:12.213Z,52.41
2024-05-09T04:50:40.299Z,52.17
2024-05-09T04:53:10.501Z,52.66
2024-05-09T04:55:40.019Z,52.65
2024-05-09T04:58:10.176Z,52.62
2024-05-09T05:00:40.289Z,52.51
2024-05-09T05:03:13.288Z,52.63
2024-05-09T05:05:44.836Z,52.73
2024-05-09T05:08:15.147Z,53.03
2024-05-09T05:10:44.031Z,52.80
2024-05-09T05:13:24.938Z,52.68
2024-05-09T05:15:57.195Z,52.82
2024-05-09T05:18:29.143Z,53.19
2024-05-09T05:20:58.586Z,53.16
2024-05-09T05:23:26.470Z,53.09
2024-05-09T05:25:55.211Z,53.09
2024-05-09T05:28:23.423Z,53.16
2024-05-09T05:30:51.237Z,53.26
2024-05-09T05:33:20.287Z,53.45
2024-05-09T05:35:48.417Z,54.00
2024-05-09T05:38:16.366Z,53.99
2024-05-09T05:40:44.151Z,53.68
2024-05-09T05:43:18.351Z,53.60
2024-05-09T05:45:46.504Z,53.97
2024-05-09T05:48:18.687Z,53.85
2024-05-09T05:50:46.890Z,53.54
2024-05-09T05:53:14.779Z,53.91
2024-05-09T05:55:43.640Z,53.78
2024-05-09T05:58:12.625Z,54.34
2024-05-09T06:00:42.575Z,53.86
2024-05-09T06:03:13.017Z,53.63
2024-05-09T06:05:43.920Z,53.63
2024-05-09T06:08:12.699Z,54.10
2024-05-09T06:10:41.499Z,53.89
2024-05-09T06:13:11.469Z,54.16
2024-05-09T06:15:40.960Z,53.95
2024-05-09T06:18:11.268Z,53.74
2024-05-09T06:20:43.235Z,53.62
2024-05-09T06:23:12.176Z,53.16
2024-05-09T06:25:40.401Z,53.26
2024-05-09T06:28:08.059Z,53.36
2024-05-09T06:30:42.138Z,53.02
2024-05-09T06:33:14.143Z,52.54
2024-05-09T06:35:45.032Z,52.79
2024-05-09T06:38:13.059Z,52.26
2024-05-09T06:40:43.662Z,52.12
2024-05-09T06:43:18.256Z,51.84
2024-05-09T06:45:54.596Z,51.43
2024-05-09T06:48:23.472Z,50.94
2024-05-09T06:50:51.445Z,50.83
2024-05-09T06:53:23.610Z,50.47
2024-05-09T06:55:51.550Z,50.14
2024-05-09T06:58:19.292Z,50.07
2024-05-09T07:00:47.079Z,50.00
2024-05-09T07:03:18.147Z,49.32
2024-05-09T07:05:49.086Z,48.77
2024-05-09T07:08:18.152Z,48.12
2024-05-09T07:10:46.366Z,48.40
2024-05-09T07:13:15.769Z,47.92
2024-05-09T07:15:44.205Z,47.67
2024-05-09T07:18:15.574Z,47.05
2024-05-09T07:20:43.964Z,46.87
2024-05-09T07:23:12.932Z,46.75
2024-05-09T07:25:41.937Z,46.52
2024-05-09T07:28:19.185Z,46.69
2024-05-09T07:30:47.138Z,46.66
2024-05-09T07:33:20.235Z,45.94
2024-05-09T07:35:49.524Z,46.09
2024-05-09T07:38:17.327Z,45.59
2024-05-09T07:40:45.169Z,45.56
2024-05-09T07:43:14.211Z,44.96
2024-05-09T07:45:51.263Z,45.36
2024-05-09T07:52:39.399Z,45.58
2024-05-09T07:53:48.805Z,44.78
2024-05-09T07:56:22.304Z,44.66
2024-05-09T07:58:54.134Z,43.84
2024-05-09T08:01:22.432Z,43.37
2024-05-09T08:03:50.767Z,42.94
2024-05-09T08:06:18.607Z,43.56
2024-05-09T08:08:47.745Z,41.76
2024-05-09T08:11:15.790Z,41.26
2024-05-09T08:13:43.634Z,41.25
2024-05-09T08:16:11.550Z,41.49
2024-05-09T08:18:39.937Z,41.46
2024-05-09T08:21:07.794Z,40.08
2024-05-09T08:23:36.463Z,40.33
2024-05-09T08:26:04.181Z,40.35
2024-05-09T08:28:31.887Z,40.01
2024-05-09T08:31:00.513Z,39.19
2024-05-09T08:33:29.634Z,38.88
2024-05-09T08:35:58.664Z,39.40
2024-05-09T08:38:26.367Z,39.11
2024-05-09T08:40:54.201Z,39.01
2024-05-09T08:43:24.134Z,39.61
2024-05-09T08:45:52.020Z,39.49
2024-05-09T08:48:21.553Z,39.58
2024-05-09T08:50:51.598Z,39.19
2024-05-09T08:53:20.283Z,38.61
2024-05-09T08:55:49.848Z,39.32
2024-05-09T08:58:19.534Z,38.74
2024-05-09T09:00:48.354Z,38.42
2024-05-09T09:03:19.770Z,38.45
2024-05-09T09:06:02.806Z,37.50
2024-05-09T09:08:30.450Z,37.20
2024-05-09T09:10:59.554Z,37.63
2024-05-09T09:13:28.192Z,37.58
2024-05-09T09:15:58.678Z,37.47
2024-05-09T09:18:28.288Z,37.37
2024-05-09T09:20:57.001Z,36.38
2024-05-09T09:23:24.654Z,36.49
2024-05-09T09:25:52.360Z,36.22
2024-05-09T09:28:23.746Z,36.56
2024-05-09T09:30:51.519Z,36.42
2024-05-09T09:33:19.675Z,36.80
2024-05-09T09:35:47.639Z,36.90
2024-05-09T09:38:21.380Z,36.07
2024-05-09T09:40:50.555Z,36.13
2024-05-09T09:43:22.896Z,35.88
2024-05-09T09:45:55.176Z,36.10
2024-05-09T09:48:23.603Z,36.14
2024-05-09T09:50:56.062Z,36.23
2024-05-09T09:53:24.281Z,35.75
2024-05-09T09:55:53.826Z,35.15
2024-05-09T09:58:22.063Z,35.65
2024-05-09T10:00:49.971Z,35.28
2024-05-09T10:03:17.652Z,35.00
2024-05-09T10:05:47.273Z,35.17
2024-05-09T10:08:17.812Z,34.64
2024-05-09T10:10:48.764Z,34.83
2024-05-09T10:13:16.822Z,34.74
2024-05-09T10:15:52.513Z,34.33
2024-05-09T10:18:28.370Z,33.83
2024-05-09T10:20:59.612Z,33.87
2024-05-09T10:23:30.332Z,33.81
2024-05-09T10:26:05.224Z,33.84
2024-05-09T10:28:36.116Z,33.97
2024-05-09T10:31:16.076Z,32.80
2024-05-09T10:33:52.494Z,33.01
2024-05-09T10:36:24.228Z,33.50
2024-05-09T10:38:55.815Z,33.54
2024-05-09T10:41:24.627Z,33.44
2024-05-09T10:43:52.971Z,33.64
2024-05-09T10:46:20.776Z,33.51
2024-05-09T10:48:50.136Z,32.84
2024-05-09T10:51:19.918Z,32.34
2024-05-09T10:53:48.712Z,32.87
2024-05-09T10:56:17.522Z,33.27
2024-05-09T10:58:45.550Z,33.12
2024-05-09T11:01:14.132Z,32.97
2024-05-09T11:03:42.752Z,33.23
2024-05-09T11:06:12.123Z,32.92
2024-05-09T11:08:40.293Z,33.38
2024-05-09T11:11:08.933Z,33.18
2024-05-09T11:13:39.167Z,33.52
2024-05-09T11:16:22.469Z,34.01
2024-05-09T11:18:58.254Z,32.89
2024-05-09T11:21:26.876Z,32.97
2024-05-09T11:23:54.693Z,32.55
2024-05-09T11:26:22.702Z,32.65
2024-05-09T11:28:50.899Z,33.60
2024-05-09T11:31:19.076Z,33.38
2024-05-09T11:33:47.341Z,32.93
2024-05-09T11:36:15.269Z,32.93
2024-05-09T11:38:43.274Z,33.19
2024-05-09T11:41:18.716Z,33.03
2024-05-09T11:43:46.508Z,33.34
2024-05-09T11:46:14.518Z,33.27
2024-05-09T11:48:42.535Z,33.13
2024-05-09T11:51:10.347Z,32.76
2024-05-09T11:53:38.036Z,32.57
2024-05-09T11:56:06.015Z,32.01
2024-05-09T11:58:34.880Z,31.69
2024-05-09T12:01:03.053Z,31.92
2024-05-09T12:03:30.992Z,31.57
2024-05-09T12:05:59.020Z,31.38
2024-05-09T12:08:26.912Z,31.81
2024-05-09T12:10:54.850Z,32.26
2024-05-09T12:13:22.997Z,31.77
2024-05-09T12:15:50.995Z,31.38
2024-05-09T12:18:18.942Z,31.53
2024-05-09T12:20:46.760Z,31.46
2024-05-09T12:23:14.464Z,30.72
2024-05-09T12:25:42.220Z,31.21
2024-05-09T12:28:10.019Z,31.11
2024-05-09T12:30:40.264Z,31.56
2024-05-09T12:33:13.381Z,31.98
2024-05-09T12:35:44.317Z,31.93
2024-05-09T12:38:15.502Z,32.50
2024-05-09T12:40:43.691Z,32.01
2024-05-09T12:43:11.957Z,32.32
2024-05-09T12:45:40.721Z,31.80
2024-05-09T12:48:13.073Z,31.62
2024-05-09T12:50:42.081Z,31.27
2024-05-09T12:53:10.207Z,31.52
2024-05-09T12:55:45.019Z,31.32
2024-05-09T12:58:22.505Z,31.46
2024-05-09T13:00:52.074Z,31.58
2024-05-09T13:03:20.298Z,31.65
2024-05-09T13:05:48.260Z,31.37
2024-05-09T13:08:16.255Z,31.20
2024-05-09T13:10:44.100Z,30.91
2024-05-09T13:13:12.087Z,30.97
2024-05-09T13:15:40.121Z,31.20
2024-05-09T13:18:08.144Z,30.94
2024-05-09T13:20:37.547Z,30.42
2024-05-09T13:23:07.891Z,29.77
2024-05-09T13:25:37.741Z,30.25
2024-05-09T13:28:07.641Z,30.37
2024-05-09T13:30:40.423Z,30.86
2024-05-09T13:33:11.866Z,30.16
2024-05-09T13:35:46.929Z,30.37
2024-05-09T13:38:19.247Z,30.44
2024-05-09T13:40:48.013Z,30.37
2024-05-09T13:43:16.107Z,30.67
2024-05-09T13:45:44.058Z,30.14
2024-05-09T13:48:12.086Z,30.71
2024-05-09T13:50:40.021Z,30.64
2024-05-09T13:53:08.935Z,30.63
2024-05-09T13:55:40.491Z,30.95
2024-05-09T13:58:09.584Z,30.68
2024-05-09T14:00:46.150Z,30.36
2024-05-09T14:03:19.316Z,30.49
2024-05-09T14:05:49.352Z,30.15
2024-05-09T14:08:19.467Z,29.67
2024-05-09T14:10:47.585Z,30.23
2024-05-09T14:13:16.167Z,30.14
2024-05-09T14:15:44.007Z,30.48
2024-05-09T14:18:13.832Z,30.41
2024-05-09T14:20:43.319Z,29.78
2024-05-09T14:23:11.382Z,29.88
2024-05-09T14:25:42.371Z,30.50
2024-05-09T14:28:12.530Z,30.05
2024-05-09T14:30:40.979Z,29.77
2024-05-09T14:33:09.589Z,30.02
2024-05-09T14:35:38.831Z,29.99
2024-05-09T14:38:08.688Z,29.57
2024-05-09T14:40:42.202Z,29.93
2024-05-09T14:43:13.570Z,29.82
2024-05-09T14:45:42.177Z,29.92
2024-05-09T14:48:10.572Z,29.75
2024-05-09T14:50:40.306Z,29.76
2024-05-09T14:53:10.567Z,29.89
2024-05-09T14:55:40.734Z,29.82
2024-05-09T14:58:10.776Z,29.69
2024-05-09T15:00:47.809Z,29.56
2024-05-09T15:03:22.419Z,29.84
2024-05-09T15:05:51.185Z,29.93
2024-05-09T15:08:20.284Z,30.33
2024-05-09T15:10:49.965Z,30.04
2024-05-09T15:13:18.782Z,29.47
2024-05-09T15:15:46.805Z,29.61
2024-05-09T15:18:15.769Z,30.25
2024-05-09T15:20:45.399Z,30.25
2024-05-09T15:23:13.392Z,30.61
2024-05-09T15:25:41.220Z,30.78
2024-05-09T15:28:09.095Z,30.73
2024-05-09T15:30:37.593Z,30.48
2024-05-09T15:33:07.123Z,30.86
2024-05-09T15:35:36.297Z,30.97
2024-05-09T15:38:04.785Z,30.61
2024-05-09T15:40:39.135Z,30.37
2024-05-09T15:43:10.582Z,30.53
2024-05-09T15:45:40.942Z,30.29
2024-05-09T15:48:10.522Z,30.25
2024-05-09T15:50:41.344Z,30.45
2024-05-09T15:53:13.365Z,30.10
2024-05-09T15:55:42.183Z,30.40
2024-05-09T15:58:10.292Z,30.21
2024-05-09T16:00:41.624Z,30.82
2024-05-09T16:03:12.542Z,31.12
2024-05-09T16:05:42.049Z,31.59
2024-05-09T16:08:10.109Z,31.26
2024-05-09T16:10:44.460Z,31.26
2024-05-09T16:13:13.394Z,30.87
2024-05-09T16:15:41.213Z,30.49
2024-05-09T16:18:09.068Z,30.52
2024-05-09T16:20:40.399Z,31.05
2024-05-09T16:23:10.267Z,30.73
2024-05-09T16:25:38.412Z,31.11
2024-05-09T16:28:09.948Z,31.09
2024-05-09T16:30:41.903Z,31.33
2024-05-09T16:33:10.905Z,31.21
2024-05-09T16:35:39.604Z,30.99
2024-05-09T16:38:07.530Z,31.03
2024-05-09T16:40:39.269Z,30.76
2024-05-09T16:43:13.540Z,31.26
2024-05-09T16:45:44.812Z,31.44
2024-05-09T16:48:14.069Z,31.28
2024-05-09T16:50:41.982Z,31.13
2024-05-09T16:53:09.788Z,31.22
2024-05-09T16:55:38.488Z,30.90
2024-05-09T16:58:08.350Z,31.03
2024-05-09T17:00:41.551Z,31.14
2024-05-09T17:03:14.692Z,31.41
2024-05-09T17:05:43.940Z,31.25
2024-05-09T17:08:11.889Z,31.29
2024-05-09T17:10:39.611Z,31.20
2024-05-09T17:13:08.234Z,31.35
2024-05-09T17:15:37.652Z,30.83
2024-05-09T17:18:07.379Z,30.81
2024-05-09T17:20:37.710Z,31.09
2024-05-09T17:23:13.631Z,30.98
2024-05-09T17:25:42.300Z,31.21
2024-05-09T17:28:10.869Z,31.35
2024-05-09T17:30:40.746Z,30.82
2024-05-09T17:33:11.255Z,31.20
2024-05-09T17:35:40.121Z,31.39
2024-05-09T17:38:08.169Z,31.26
2024-05-09T17:40:37.819Z,31.58
2024-05-09T17:43:09.519Z,31.83
2024-05-09T17:45:40.771Z,31.96
2024-05-09T17:48:10.797Z,31.96
2024-05-09T17:50:40.087Z,32.00
2024-05-09T17:53:09.328Z,32.35
2024-05-09T17:55:37.369Z,32.24
2024-05-09T17:58:05.989Z,32.85
2024-05-09T18:00:40.158Z,32.76
2024-05-09T18:03:12.094Z,32.71
2024-05-09T18:05:41.604Z,33.25
2024-05-09T18:08:09.779Z,32.83
2024-05-09T18:10:39.751Z,33.05
2024-05-09T18:13:09.486Z,33.16
2024-05-09T18:15:38.540Z,33.21
2024-05-09T18:18:07.526Z,33.24
2024-05-09T18:20:42.518Z,33.30
2024-05-09T18:23:18.694Z,33.72
2024-05-09T18:25:47.771Z,33.79
2024-05-09T18:28:16.961Z,34.02
2024-05-09T18:30:45.268Z,34.29
2024-05-09T18:33:13.511Z,34.43
2024-05-09T18:35:45.729Z,34.31
2024-05-09T18:38:13.665Z,34.38
2024-05-09T18:40:43.781Z,34.99
2024-05-09T18:43:13.690Z,36.00
2024-05-09T18:45:41.545Z,36.51
2024-05-09T18:48:10.266Z,37.34
2024-05-09T18:50:40.649Z,37.84
2024-05-09T18:53:11.816Z,38.56
2024-05-09T18:55:40.979Z,39.12
2024-05-09T18:58:08.735Z,39.31
2024-05-09T19:00:39.141Z,39.49
2024-05-09T19:03:12.206Z,39.68
2024-05-09T19:05:46.132Z,39.84
2024-05-09T19:08:15.301Z,39.72
2024-05-09T19:10:45.345Z,40.28
2024-05-09T19:13:14.326Z,40.16
2024-05-09T19:15:43.675Z,40.08
2024-05-09T19:18:13.911Z,40.27
2024-05-09T19:20:42.362Z,40.08
2024-05-09T19:23:11.619Z,40.23
2024-05-09T19:25:39.495Z,39.94
2024-05-09T19:28:07.467Z,40.56
2024-05-09T19:30:40.240Z,40.14
2024-05-09T19:33:14.927Z,40.19
2024-05-09T19:35:43.887Z,40.29
2024-05-09T19:38:12.364Z,40.29
2024-05-09T19:40:40.243Z,40.19
2024-05-09T19:43:08.159Z,40.15
2024-05-09T19:45:36.590Z,40.23
2024-05-09T19:48:06.033Z,40.08
2024-05-09T19:50:41.437Z,40.32
2024-05-09T19:53:13.177Z,40.10
2024-05-09T19:55:41.880Z,40.23
2024-05-09T19:58:11.047Z,40.36
2024-05-09T20:00:42.115Z,40.26
2024-05-09T20:03:15.082Z,40.54
2024-05-09T20:05:46.772Z,41.03
2024-05-09T20:08:15.092Z,41.05
2024-05-09T20:10:42.963Z,41.22
2024-05-09T20:13:10.826Z,41.28
2024-05-09T20:15:39.915Z,41.57
2024-05-09T20:18:07.857Z,41.67
2024-05-09T20:20:40.062Z,41.67
2024-05-09T20:23:12.290Z,41.85
2024-05-09T20:25:40.590Z,41.73
2024-05-09T20:28:08.604Z,42.02
2024-05-09T20:30:37.010Z,42.54
2024-05-09T20:33:07.609Z,42.10
2024-05-09T20:35:36.857Z,42.12
2024-05-09T20:38:05.006Z,41.98
2024-05-09T20:40:36.790Z,42.45
2024-05-09T20:43:09.273Z,42.39
2024-05-09T20:45:37.618Z,42.58
2024-05-09T20:48:06.237Z,42.64
2024-05-09T20:50:39.283Z,42.80
2024-05-09T20:53:14.254Z,43.24
2024-05-09T20:55:44.738Z,43.41
2024-05-09T20:58:13.319Z,43.51
2024-05-09T21:00:44.389Z,43.64
2024-05-09T21:03:16.870Z,43.53
2024-05-09T21:05:45.909Z,43.62
2024-05-09T21:08:13.995Z,43.72
2024-05-09T21:10:41.898Z,43.65
2024-05-09T21:13:09.728Z,43.65
2024-05-09T21:15:37.609Z,43.83
2024-05-09T21:18:05.522Z,43.64
2024-05-09T21:20:34.921Z,44.14
2024-05-09T21:23:03.734Z,44.00
2024-05-09T21:25:32.286Z,44.20
2024-05-09T21:28:00.673Z,44.23
2024-05-09T21:30:38.379Z,44.70
2024-05-09T21:33:11.675Z,44.59
2024-05-09T21:35:42.268Z,44.25
2024-05-09T21:38:10.088Z,44.32
2024-05-09T21:40:38.615Z,44.73
2024-05-09T21:43:08.150Z,44.66
2024-05-09T21:45:37.230Z,44.76
2024-05-09T21:48:05.937Z,44.94
2024-05-09T21:50:39.934Z,44.96
2024-05-09T21:53:13.505Z,45.13
2024-05-09T21:55:42.718Z,45.42
2024-05-09T21:58:10.975Z,45.85
2024-05-09T22:00:40.127Z,46.31
2024-05-09T22:03:09.050Z,46.28
2024-05-09T22:05:37.998Z,46.08
2024-05-09T22:08:06.604Z,46.52
2024-05-09T22:10:36.302Z,46.49
2024-05-09T22:13:06.742Z,46.65
2024-05-09T22:15:40.079Z,46.78
2024-05-09T22:18:10.357Z,47.18
2024-05-09T22:20:45.520Z,47.27
2024-05-09T22:23:15.646Z,48.00
2024-05-09T22:25:43.431Z,47.97
2024-05-09T22:28:12.310Z,47.96
2024-05-09T22:30:40.556Z,48.02
2024-05-09T22:33:10.675Z,48.55
2024-05-09T22:35:40.982Z,48.21
2024-05-09T22:38:09.163Z,48.67
2024-05-09T22:40:45.617Z,48.32
2024-05-09T22:43:24.787Z,48.42
2024-05-09T22:45:56.330Z,48.52
2024-05-09T22:48:25.456Z,49.16
2024-05-09T22:50:54.564Z,48.81
2024-05-09T22:53:25.849Z,49.24
2024-05-09T22:55:54.119Z,48.97
2024-05-09T22:58:22.366Z,48.86
2024-05-09T23:00:50.489Z,49.10
2024-05-09T23:03:21.242Z,48.98
2024-05-09T23:05:49.601Z,49.13
2024-05-09T23:08:17.304Z,49.41
2024-05-09T23:10:45.031Z,49.67
2024-05-09T23:13:12.769Z,49.58
2024-05-09T23:15:40.532Z,49.33
2024-05-09T23:18:08.754Z,49.38
2024-05-09T23:20:39.221Z,49.68
2024-05-09T23:23:08.999Z,49.71
2024-05-09T23:25:37.907Z,49.96
2024-05-09T23:28:06.447Z,49.27
2024-05-09T23:30:38.732Z,49.93
2024-05-09T23:33:11.108Z,49.88
2024-05-09T23:35:41.245Z,49.46
2024-05-09T23:38:08.926Z,49.39
2024-05-09T23:40:39.895Z,49.91
2024-05-09T23:43:13.229Z,49.27
2024-05-09T23:45:42.127Z,49.62
2024-05-09T23:48:11.093Z,49.67
2024-05-09T23:50:40.366Z,49.81
2024-05-09T23:53:09.769Z,49.88
2024-05-09T23:55:38.390Z,49.52
2024-05-09T23:58:07.420Z,49.90
