createdAt,value
2023-05-03T00:01:51.620Z,56.06
2023-05-03T00:04:20.211Z,56.42
2023-05-03T00:06:48.255Z,56.47
2023-05-03T00:09:16.252Z,56.42
2023-05-03T00:11:44.176Z,56.29
2023-05-03T00:14:12.056Z,56.11
2023-05-03T00:16:39.975Z,56.32
2023-05-03T00:19:17.734Z,56.82
2023-05-03T00:21:52.630Z,56.91
2023-05-03T00:24:20.580Z,56.60
2023-05-03T00:26:50.529Z,56.98
2023-05-03T00:29:21.049Z,57.17
2023-05-03T00:32:11.028Z,56.86
2023-05-03T00:34:40.345Z,56.98
2023-05-03T00:37:09.438Z,57.71
2023-05-03T00:39:37.418Z,57.94
2023-05-03T00:42:05.732Z,58.00
2023-05-03T00:44:33.904Z,58.66
2023-05-03T00:47:02.795Z,58.81
2023-05-03T00:49:31.056Z,59.21
2023-05-03T00:52:00.953Z,59.50
2023-05-03T00:54:30.589Z,60.16
2023-05-03T00:56:59.039Z,60.62
2023-05-03T00:59:27.810Z,60.50
2023-05-03T01:01:56.152Z,60.73
2023-05-03T01:04:24.645Z,61.58
2023-05-03T01:07:00.713Z,61.76
2023-05-03T01:09:36.199Z,62.32
2023-05-03T01:12:18.222Z,62.68
2023-05-03T01:14:55.782Z,62.69
2023-05-03T01:17:29.786Z,63.98
2023-05-03T01:20:01.900Z,63.31
2023-05-03T01:22:38.419Z,63.90
2023-05-03T01:25:10.757Z,64.02
2023-05-03T01:27:41.466Z,64.16
2023-05-03T01:30:12.004Z,64.75
2023-05-03T01:32:51.152Z,64.91
2023-05-03T01:35:30.166Z,65.71
2023-05-03T01:37:59.675Z,65.76
2023-05-03T01:40:32.206Z,66.32
2023-05-03T01:43:03.084Z,66.32
2023-05-03T01:45:31.598Z,66.70
2023-05-03T01:48:00.549Z,67.27
2023-05-03T01:50:28.778Z,67.72
2023-05-03T01:52:57.512Z,67.81
2023-05-03T01:55:25.687Z,68.37
2023-05-03T01:57:55.168Z,68.42
2023-05-03T02:00:24.080Z,69.13
2023-05-03T02:02:52.617Z,68.94
2023-05-03T02:05:20.893Z,69.60
2023-05-03T02:07:49.019Z,69.80
2023-05-03T02:10:17.657Z,69.80
2023-05-03T02:12:46.035Z,70.06
2023-05-03T02:15:16.856Z,70.20
2023-05-03T02:17:45.534Z,70.75
2023-05-03T02:20:14.280Z,70.90
2023-05-03T02:22:42.406Z,70.49
2023-05-03T02:25:10.580Z,71.14
2023-05-03T02:27:39.049Z,71.49
2023-05-03T02:30:09.187Z,70.87
2023-05-03T02:32:44.142Z,71.64
2023-05-03T02:35:12.450Z,72.02
2023-05-03T02:37:40.580Z,72.21
2023-05-03T02:40:13.037Z,72.69
2023-05-03T02:42:42.928Z,73.83
2023-05-03T02:45:12.563Z,73.85
2023-05-03T02:47:40.847Z,73.47
2023-05-03T02:50:11.275Z,74.32
2023-05-03T02:52:41.238Z,74.71
2023-05-03T02:55:10.330Z,74.73
2023-05-03T02:57:40.470Z,74.17
2023-05-03T03:00:15.382Z,74.36
2023-05-03T03:02:44.214Z,74.22
2023-05-03T03:05:14.360Z,74.85
2023-05-03T03:07:47.191Z,76.02
2023-05-03T03:10:15.499Z,76.03
2023-05-03T03:12:43.710Z,75.91
2023-05-03T03:15:17.816Z,75.73
2023-05-03T03:17:46.584Z,76.16
2023-05-03T03:20:15.953Z,78.11
2023-05-03T03:22:47.824Z,77.04
2023-05-03T03:25:16.012Z,76.74
2023-05-03T03:27:44.570Z,76.33
2023-05-03T03:30:13.204Z,77.60
2023-05-03T03:32:53.874Z,76.87
2023-05-03T03:35:31.941Z,76.42
2023-05-03T03:38:02.871Z,77.69
2023-05-03T03:40:31.036Z,77.62
2023-05-03T03:42:59.196Z,77.44
2023-05-03T03:45:27.769Z,77.56
2023-05-03T03:47:58.019Z,77.73
2023-05-03T03:50:26.702Z,77.19
2023-05-03T03:52:56.173Z,76.87
2023-05-03T03:55:24.362Z,77.24
2023-05-03T03:57:55.084Z,78.37
2023-05-03T04:00:25.257Z,80.15
2023-05-03T04:03:04.083Z,78.97
2023-05-03T04:05:33.940Z,78.33
2023-05-03T04:08:03.925Z,79.24
2023-05-03T04:10:34.451Z,78.43
2023-05-03T04:13:03.064Z,78.30
2023-05-03T04:15:31.069Z,77.57
2023-05-03T04:18:01.772Z,77.31
2023-05-03T04:20:29.843Z,77.69
2023-05-03T04:22:58.826Z,77.10
2023-05-03T04:25:32.362Z,77.72
2023-05-03T04:28:09.354Z,78.68
2023-05-03T04:30:41.845Z,77.94
2023-05-03T04:33:10.414Z,76.99
2023-05-03T04:35:38.835Z,76.49
2023-05-03T04:38:10.821Z,77.60
2023-05-03T04:40:40.266Z,76.46
2023-05-03T04:43:11.099Z,77.35
2023-05-03T04:45:42.857Z,78.22
2023-05-03T04:48:18.008Z,77.75
2023-05-03T04:50:46.160Z,79.08
2023-05-03T04:53:16.808Z,77.01
2023-05-03T04:55:50.777Z,76.69
2023-05-03T04:58:18.860Z,78.30
2023-05-03T05:00:47.602Z,78.33
2023-05-03T05:03:23.492Z,77.01
2023-05-03T05:05:52.539Z,76.28
2023-05-03T05:08:21.805Z,76.33
2023-05-03T05:10:56.251Z,76.13
2023-05-03T05:13:29.160Z,76.84
2023-05-03T05:15:58.182Z,76.41
2023-05-03T05:18:26.500Z,76.37
2023-05-03T05:20:55.200Z,76.39
2023-05-03T05:23:23.959Z,75.95
2023-05-03T05:25:53.970Z,76.05
2023-05-03T05:28:23.807Z,76.03
2023-05-03T05:30:52.807Z,75.56
2023-05-03T05:33:21.173Z,75.48
2023-05-03T05:35:50.796Z,74.89
2023-05-03T05:38:21.902Z,75.71
2023-05-03T05:40:52.042Z,75.31
2023-05-03T05:43:20.895Z,76.19
2023-05-03T05:45:50.769Z,74.65
2023-05-03T05:48:19.461Z,75.14
2023-05-03T05:50:48.837Z,74.62
2023-05-03T05:53:17.506Z,74.84
2023-05-03T05:55:52.600Z,73.45
2023-05-03T05:58:20.886Z,73.81
2023-05-03T06:00:55.484Z,73.44
2023-05-03T06:03:23.568Z,72.14
2023-05-03T06:05:52.788Z,71.94
2023-05-03T06:08:21.520Z,72.73
2023-05-03T06:10:49.689Z,71.20
2023-05-03T06:13:17.961Z,71.53
2023-05-03T06:15:47.341Z,72.41
2023-05-03T06:18:16.961Z,71.51
2023-05-03T06:20:50.396Z,71.59
2023-05-03T06:23:19.434Z,71.55
2023-05-03T06:25:48.401Z,72.33
2023-05-03T06:28:17.932Z,70.19
2023-05-03T06:30:50.123Z,69.94
2023-05-03T06:33:19.741Z,71.03
2023-05-03T06:35:51.161Z,70.87
2023-05-03T06:38:25.350Z,69.35
2023-05-03T06:40:53.307Z,68.57
2023-05-03T06:43:23.017Z,68.51
2023-05-03T06:45:54.836Z,66.56
2023-05-03T06:48:24.424Z,64.86
2023-05-03T06:50:52.441Z,63.56
2023-05-03T06:53:20.384Z,62.96
2023-05-03T06:55:48.372Z,62.63
2023-05-03T06:58:16.749Z,62.88
2023-05-03T07:00:44.817Z,62.34
2023-05-03T07:03:12.864Z,60.44
2023-05-03T07:05:42.434Z,60.36
2023-05-03T07:08:10.394Z,60.37
2023-05-03T07:10:38.625Z,58.79
2023-05-03T07:13:06.577Z,58.70
2023-05-03T07:15:34.736Z,57.72
2023-05-03T07:18:02.765Z,58.03
2023-05-03T07:20:31.284Z,57.83
2023-05-03T07:23:01.685Z,58.11
2023-05-03T07:25:29.799Z,58.34
2023-05-03T07:27:57.711Z,58.18
2023-05-03T07:30:25.757Z,57.55
2023-05-03T07:32:55.401Z,58.52
2023-05-03T07:35:23.832Z,57.75
2023-05-03T07:37:51.810Z,56.63
2023-05-03T07:40:21.219Z,56.66
2023-05-03T07:42:49.301Z,56.92
2023-05-03T07:45:19.105Z,57.28
2023-05-03T07:47:47.042Z,56.60
2023-05-03T07:50:15.132Z,55.52
2023-05-03T07:52:43.411Z,54.65
2023-05-03T07:55:11.500Z,54.53
2023-05-03T07:57:40.797Z,55.47
2023-05-03T08:00:11.296Z,54.88
2023-05-03T08:02:42.255Z,55.30
2023-05-03T08:05:14.508Z,55.21
2023-05-03T08:07:42.857Z,55.46
2023-05-03T08:10:11.883Z,56.01
2023-05-03T08:12:44.185Z,54.59
2023-05-03T08:15:12.308Z,54.59
2023-05-03T08:17:44.391Z,54.01
2023-05-03T08:20:14.870Z,54.66
2023-05-03T08:22:45.121Z,55.20
2023-05-03T08:25:13.152Z,55.68
2023-05-03T08:27:42.502Z,54.89
2023-05-03T08:30:10.877Z,54.44
2023-05-03T08:32:39.110Z,54.56
2023-05-03T08:35:08.141Z,53.92
2023-05-03T08:37:40.822Z,54.12
2023-05-03T08:40:11.839Z,54.59
2023-05-03T08:42:42.542Z,55.10
2023-05-03T08:45:13.785Z,54.82
2023-05-03T08:47:42.084Z,52.58
2023-05-03T08:50:12.005Z,53.22
2023-05-03T08:52:42.530Z,51.78
2023-05-03T08:55:11.970Z,52.66
2023-05-03T08:57:42.223Z,51.64
2023-05-03T09:00:12.964Z,51.72
2023-05-03T09:02:42.037Z,51.84
2023-05-03T09:05:32.543Z,52.24
2023-05-03T09:08:08.321Z,51.62
2023-05-03T09:10:39.396Z,51.29
2023-05-03T09:13:07.907Z,51.93
2023-05-03T09:15:37.702Z,51.73
2023-05-03T09:18:10.501Z,50.31
2023-05-03T09:20:40.082Z,50.41
2023-05-03T09:23:08.766Z,50.77
2023-05-03T09:25:47.091Z,50.02
2023-05-03T09:28:15.828Z,49.84
2023-05-03T09:30:46.372Z,50.20
2023-05-03T09:33:20.355Z,49.73
2023-05-03T09:35:57.545Z,49.85
2023-05-03T09:38:29.907Z,49.08
2023-05-03T09:40:58.519Z,48.23
2023-05-03T09:43:26.793Z,48.57
2023-05-03T09:46:09.423Z,47.98
2023-05-03T09:48:38.062Z,47.71
2023-05-03T09:51:06.612Z,47.83
2023-05-03T09:53:35.935Z,48.32
2023-05-03T09:56:04.995Z,48.01
2023-05-03T09:58:35.004Z,47.70
2023-05-03T10:01:04.526Z,47.89
2023-05-03T10:03:39.076Z,47.18
2023-05-03T10:06:12.617Z,46.39
2023-05-03T10:08:43.202Z,46.34
2023-05-03T10:11:16.105Z,45.52
2023-05-03T10:13:44.346Z,44.67
2023-05-03T10:16:18.421Z,44.60
2023-05-03T10:18:52.366Z,43.01
2023-05-03T10:21:32.044Z,44.02
2023-05-03T10:24:13.946Z,42.72
2023-05-03T10:26:42.698Z,43.09
2023-05-03T10:29:49.007Z,43.21
2023-05-03T10:32:35.986Z,41.32
2023-05-03T10:35:08.092Z,42.20
2023-05-03T10:37:37.979Z,41.62
2023-05-03T10:40:11.353Z,40.68
2023-05-03T10:42:40.292Z,40.32
2023-05-03T10:45:12.091Z,40.96
2023-05-03T10:47:41.574Z,41.56
2023-05-03T10:50:28.738Z,40.21
2023-05-03T10:52:56.779Z,39.74
2023-05-03T10:55:25.854Z,40.11
2023-05-03T10:57:59.479Z,40.87
2023-05-03T11:00:34.964Z,40.54
2023-05-03T11:03:16.654Z,39.38
2023-05-03T11:05:44.748Z,37.81
2023-05-03T11:08:17.123Z,36.48
2023-05-03T11:10:46.085Z,36.18
2023-05-03T11:13:16.561Z,31.86
2023-05-03T11:15:46.897Z,32.19
2023-05-03T11:18:18.094Z,31.58
2023-05-03T11:20:46.241Z,32.22
2023-05-03T11:23:14.266Z,32.67
2023-05-03T11:25:42.247Z,30.83
2023-05-03T11:28:10.170Z,29.70
2023-05-03T11:30:38.534Z,30.96
2023-05-03T11:33:07.295Z,30.92
2023-05-03T11:35:36.898Z,31.51
2023-05-03T11:38:04.867Z,29.70
2023-05-03T11:40:32.858Z,29.05
2023-05-03T11:43:01.217Z,28.78
2023-05-03T11:45:32.663Z,28.04
2023-05-03T11:48:01.378Z,29.50
2023-05-03T11:50:47.417Z,28.30
2023-05-03T11:53:16.238Z,29.83
2023-05-03T11:55:46.337Z,28.34
2023-05-03T11:58:15.130Z,25.74
2023-05-03T12:00:45.060Z,26.74
2023-05-03T12:03:18.462Z,26.56
2023-05-03T12:05:49.859Z,27.20
2023-05-03T12:08:20.790Z,25.49
2023-05-03T12:10:51.442Z,26.19
2023-05-03T12:13:30.039Z,26.68
2023-05-03T12:16:10.764Z,25.98
2023-05-03T12:18:50.055Z,28.81
2023-05-03T12:23:55.862Z,29.19
2023-05-03T12:26:25.398Z,29.42
2023-05-03T12:28:55.997Z,30.23
2023-05-03T12:31:24.970Z,29.81
2023-05-03T12:34:22.836Z,31.51
2023-05-03T12:36:48.840Z,29.81
2023-05-03T12:39:20.241Z,29.96
2023-05-03T12:44:24.237Z,28.34
2023-05-03T12:46:53.481Z,28.93
2023-05-03T12:49:23.544Z,28.18
2023-05-03T12:52:11.245Z,26.53
2023-05-03T12:54:42.314Z,27.91
2023-05-03T12:57:15.406Z,27.16
2023-05-03T12:59:51.907Z,27.31
2023-05-03T13:04:58.592Z,27.29
2023-05-03T13:07:32.331Z,26.03
2023-05-03T13:12:33.315Z,27.12
2023-05-03T13:15:03.338Z,28.33
2023-05-03T13:17:33.184Z,26.99
2023-05-03T13:20:01.464Z,30.10
2023-05-03T13:22:31.866Z,30.36
2023-05-03T13:25:00.161Z,31.62
2023-05-03T13:27:29.808Z,31.81
2023-05-03T13:30:04.984Z,32.19
2023-05-03T13:32:33.477Z,32.98
2023-05-03T13:35:01.609Z,31.62
2023-05-03T13:37:31.211Z,31.39
2023-05-03T13:39:59.320Z,31.69
2023-05-03T13:42:27.358Z,32.83
2023-05-03T13:44:55.335Z,32.13
2023-05-03T13:47:23.367Z,31.86
2023-05-03T13:49:51.433Z,31.56
2023-05-03T13:52:19.669Z,31.90
2023-05-03T13:54:49.103Z,32.05
2023-05-03T13:57:17.230Z,31.55
2023-05-03T13:59:45.671Z,32.78
2023-05-03T14:02:13.698Z,31.80
2023-05-03T14:04:41.839Z,32.36
2023-05-03T14:07:09.807Z,32.07
2023-05-03T14:09:39.622Z,32.30
2023-05-03T14:12:09.488Z,32.02
2023-05-03T14:14:37.995Z,31.64
2023-05-03T14:17:06.671Z,31.30
2023-05-03T14:19:36.692Z,31.33
2023-05-03T14:22:04.840Z,30.13
2023-05-03T14:24:32.982Z,31.73
2023-05-03T14:27:01.431Z,31.53
2023-05-03T14:29:30.759Z,30.52
2023-05-03T14:31:59.096Z,30.71
2023-05-03T14:34:28.969Z,31.40
2023-05-03T14:36:57.045Z,31.97
2023-05-03T14:39:25.008Z,31.26
2023-05-03T14:41:55.765Z,30.21
2023-05-03T14:44:25.141Z,30.88
2023-05-03T14:46:58.618Z,31.42
2023-05-03T14:49:26.739Z,32.14
2023-05-03T14:51:54.834Z,32.28
2023-05-03T14:54:23.973Z,32.12
2023-05-03T14:56:52.144Z,31.91
2023-05-03T14:59:20.187Z,31.92
2023-05-03T15:01:48.652Z,31.95
2023-05-03T15:04:17.956Z,32.51
2023-05-03T15:06:46.183Z,31.87
2023-05-03T15:09:14.192Z,32.31
2023-05-03T15:11:42.566Z,31.83
2023-05-03T15:14:11.540Z,33.10
2023-05-03T15:16:40.408Z,31.87
2023-05-03T15:19:08.536Z,31.54
2023-05-03T15:21:48.033Z,31.79
2023-05-03T15:24:24.759Z,32.75
2023-05-03T15:26:52.647Z,33.18
2023-05-03T15:29:21.497Z,32.98
2023-05-03T15:31:49.611Z,34.28
2023-05-03T15:34:17.617Z,35.05
2023-05-03T15:36:47.053Z,34.73
2023-05-03T15:39:15.537Z,34.19
2023-05-03T15:41:45.490Z,34.76
2023-05-03T15:44:14.862Z,34.06
2023-05-03T15:46:44.136Z,33.14
2023-05-03T15:49:12.797Z,33.84
2023-05-03T15:51:41.224Z,33.49
2023-05-03T15:54:10.887Z,33.09
2023-05-03T15:56:40.063Z,33.68
2023-05-03T15:59:08.364Z,33.49
2023-05-03T16:01:37.169Z,33.79
2023-05-03T16:04:08.873Z,33.32
2023-05-03T16:06:40.189Z,31.67
2023-05-03T16:09:12.642Z,31.88
2023-05-03T16:11:40.741Z,32.17
2023-05-03T16:14:09.495Z,31.65
2023-05-03T16:16:38.726Z,31.80
2023-05-03T16:19:08.709Z,32.06
2023-05-03T16:21:36.734Z,31.34
2023-05-03T16:24:05.196Z,31.70
2023-05-03T16:26:34.675Z,32.81
2023-05-03T16:29:02.686Z,32.10
2023-05-03T16:31:30.949Z,31.98
2023-05-03T16:33:59.072Z,32.83
2023-05-03T16:36:27.933Z,34.23
2023-05-03T16:38:55.981Z,32.21
2023-05-03T16:41:24.217Z,33.35
2023-05-03T16:43:53.634Z,34.85
2023-05-03T16:46:22.503Z,35.30
2023-05-03T16:48:51.878Z,35.35
2023-05-03T16:51:21.709Z,35.62
2023-05-03T16:53:49.862Z,34.98
2023-05-03T16:56:17.958Z,33.78
2023-05-03T16:58:47.293Z,34.35
2023-05-03T17:01:16.990Z,34.70
2023-05-03T17:03:45.081Z,35.01
2023-05-03T17:06:13.773Z,34.58
2023-05-03T17:08:42.109Z,34.63
2023-05-03T17:11:13.379Z,35.17
2023-05-03T17:13:41.700Z,35.31
2023-05-03T17:16:11.257Z,35.30
2023-05-03T17:18:41.809Z,35.46
2023-05-03T17:21:10.878Z,36.64
2023-05-03T17:23:40.056Z,36.62
2023-05-03T17:26:10.113Z,35.90
2023-05-03T17:28:38.820Z,36.57
2023-05-03T17:31:07.470Z,36.64
2023-05-03T17:33:36.167Z,36.64
2023-05-03T17:36:06.046Z,36.58
2023-05-03T17:38:34.670Z,36.09
2023-05-03T17:41:07.294Z,37.41
2023-05-03T17:43:35.708Z,36.93
2023-05-03T17:46:10.776Z,36.46
2023-05-03T17:48:40.210Z,36.34
2023-05-03T17:51:12.571Z,37.59
2023-05-03T17:53:40.928Z,38.47
2023-05-03T17:56:14.013Z,38.35
2023-05-03T17:58:42.270Z,38.48
2023-05-03T18:01:11.058Z,39.27
2023-05-03T18:03:39.206Z,39.79
2023-05-03T18:06:10.829Z,40.28
2023-05-03T18:08:39.120Z,40.32
2023-05-03T18:11:07.213Z,40.62
2023-05-03T18:13:36.426Z,41.00
2023-05-03T18:16:10.580Z,40.94
2023-05-03T18:18:44.647Z,40.66
2023-05-03T18:21:14.271Z,41.05
2023-05-03T18:23:43.176Z,41.39
2023-05-03T18:26:12.436Z,41.68
2023-05-03T18:28:40.384Z,44.66
2023-05-03T18:31:08.408Z,42.87
2023-05-03T18:33:36.387Z,43.07
2023-05-03T18:36:08.769Z,43.49
2023-05-03T18:38:38.262Z,42.93
2023-05-03T18:41:13.796Z,43.56
2023-05-03T18:43:42.619Z,43.50
2023-05-03T18:46:11.033Z,43.52
2023-05-03T18:48:40.705Z,43.44
2023-05-03T18:51:10.494Z,44.16
2023-05-03T18:53:43.417Z,44.02
2023-05-03T18:56:11.423Z,43.69
2023-05-03T18:58:39.402Z,43.85
2023-05-03T19:01:15.871Z,44.62
2023-05-03T19:03:46.704Z,44.87
2023-05-03T19:06:14.934Z,44.95
2023-05-03T19:08:44.649Z,45.58
2023-05-03T19:11:14.438Z,45.34
2023-05-03T19:13:44.736Z,46.04
2023-05-03T19:16:12.785Z,45.84
2023-05-03T19:18:41.797Z,45.42
2023-05-03T19:21:11.343Z,45.81
2023-05-03T19:23:39.322Z,45.39
2023-05-03T19:26:08.599Z,45.64
2023-05-03T19:28:36.889Z,46.12
2023-05-03T19:31:05.311Z,45.57
2023-05-03T19:33:33.793Z,45.55
2023-05-03T19:36:06.291Z,44.25
2023-05-03T19:38:35.964Z,44.38
2023-05-03T19:41:07.792Z,44.66
2023-05-03T19:43:37.151Z,43.94
2023-05-03T19:46:05.324Z,44.77
2023-05-03T19:48:33.832Z,46.10
2023-05-03T19:51:02.567Z,46.40
2023-05-03T19:53:31.387Z,46.99
2023-05-03T19:56:01.042Z,47.83
2023-05-03T19:58:29.326Z,48.08
2023-05-03T20:00:59.606Z,47.99
2023-05-03T20:03:28.073Z,49.34
2023-05-03T20:05:56.510Z,47.99
2023-05-03T20:08:25.099Z,48.15
2023-05-03T20:10:55.270Z,48.38
2023-05-03T20:13:25.756Z,49.17
2023-05-03T20:15:53.928Z,49.27
2023-05-03T20:18:24.642Z,50.44
2023-05-03T20:20:52.600Z,51.05
2023-05-03T20:23:20.802Z,52.71
2023-05-03T20:25:48.987Z,52.69
2023-05-03T20:28:18.012Z,52.22
2023-05-03T20:30:46.191Z,52.71
2023-05-03T20:33:14.342Z,53.64
2023-05-03T20:35:43.801Z,53.05
2023-05-03T20:38:11.894Z,53.54
2023-05-03T20:40:39.863Z,53.51
2023-05-03T20:43:07.866Z,54.23
2023-05-03T20:45:35.798Z,54.19
2023-05-03T20:48:03.737Z,54.53
2023-05-03T20:50:31.911Z,55.47
2023-05-03T20:53:01.341Z,57.13
2023-05-03T20:55:29.479Z,57.60
2023-05-03T20:57:57.508Z,57.57
2023-05-03T21:00:26.242Z,58.09
2023-05-03T21:02:54.672Z,58.18
2023-05-03T21:05:22.796Z,58.33
2023-05-03T21:07:50.761Z,58.92
2023-05-03T21:10:20.329Z,58.83
2023-05-03T21:12:48.313Z,58.25
2023-05-03T21:15:16.390Z,59.45
2023-05-03T21:17:44.378Z,60.31
2023-05-03T21:20:13.134Z,61.96
2023-05-03T21:22:41.107Z,62.43
2023-05-03T21:25:10.084Z,62.55
2023-05-03T21:27:39.422Z,63.73
2023-05-03T21:30:08.784Z,63.06
2023-05-03T21:32:36.807Z,63.73
2023-05-03T21:35:05.002Z,63.10
2023-05-03T21:37:32.977Z,62.85
2023-05-03T21:40:05.589Z,62.75
2023-05-03T21:42:36.441Z,62.45
2023-05-03T21:45:10.893Z,61.89
2023-05-03T21:47:46.650Z,61.93
2023-05-03T21:50:26.375Z,61.64
2023-05-03T21:53:01.024Z,62.28
2023-05-03T21:55:33.058Z,62.40
2023-05-03T21:58:01.028Z,62.12
2023-05-03T22:00:31.707Z,62.71
2023-05-03T22:02:59.818Z,62.80
2023-05-03T22:05:27.895Z,63.01
2023-05-03T22:07:55.924Z,62.98
2023-05-03T22:10:23.891Z,63.79
2023-05-03T22:12:51.944Z,64.09
2023-05-03T22:15:20.184Z,64.27
2023-05-03T22:17:49.540Z,64.05
2023-05-03T22:20:17.585Z,63.92
2023-05-03T22:22:45.619Z,64.43
2023-05-03T22:25:22.813Z,65.03
2023-05-03T22:27:51.090Z,65.79
2023-05-03T22:30:20.171Z,66.36
2023-05-03T22:32:49.556Z,66.69
2023-05-03T22:35:17.868Z,66.48
2023-05-03T22:37:45.779Z,66.37
2023-05-03T22:40:14.494Z,67.49
2023-05-03T22:42:42.646Z,67.36
2023-05-03T22:45:11.323Z,67.41
2023-05-03T22:47:39.403Z,68.70
2023-05-03T22:50:10.240Z,68.98
2023-05-03T22:52:38.205Z,69.61
2023-05-03T22:55:07.880Z,69.88
2023-05-03T22:57:36.074Z,71.29
2023-05-03T23:00:04.541Z,71.42
2023-05-03T23:02:32.980Z,72.58
2023-05-03T23:05:00.975Z,73.01
2023-05-03T23:07:30.336Z,73.20
2023-05-03T23:10:02.719Z,73.81
2023-05-03T23:12:32.323Z,74.65
2023-05-03T23:15:00.396Z,74.84
2023-05-03T23:17:28.406Z,77.40
2023-05-03T23:19:56.383Z,76.63
2023-05-03T23:22:25.615Z,77.26
2023-05-03T23:24:55.007Z,77.89
2023-05-03T23:27:23.100Z,77.67
2023-05-03T23:29:51.980Z,79.20
2023-05-03T23:32:20.492Z,79.35
2023-05-03T23:34:49.041Z,80.12
2023-05-03T23:37:16.995Z,80.58
2023-05-03T23:39:45.165Z,81.30
2023-05-03T23:42:14.599Z,81.01
2023-05-03T23:44:54.428Z,82.16
2023-05-03T23:47:23.796Z,81.49
2023-05-03T23:49:51.995Z,81.87
2023-05-03T23:52:20.363Z,83.09
2023-05-03T23:54:48.375Z,84.10
2023-05-03T23:57:17.679Z,84.25
2023-05-03T23:59:45.573Z,83.79
