createdAt,value
2023-03-08T00:03:44.891Z,26.44
2023-03-08T00:07:44.791Z,26.45
2023-03-08T00:11:44.763Z,26.40
2023-03-08T00:15:44.758Z,26.39
2023-03-08T00:19:44.688Z,26.32
2023-03-08T00:23:44.644Z,26.40
2023-03-08T00:27:44.626Z,26.33
2023-03-08T00:31:44.683Z,26.31
2023-03-08T00:35:44.636Z,26.28
2023-03-08T00:39:44.648Z,26.24
2023-03-08T00:43:44.655Z,26.23
2023-03-08T00:47:44.677Z,26.21
2023-03-08T00:51:44.642Z,26.19
2023-03-08T00:55:44.618Z,26.14
2023-03-08T00:59:44.601Z,26.11
2023-03-08T01:03:44.628Z,26.12
2023-03-08T01:07:44.634Z,26.17
2023-03-08T01:11:44.632Z,26.13
2023-03-08T01:15:44.599Z,26.15
2023-03-08T01:19:44.666Z,26.15
2023-03-08T01:23:44.650Z,26.07
2023-03-08T01:27:44.668Z,26.08
2023-03-08T01:31:44.746Z,26.05
2023-03-08T01:35:44.797Z,26.01
2023-03-08T01:39:44.807Z,26.03
2023-03-08T01:43:44.856Z,26.05
2023-03-08T01:47:44.911Z,26.07
2023-03-08T01:51:44.953Z,26.10
2023-03-08T01:55:44.996Z,26.14
2023-03-08T01:59:45.034Z,26.16
2023-03-08T02:03:45.092Z,26.18
2023-03-08T02:07:45.168Z,26.20
2023-03-08T02:11:45.152Z,26.22
2023-03-08T02:15:45.149Z,26.26
2023-03-08T02:19:45.215Z,26.34
2023-03-08T02:23:45.217Z,26.34
2023-03-08T02:27:45.289Z,26.42
2023-03-08T02:31:45.367Z,26.40
2023-03-08T02:35:45.377Z,26.40
2023-03-08T02:39:45.392Z,26.41
2023-03-08T02:43:45.414Z,26.43
2023-03-08T02:47:45.523Z,26.41
2023-03-08T02:51:45.519Z,26.40
2023-03-08T02:55:45.634Z,26.43
2023-03-08T02:59:45.727Z,26.45
2023-03-08T03:03:45.893Z,26.45
2023-03-08T03:07:45.874Z,26.45
2023-03-08T03:11:46.572Z,26.44
2023-03-08T03:15:46.126Z,26.49
2023-03-08T03:19:46.216Z,26.47
2023-03-08T03:23:46.331Z,26.40
2023-03-08T03:27:46.423Z,26.40
2023-03-08T03:31:46.544Z,26.50
2023-03-08T03:35:46.720Z,26.52
2023-03-08T03:39:46.857Z,26.50
2023-03-08T03:43:46.998Z,26.48
2023-03-08T03:47:47.109Z,26.52
2023-03-08T03:51:47.269Z,26.54
2023-03-08T03:55:47.423Z,26.47
2023-03-08T03:59:47.552Z,26.40
2023-03-08T04:03:47.784Z,26.33
2023-03-08T04:07:47.890Z,26.28
2023-03-08T04:11:48.076Z,26.25
2023-03-08T04:15:48.373Z,26.24
2023-03-08T04:19:48.396Z,26.20
2023-03-08T04:23:48.561Z,26.23
2023-03-08T04:27:48.772Z,26.21
2023-03-08T04:31:48.969Z,26.24
2023-03-08T04:35:49.215Z,26.26
2023-03-08T04:39:49.342Z,26.32
2023-03-08T04:43:49.569Z,26.43
2023-03-08T04:47:49.749Z,26.53
2023-03-08T04:51:49.969Z,26.58
2023-03-08T04:55:50.184Z,26.65
2023-03-08T04:59:50.385Z,26.65
2023-03-08T05:03:50.627Z,26.71
2023-03-08T05:07:50.615Z,26.77
2023-03-08T05:11:50.566Z,26.81
2023-03-08T05:15:50.507Z,26.81
2023-03-08T05:19:50.477Z,26.81
2023-03-08T05:23:50.455Z,26.82
2023-03-08T05:27:50.406Z,26.80
2023-03-08T05:31:50.467Z,26.80
2023-03-08T05:35:50.498Z,26.76
2023-03-08T05:39:50.315Z,26.85
2023-03-08T05:43:50.402Z,26.90
2023-03-08T05:47:50.537Z,26.90
2023-03-08T05:51:50.727Z,27.08
2023-03-08T05:55:50.662Z,27.26
2023-03-08T05:59:50.648Z,27.59
2023-03-08T06:03:50.617Z,28.09
2023-03-08T06:07:50.596Z,28.71
2023-03-08T06:11:50.554Z,29.16
2023-03-08T06:15:50.510Z,29.53
2023-03-08T06:19:50.494Z,29.91
2023-03-08T06:23:50.488Z,30.27
2023-03-08T06:27:50.377Z,30.66
2023-03-08T06:31:50.335Z,31.00
2023-03-08T06:35:50.366Z,32.05
2023-03-08T06:39:50.772Z,32.87
2023-03-08T06:43:50.230Z,34.06
2023-03-08T06:47:50.235Z,36.16
2023-03-08T06:51:50.280Z,37.53
2023-03-08T06:55:50.270Z,40.76
2023-03-08T06:59:50.270Z,41.93
2023-03-08T07:03:50.285Z,42.94
2023-03-08T07:07:50.447Z,44.14
2023-03-08T07:11:50.640Z,44.43
2023-03-08T07:15:51.321Z,46.09
2023-03-08T07:19:50.907Z,47.17
2023-03-08T07:23:50.958Z,47.92
2023-03-08T07:27:50.968Z,48.03
2023-03-08T07:31:51.044Z,48.67
2023-03-08T07:35:51.051Z,49.02
2023-03-08T07:39:51.293Z,49.36
2023-03-08T07:43:51.014Z,49.18
2023-03-08T07:47:51.286Z,50.84
2023-03-08T07:51:51.283Z,50.88
2023-03-08T07:55:51.387Z,50.40
2023-03-08T07:59:53.413Z,50.49
2023-03-08T08:03:51.880Z,50.84
2023-03-08T08:07:51.281Z,49.90
2023-03-08T08:11:51.299Z,48.96
2023-03-08T08:15:51.216Z,48.35
2023-03-08T08:19:51.184Z,49.61
2023-03-08T08:23:51.123Z,49.89
2023-03-08T08:27:51.089Z,49.48
2023-03-08T08:31:51.099Z,50.37
2023-03-08T08:35:51.367Z,50.79
2023-03-08T08:39:51.035Z,51.27
2023-03-08T08:43:51.288Z,51.87
2023-03-08T08:47:51.310Z,52.35
2023-03-08T08:51:50.870Z,52.48
2023-03-08T08:55:50.854Z,52.62
2023-03-08T08:59:50.810Z,52.18
2023-03-08T09:03:50.849Z,52.20
2023-03-08T09:07:51.330Z,52.38
2023-03-08T09:11:55.517Z,52.46
2023-03-08T09:15:51.171Z,52.19
2023-03-08T09:19:51.192Z,52.39
2023-03-08T09:23:51.329Z,52.56
2023-03-08T09:27:51.345Z,52.34
2023-03-08T09:31:51.359Z,52.46
2023-03-08T09:35:51.383Z,52.55
2023-03-08T09:39:51.343Z,52.46
2023-03-08T09:43:51.366Z,52.19
2023-03-08T09:47:51.186Z,52.43
2023-03-08T09:51:51.353Z,52.29
2023-03-08T09:55:51.360Z,51.97
2023-03-08T09:59:51.357Z,51.48
2023-03-08T10:03:51.053Z,50.89
2023-03-08T10:07:51.341Z,51.12
2023-03-08T10:11:51.164Z,50.46
2023-03-08T10:15:51.091Z,49.90
2023-03-08T10:19:51.330Z,49.82
2023-03-08T10:23:51.030Z,49.33
2023-03-08T10:27:51.011Z,49.17
2023-03-08T10:31:50.957Z,49.05
2023-03-08T10:35:51.365Z,49.00
2023-03-08T10:39:50.860Z,48.93
2023-03-08T10:43:50.836Z,49.68
2023-03-08T10:47:51.511Z,49.29
2023-03-08T10:51:51.349Z,49.02
2023-03-08T10:55:51.394Z,49.10
2023-03-08T10:59:51.554Z,49.20
2023-03-08T11:03:51.745Z,49.51
2023-03-08T11:07:52.392Z,50.06
2023-03-08T11:11:52.153Z,50.20
2023-03-08T11:15:52.387Z,50.44
2023-03-08T11:19:52.866Z,50.67
2023-03-08T11:23:52.798Z,50.78
2023-03-08T11:27:53.106Z,50.90
2023-03-08T11:31:53.205Z,51.13
2023-03-08T11:35:53.922Z,51.16
2023-03-08T11:39:53.869Z,51.75
2023-03-08T11:43:53.884Z,51.48
2023-03-08T11:47:53.882Z,51.03
2023-03-08T11:51:54.027Z,51.07
2023-03-08T11:55:54.138Z,51.04
2023-03-08T11:59:54.425Z,51.19
2023-03-08T12:03:54.562Z,51.49
2023-03-08T12:07:54.590Z,51.57
2023-03-08T12:11:54.696Z,51.79
2023-03-08T12:15:54.941Z,51.83
2023-03-08T12:19:55.019Z,51.69
2023-03-08T12:23:55.195Z,51.36
2023-03-08T12:27:55.294Z,51.49
2023-03-08T12:31:55.508Z,51.57
2023-03-08T12:35:55.981Z,51.52
2023-03-08T12:39:55.567Z,51.80
2023-03-08T12:43:55.645Z,52.23
2023-03-08T12:47:55.745Z,52.16
2023-03-08T12:51:55.728Z,52.05
2023-03-08T12:55:55.763Z,49.57
2023-03-08T12:59:55.763Z,49.15
2023-03-08T13:03:55.831Z,49.03
2023-03-08T13:07:55.898Z,47.43
2023-03-08T13:11:56.017Z,50.74
2023-03-08T13:15:56.109Z,51.67
2023-03-08T13:19:56.237Z,49.71
2023-03-08T13:23:56.283Z,49.03
2023-03-08T13:27:56.397Z,48.52
2023-03-08T13:31:56.409Z,47.93
2023-03-08T13:35:56.530Z,47.13
2023-03-08T13:39:56.536Z,47.38
2023-03-08T13:43:56.715Z,47.15
2023-03-08T13:47:56.653Z,47.23
2023-03-08T13:51:56.710Z,46.80
2023-03-08T13:55:56.811Z,46.91
2023-03-08T13:59:56.968Z,46.79
2023-03-08T14:03:56.936Z,46.74
2023-03-08T14:07:56.974Z,46.71
2023-03-08T14:11:57.018Z,46.91
2023-03-08T14:15:57.163Z,47.63
2023-03-08T14:19:57.257Z,48.40
2023-03-08T14:23:57.313Z,48.83
2023-03-08T14:27:57.300Z,49.05
2023-03-08T14:31:57.517Z,49.44
2023-03-08T14:35:57.453Z,50.01
2023-03-08T14:39:57.943Z,50.30
2023-03-08T14:43:57.551Z,50.75
2023-03-08T14:47:57.634Z,51.11
2023-03-08T14:51:57.705Z,51.42
2023-03-08T14:55:57.799Z,51.71
2023-03-08T14:59:57.863Z,52.07
2023-03-08T15:03:58.013Z,52.48
2023-03-08T15:07:58.033Z,52.93
2023-03-08T15:11:58.110Z,53.26
2023-03-08T15:15:58.250Z,53.69
2023-03-08T15:19:58.240Z,54.01
2023-03-08T15:23:58.329Z,54.31
2023-03-08T15:27:58.404Z,54.64
2023-03-08T15:31:58.486Z,54.61
2023-03-08T15:35:58.608Z,54.43
2023-03-08T15:39:58.642Z,54.30
2023-03-08T15:43:58.742Z,54.64
2023-03-08T15:47:58.833Z,55.03
2023-03-08T15:51:59.001Z,55.18
2023-03-08T15:55:59.022Z,55.29
2023-03-08T15:59:59.115Z,55.74
2023-03-08T16:03:59.194Z,56.17
2023-03-08T16:07:59.256Z,56.10
2023-03-08T16:11:59.365Z,56.64
2023-03-08T16:15:59.439Z,56.71
2023-03-08T16:19:59.484Z,56.79
2023-03-08T16:23:59.654Z,57.36
2023-03-08T16:27:59.662Z,57.36
2023-03-08T16:31:59.848Z,57.46
2023-03-08T16:35:59.841Z,57.28
2023-03-08T16:39:59.895Z,57.51
2023-03-08T16:43:59.962Z,57.76
2023-03-08T16:48:00.036Z,57.77
2023-03-08T16:52:00.142Z,57.55
2023-03-08T16:56:00.273Z,57.78
2023-03-08T17:00:00.246Z,58.08
2023-03-08T17:04:00.316Z,58.21
2023-03-08T17:08:00.431Z,58.15
2023-03-08T17:12:00.521Z,58.21
2023-03-08T17:16:00.652Z,58.42
2023-03-08T17:20:00.726Z,58.24
2023-03-08T17:24:00.747Z,58.41
2023-03-08T17:28:00.773Z,58.11
2023-03-08T17:32:00.937Z,58.65
2023-03-08T17:36:01.202Z,58.51
2023-03-08T17:40:01.212Z,58.12
2023-03-08T17:44:01.359Z,58.22
2023-03-08T17:48:01.432Z,58.11
2023-03-08T17:52:01.570Z,58.03
2023-03-08T17:56:01.680Z,57.99
2023-03-08T18:00:01.828Z,58.23
2023-03-08T18:04:01.976Z,58.11
2023-03-08T18:08:02.036Z,57.44
2023-03-08T18:12:02.121Z,57.35
2023-03-08T18:16:02.305Z,56.61
2023-03-08T18:20:02.372Z,55.82
2023-03-08T18:24:02.484Z,55.66
2023-03-08T18:28:02.652Z,55.58
2023-03-08T18:32:02.787Z,54.83
2023-03-08T18:36:02.900Z,54.52
2023-03-08T18:40:03.027Z,54.16
2023-03-08T18:44:03.144Z,54.11
2023-03-08T18:48:03.338Z,54.20
2023-03-08T18:52:03.453Z,53.88
2023-03-08T18:56:03.652Z,53.54
2023-03-08T19:00:03.788Z,53.30
2023-03-08T19:04:04.064Z,53.32
2023-03-08T19:08:04.085Z,53.16
2023-03-08T19:12:04.257Z,52.91
2023-03-08T19:16:04.461Z,52.66
2023-03-08T19:20:04.597Z,52.50
2023-03-08T19:24:04.767Z,52.31
2023-03-08T19:28:04.925Z,51.98
2023-03-08T19:32:05.107Z,51.70
2023-03-08T19:36:05.306Z,51.37
2023-03-08T19:40:05.422Z,51.14
2023-03-08T19:44:05.608Z,50.72
2023-03-08T19:48:05.761Z,50.45
2023-03-08T19:52:05.992Z,50.07
2023-03-08T19:56:06.121Z,49.69
2023-03-08T20:00:06.332Z,49.32
2023-03-08T20:04:06.485Z,49.04
2023-03-08T20:08:06.694Z,48.91
2023-03-08T20:12:06.874Z,48.78
2023-03-08T20:16:07.028Z,48.71
2023-03-08T20:20:07.239Z,48.33
2023-03-08T20:24:07.444Z,48.28
2023-03-08T20:28:07.623Z,48.19
2023-03-08T20:32:07.933Z,48.05
2023-03-08T20:36:08.028Z,47.83
2023-03-08T20:40:08.253Z,47.54
2023-03-08T20:44:08.438Z,47.37
2023-03-08T20:48:08.662Z,47.28
2023-03-08T20:52:08.839Z,47.15
2023-03-08T20:56:09.163Z,46.85
2023-03-08T21:00:09.247Z,46.52
2023-03-08T21:04:09.477Z,46.30
2023-03-08T21:08:09.660Z,46.15
2023-03-08T21:12:09.868Z,45.91
2023-03-08T21:16:10.145Z,45.69
2023-03-08T21:20:10.335Z,45.51
2023-03-08T21:24:10.288Z,45.36
2023-03-08T21:28:10.217Z,45.27
2023-03-08T21:32:10.270Z,45.16
2023-03-08T21:36:10.230Z,45.02
2023-03-08T21:40:10.141Z,45.02
2023-03-08T21:44:10.104Z,45.13
2023-03-08T21:48:10.074Z,45.20
2023-03-08T21:52:10.003Z,45.15
2023-03-08T21:56:10.002Z,44.96
2023-03-08T22:00:09.947Z,44.66
2023-03-08T22:04:10.156Z,44.56
2023-03-08T22:08:10.097Z,44.45
2023-03-08T22:12:10.084Z,44.27
2023-03-08T22:16:10.231Z,44.24
2023-03-08T22:20:10.021Z,44.22
2023-03-08T22:24:09.980Z,44.32
2023-03-08T22:28:10.105Z,44.17
2023-03-08T22:32:09.909Z,43.93
2023-03-08T22:36:09.836Z,43.81
2023-03-08T22:40:09.836Z,43.80
2023-03-08T22:44:09.872Z,43.69
2023-03-08T22:48:09.846Z,43.47
2023-03-08T22:52:09.804Z,43.34
2023-03-08T22:56:09.752Z,43.34
2023-03-08T23:00:09.748Z,43.18
2023-03-08T23:04:09.697Z,43.17
2023-03-08T23:08:09.655Z,43.19
2023-03-08T23:12:09.619Z,43.06
2023-03-08T23:16:09.660Z,42.98
2023-03-08T23:20:09.546Z,43.03
2023-03-08T23:24:09.744Z,42.90
2023-03-08T23:28:09.690Z,42.77
2023-03-08T23:32:09.706Z,42.73
2023-03-08T23:36:09.684Z,42.63
2023-03-08T23:40:09.567Z,42.56
2023-03-08T23:44:09.542Z,42.44
2023-03-08T23:48:09.504Z,42.31
2023-03-08T23:52:09.489Z,42.09
2023-03-08T23:56:09.478Z,42.14
