createdAt,value
2019-05-11T00:02:14.702Z,8.50
2019-05-11T00:04:43.127Z,8.50
2019-05-11T00:07:11.540Z,8.60
2019-05-11T00:09:56.562Z,8.70
2019-05-11T00:12:09.746Z,8.70
2019-05-11T00:14:37.954Z,8.70
2019-05-11T00:17:06.821Z,8.80
2019-05-11T00:19:37.571Z,8.80
2019-05-11T00:22:05.880Z,8.80
2019-05-11T00:24:34.277Z,8.90
2019-05-11T00:27:02.579Z,8.80
2019-05-11T00:29:30.933Z,8.80
2019-05-11T00:31:59.201Z,8.90
2019-05-11T00:34:27.504Z,8.90
2019-05-11T00:36:55.751Z,8.80
2019-05-11T00:39:24.027Z,8.90
2019-05-11T00:41:53.390Z,8.90
2019-05-11T00:44:21.619Z,8.90
2019-05-11T00:46:49.977Z,8.90
2019-05-11T00:49:18.511Z,9.00
2019-05-11T00:51:46.903Z,9.00
2019-05-11T00:54:15.138Z,9.00
2019-05-11T00:56:43.427Z,9.00
2019-05-11T00:59:21.480Z,8.90
2019-05-11T01:01:42.474Z,8.90
2019-05-11T01:04:10.750Z,8.90
2019-05-11T01:06:39.137Z,8.90
2019-05-11T01:09:08.652Z,9.00
2019-05-11T01:11:36.968Z,9.00
2019-05-11T01:14:05.584Z,9.10
2019-05-11T01:16:33.851Z,9.10
2019-05-11T01:19:02.147Z,9.10
2019-05-11T01:21:30.408Z,9.10
2019-05-11T01:23:58.654Z,9.10
2019-05-11T01:26:26.904Z,9.20
2019-05-11T01:28:55.143Z,9.20
2019-05-11T01:31:23.348Z,9.20
2019-05-11T01:33:52.400Z,9.20
2019-05-11T01:36:20.661Z,9.30
2019-05-11T01:38:49.376Z,9.30
2019-05-11T01:41:17.625Z,9.30
2019-05-11T01:43:45.896Z,9.40
2019-05-11T01:46:14.157Z,9.30
2019-05-11T01:48:42.409Z,9.40
2019-05-11T01:51:10.662Z,9.30
2019-05-11T01:53:38.939Z,9.30
2019-05-11T01:56:07.215Z,9.30
2019-05-11T01:58:35.464Z,9.30
2019-05-11T02:01:03.909Z,9.30
2019-05-11T02:03:32.136Z,9.30
2019-05-11T02:06:00.389Z,9.30
2019-05-11T02:08:28.605Z,9.20
2019-05-11T02:10:56.918Z,9.20
2019-05-11T02:13:25.140Z,9.20
2019-05-11T02:15:53.385Z,9.20
2019-05-11T02:18:21.629Z,9.20
2019-05-11T02:20:49.875Z,9.20
2019-05-11T02:23:18.110Z,9.20
2019-05-11T02:25:46.354Z,9.20
2019-05-11T02:28:14.582Z,9.20
2019-05-11T02:30:42.865Z,9.20
2019-05-11T02:33:11.135Z,9.30
2019-05-11T02:35:39.506Z,9.30
2019-05-11T02:38:07.839Z,9.20
2019-05-11T02:40:36.045Z,9.20
2019-05-11T02:43:04.305Z,9.20
2019-05-11T02:45:36.937Z,9.20
2019-05-11T02:48:05.316Z,9.20
2019-05-11T02:50:34.358Z,9.20
2019-05-11T02:53:03.221Z,9.10
2019-05-11T02:55:31.443Z,9.10
2019-05-11T02:57:59.712Z,9.10
2019-05-11T03:00:38.475Z,9.10
2019-05-11T03:03:06.768Z,9.20
2019-05-11T03:05:35.010Z,9.10
2019-05-11T03:08:03.207Z,9.10
2019-05-11T03:10:31.468Z,9.10
2019-05-11T03:12:59.693Z,9.10
2019-05-11T03:15:27.955Z,9.10
2019-05-11T03:17:56.168Z,9.20
2019-05-11T03:20:24.432Z,9.20
2019-05-11T03:22:53.963Z,9.30
2019-05-11T03:25:22.269Z,9.30
2019-05-11T03:27:50.657Z,9.30
2019-05-11T03:30:19.812Z,9.20
2019-05-11T03:32:48.426Z,9.20
2019-05-11T03:35:16.745Z,9.20
2019-05-11T03:37:44.975Z,9.20
2019-05-11T03:40:13.283Z,9.20
2019-05-11T03:42:41.506Z,9.20
2019-05-11T03:45:09.787Z,9.10
2019-05-11T03:47:38.033Z,9.00
2019-05-11T03:50:06.794Z,8.90
2019-05-11T03:52:35.045Z,8.80
2019-05-11T03:55:03.312Z,8.80
2019-05-11T03:57:31.586Z,8.90
2019-05-11T04:00:02.019Z,8.90
2019-05-11T04:02:30.289Z,9.00
2019-05-11T04:04:58.671Z,9.00
2019-05-11T04:07:26.955Z,9.10
2019-05-11T04:09:55.274Z,9.00
2019-05-11T04:12:34.221Z,9.00
2019-05-11T04:14:53.511Z,9.10
2019-05-11T04:17:23.085Z,9.10
2019-05-11T04:19:51.432Z,9.10
2019-05-11T04:22:19.632Z,9.10
2019-05-11T04:24:47.881Z,9.10
2019-05-11T04:27:19.479Z,9.20
2019-05-11T04:29:46.107Z,9.20
2019-05-11T04:32:14.340Z,9.20
2019-05-11T04:34:42.851Z,9.30
2019-05-11T04:37:12.087Z,9.20
2019-05-11T04:39:40.322Z,9.30
2019-05-11T04:42:08.571Z,9.30
2019-05-11T04:44:36.861Z,9.30
2019-05-11T04:47:05.087Z,9.30
2019-05-11T04:49:33.348Z,9.30
2019-05-11T04:52:01.558Z,9.40
2019-05-11T04:54:29.986Z,9.40
2019-05-11T04:56:58.245Z,9.40
2019-05-11T04:59:26.619Z,9.50
2019-05-11T05:01:55.491Z,9.50
2019-05-11T05:04:23.715Z,9.60
2019-05-11T05:06:59.532Z,9.60
2019-05-11T05:09:22.018Z,9.60
2019-05-11T05:11:51.615Z,9.60
2019-05-11T05:14:19.847Z,9.70
2019-05-11T05:16:48.127Z,9.70
2019-05-11T05:19:16.364Z,9.70
2019-05-11T05:21:44.622Z,9.80
2019-05-11T05:24:12.862Z,9.90
2019-05-11T05:26:41.203Z,9.90
2019-05-11T05:29:10.418Z,10.00
2019-05-11T05:31:38.728Z,10.00
2019-05-11T05:34:07.033Z,10.10
2019-05-11T05:36:35.315Z,10.20
2019-05-11T05:39:08.818Z,10.30
2019-05-11T05:41:36.278Z,10.30
2019-05-11T05:44:04.808Z,10.30
2019-05-11T05:46:33.117Z,10.20
2019-05-11T05:49:01.386Z,10.30
2019-05-11T05:51:29.638Z,10.40
2019-05-11T05:53:58.017Z,10.40
2019-05-11T05:56:26.263Z,10.50
2019-05-11T05:58:54.565Z,10.60
2019-05-11T06:01:22.819Z,10.60
2019-05-11T06:03:51.125Z,10.60
2019-05-11T06:06:21.392Z,10.60
2019-05-11T06:08:49.670Z,10.60
2019-05-11T06:11:17.944Z,10.60
2019-05-11T06:13:46.255Z,10.60
2019-05-11T06:16:14.619Z,10.60
2019-05-11T06:18:42.899Z,10.60
2019-05-11T06:21:11.128Z,10.70
2019-05-11T06:23:39.427Z,10.70
2019-05-11T06:26:07.769Z,10.70
2019-05-11T06:28:36.017Z,10.70
2019-05-11T06:31:04.363Z,10.60
2019-05-11T06:33:32.797Z,10.50
2019-05-11T06:36:01.086Z,10.40
2019-05-11T06:38:29.666Z,10.30
2019-05-11T06:40:59.091Z,10.30
2019-05-11T06:43:27.433Z,10.30
2019-05-11T06:45:55.707Z,10.20
2019-05-11T06:48:23.981Z,10.10
2019-05-11T06:50:52.244Z,10.20
2019-05-11T06:53:20.493Z,10.10
2019-05-11T06:55:48.775Z,10.10
2019-05-11T06:58:17.112Z,9.90
2019-05-11T07:00:45.540Z,9.80
2019-05-11T07:03:13.867Z,9.80
2019-05-11T07:05:42.159Z,9.70
2019-05-11T07:08:10.501Z,9.70
2019-05-11T07:10:38.849Z,9.70
2019-05-11T07:13:07.233Z,9.70
2019-05-11T07:15:35.496Z,9.70
2019-05-11T07:18:04.735Z,9.60
2019-05-11T07:20:32.960Z,9.70
2019-05-11T07:23:02.277Z,9.70
2019-05-11T07:25:30.583Z,9.80
2019-05-11T07:27:58.925Z,9.70
2019-05-11T07:30:27.185Z,9.80
2019-05-11T07:32:55.487Z,9.80
2019-05-11T07:35:23.806Z,9.80
2019-05-11T07:37:52.033Z,9.90
2019-05-11T07:40:20.726Z,10.00
2019-05-11T07:42:49.039Z,10.00
2019-05-11T07:45:18.025Z,10.00
2019-05-11T07:47:48.606Z,10.10
2019-05-11T07:50:18.129Z,10.20
2019-05-11T07:52:48.261Z,10.20
2019-05-11T07:55:19.004Z,10.10
2019-05-11T07:57:48.118Z,10.10
2019-05-11T08:00:18.648Z,10.20
2019-05-11T08:02:48.004Z,10.40
2019-05-11T08:05:18.013Z,10.50
2019-05-11T08:07:48.117Z,10.70
2019-05-11T08:10:18.565Z,10.70
2019-05-11T08:12:48.073Z,10.70
2019-05-11T08:15:18.382Z,10.90
2019-05-11T08:17:48.795Z,10.90
2019-05-11T08:20:18.674Z,10.80
2019-05-11T08:22:48.179Z,10.70
2019-05-11T08:25:18.247Z,10.70
2019-05-11T08:27:48.584Z,10.80
2019-05-11T08:30:18.834Z,10.90
2019-05-11T08:32:49.375Z,10.90
2019-05-11T08:35:18.121Z,10.80
2019-05-11T08:37:47.892Z,10.70
2019-05-11T08:40:18.587Z,10.70
2019-05-11T08:42:48.174Z,10.80
2019-05-11T08:45:23.641Z,10.70
2019-05-11T08:47:48.527Z,10.80
2019-05-11T08:50:18.716Z,10.90
2019-05-11T08:52:47.980Z,10.90
2019-05-11T08:55:18.996Z,11.00
2019-05-11T08:57:48.026Z,10.80
2019-05-11T09:00:17.901Z,10.80
2019-05-11T09:02:50.409Z,10.80
2019-05-11T09:05:18.704Z,10.90
2019-05-11T09:07:48.480Z,10.90
2019-05-11T09:10:19.906Z,10.90
2019-05-11T09:12:49.032Z,10.80
2019-05-11T09:15:32.692Z,10.70
2019-05-11T09:17:48.826Z,10.80
2019-05-11T09:20:18.022Z,10.80
2019-05-11T09:22:48.481Z,10.80
2019-05-11T09:25:18.339Z,10.80
2019-05-11T09:27:48.228Z,10.90
2019-05-11T09:30:18.406Z,11.10
2019-05-11T09:32:47.890Z,11.20
2019-05-11T09:35:18.687Z,11.40
2019-05-11T09:37:48.574Z,11.40
2019-05-11T09:40:18.205Z,11.40
2019-05-11T09:42:47.874Z,11.50
2019-05-11T09:45:19.457Z,11.60
2019-05-11T09:47:52.277Z,11.60
2019-05-11T09:50:18.322Z,11.60
2019-05-11T09:52:48.851Z,11.60
2019-05-11T09:55:18.995Z,11.60
2019-05-11T09:57:48.645Z,11.70
2019-05-11T10:00:17.983Z,11.60
2019-05-11T10:02:48.567Z,11.60
2019-05-11T10:05:18.822Z,11.70
2019-05-11T10:07:48.491Z,11.70
2019-05-11T10:10:18.604Z,11.90
2019-05-11T10:12:48.632Z,11.90
2019-05-11T10:15:18.889Z,12.10
2019-05-11T10:17:48.269Z,12.10
2019-05-11T10:20:18.221Z,12.20
2019-05-11T10:22:48.699Z,12.20
2019-05-11T10:25:18.417Z,12.20
2019-05-11T10:27:48.867Z,11.90
2019-05-11T10:30:18.616Z,11.80
2019-05-11T10:32:48.901Z,11.70
2019-05-11T10:35:18.362Z,11.70
2019-05-11T10:37:47.777Z,11.60
2019-05-11T10:40:18.941Z,11.60
2019-05-11T10:42:48.551Z,11.60
2019-05-11T10:45:17.998Z,11.70
2019-05-11T10:47:48.947Z,11.70
2019-05-11T10:50:18.699Z,11.80
2019-05-11T10:52:48.398Z,11.90
2019-05-11T10:55:19.368Z,12.00
2019-05-11T10:57:48.774Z,12.00
2019-05-11T11:00:17.904Z,12.00
2019-05-11T11:02:47.702Z,11.80
2019-05-11T11:05:18.756Z,11.70
2019-05-11T11:07:48.397Z,11.70
2019-05-11T11:10:20.077Z,11.70
2019-05-11T11:12:49.142Z,11.70
2019-05-11T11:15:18.385Z,11.60
2019-05-11T11:17:48.716Z,11.50
2019-05-11T11:20:18.646Z,11.30
2019-05-11T11:22:48.122Z,11.30
2019-05-11T11:25:18.006Z,11.40
2019-05-11T11:27:48.740Z,11.40
2019-05-11T11:30:18.150Z,11.50
2019-05-11T11:32:48.250Z,11.50
2019-05-11T11:35:18.680Z,11.50
2019-05-11T11:37:47.926Z,11.50
2019-05-11T11:40:17.774Z,11.50
2019-05-11T11:42:47.844Z,11.40
2019-05-11T11:45:18.276Z,11.40
2019-05-11T11:47:49.077Z,11.40
2019-05-11T11:50:17.824Z,11.30
2019-05-11T11:52:47.740Z,11.30
2019-05-11T11:55:18.374Z,11.20
2019-05-11T11:57:48.549Z,11.10
2019-05-11T12:00:18.275Z,11.10
2019-05-11T12:02:48.690Z,11.10
2019-05-11T12:05:17.743Z,11.10
2019-05-11T12:07:46.113Z,11.20
2019-05-11T12:10:14.581Z,11.30
2019-05-11T12:12:42.921Z,11.50
2019-05-11T12:15:11.365Z,11.60
2019-05-11T12:17:39.776Z,11.90
2019-05-11T12:20:09.043Z,11.80
2019-05-11T12:22:38.634Z,11.70
2019-05-11T12:25:07.912Z,11.60
2019-05-11T12:27:38.324Z,11.50
2019-05-11T12:30:08.956Z,11.40
2019-05-11T12:32:44.353Z,11.40
2019-05-11T12:35:12.690Z,11.40
2019-05-11T12:37:41.026Z,11.30
2019-05-11T12:40:11.444Z,11.20
2019-05-11T12:42:40.008Z,11.30
2019-05-11T12:45:10.480Z,11.30
2019-05-11T12:47:38.831Z,11.30
2019-05-11T12:50:08.036Z,11.30
2019-05-11T12:52:38.324Z,11.40
2019-05-11T12:55:08.717Z,11.60
2019-05-11T12:57:38.594Z,11.80
2019-05-11T13:00:08.725Z,12.00
2019-05-11T13:02:38.778Z,12.20
2019-05-11T13:05:08.746Z,12.20
2019-05-11T13:07:39.376Z,12.30
2019-05-11T13:10:08.387Z,12.20
2019-05-11T13:12:38.576Z,12.20
2019-05-11T13:15:08.328Z,12.10
2019-05-11T13:17:40.829Z,12.00
2019-05-11T13:20:12.689Z,11.80
2019-05-11T13:22:39.943Z,11.50
2019-05-11T13:25:09.846Z,11.40
2019-05-11T13:27:38.860Z,11.50
2019-05-11T13:30:08.057Z,11.40
2019-05-11T13:32:38.496Z,11.40
2019-05-11T13:35:08.947Z,11.50
2019-05-11T13:37:38.674Z,11.60
2019-05-11T13:40:07.856Z,11.70
2019-05-11T13:42:38.601Z,11.70
2019-05-11T13:45:08.553Z,11.50
2019-05-11T13:47:50.910Z,11.30
2019-05-11T13:50:07.787Z,11.20
2019-05-11T13:52:38.440Z,11.20
2019-05-11T13:55:07.755Z,11.20
2019-05-11T13:57:37.956Z,11.20
2019-05-11T14:00:08.448Z,11.30
2019-05-11T14:02:37.909Z,11.30
2019-05-11T14:05:08.535Z,11.10
2019-05-11T14:07:38.190Z,11.20
2019-05-11T14:10:08.025Z,11.10
2019-05-11T14:12:38.520Z,11.10
2019-05-11T14:15:08.556Z,11.10
2019-05-11T14:17:38.234Z,11.00
2019-05-11T14:20:08.896Z,11.00
2019-05-11T14:22:38.631Z,11.10
2019-05-11T14:25:08.008Z,11.20
2019-05-11T14:27:39.032Z,11.30
2019-05-11T14:30:08.641Z,11.30
2019-05-11T14:32:38.809Z,11.30
2019-05-11T14:35:11.638Z,11.20
2019-05-11T14:37:38.085Z,11.20
2019-05-11T14:40:08.823Z,11.30
2019-05-11T14:42:38.188Z,11.30
2019-05-11T14:45:08.438Z,11.20
2019-05-11T14:47:38.615Z,11.30
2019-05-11T14:50:08.615Z,11.20
2019-05-11T14:52:38.855Z,11.20
2019-05-11T14:55:08.209Z,11.10
2019-05-11T14:57:39.371Z,11.00
2019-05-11T15:00:08.451Z,10.80
2019-05-11T15:02:48.897Z,10.60
2019-05-11T15:05:18.340Z,10.40
2019-05-11T15:07:47.957Z,10.20
2019-05-11T15:10:18.722Z,10.10
2019-05-11T15:12:48.815Z,10.10
2019-05-11T15:15:18.839Z,10.20
2019-05-11T15:17:49.283Z,10.20
2019-05-11T15:20:18.149Z,10.20
2019-05-11T15:22:48.677Z,10.30
2019-05-11T15:25:19.252Z,10.40
2019-05-11T15:27:48.735Z,10.50
2019-05-11T15:30:20.653Z,10.60
2019-05-11T15:32:49.085Z,10.70
2019-05-11T15:35:18.478Z,10.90
2019-05-11T15:37:48.145Z,11.00
2019-05-11T15:40:18.819Z,11.20
2019-05-11T15:42:48.596Z,11.40
2019-05-11T15:45:18.837Z,11.40
2019-05-11T15:47:48.717Z,11.40
2019-05-11T15:50:18.950Z,11.70
2019-05-11T15:52:48.704Z,11.70
2019-05-11T15:55:18.804Z,11.80
2019-05-11T15:57:48.973Z,11.90
2019-05-11T16:00:17.951Z,12.00
2019-05-11T16:02:48.738Z,12.10
2019-05-11T16:05:18.252Z,12.10
2019-05-11T16:07:49.257Z,12.20
2019-05-11T16:10:20.122Z,12.00
2019-05-11T16:12:49.125Z,12.00
2019-05-11T16:15:19.198Z,11.90
2019-05-11T16:17:48.637Z,11.90
2019-05-11T16:20:18.644Z,11.90
2019-05-11T16:22:48.139Z,11.90
2019-05-11T16:25:19.851Z,11.90
2019-05-11T16:27:48.419Z,11.90
2019-05-11T16:30:21.348Z,11.80
2019-05-11T16:32:49.307Z,11.60
2019-05-11T16:35:18.222Z,11.50
2019-05-11T16:37:48.734Z,11.40
2019-05-11T16:40:20.147Z,11.30
2019-05-11T16:42:47.861Z,11.30
2019-05-11T16:45:19.084Z,11.40
2019-05-11T16:47:48.445Z,11.30
2019-05-11T16:50:18.874Z,11.30
2019-05-11T16:52:48.148Z,11.40
2019-05-11T16:55:19.969Z,11.50
2019-05-11T16:57:48.896Z,11.60
2019-05-11T17:00:18.319Z,11.60
2019-05-11T17:02:49.144Z,11.60
2019-05-11T17:05:26.028Z,11.70
2019-05-11T17:07:48.337Z,11.70
2019-05-11T17:10:18.297Z,11.60
2019-05-11T17:12:48.366Z,11.60
2019-05-11T17:15:18.638Z,11.60
2019-05-11T17:17:48.596Z,11.60
2019-05-11T17:20:18.664Z,11.60
2019-05-11T17:22:48.134Z,11.80
2019-05-11T17:25:19.362Z,11.90
2019-05-11T17:27:48.581Z,12.00
2019-05-11T17:30:19.232Z,12.10
2019-05-11T17:32:49.125Z,12.10
2019-05-11T17:35:19.901Z,12.10
2019-05-11T17:37:48.784Z,12.00
2019-05-11T17:40:20.711Z,12.00
2019-05-11T17:42:48.571Z,11.80
2019-05-11T17:45:19.335Z,11.70
2019-05-11T17:47:49.215Z,11.80
2019-05-11T17:50:19.130Z,11.70
2019-05-11T17:52:48.153Z,11.70
2019-05-11T17:55:18.701Z,11.70
2019-05-11T17:57:49.173Z,11.70
2019-05-11T18:00:20.159Z,11.60
2019-05-11T18:02:49.180Z,11.50
2019-05-11T18:05:18.974Z,11.40
2019-05-11T18:07:47.385Z,11.40
2019-05-11T18:10:18.028Z,11.30
2019-05-11T18:12:48.339Z,11.30
2019-05-11T18:15:18.588Z,11.30
2019-05-11T18:17:48.425Z,11.20
2019-05-11T18:20:21.446Z,11.30
2019-05-11T18:22:49.091Z,11.30
2019-05-11T18:25:18.421Z,11.20
2019-05-11T18:27:48.243Z,11.10
2019-05-11T18:30:16.994Z,11.10
2019-05-11T18:32:48.934Z,11.10
2019-05-11T18:35:19.603Z,11.10
2019-05-11T18:37:48.167Z,11.00
2019-05-11T18:40:18.681Z,11.00
2019-05-11T18:42:48.817Z,10.90
2019-05-11T18:45:20.323Z,10.80
2019-05-11T18:47:49.258Z,10.60
2019-05-11T18:50:30.399Z,10.50
2019-05-11T18:52:49.863Z,10.30
2019-05-11T18:55:18.889Z,10.20
2019-05-11T18:57:49.007Z,10.10
2019-05-11T19:00:18.422Z,10.10
2019-05-11T19:02:49.393Z,10.10
2019-05-11T19:05:18.174Z,10.10
2019-05-11T19:07:48.455Z,10.10
2019-05-11T19:10:17.155Z,10.00
2019-05-11T19:12:45.567Z,9.90
2019-05-11T19:15:18.429Z,9.80
2019-05-11T19:17:48.767Z,9.80
2019-05-11T19:20:17.862Z,9.80
2019-05-11T19:22:46.311Z,9.80
2019-05-11T19:25:14.951Z,9.80
2019-05-11T19:27:43.620Z,9.80
2019-05-11T19:30:12.053Z,9.70
2019-05-11T19:32:40.769Z,9.60
2019-05-11T19:35:09.197Z,9.50
2019-05-11T19:37:38.498Z,9.50
2019-05-11T19:40:09.444Z,9.40
2019-05-11T19:42:53.771Z,9.30
2019-05-11T19:45:22.578Z,9.30
2019-05-11T19:47:51.097Z,9.20
2019-05-11T19:50:19.692Z,9.10
2019-05-11T19:52:48.517Z,9.00
2019-05-11T19:55:18.395Z,9.00
2019-05-11T19:57:48.213Z,8.80
2019-05-11T20:00:19.358Z,8.70
2019-05-11T20:02:48.893Z,8.70
2019-05-11T20:05:18.387Z,8.60
2019-05-11T20:07:48.666Z,8.60
2019-05-11T20:10:19.257Z,8.60
2019-05-11T20:12:48.536Z,8.60
2019-05-11T20:15:18.974Z,8.50
2019-05-11T20:17:48.728Z,8.50
2019-05-11T20:20:19.652Z,8.40
2019-05-11T20:22:48.589Z,8.40
2019-05-11T20:25:18.865Z,8.40
2019-05-11T20:27:48.479Z,8.40
2019-05-11T20:30:19.678Z,8.40
2019-05-11T20:32:48.865Z,8.30
2019-05-11T20:35:19.869Z,8.30
2019-05-11T20:37:48.076Z,8.30
2019-05-11T20:40:18.277Z,8.20
2019-05-11T20:42:48.531Z,8.20
2019-05-11T20:45:18.412Z,8.10
2019-05-11T20:47:48.758Z,8.00
2019-05-11T20:50:18.340Z,8.00
2019-05-11T20:52:48.011Z,7.90
2019-05-11T20:55:18.199Z,7.80
2019-05-11T20:57:48.375Z,7.70
2019-05-11T21:00:19.084Z,7.60
2019-05-11T21:02:48.692Z,7.60
2019-05-11T21:05:19.786Z,7.50
2019-05-11T21:07:48.012Z,7.50
2019-05-11T21:10:17.207Z,7.50
2019-05-11T21:12:45.673Z,7.40
2019-05-11T21:15:15.026Z,7.40
2019-05-11T21:17:43.426Z,7.20
2019-05-11T21:20:11.892Z,7.10
2019-05-11T21:22:40.822Z,7.00
2019-05-11T21:25:09.827Z,7.00
2019-05-11T21:27:38.699Z,6.90
2019-05-11T21:30:09.226Z,6.90
2019-05-11T21:32:37.512Z,6.80
2019-05-11T21:35:08.858Z,6.70
2019-05-11T21:37:39.021Z,6.60
2019-05-11T21:40:08.756Z,6.60
2019-05-11T21:42:39.269Z,6.60
2019-05-11T21:45:09.073Z,6.60
2019-05-11T21:47:38.633Z,6.50
2019-05-11T21:50:09.798Z,6.50
2019-05-11T21:52:38.654Z,6.50
2019-05-11T21:55:09.353Z,6.60
2019-05-11T21:57:37.722Z,6.50
2019-05-11T22:00:08.780Z,6.50
2019-05-11T22:02:38.409Z,6.40
2019-05-11T22:05:08.339Z,6.40
2019-05-11T22:07:41.370Z,6.30
2019-05-11T22:10:08.936Z,6.30
2019-05-11T22:12:38.832Z,6.30
2019-05-11T22:15:09.149Z,6.20
2019-05-11T22:17:39.370Z,6.10
2019-05-11T22:20:08.015Z,6.10
2019-05-11T22:22:38.565Z,6.10
2019-05-11T22:25:07.900Z,6.00
2019-05-11T22:27:38.613Z,6.00
2019-05-11T22:30:08.338Z,5.90
2019-05-11T22:32:38.385Z,5.90
2019-05-11T22:35:06.633Z,5.80
2019-05-11T22:37:34.982Z,5.70
2019-05-11T22:40:03.302Z,5.60
2019-05-11T22:42:32.305Z,5.60
2019-05-11T22:45:00.571Z,5.50
2019-05-11T22:47:29.677Z,5.50
2019-05-11T22:49:58.405Z,5.50
2019-05-11T22:52:36.239Z,5.50
2019-05-11T22:54:59.034Z,5.40
2019-05-11T22:57:27.840Z,5.40
2019-05-11T22:59:56.209Z,5.30
2019-05-11T23:02:24.451Z,5.30
2019-05-11T23:04:52.779Z,5.30
2019-05-11T23:07:21.028Z,5.30
2019-05-11T23:09:49.322Z,5.30
2019-05-11T23:12:18.049Z,5.40
2019-05-11T23:14:48.733Z,5.40
2019-05-11T23:17:18.368Z,5.40
2019-05-11T23:19:48.679Z,5.40
2019-05-11T23:22:18.308Z,5.50
2019-05-11T23:24:48.066Z,5.50
2019-05-11T23:27:18.078Z,5.50
2019-05-11T23:29:47.697Z,5.50
2019-05-11T23:32:17.990Z,5.60
2019-05-11T23:34:48.152Z,5.70
2019-05-11T23:37:18.334Z,5.70
2019-05-11T23:39:47.998Z,5.70
2019-05-11T23:42:16.488Z,5.80
2019-05-11T23:44:45.855Z,5.70
2019-05-11T23:47:14.883Z,5.70
2019-05-11T23:49:43.175Z,5.70
2019-05-11T23:52:13.738Z,5.70
2019-05-11T23:54:41.960Z,5.60
2019-05-11T23:57:10.255Z,5.60
2019-05-11T23:59:39.994Z,5.60
