createdAt,value
2023-05-02T00:02:30.669Z,6.05
2023-05-02T00:07:32.801Z,6.55
2023-05-02T00:12:34.666Z,7.10
2023-05-02T00:17:36.716Z,6.57
2023-05-02T00:22:38.640Z,7.00
2023-05-02T00:27:40.248Z,6.82
2023-05-02T00:32:41.822Z,7.18
2023-05-02T00:37:43.487Z,6.32
2023-05-02T00:42:45.065Z,7.43
2023-05-02T00:47:46.691Z,7.95
2023-05-02T00:52:48.518Z,6.97
2023-05-02T00:57:50.261Z,7.55
2023-05-02T01:02:59.319Z,7.25
2023-05-02T01:08:28.056Z,7.53
2023-05-02T01:13:33.749Z,6.93
2023-05-02T01:18:36.860Z,7.40
2023-05-02T01:23:46.616Z,6.93
2023-05-02T01:28:54.090Z,6.35
2023-05-02T01:33:56.524Z,6.30
2023-05-02T01:38:59.254Z,6.68
2023-05-02T01:44:02.238Z,6.93
2023-05-02T01:49:06.857Z,6.72
2023-05-02T01:54:09.180Z,6.78
2023-05-02T01:59:13.397Z,7.07
2023-05-02T02:04:16.480Z,6.40
2023-05-02T02:09:18.190Z,6.65
2023-05-02T02:14:25.834Z,5.93
2023-05-02T02:19:29.766Z,6.43
2023-05-02T02:24:32.286Z,6.72
2023-05-02T02:29:33.882Z,6.95
2023-05-02T02:34:35.625Z,6.38
2023-05-02T02:39:46.204Z,6.65
2023-05-02T02:44:55.104Z,6.82
2023-05-02T02:50:11.056Z,6.40
2023-05-02T02:55:32.280Z,6.50
2023-05-02T03:00:35.202Z,6.25
2023-05-02T03:05:37.124Z,6.25
2023-05-02T03:10:38.804Z,6.10
2023-05-02T03:15:52.475Z,6.55
2023-05-02T03:20:59.075Z,5.60
2023-05-02T03:26:01.293Z,5.93
2023-05-02T03:31:03.648Z,6.00
2023-05-02T03:36:11.100Z,6.68
2023-05-02T03:41:14.163Z,6.00
2023-05-02T03:46:16.999Z,6.15
2023-05-02T03:51:20.051Z,5.82
2023-05-02T03:56:25.936Z,5.55
2023-05-02T04:01:38.279Z,5.38
2023-05-02T04:06:41.049Z,5.95
2023-05-02T04:11:44.072Z,5.43
2023-05-02T04:16:48.961Z,5.68
2023-05-02T04:21:53.537Z,5.47
2023-05-02T04:26:55.472Z,5.32
2023-05-02T04:31:57.149Z,5.28
2023-05-02T04:37:01.543Z,5.40
2023-05-02T04:42:03.832Z,5.38
2023-05-02T04:47:09.188Z,5.30
2023-05-02T04:52:10.924Z,5.35
2023-05-02T04:57:12.618Z,5.20
2023-05-02T05:02:18.905Z,5.35
2023-05-02T05:07:21.351Z,4.65
2023-05-02T05:12:25.456Z,5.32
2023-05-02T05:17:28.013Z,5.10
2023-05-02T05:22:29.785Z,4.85
2023-05-02T05:27:31.706Z,4.85
2023-05-02T05:32:34.088Z,5.03
2023-05-02T05:37:37.458Z,4.68
2023-05-02T05:42:40.926Z,4.93
2023-05-02T05:47:50.100Z,4.93
2023-05-02T05:52:52.451Z,4.90
2023-05-02T05:57:54.344Z,4.70
2023-05-02T06:02:56.490Z,4.75
2023-05-02T06:08:04.711Z,4.60
2023-05-02T06:13:07.260Z,4.35
2023-05-02T06:18:12.473Z,4.55
2023-05-02T06:23:14.092Z,4.45
2023-05-02T06:28:15.634Z,3.85
2023-05-02T06:33:17.193Z,4.18
2023-05-02T06:38:19.242Z,4.03
2023-05-02T06:43:20.889Z,3.72
2023-05-02T06:48:22.689Z,4.88
2023-05-02T06:53:24.259Z,4.20
2023-05-02T06:58:25.808Z,3.58
2023-05-02T07:03:27.382Z,3.60
2023-05-02T07:08:28.999Z,3.67
2023-05-02T07:13:30.656Z,3.90
2023-05-02T07:18:32.189Z,3.35
2023-05-02T07:23:33.995Z,4.00
2023-05-02T07:28:35.619Z,3.80
2023-05-02T07:33:37.180Z,2.83
2023-05-02T07:38:38.768Z,3.50
2023-05-02T07:43:40.303Z,3.47
2023-05-02T07:48:42.834Z,4.05
2023-05-02T07:53:45.564Z,3.90
2023-05-02T07:58:47.245Z,3.83
2023-05-02T08:03:49.871Z,3.67
2023-05-02T08:08:51.653Z,3.95
2023-05-02T08:13:53.299Z,4.35
2023-05-02T08:18:54.858Z,4.15
2023-05-02T08:23:58.576Z,4.00
2023-05-02T08:29:00.227Z,3.67
2023-05-02T08:34:01.925Z,4.15
2023-05-02T08:39:03.847Z,3.80
2023-05-02T08:44:07.513Z,3.95
2023-05-02T08:49:11.333Z,3.63
2023-05-02T08:54:16.962Z,4.13
2023-05-02T08:59:18.707Z,3.78
2023-05-02T09:04:24.097Z,3.42
2023-05-02T09:09:25.763Z,3.40
2023-05-02T09:14:27.646Z,3.42
2023-05-02T09:19:29.347Z,3.58
2023-05-02T09:24:30.987Z,3.75
2023-05-02T09:29:37.958Z,4.10
2023-05-02T09:34:39.649Z,4.15
2023-05-02T09:39:41.264Z,4.53
2023-05-02T09:44:43.125Z,4.57
2023-05-02T09:49:46.616Z,4.80
2023-05-02T09:54:50.762Z,4.95
2023-05-02T09:59:56.626Z,4.70
2023-05-02T10:04:59.013Z,6.90
2023-05-02T10:10:01.098Z,6.25
2023-05-02T10:15:04.265Z,5.90
2023-05-02T10:20:07.300Z,6.80
2023-05-02T10:25:09.609Z,6.45
2023-05-02T10:30:13.226Z,5.53
2023-05-02T10:35:16.139Z,6.13
2023-05-02T10:40:18.332Z,6.25
2023-05-02T10:45:36.776Z,7.10
2023-05-02T10:50:48.329Z,7.85
2023-05-02T10:56:29.364Z,7.07
2023-05-02T11:01:32.312Z,7.70
2023-05-02T11:06:36.332Z,6.82
2023-05-02T11:11:38.664Z,7.72
2023-05-02T11:16:59.254Z,8.20
2023-05-02T11:22:21.894Z,8.18
2023-05-02T11:27:33.566Z,8.00
2023-05-02T11:32:48.585Z,6.63
2023-05-02T11:37:57.748Z,6.55
2023-05-02T11:43:00.245Z,7.40
2023-05-02T11:48:06.970Z,6.93
2023-05-02T11:53:13.627Z,6.20
2023-05-02T11:58:20.004Z,6.78
2023-05-02T12:03:30.355Z,7.30
2023-05-02T12:08:32.322Z,7.15
2023-05-02T12:13:34.030Z,7.55
2023-05-02T12:18:36.168Z,6.75
2023-05-02T12:23:39.757Z,7.40
2023-05-02T12:28:58.152Z,6.60
2023-05-02T12:34:01.142Z,6.65
2023-05-02T12:39:04.514Z,6.07
2023-05-02T12:44:07.209Z,6.38
2023-05-02T12:49:10.176Z,7.60
2023-05-02T12:54:20.540Z,6.45
2023-05-02T12:59:29.477Z,7.03
2023-05-02T13:04:41.597Z,6.20
2023-05-02T13:09:43.230Z,6.85
2023-05-02T13:14:45.126Z,6.93
2023-05-02T13:19:57.766Z,6.43
2023-05-02T13:25:02.286Z,6.35
2023-05-02T13:30:06.700Z,6.03
2023-05-02T13:35:13.829Z,5.32
2023-05-02T13:40:15.550Z,6.45
2023-05-02T13:45:17.834Z,6.88
2023-05-02T13:50:19.480Z,8.60
2023-05-02T13:55:21.170Z,7.43
2023-05-02T14:00:22.893Z,7.63
2023-05-02T14:05:24.407Z,7.95
2023-05-02T14:10:26.004Z,9.18
2023-05-02T14:15:27.684Z,8.18
2023-05-02T14:20:29.420Z,9.10
2023-05-02T14:25:31.011Z,9.23
2023-05-02T14:30:32.607Z,8.48
2023-05-02T14:35:34.175Z,8.23
2023-05-02T14:40:35.815Z,7.57
2023-05-02T14:45:37.422Z,7.45
2023-05-02T14:50:39.699Z,7.85
2023-05-02T14:55:41.333Z,6.50
2023-05-02T15:00:43.090Z,5.63
2023-05-02T15:05:44.823Z,5.68
2023-05-02T15:10:46.415Z,5.03
2023-05-02T15:15:48.022Z,5.07
2023-05-02T15:20:49.550Z,5.10
2023-05-02T15:25:51.159Z,4.78
2023-05-02T15:30:52.788Z,4.78
2023-05-02T15:35:56.550Z,3.63
2023-05-02T15:40:59.916Z,3.40
2023-05-02T15:46:01.629Z,3.75
2023-05-02T15:51:05.289Z,2.10
2023-05-02T15:56:11.415Z,2.78
2023-05-02T16:01:13.052Z,3.08
2023-05-02T16:06:15.973Z,3.05
2023-05-02T16:11:17.589Z,3.38
2023-05-02T16:16:19.429Z,3.90
2023-05-02T16:21:21.160Z,3.17
2023-05-02T16:26:22.835Z,3.60
2023-05-02T16:31:24.475Z,3.30
2023-05-02T16:36:26.433Z,3.00
2023-05-02T16:41:28.260Z,2.90
2023-05-02T16:46:31.543Z,2.70
2023-05-02T16:51:33.238Z,3.45
2023-05-02T16:56:34.814Z,3.42
2023-05-02T17:01:36.433Z,2.90
2023-05-02T17:06:38.103Z,3.90
2023-05-02T17:11:39.846Z,3.10
2023-05-02T17:16:41.470Z,3.38
2023-05-02T17:21:43.092Z,3.53
2023-05-02T17:26:44.696Z,3.47
2023-05-02T17:31:46.669Z,3.13
2023-05-02T17:36:48.331Z,2.92
2023-05-02T17:41:49.932Z,3.20
2023-05-02T17:46:51.619Z,2.92
2023-05-02T17:51:53.317Z,2.50
2023-05-02T17:56:55.400Z,2.30
2023-05-02T18:01:57.147Z,2.03
2023-05-02T18:06:58.862Z,2.50
2023-05-02T18:12:04.142Z,2.20
2023-05-02T18:17:08.406Z,2.25
2023-05-02T18:22:11.449Z,2.70
2023-05-02T18:27:13.054Z,2.40
2023-05-02T18:32:14.850Z,2.40
2023-05-02T18:37:16.412Z,2.50
2023-05-02T18:42:18.080Z,2.97
2023-05-02T18:47:21.389Z,2.83
2023-05-02T18:52:23.096Z,2.65
2023-05-02T18:57:25.326Z,2.45
2023-05-02T19:02:27.970Z,2.72
2023-05-02T19:07:29.892Z,2.20
2023-05-02T19:12:31.512Z,2.33
2023-05-02T19:17:33.294Z,2.20
2023-05-02T19:22:37.056Z,2.25
2023-05-02T19:27:40.549Z,1.95
2023-05-02T19:32:42.471Z,2.22
2023-05-02T19:37:44.153Z,2.58
2023-05-02T19:42:45.798Z,2.50
2023-05-02T19:47:47.449Z,2.60
2023-05-02T19:52:50.252Z,2.40
2023-05-02T19:57:51.824Z,2.50
2023-05-02T20:02:53.431Z,2.70
2023-05-02T20:07:55.178Z,2.30
2023-05-02T20:12:56.858Z,2.58
2023-05-02T20:17:58.512Z,2.50
2023-05-02T20:23:00.211Z,2.50
2023-05-02T20:28:01.915Z,2.40
2023-05-02T20:33:14.076Z,2.80
2023-05-02T20:38:17.702Z,3.10
2023-05-02T20:43:20.240Z,2.53
2023-05-02T20:48:22.091Z,2.85
2023-05-02T20:53:24.670Z,3.00
2023-05-02T20:58:27.009Z,2.75
2023-05-02T21:03:28.845Z,2.50
2023-05-02T21:08:30.639Z,2.90
2023-05-02T21:13:32.247Z,2.72
2023-05-02T21:18:33.848Z,3.05
2023-05-02T21:23:35.475Z,3.30
2023-05-02T21:28:38.410Z,3.10
2023-05-02T21:33:41.462Z,3.25
2023-05-02T21:38:43.117Z,3.20
2023-05-02T21:43:45.131Z,2.88
2023-05-02T21:48:46.731Z,2.70
2023-05-02T21:53:48.363Z,3.40
2023-05-02T21:58:51.335Z,3.10
2023-05-02T22:03:52.961Z,3.10
2023-05-02T22:08:54.617Z,3.00
2023-05-02T22:13:56.300Z,3.35
2023-05-02T22:18:58.104Z,3.65
2023-05-02T22:23:59.754Z,2.80
2023-05-02T22:29:01.381Z,3.47
2023-05-02T22:34:02.947Z,2.90
2023-05-02T22:39:08.863Z,3.15
2023-05-02T22:44:11.300Z,3.78
2023-05-02T22:49:12.939Z,3.15
2023-05-02T22:54:15.218Z,3.45
2023-05-02T22:59:17.522Z,3.80
2023-05-02T23:04:19.258Z,3.78
2023-05-02T23:09:20.884Z,3.80
2023-05-02T23:14:23.377Z,3.30
2023-05-02T23:19:25.905Z,3.45
2023-05-02T23:24:28.120Z,3.70
2023-05-02T23:29:29.666Z,3.50
2023-05-02T23:34:31.366Z,3.60
2023-05-02T23:39:33.453Z,3.38
2023-05-02T23:44:35.115Z,3.72
2023-05-02T23:49:36.946Z,3.75
2023-05-02T23:54:38.493Z,4.28
2023-05-02T23:59:40.571Z,3.72
