createdAt,value
2023-01-20T00:01:48.757Z,10.60
2023-01-20T00:04:18.974Z,8.70
2023-01-20T00:06:46.004Z,9.97
2023-01-20T00:09:17.863Z,11.30
2023-01-20T00:11:45.221Z,11.73
2023-01-20T00:14:12.598Z,12.53
2023-01-20T00:16:39.595Z,12.33
2023-01-20T00:19:06.608Z,9.53
2023-01-20T00:21:35.002Z,12.00
2023-01-20T00:24:01.928Z,10.60
2023-01-20T00:26:28.888Z,10.07
2023-01-20T00:28:57.858Z,10.50
2023-01-20T00:31:27.870Z,11.17
2023-01-20T00:33:57.142Z,10.30
2023-01-20T00:36:25.775Z,9.43
2023-01-20T00:38:52.911Z,15.67
2023-01-20T00:41:20.247Z,13.13
2023-01-20T00:43:47.197Z,10.97
2023-01-20T00:46:14.837Z,13.13
2023-01-20T00:48:42.490Z,13.87
2023-01-20T00:51:10.286Z,14.10
2023-01-20T00:53:37.641Z,14.13
2023-01-20T00:56:05.662Z,11.53
2023-01-20T00:58:33.145Z,13.20
2023-01-20T01:01:00.516Z,14.07
2023-01-20T01:03:28.240Z,12.00
2023-01-20T01:06:05.753Z,14.03
2023-01-20T01:08:34.184Z,14.87
2023-01-20T01:11:01.249Z,18.87
2023-01-20T01:13:28.215Z,21.40
2023-01-20T01:15:55.213Z,17.73
2023-01-20T01:18:22.402Z,16.60
2023-01-20T01:20:49.634Z,13.87
2023-01-20T01:23:16.658Z,13.80
2023-01-20T01:25:43.584Z,16.40
2023-01-20T01:28:10.555Z,13.23
2023-01-20T01:30:37.519Z,14.47
2023-01-20T01:33:04.654Z,18.77
2023-01-20T01:35:31.629Z,13.90
2023-01-20T01:37:58.531Z,13.97
2023-01-20T01:40:25.511Z,14.07
2023-01-20T01:42:52.420Z,14.13
2023-01-20T01:45:22.321Z,14.53
2023-01-20T01:47:58.550Z,19.67
2023-01-20T01:50:30.932Z,18.00
2023-01-20T01:52:58.027Z,13.43
2023-01-20T01:55:29.569Z,14.93
2023-01-20T01:57:58.464Z,15.63
2023-01-20T02:00:25.427Z,13.23
2023-01-20T02:02:52.878Z,17.77
2023-01-20T02:05:20.597Z,16.97
2023-01-20T02:07:53.165Z,15.60
2023-01-20T02:10:20.109Z,13.10
2023-01-20T02:12:49.569Z,13.17
2023-01-20T02:15:17.997Z,13.10
2023-01-20T02:18:16.950Z,10.97
2023-01-20T02:21:24.454Z,12.90
2023-01-20T02:24:17.764Z,14.97
2023-01-20T02:27:11.374Z,12.90
2023-01-20T02:29:55.954Z,12.17
2023-01-20T02:32:34.856Z,9.87
2023-01-20T02:35:20.551Z,12.83
2023-01-20T02:37:49.489Z,10.60
2023-01-20T02:40:31.486Z,11.67
2023-01-20T02:43:06.367Z,10.13
2023-01-20T02:45:42.538Z,11.07
2023-01-20T02:48:18.859Z,9.10
2023-01-20T02:50:55.917Z,10.37
2023-01-20T02:53:28.942Z,12.00
2023-01-20T02:55:56.883Z,11.33
2023-01-20T02:58:33.513Z,11.83
2023-01-20T03:01:08.367Z,11.87
2023-01-20T03:03:39.398Z,11.63
2023-01-20T03:06:18.980Z,16.07
2023-01-20T03:08:50.090Z,13.20
2023-01-20T03:11:17.032Z,13.30
2023-01-20T03:13:52.811Z,11.37
2023-01-20T03:16:25.003Z,9.23
2023-01-20T03:18:52.388Z,9.47
2023-01-20T03:21:19.477Z,12.43
2023-01-20T03:23:52.956Z,10.87
2023-01-20T03:26:22.764Z,11.60
2023-01-20T03:28:49.939Z,9.67
2023-01-20T03:31:19.670Z,10.60
2023-01-20T03:33:48.482Z,12.67
2023-01-20T03:36:16.987Z,14.80
2023-01-20T03:38:45.307Z,15.20
2023-01-20T03:41:24.910Z,13.23
2023-01-20T03:43:59.243Z,14.90
2023-01-20T03:46:33.118Z,14.10
2023-01-20T03:49:17.391Z,11.00
2023-01-20T03:52:02.724Z,11.53
2023-01-20T03:54:36.409Z,13.30
2023-01-20T03:57:10.989Z,12.37
2023-01-20T03:59:42.011Z,11.10
2023-01-20T04:02:11.613Z,13.53
2023-01-20T04:04:41.553Z,13.03
2023-01-20T04:07:14.153Z,11.13
2023-01-20T04:09:46.033Z,9.87
2023-01-20T04:12:13.857Z,18.00
2023-01-20T04:14:40.753Z,16.23
2023-01-20T04:17:07.951Z,13.33
2023-01-20T04:19:34.880Z,11.50
2023-01-20T04:22:20.060Z,11.50
2023-01-20T04:24:55.144Z,11.80
2023-01-20T04:27:22.208Z,15.60
2023-01-20T04:29:49.296Z,12.37
2023-01-20T04:32:16.263Z,12.43
2023-01-20T04:34:43.171Z,10.60
2023-01-20T04:37:10.100Z,10.30
2023-01-20T04:39:36.997Z,11.10
2023-01-20T04:42:04.153Z,11.87
2023-01-20T04:44:31.280Z,11.47
2023-01-20T04:46:58.770Z,11.63
2023-01-20T04:49:25.757Z,9.03
2023-01-20T04:51:52.757Z,9.33
2023-01-20T04:54:19.712Z,10.00
2023-01-20T04:56:51.235Z,12.33
2023-01-20T04:59:18.369Z,11.33
2023-01-20T05:01:45.459Z,10.77
2023-01-20T05:04:12.440Z,9.93
2023-01-20T05:06:42.632Z,10.77
2023-01-20T05:09:13.880Z,9.20
2023-01-20T05:11:41.404Z,16.73
2023-01-20T05:14:08.633Z,11.77
2023-01-20T05:16:35.579Z,12.60
2023-01-20T05:19:02.675Z,11.07
2023-01-20T05:21:29.902Z,9.40
2023-01-20T05:23:57.576Z,13.03
2023-01-20T05:26:24.914Z,11.50
2023-01-20T05:28:52.476Z,12.03
2023-01-20T05:31:19.521Z,12.73
2023-01-20T05:33:46.511Z,15.53
2023-01-20T05:36:13.413Z,14.23
2023-01-20T05:38:40.349Z,14.97
2023-01-20T05:41:09.552Z,14.43
2023-01-20T05:43:37.014Z,12.30
2023-01-20T05:46:05.349Z,12.43
2023-01-20T05:48:32.899Z,10.23
2023-01-20T05:50:59.835Z,11.90
2023-01-20T05:53:26.869Z,12.20
2023-01-20T05:56:01.847Z,11.07
2023-01-20T05:58:30.028Z,14.87
2023-01-20T06:01:07.880Z,10.97
2023-01-20T06:03:35.441Z,13.83
2023-01-20T06:19:09.760Z,12.10
2023-01-20T06:21:36.705Z,12.87
2023-01-20T06:24:06.076Z,13.13
2023-01-20T06:26:33.163Z,13.67
2023-01-20T06:29:02.937Z,13.63
2023-01-20T06:31:30.052Z,9.43
2023-01-20T06:33:57.119Z,11.77
2023-01-20T06:36:24.554Z,10.97
2023-01-20T06:38:53.794Z,13.80
2023-01-20T06:41:21.500Z,16.27
2023-01-20T06:43:52.670Z,11.77
2023-01-20T06:46:19.742Z,16.30
2023-01-20T06:48:46.845Z,12.43
2023-01-20T06:51:18.840Z,14.67
2023-01-20T06:53:46.911Z,15.23
2023-01-20T06:56:18.318Z,16.37
2023-01-20T06:58:45.428Z,12.47
2023-01-20T07:01:15.702Z,12.87
2023-01-20T07:03:45.818Z,12.70
2023-01-20T07:06:19.920Z,18.60
2023-01-20T07:08:47.038Z,13.70
2023-01-20T07:11:14.019Z,13.63
2023-01-20T07:13:40.954Z,12.47
2023-01-20T07:16:10.663Z,13.03
2023-01-20T07:18:38.923Z,13.20
2023-01-20T07:21:06.246Z,13.67
2023-01-20T07:23:33.908Z,12.67
2023-01-20T07:26:02.728Z,12.10
2023-01-20T07:28:32.829Z,12.93
2023-01-20T07:31:07.412Z,12.37
2023-01-20T07:33:37.629Z,14.30
2023-01-20T07:36:06.798Z,12.17
2023-01-20T07:38:36.639Z,12.43
2023-01-20T07:41:07.271Z,13.93
2023-01-20T07:43:34.507Z,12.60
2023-01-20T07:46:03.413Z,13.33
2023-01-20T07:48:32.030Z,9.87
2023-01-20T07:51:07.685Z,13.70
2023-01-20T07:53:36.186Z,13.93
2023-01-20T07:56:08.158Z,16.13
2023-01-20T07:58:37.057Z,17.27
2023-01-20T08:01:13.406Z,15.37
2023-01-20T08:03:40.707Z,16.93
2023-01-20T08:06:12.697Z,17.93
2023-01-20T08:08:39.743Z,13.47
2023-01-20T08:11:08.620Z,12.80
2023-01-20T08:13:39.428Z,11.93
2023-01-20T08:16:14.754Z,12.50
2023-01-20T08:18:41.789Z,11.30
2023-01-20T08:21:20.667Z,12.63
2023-01-20T08:23:47.988Z,13.50
2023-01-20T08:26:15.355Z,16.83
2023-01-20T08:28:42.324Z,14.93
2023-01-20T08:31:18.634Z,19.53
2023-01-20T08:33:45.985Z,14.40
2023-01-20T08:36:19.364Z,15.77
2023-01-20T08:38:47.309Z,17.80
2023-01-20T08:41:22.633Z,16.00
2023-01-20T08:43:49.896Z,14.77
2023-01-20T08:46:21.613Z,13.40
2023-01-20T08:48:50.065Z,13.57
2023-01-20T08:51:20.665Z,12.80
2023-01-20T08:53:48.305Z,13.27
2023-01-20T08:56:16.571Z,11.20
2023-01-20T08:58:44.821Z,12.77
2023-01-20T09:01:31.073Z,12.77
2023-01-20T09:04:05.753Z,13.80
2023-01-20T09:06:45.812Z,10.63
2023-01-20T09:09:14.087Z,12.17
2023-01-20T09:11:41.136Z,12.57
2023-01-20T09:14:08.277Z,12.23
2023-01-20T09:16:57.831Z,12.50
2023-01-20T09:19:24.801Z,11.03
2023-01-20T09:21:51.761Z,12.60
2023-01-20T09:24:18.727Z,12.50
2023-01-20T09:26:45.844Z,12.87
2023-01-20T09:29:15.580Z,15.13
2023-01-20T09:31:50.565Z,11.73
2023-01-20T09:34:24.206Z,14.77
2023-01-20T09:36:53.627Z,14.43
2023-01-20T09:39:40.613Z,12.47
2023-01-20T09:42:50.802Z,10.80
2023-01-20T09:45:50.957Z,10.40
2023-01-20T09:49:03.830Z,11.80
2023-01-20T09:52:34.252Z,12.27
2023-01-20T09:55:20.973Z,11.60
2023-01-20T09:58:03.453Z,12.67
2023-01-20T10:00:38.294Z,10.37
2023-01-20T10:03:21.450Z,9.43
2023-01-20T10:06:00.957Z,9.90
2023-01-20T10:08:59.653Z,11.10
2023-01-20T10:11:40.339Z,11.47
2023-01-20T10:14:20.166Z,13.07
2023-01-20T10:17:04.769Z,12.43
2023-01-20T10:19:40.040Z,12.90
2023-01-20T10:22:16.575Z,10.27
2023-01-20T10:24:52.999Z,11.23
2023-01-20T10:27:21.184Z,9.90
2023-01-20T10:30:00.171Z,9.67
2023-01-20T10:32:36.668Z,9.33
2023-01-20T10:35:17.054Z,9.63
2023-01-20T10:37:44.178Z,10.30
2023-01-20T10:40:26.748Z,11.87
2023-01-20T10:42:59.141Z,9.70
2023-01-20T10:45:44.117Z,13.17
2023-01-20T10:48:35.352Z,10.07
2023-01-20T10:51:23.208Z,9.37
2023-01-20T10:54:09.083Z,10.20
2023-01-20T10:56:43.970Z,8.03
2023-01-20T10:59:21.955Z,10.43
2023-01-20T11:02:02.497Z,11.67
2023-01-20T11:04:38.338Z,10.17
2023-01-20T11:07:08.654Z,9.63
2023-01-20T11:09:46.323Z,10.27
2023-01-20T11:12:20.886Z,9.57
2023-01-20T11:14:48.449Z,10.73
2023-01-20T11:17:18.532Z,10.33
2023-01-20T11:19:57.016Z,8.90
2023-01-20T11:22:36.177Z,7.80
2023-01-20T11:25:09.064Z,9.73
2023-01-20T11:27:50.496Z,10.33
2023-01-20T11:30:32.971Z,9.00
2023-01-20T11:33:20.303Z,7.33
2023-01-20T11:36:05.189Z,7.50
2023-01-20T11:38:47.218Z,6.73
2023-01-20T11:41:22.396Z,7.73
2023-01-20T11:43:58.643Z,7.83
2023-01-20T11:46:31.753Z,8.97
2023-01-20T11:49:24.569Z,8.17
2023-01-20T11:52:00.988Z,7.33
2023-01-20T11:54:29.909Z,7.17
2023-01-20T11:57:05.190Z,7.97
2023-01-20T11:59:35.385Z,9.00
2023-01-20T12:02:08.733Z,7.07
2023-01-20T12:04:57.807Z,7.57
2023-01-20T12:07:30.123Z,5.67
2023-01-20T12:10:06.828Z,7.90
2023-01-20T12:12:46.484Z,5.70
2023-01-20T12:15:23.708Z,6.50
2023-01-20T12:18:08.151Z,5.63
2023-01-20T12:20:54.654Z,5.63
2023-01-20T12:23:49.632Z,7.13
2023-01-20T12:26:19.876Z,5.47
2023-01-20T12:29:20.569Z,8.87
2023-01-20T12:31:49.207Z,8.47
2023-01-20T12:34:24.073Z,7.13
2023-01-20T12:37:12.433Z,6.90
2023-01-20T12:39:58.394Z,7.13
2023-01-20T12:43:02.982Z,7.80
2023-01-20T12:45:51.103Z,8.33
2023-01-20T12:48:20.758Z,7.47
2023-01-20T12:51:11.253Z,7.67
2023-01-20T12:54:21.491Z,8.73
2023-01-20T12:57:03.689Z,9.97
2023-01-20T12:59:48.768Z,10.63
2023-01-20T13:02:51.563Z,9.80
2023-01-20T13:05:57.272Z,10.70
2023-01-20T13:08:40.411Z,14.70
2023-01-20T13:11:15.410Z,11.77
2023-01-20T13:14:02.490Z,11.10
2023-01-20T13:16:32.407Z,11.67
2023-01-20T13:19:11.981Z,10.90
2023-01-20T13:21:41.086Z,12.90
2023-01-20T13:24:19.016Z,10.97
2023-01-20T13:26:48.085Z,10.00
2023-01-20T13:29:37.311Z,10.80
2023-01-20T13:32:27.984Z,11.60
2023-01-20T13:35:03.296Z,8.50
2023-01-20T13:37:40.604Z,9.53
2023-01-20T13:40:35.393Z,10.00
2023-01-20T13:43:25.397Z,9.83
2023-01-20T13:46:04.758Z,11.63
2023-01-20T13:48:33.817Z,11.17
2023-01-20T13:51:15.830Z,8.60
2023-01-20T13:53:43.583Z,10.87
2023-01-20T13:56:28.017Z,10.80
2023-01-20T13:58:58.108Z,9.67
2023-01-20T14:01:26.509Z,15.13
2023-01-20T14:04:03.802Z,8.57
2023-01-20T14:06:34.048Z,7.40
2023-01-20T14:09:01.722Z,8.37
2023-01-20T14:11:30.407Z,7.90
2023-01-20T14:14:03.110Z,8.60
2023-01-20T14:16:39.251Z,7.77
2023-01-20T14:19:23.536Z,12.00
2023-01-20T14:21:56.320Z,9.40
2023-01-20T14:24:32.838Z,10.10
2023-01-20T14:27:06.641Z,8.07
2023-01-20T14:29:33.567Z,11.30
2023-01-20T14:32:00.714Z,9.53
2023-01-20T14:34:30.688Z,8.93
2023-01-20T14:36:59.958Z,16.00
2023-01-20T14:39:29.262Z,12.33
2023-01-20T14:42:00.994Z,9.10
2023-01-20T14:44:30.590Z,9.37
2023-01-20T14:47:02.064Z,9.67
2023-01-20T14:49:35.323Z,9.73
2023-01-20T14:52:02.361Z,18.17
2023-01-20T14:54:38.496Z,37.10
2023-01-20T14:57:22.255Z,17.73
2023-01-20T15:00:00.569Z,13.20
2023-01-20T15:02:33.921Z,48.67
2023-01-20T15:05:01.391Z,23.93
2023-01-20T15:07:28.536Z,26.90
2023-01-20T15:10:07.482Z,15.67
2023-01-20T15:12:42.424Z,14.97
2023-01-20T15:15:24.384Z,11.97
2023-01-20T15:18:19.044Z,12.90
2023-01-20T15:20:54.949Z,13.03
2023-01-20T15:23:33.033Z,12.47
2023-01-20T15:26:18.438Z,11.87
2023-01-20T15:28:45.699Z,11.40
2023-01-20T15:31:16.174Z,10.47
2023-01-20T15:33:43.463Z,11.13
2023-01-20T15:36:19.162Z,10.90
2023-01-20T15:38:46.380Z,14.10
2023-01-20T15:41:14.243Z,12.57
2023-01-20T15:43:42.421Z,13.47
2023-01-20T15:46:13.606Z,12.73
2023-01-20T15:48:41.488Z,11.20
2023-01-20T15:51:19.815Z,13.63
2023-01-20T15:53:47.478Z,12.67
2023-01-20T15:56:23.974Z,14.07
2023-01-20T15:58:51.873Z,11.77
2023-01-20T16:01:23.869Z,10.93
2023-01-20T16:03:51.669Z,10.83
2023-01-20T16:06:19.959Z,12.27
2023-01-20T16:08:48.976Z,10.10
2023-01-20T16:11:17.653Z,9.70
2023-01-20T16:13:45.208Z,9.73
2023-01-20T16:16:23.722Z,8.43
2023-01-20T16:18:51.005Z,8.80
2023-01-20T16:21:19.194Z,7.47
2023-01-20T16:23:46.256Z,7.60
2023-01-20T16:26:23.227Z,10.57
2023-01-20T16:28:56.093Z,9.60
2023-01-20T16:31:24.989Z,11.53
2023-01-20T16:33:55.538Z,10.20
2023-01-20T16:36:23.736Z,11.07
2023-01-20T16:38:51.713Z,10.80
2023-01-20T16:41:27.633Z,8.37
2023-01-20T16:43:55.392Z,8.97
2023-01-20T16:46:34.861Z,10.03
2023-01-20T16:49:02.949Z,9.97
2023-01-20T16:51:30.981Z,12.13
2023-01-20T16:53:58.847Z,12.77
2023-01-20T16:56:28.483Z,14.70
2023-01-20T16:59:00.399Z,15.43
2023-01-20T17:01:29.004Z,14.23
2023-01-20T17:03:58.782Z,16.70
2023-01-20T17:06:30.999Z,16.17
2023-01-20T17:08:59.870Z,19.33
2023-01-20T17:11:30.620Z,20.30
2023-01-20T17:13:58.971Z,15.20
2023-01-20T17:16:26.513Z,14.17
2023-01-20T17:18:56.174Z,14.03
2023-01-20T17:21:24.053Z,14.50
2023-01-20T17:23:55.831Z,11.03
2023-01-20T17:26:24.843Z,11.43
2023-01-20T17:28:56.521Z,16.50
2023-01-20T17:31:24.098Z,14.33
2023-01-20T17:33:51.566Z,14.90
2023-01-20T17:36:18.927Z,15.53
2023-01-20T17:38:48.215Z,14.23
2023-01-20T17:41:15.235Z,14.73
2023-01-20T17:43:47.956Z,15.10
2023-01-20T17:46:16.135Z,13.30
2023-01-20T17:48:44.077Z,22.67
2023-01-20T17:51:19.358Z,24.83
2023-01-20T17:53:46.481Z,28.60
2023-01-20T17:56:14.530Z,24.80
2023-01-20T17:58:43.457Z,23.50
2023-01-20T18:01:18.910Z,16.07
2023-01-20T18:03:48.113Z,14.60
2023-01-20T18:06:17.358Z,14.03
2023-01-20T18:08:49.153Z,13.27
2023-01-20T18:11:16.084Z,15.83
2023-01-20T18:13:46.247Z,15.37
2023-01-20T18:16:16.064Z,17.00
2023-01-20T18:18:44.296Z,17.03
2023-01-20T18:21:12.387Z,21.03
2023-01-20T18:23:40.869Z,13.93
2023-01-20T18:26:09.130Z,19.83
2023-01-20T18:28:36.669Z,19.77
2023-01-20T18:31:10.390Z,17.50
2023-01-20T18:33:43.370Z,17.27
2023-01-20T18:36:14.841Z,15.70
2023-01-20T18:38:45.399Z,16.93
2023-01-20T18:41:14.318Z,15.43
2023-01-20T18:43:41.419Z,15.87
2023-01-20T18:46:09.219Z,13.40
2023-01-20T18:48:40.788Z,14.33
2023-01-20T18:51:10.508Z,16.20
2023-01-20T18:53:37.683Z,14.10
2023-01-20T18:56:10.375Z,14.97
2023-01-20T18:58:38.737Z,13.33
2023-01-20T19:01:10.205Z,15.13
2023-01-20T19:03:38.533Z,13.17
2023-01-20T19:06:08.024Z,16.90
2023-01-20T19:08:34.948Z,13.73
2023-01-20T19:11:03.569Z,13.83
2023-01-20T19:13:30.938Z,14.27
2023-01-20T19:15:58.438Z,13.80
2023-01-20T19:18:25.771Z,13.43
2023-01-20T19:20:53.019Z,11.93
2023-01-20T19:23:20.091Z,13.40
2023-01-20T19:25:47.101Z,12.23
2023-01-20T19:28:14.473Z,13.97
2023-01-20T19:30:41.655Z,10.13
2023-01-20T19:33:12.009Z,12.20
2023-01-20T19:35:41.209Z,13.90
2023-01-20T19:38:08.979Z,11.53
2023-01-20T19:40:39.534Z,10.80
2023-01-20T19:43:06.431Z,11.10
2023-01-20T19:45:45.435Z,14.63
2023-01-20T19:48:13.234Z,13.10
2023-01-20T19:50:40.131Z,11.60
2023-01-20T19:53:07.114Z,12.00
2023-01-20T19:55:34.464Z,12.27
2023-01-20T19:58:01.377Z,10.63
2023-01-20T20:00:28.298Z,11.40
2023-01-20T20:02:55.688Z,11.03
2023-01-20T20:05:22.735Z,11.20
2023-01-20T20:07:51.005Z,13.03
2023-01-20T20:10:18.440Z,11.53
2023-01-20T20:12:45.694Z,10.67
2023-01-20T20:15:12.622Z,9.27
2023-01-20T20:17:39.938Z,9.37
2023-01-20T20:20:07.465Z,10.93
2023-01-20T20:22:34.401Z,10.37
2023-01-20T20:25:01.318Z,9.93
2023-01-20T20:27:28.350Z,10.97
2023-01-20T20:29:59.776Z,12.10
2023-01-20T20:32:27.464Z,9.60
2023-01-20T20:34:54.701Z,12.23
2023-01-20T20:37:21.590Z,12.43
2023-01-20T20:39:48.528Z,10.67
2023-01-20T20:42:15.475Z,11.50
2023-01-20T20:44:42.486Z,11.17
2023-01-20T20:47:09.495Z,10.53
2023-01-20T20:49:36.439Z,11.83
2023-01-20T20:52:03.566Z,11.20
2023-01-20T20:54:30.487Z,10.83
2023-01-20T20:56:57.441Z,10.90
2023-01-20T20:59:24.756Z,11.60
2023-01-20T21:01:52.627Z,11.17
2023-01-20T21:04:19.662Z,10.27
2023-01-20T21:06:46.703Z,9.93
2023-01-20T21:09:13.588Z,11.53
2023-01-20T21:11:43.049Z,13.20
2023-01-20T21:14:10.152Z,15.50
2023-01-20T21:16:37.767Z,13.40
2023-01-20T21:19:05.110Z,17.13
2023-01-20T21:21:32.081Z,13.87
2023-01-20T21:23:59.598Z,12.47
2023-01-20T21:26:30.224Z,11.37
2023-01-20T21:29:01.681Z,10.67
2023-01-20T21:31:30.833Z,9.97
2023-01-20T21:33:58.611Z,11.03
2023-01-20T21:36:27.753Z,10.53
2023-01-20T21:38:54.680Z,9.90
2023-01-20T21:41:22.102Z,10.40
2023-01-20T21:44:08.019Z,12.03
2023-01-20T21:46:39.335Z,12.17
2023-01-20T21:49:28.618Z,13.60
2023-01-20T21:52:15.799Z,12.10
2023-01-20T21:54:44.899Z,13.97
2023-01-20T21:57:12.169Z,13.73
2023-01-20T21:59:39.177Z,12.03
2023-01-20T22:02:07.305Z,12.73
2023-01-20T22:04:34.330Z,12.50
2023-01-20T22:07:01.869Z,14.40
2023-01-20T22:09:28.925Z,14.77
2023-01-20T22:11:55.845Z,14.97
2023-01-20T22:14:23.112Z,15.80
2023-01-20T22:16:50.279Z,13.77
2023-01-20T22:19:17.375Z,16.40
2023-01-20T22:21:44.337Z,13.57
2023-01-20T22:24:11.260Z,15.70
2023-01-20T22:26:38.257Z,14.97
2023-01-20T22:29:05.365Z,13.27
2023-01-20T22:31:34.075Z,13.60
2023-01-20T22:34:06.112Z,13.20
2023-01-20T22:36:33.669Z,14.07
2023-01-20T22:39:00.848Z,14.27
2023-01-20T22:41:27.879Z,13.73
2023-01-20T22:43:55.744Z,14.10
2023-01-20T22:46:24.823Z,15.23
2023-01-20T22:48:51.901Z,12.77
2023-01-20T22:51:21.336Z,14.83
2023-01-20T22:53:48.770Z,14.23
2023-01-20T22:56:18.326Z,13.83
2023-01-20T22:58:46.029Z,15.07
2023-01-20T23:01:17.640Z,13.90
2023-01-20T23:03:45.897Z,14.80
2023-01-20T23:06:14.256Z,13.53
2023-01-20T23:08:41.562Z,14.10
2023-01-20T23:11:11.833Z,13.70
2023-01-20T23:13:39.822Z,14.03
2023-01-20T23:16:10.237Z,14.70
2023-01-20T23:18:37.202Z,13.10
2023-01-20T23:21:05.825Z,12.93
2023-01-20T23:23:33.279Z,16.73
2023-01-20T23:26:09.982Z,12.90
2023-01-20T23:28:36.879Z,12.53
2023-01-20T23:31:07.089Z,12.60
2023-01-20T23:33:34.620Z,12.40
2023-01-20T23:36:14.977Z,10.57
2023-01-20T23:38:43.730Z,14.27
2023-01-20T23:41:12.010Z,13.20
2023-01-20T23:43:39.197Z,16.70
2023-01-20T23:46:07.192Z,11.20
2023-01-20T23:48:35.349Z,12.53
2023-01-20T23:51:03.698Z,12.47
2023-01-20T23:53:32.903Z,10.93
2023-01-20T23:56:04.639Z,11.40
2023-01-20T23:58:32.084Z,12.23
