createdAt,value
2019-03-31T00:00:48.565Z,99.90
2019-03-31T00:03:18.478Z,99.90
2019-03-31T00:05:48.575Z,99.90
2019-03-31T00:08:18.695Z,99.90
2019-03-31T00:10:48.603Z,99.90
2019-03-31T00:13:18.516Z,99.90
2019-03-31T00:15:48.428Z,99.90
2019-03-31T00:18:18.342Z,99.90
2019-03-31T00:20:48.453Z,99.90
2019-03-31T00:23:18.562Z,99.90
2019-03-31T00:25:49.653Z,99.90
2019-03-31T00:28:19.569Z,99.90
2019-03-31T00:30:49.481Z,99.90
2019-03-31T00:33:19.590Z,99.90
2019-03-31T00:35:49.896Z,99.90
2019-03-31T00:38:19.908Z,99.90
2019-03-31T00:40:50.119Z,99.90
2019-03-31T00:43:20.030Z,99.90
2019-03-31T00:45:50.237Z,99.90
2019-03-31T00:48:20.154Z,99.90
2019-03-31T00:50:50.087Z,99.90
2019-03-31T00:53:21.227Z,99.90
2019-03-31T00:55:51.169Z,99.90
2019-03-31T00:58:21.084Z,99.90
2019-03-31T01:00:54.445Z,99.90
2019-03-31T01:03:25.728Z,99.90
2019-03-31T01:05:56.365Z,99.90
2019-03-31T01:08:29.781Z,99.90
2019-03-31T01:11:00.093Z,99.90
2019-03-31T01:13:30.298Z,99.90
2019-03-31T01:16:01.100Z,99.90
2019-03-31T01:18:31.598Z,99.90
2019-03-31T01:21:01.709Z,99.90
2019-03-31T01:23:31.820Z,99.90
2019-03-31T01:26:02.028Z,99.90
2019-03-31T01:28:32.236Z,99.90
2019-03-31T01:31:02.643Z,99.90
2019-03-31T01:33:33.047Z,99.90
2019-03-31T01:36:04.075Z,99.90
2019-03-31T01:38:34.248Z,99.90
2019-03-31T01:41:04.980Z,99.90
2019-03-31T01:43:34.959Z,99.90
2019-03-31T01:46:06.547Z,99.90
2019-03-31T01:48:36.852Z,99.90
2019-03-31T01:51:06.765Z,99.90
2019-03-31T01:53:36.678Z,99.90
2019-03-31T01:56:06.789Z,99.90
2019-03-31T01:58:36.998Z,99.90
2019-03-31T02:01:10.155Z,99.90
2019-03-31T02:03:40.068Z,99.90
2019-03-31T02:06:09.983Z,99.90
2019-03-31T02:08:39.878Z,99.90
2019-03-31T02:11:10.103Z,99.90
2019-03-31T02:13:40.218Z,99.90
2019-03-31T02:16:10.135Z,99.90
2019-03-31T02:18:40.037Z,99.90
2019-03-31T02:21:10.150Z,99.90
2019-03-31T02:23:41.317Z,99.90
2019-03-31T02:26:11.254Z,99.90
2019-03-31T02:28:41.569Z,99.90
2019-03-31T02:31:11.477Z,99.90
2019-03-31T02:33:41.683Z,99.90
2019-03-31T02:36:11.597Z,99.90
2019-03-31T02:38:41.904Z,99.90
2019-03-31T02:41:11.823Z,99.90
2019-03-31T02:43:41.828Z,99.90
2019-03-31T02:46:22.884Z,99.90
2019-03-31T02:48:52.864Z,99.90
2019-03-31T02:51:22.982Z,99.90
2019-03-31T02:53:52.883Z,99.90
2019-03-31T02:56:24.672Z,99.90
2019-03-31T02:58:58.223Z,99.90
2019-03-31T03:01:30.000Z,99.90
2019-03-31T03:04:02.691Z,99.90
2019-03-31T03:06:37.624Z,99.90
2019-03-31T03:09:08.389Z,99.90
2019-03-31T03:11:41.256Z,99.90
2019-03-31T03:14:13.561Z,99.90
2019-03-31T03:16:43.642Z,99.90
2019-03-31T03:19:13.554Z,99.90
2019-03-31T03:21:43.659Z,99.90
2019-03-31T03:24:13.673Z,99.90
2019-03-31T03:26:43.588Z,99.90
2019-03-31T03:29:13.506Z,99.90
2019-03-31T03:31:43.513Z,99.90
2019-03-31T03:34:13.435Z,99.90
2019-03-31T03:36:43.771Z,99.90
2019-03-31T03:39:14.233Z,99.90
2019-03-31T03:41:44.900Z,99.90
2019-03-31T03:44:14.847Z,99.90
2019-03-31T03:46:44.767Z,99.90
2019-03-31T03:49:15.080Z,99.90
2019-03-31T03:51:45.178Z,99.90
2019-03-31T03:54:15.091Z,99.90
2019-03-31T03:56:45.011Z,99.90
2019-03-31T03:59:15.018Z,99.90
2019-03-31T04:01:44.932Z,99.90
2019-03-31T04:04:14.940Z,99.90
2019-03-31T04:06:44.959Z,99.90
2019-03-31T04:09:15.553Z,99.90
2019-03-31T04:11:45.466Z,99.90
2019-03-31T04:14:15.390Z,99.90
2019-03-31T04:16:45.303Z,99.90
2019-03-31T04:19:15.317Z,99.90
2019-03-31T04:21:45.712Z,99.90
2019-03-31T04:24:15.824Z,99.90
2019-03-31T04:26:45.737Z,99.90
2019-03-31T04:29:16.042Z,99.90
2019-03-31T04:31:46.057Z,99.90
2019-03-31T04:34:15.966Z,99.90
2019-03-31T04:36:46.177Z,99.90
2019-03-31T04:39:16.299Z,99.90
2019-03-31T04:41:46.595Z,99.90
2019-03-31T04:44:16.717Z,99.90
2019-03-31T04:46:46.615Z,99.90
2019-03-31T04:49:16.538Z,99.90
2019-03-31T04:51:46.443Z,99.90
2019-03-31T04:54:16.359Z,99.90
2019-03-31T04:56:46.572Z,99.90
2019-03-31T04:59:16.776Z,99.90
2019-03-31T05:01:46.881Z,99.90
2019-03-31T05:04:16.996Z,99.90
2019-03-31T05:06:47.200Z,99.90
2019-03-31T05:09:17.213Z,99.90
2019-03-31T05:11:47.127Z,99.90
2019-03-31T05:14:17.041Z,99.90
2019-03-31T05:16:47.333Z,99.90
2019-03-31T05:19:17.259Z,99.90
2019-03-31T05:21:47.175Z,99.90
2019-03-31T05:24:17.283Z,99.90
2019-03-31T05:26:47.498Z,99.90
2019-03-31T05:29:17.898Z,99.90
2019-03-31T05:31:47.811Z,99.90
2019-03-31T05:34:19.200Z,99.90
2019-03-31T05:36:50.104Z,99.90
2019-03-31T05:39:20.010Z,99.90
2019-03-31T05:41:50.748Z,99.90
2019-03-31T05:44:20.722Z,99.90
2019-03-31T05:46:50.634Z,99.90
2019-03-31T05:49:20.547Z,99.90
2019-03-31T05:51:50.460Z,99.90
2019-03-31T05:54:20.471Z,99.90
2019-03-31T05:56:50.392Z,99.90
2019-03-31T05:59:20.794Z,99.90
2019-03-31T06:01:50.865Z,99.90
2019-03-31T06:04:32.682Z,99.90
2019-03-31T06:06:52.991Z,99.90
2019-03-31T06:09:23.001Z,99.90
2019-03-31T06:11:53.541Z,99.90
2019-03-31T06:14:23.915Z,99.90
2019-03-31T06:16:54.215Z,99.90
2019-03-31T06:19:24.185Z,99.90
2019-03-31T06:21:54.438Z,99.90
2019-03-31T06:24:24.352Z,99.90
2019-03-31T06:26:54.657Z,99.90
2019-03-31T06:29:24.578Z,99.90
2019-03-31T06:31:54.483Z,99.90
2019-03-31T06:34:24.691Z,99.90
2019-03-31T06:36:54.605Z,99.90
2019-03-31T06:39:24.518Z,99.90
2019-03-31T06:41:54.444Z,99.90
2019-03-31T06:44:24.643Z,99.90
2019-03-31T06:46:54.656Z,99.90
2019-03-31T06:49:24.663Z,99.90
2019-03-31T06:51:54.872Z,99.90
2019-03-31T06:54:24.884Z,99.90
2019-03-31T06:56:54.903Z,99.90
2019-03-31T06:59:24.808Z,99.90
2019-03-31T07:01:55.017Z,99.90
2019-03-31T07:04:24.930Z,99.90
2019-03-31T07:06:54.846Z,99.90
2019-03-31T07:09:24.953Z,99.90
2019-03-31T07:12:07.156Z,99.90
2019-03-31T07:14:37.068Z,99.90
2019-03-31T07:17:06.982Z,99.90
2019-03-31T07:19:37.109Z,99.90
2019-03-31T07:22:07.202Z,99.90
2019-03-31T07:24:37.225Z,99.90
2019-03-31T07:27:07.232Z,99.90
2019-03-31T07:29:37.336Z,99.90
2019-03-31T07:32:07.295Z,99.90
2019-03-31T07:34:37.261Z,99.90
2019-03-31T07:37:07.177Z,99.90
2019-03-31T07:39:37.527Z,99.90
2019-03-31T07:42:07.666Z,99.90
2019-03-31T07:44:37.801Z,99.90
2019-03-31T07:47:07.721Z,99.90
2019-03-31T07:49:37.627Z,99.90
2019-03-31T07:52:07.738Z,99.90
2019-03-31T07:54:37.652Z,99.90
2019-03-31T07:57:07.665Z,99.90
2019-03-31T07:59:37.800Z,99.90
2019-03-31T08:02:07.788Z,99.90
2019-03-31T08:04:37.797Z,99.90
2019-03-31T08:07:07.912Z,99.90
2019-03-31T08:09:37.821Z,99.90
2019-03-31T08:12:07.838Z,99.90
2019-03-31T08:14:38.040Z,99.90
2019-03-31T08:17:08.151Z,99.90
2019-03-31T08:19:38.063Z,99.90
2019-03-31T08:22:08.273Z,99.90
2019-03-31T08:24:43.990Z,99.90
2019-03-31T08:27:16.652Z,99.90
2019-03-31T08:29:51.934Z,99.90
2019-03-31T08:32:18.449Z,99.90
2019-03-31T08:34:48.654Z,99.90
2019-03-31T08:37:18.567Z,99.90
2019-03-31T08:39:48.480Z,99.90
2019-03-31T08:42:18.419Z,99.90
2019-03-31T08:44:48.745Z,99.90
2019-03-31T08:47:18.713Z,99.90
2019-03-31T08:49:48.635Z,99.90
2019-03-31T08:52:18.857Z,99.90
2019-03-31T08:54:48.946Z,99.90
2019-03-31T08:57:18.859Z,99.90
2019-03-31T08:59:49.262Z,99.90
2019-03-31T09:02:23.993Z,99.90
2019-03-31T09:04:54.041Z,99.90
2019-03-31T09:07:24.474Z,99.90
2019-03-31T09:09:54.426Z,99.90
2019-03-31T09:12:24.334Z,99.90
2019-03-31T09:14:54.346Z,99.90
2019-03-31T09:17:24.558Z,99.90
2019-03-31T09:19:54.960Z,99.90
2019-03-31T09:22:24.874Z,99.90
2019-03-31T09:24:54.786Z,99.90
2019-03-31T09:27:24.700Z,99.90
2019-03-31T09:29:54.615Z,99.90
2019-03-31T09:32:24.528Z,99.90
2019-03-31T09:34:54.440Z,99.90
2019-03-31T09:37:24.354Z,99.90
2019-03-31T09:39:54.417Z,99.90
2019-03-31T09:42:24.774Z,99.90
2019-03-31T09:44:54.882Z,99.90
2019-03-31T09:47:24.794Z,99.90
2019-03-31T09:49:54.904Z,99.90
2019-03-31T09:52:24.818Z,99.90
2019-03-31T09:54:54.934Z,99.90
2019-03-31T09:57:24.844Z,99.90
2019-03-31T09:59:54.758Z,99.90
2019-03-31T10:02:24.668Z,99.90
2019-03-31T10:04:54.778Z,99.90
2019-03-31T10:07:24.792Z,99.90
2019-03-31T10:09:55.687Z,99.90
2019-03-31T10:12:25.897Z,99.90
2019-03-31T10:14:55.809Z,99.90
2019-03-31T10:17:25.723Z,99.90
2019-03-31T10:19:55.635Z,99.90
2019-03-31T10:22:25.551Z,99.90
2019-03-31T10:24:55.462Z,99.90
2019-03-31T10:27:25.377Z,99.90
2019-03-31T10:29:55.292Z,99.90
2019-03-31T10:32:25.497Z,99.90
2019-03-31T10:34:55.410Z,99.90
2019-03-31T10:37:25.326Z,99.90
2019-03-31T10:39:55.238Z,99.90
2019-03-31T10:42:25.938Z,99.30
2019-03-31T10:44:56.151Z,99.00
2019-03-31T10:47:25.946Z,99.90
2019-03-31T10:49:56.466Z,98.80
2019-03-31T10:52:26.379Z,99.30
2019-03-31T10:54:56.293Z,97.80
2019-03-31T10:57:26.802Z,98.60
2019-03-31T10:59:56.710Z,97.50
2019-03-31T11:02:26.828Z,96.50
2019-03-31T11:04:56.928Z,97.10
2019-03-31T11:07:26.847Z,98.80
2019-03-31T11:09:56.756Z,96.50
2019-03-31T11:12:26.669Z,95.40
2019-03-31T11:14:56.979Z,95.70
2019-03-31T11:17:26.939Z,96.00
2019-03-31T11:20:00.476Z,95.90
2019-03-31T11:22:30.161Z,95.70
2019-03-31T11:25:00.097Z,95.70
2019-03-31T11:27:30.278Z,94.90
2019-03-31T11:30:00.361Z,93.90
2019-03-31T11:32:30.898Z,93.40
2019-03-31T11:35:00.809Z,93.20
2019-03-31T11:37:30.723Z,92.70
2019-03-31T11:40:00.632Z,93.50
2019-03-31T11:42:30.942Z,93.50
2019-03-31T11:45:01.149Z,93.50
2019-03-31T11:47:31.161Z,93.30
2019-03-31T11:50:01.077Z,92.60
2019-03-31T11:52:31.184Z,93.10
2019-03-31T11:55:01.097Z,90.80
2019-03-31T11:57:31.205Z,93.30
2019-03-31T12:00:01.222Z,92.70
2019-03-31T12:02:31.132Z,92.30
2019-03-31T12:05:01.242Z,91.10
2019-03-31T12:07:45.715Z,89.40
2019-03-31T12:10:03.329Z,88.60
2019-03-31T12:12:33.438Z,88.90
2019-03-31T12:15:03.651Z,88.40
2019-03-31T12:17:33.564Z,90.30
2019-03-31T12:20:05.375Z,88.50
2019-03-31T12:22:35.358Z,86.30
2019-03-31T12:25:08.019Z,83.90
2019-03-31T12:27:38.130Z,87.40
2019-03-31T12:30:09.717Z,84.10
2019-03-31T12:32:39.727Z,83.10
2019-03-31T12:35:10.524Z,83.90
2019-03-31T12:37:43.320Z,83.70
2019-03-31T12:40:31.192Z,83.00
2019-03-31T12:43:01.400Z,82.90
2019-03-31T12:45:31.316Z,86.00
2019-03-31T12:48:01.739Z,82.60
2019-03-31T12:50:32.917Z,80.80
2019-03-31T12:53:02.924Z,84.90
2019-03-31T12:55:32.933Z,84.20
2019-03-31T12:58:02.954Z,80.40
2019-03-31T13:00:33.157Z,80.40
2019-03-31T13:03:03.178Z,78.90
2019-03-31T13:05:33.150Z,76.50
2019-03-31T13:08:03.188Z,78.80
2019-03-31T13:10:33.117Z,77.60
2019-03-31T13:13:03.509Z,75.80
2019-03-31T13:15:33.518Z,76.70
2019-03-31T13:18:03.628Z,74.30
2019-03-31T13:20:33.937Z,75.00
2019-03-31T13:23:04.347Z,76.60
2019-03-31T13:25:34.259Z,76.40
2019-03-31T13:28:05.630Z,77.50
2019-03-31T13:30:35.952Z,78.40
2019-03-31T13:33:06.647Z,77.80
2019-03-31T13:35:36.759Z,78.10
2019-03-31T13:38:11.497Z,76.20
2019-03-31T13:40:38.851Z,76.20
2019-03-31T13:43:08.790Z,76.40
2019-03-31T13:45:38.872Z,75.60
2019-03-31T13:48:08.786Z,75.10
2019-03-31T13:50:38.950Z,74.90
2019-03-31T13:53:08.905Z,77.00
2019-03-31T13:55:38.920Z,77.90
2019-03-31T13:58:09.216Z,77.50
2019-03-31T14:00:42.189Z,74.50
2019-03-31T14:03:12.098Z,73.20
2019-03-31T14:05:42.117Z,74.90
2019-03-31T14:08:25.049Z,75.00
2019-03-31T14:10:43.710Z,75.30
2019-03-31T14:13:13.628Z,74.60
2019-03-31T14:15:43.733Z,75.00
2019-03-31T14:18:13.748Z,77.40
2019-03-31T14:20:43.755Z,77.40
2019-03-31T14:23:13.667Z,74.90
2019-03-31T14:25:43.678Z,75.00
2019-03-31T14:28:13.690Z,74.50
2019-03-31T14:30:43.605Z,74.30
2019-03-31T14:33:13.618Z,75.20
2019-03-31T14:35:43.530Z,76.00
2019-03-31T14:38:13.447Z,76.50
2019-03-31T14:40:43.364Z,76.20
2019-03-31T14:43:13.273Z,73.20
2019-03-31T14:45:43.475Z,73.10
2019-03-31T14:48:13.391Z,74.90
2019-03-31T14:50:43.799Z,74.90
2019-03-31T14:53:13.815Z,79.00
2019-03-31T14:55:44.021Z,80.50
2019-03-31T14:58:14.027Z,82.30
2019-03-31T15:00:43.940Z,82.40
2019-03-31T15:03:13.853Z,83.30
2019-03-31T15:05:43.981Z,85.10
2019-03-31T15:08:13.877Z,85.60
2019-03-31T15:10:43.790Z,86.40
2019-03-31T15:13:13.721Z,86.90
2019-03-31T15:15:44.699Z,87.40
2019-03-31T15:18:14.812Z,87.60
2019-03-31T15:20:44.722Z,88.40
2019-03-31T15:23:14.636Z,88.90
2019-03-31T15:25:44.848Z,89.10
2019-03-31T15:28:15.839Z,88.30
2019-03-31T15:30:46.244Z,88.50
2019-03-31T15:33:16.157Z,89.10
2019-03-31T15:35:46.071Z,90.10
2019-03-31T15:38:16.181Z,90.40
2019-03-31T15:40:48.531Z,90.50
2019-03-31T15:43:17.781Z,90.40
2019-03-31T15:45:47.690Z,90.50
2019-03-31T15:48:17.899Z,90.90
2019-03-31T15:50:47.811Z,90.80
2019-03-31T15:53:18.514Z,91.00
2019-03-31T15:55:48.624Z,91.10
2019-03-31T15:58:18.536Z,91.20
2019-03-31T16:00:48.555Z,91.20
2019-03-31T16:03:18.458Z,91.70
2019-03-31T16:05:48.371Z,91.60
2019-03-31T16:08:18.292Z,92.00
2019-03-31T16:10:48.299Z,92.20
2019-03-31T16:13:18.212Z,92.60
2019-03-31T16:15:48.124Z,92.70
2019-03-31T16:18:18.432Z,92.70
2019-03-31T16:20:48.363Z,93.10
2019-03-31T16:23:18.562Z,93.30
2019-03-31T16:25:50.237Z,93.50
2019-03-31T16:28:20.543Z,93.60
2019-03-31T16:30:50.472Z,93.80
2019-03-31T16:33:20.567Z,93.90
2019-03-31T16:35:50.486Z,93.90
2019-03-31T16:38:20.394Z,94.40
2019-03-31T16:40:50.753Z,94.40
2019-03-31T16:43:20.803Z,94.80
2019-03-31T16:45:50.726Z,94.90
2019-03-31T16:48:20.734Z,95.00
2019-03-31T16:50:50.746Z,95.00
2019-03-31T16:53:20.989Z,95.10
2019-03-31T16:55:50.867Z,95.50
2019-03-31T16:58:20.782Z,95.40
2019-03-31T17:00:50.910Z,95.50
2019-03-31T17:03:20.910Z,96.10
2019-03-31T17:05:50.915Z,96.60
2019-03-31T17:08:20.978Z,97.00
2019-03-31T17:10:51.137Z,97.10
2019-03-31T17:13:21.047Z,97.60
2019-03-31T17:15:51.281Z,98.20
2019-03-31T17:18:21.385Z,98.40
2019-03-31T17:20:51.384Z,98.80
2019-03-31T17:23:21.291Z,99.00
2019-03-31T17:25:51.215Z,99.30
2019-03-31T17:28:21.220Z,99.60
2019-03-31T17:30:51.229Z,99.80
2019-03-31T17:33:21.782Z,99.90
2019-03-31T17:35:51.819Z,99.90
2019-03-31T17:38:21.854Z,99.90
2019-03-31T17:40:51.868Z,99.90
2019-03-31T17:43:22.284Z,99.90
2019-03-31T17:45:53.491Z,99.90
2019-03-31T17:48:23.730Z,99.90
2019-03-31T17:50:53.683Z,99.90
2019-03-31T17:53:23.604Z,99.90
2019-03-31T17:55:54.068Z,99.90
2019-03-31T17:58:24.010Z,99.90
2019-03-31T18:00:54.369Z,99.90
2019-03-31T18:03:25.022Z,99.90
2019-03-31T18:05:54.900Z,99.90
2019-03-31T18:08:25.193Z,99.90
2019-03-31T18:10:55.547Z,99.90
2019-03-31T18:13:25.360Z,99.90
2019-03-31T18:15:55.987Z,99.90
2019-03-31T18:18:26.278Z,99.90
2019-03-31T18:20:56.746Z,99.90
2019-03-31T18:23:26.631Z,99.90
2019-03-31T18:25:57.403Z,99.90
2019-03-31T18:28:27.984Z,99.90
2019-03-31T18:30:58.544Z,99.90
2019-03-31T18:33:28.996Z,99.90
2019-03-31T18:35:59.466Z,99.90
2019-03-31T18:38:30.157Z,99.90
2019-03-31T18:41:03.510Z,99.90
2019-03-31T18:43:32.283Z,99.90
2019-03-31T18:46:02.424Z,99.90
2019-03-31T18:48:32.402Z,99.90
2019-03-31T18:51:02.647Z,99.90
2019-03-31T18:53:37.156Z,99.90
2019-03-31T18:56:24.731Z,99.90
2019-03-31T18:59:12.668Z,99.90
2019-03-31T19:01:44.536Z,99.90
2019-03-31T19:04:33.376Z,99.90
2019-03-31T19:07:05.123Z,99.90
2019-03-31T19:09:53.009Z,99.90
2019-03-31T19:12:41.114Z,99.90
2019-03-31T19:15:29.403Z,99.90
2019-03-31T19:18:01.029Z,99.90
2019-03-31T19:20:41.517Z,99.90
2019-03-31T19:23:13.152Z,99.90
2019-03-31T19:25:50.590Z,99.90
2019-03-31T19:28:22.784Z,99.90
2019-03-31T19:30:54.136Z,99.90
2019-03-31T19:33:40.678Z,99.90
2019-03-31T19:36:18.156Z,99.90
2019-03-31T19:38:58.293Z,99.90
2019-03-31T19:41:32.926Z,99.90
2019-03-31T19:44:04.423Z,99.90
2019-03-31T19:46:51.360Z,99.90
2019-03-31T19:49:22.917Z,99.90
2019-03-31T19:52:10.820Z,99.90
2019-03-31T19:55:00.379Z,99.90
2019-03-31T19:57:48.197Z,99.90
2019-03-31T20:00:30.004Z,99.90
2019-03-31T20:03:01.373Z,99.90
2019-03-31T20:05:32.879Z,99.90
2019-03-31T20:08:04.560Z,99.90
2019-03-31T20:10:35.983Z,99.90
2019-03-31T20:13:23.640Z,99.90
2019-03-31T20:15:57.999Z,99.90
2019-03-31T20:18:30.066Z,99.90
2019-03-31T20:21:10.697Z,99.90
2019-03-31T20:23:58.054Z,99.90
2019-03-31T20:26:39.619Z,99.90
2019-03-31T20:29:17.990Z,99.90
2019-03-31T20:32:04.861Z,99.90
2019-03-31T20:34:36.887Z,99.90
2019-03-31T20:37:24.203Z,99.90
2019-03-31T20:39:58.338Z,99.90
2019-03-31T20:42:42.411Z,99.90
2019-03-31T20:45:12.519Z,99.90
2019-03-31T20:47:42.431Z,99.90
2019-03-31T20:50:13.723Z,99.90
2019-03-31T20:52:43.733Z,99.90
2019-03-31T20:55:16.705Z,99.90
2019-03-31T20:57:45.821Z,99.90
2019-03-31T21:00:17.423Z,99.90
2019-03-31T21:02:47.417Z,99.90
2019-03-31T21:05:17.748Z,99.90
2019-03-31T21:07:47.867Z,99.90
2019-03-31T21:10:17.943Z,99.90
2019-03-31T21:12:47.856Z,99.90
2019-03-31T21:15:17.775Z,99.90
2019-03-31T21:17:47.746Z,99.90
2019-03-31T21:20:17.890Z,99.90
2019-03-31T21:22:48.216Z,99.90
2019-03-31T21:25:18.113Z,99.90
2019-03-31T21:27:47.923Z,99.90
2019-03-31T21:30:18.232Z,99.90
2019-03-31T21:32:48.244Z,99.90
2019-03-31T21:35:18.259Z,99.90
2019-03-31T21:37:48.282Z,99.90
2019-03-31T21:40:18.181Z,99.90
2019-03-31T21:42:48.093Z,99.90
2019-03-31T21:45:18.006Z,99.90
2019-03-31T21:47:47.939Z,99.90
2019-03-31T21:50:18.032Z,99.90
2019-03-31T21:52:48.140Z,99.90
2019-03-31T21:55:18.154Z,99.90
2019-03-31T21:57:48.065Z,99.90
2019-03-31T22:00:20.537Z,99.90
2019-03-31T22:02:50.694Z,99.90
2019-03-31T22:05:20.914Z,99.90
2019-03-31T22:07:51.161Z,99.90
2019-03-31T22:10:21.073Z,99.90
2019-03-31T22:12:51.282Z,99.90
2019-03-31T22:15:21.194Z,99.90
2019-03-31T22:17:51.206Z,99.90
2019-03-31T22:20:21.118Z,99.90
2019-03-31T22:22:51.032Z,99.90
2019-03-31T22:25:21.144Z,99.90
2019-03-31T22:27:51.350Z,99.90
2019-03-31T22:30:21.264Z,99.90
2019-03-31T22:32:51.208Z,99.90
2019-03-31T22:35:21.206Z,99.90
2019-03-31T22:37:51.204Z,99.90
2019-03-31T22:40:21.313Z,99.90
2019-03-31T22:42:51.240Z,99.90
2019-03-31T22:45:21.236Z,99.90
2019-03-31T22:47:51.149Z,99.90
2019-03-31T22:50:21.062Z,99.90
2019-03-31T22:52:52.158Z,99.90
2019-03-31T22:55:22.069Z,99.90
2019-03-31T22:57:51.982Z,99.90
2019-03-31T23:00:23.962Z,99.90
2019-03-31T23:02:53.875Z,99.90
2019-03-31T23:05:23.938Z,99.90
2019-03-31T23:08:14.574Z,99.90
2019-03-31T23:10:44.555Z,99.90
2019-03-31T23:13:14.675Z,99.90
2019-03-31T23:15:44.641Z,99.90
2019-03-31T23:18:15.312Z,99.90
2019-03-31T23:20:45.288Z,99.90
2019-03-31T23:23:15.202Z,99.90
2019-03-31T23:25:45.115Z,99.90
2019-03-31T23:28:15.026Z,99.90
2019-03-31T23:30:45.626Z,99.90
2019-03-31T23:33:15.837Z,99.90
2019-03-31T23:35:45.750Z,99.90
2019-03-31T23:38:15.961Z,99.90
2019-03-31T23:40:45.872Z,99.90
2019-03-31T23:43:15.788Z,99.90
2019-03-31T23:45:45.897Z,99.90
2019-03-31T23:48:15.809Z,99.90
2019-03-31T23:50:45.925Z,99.90
2019-03-31T23:53:15.832Z,99.90
2019-03-31T23:55:45.942Z,99.90
2019-03-31T23:58:15.859Z,99.90
