createdAt,value
2023-03-27T00:01:23.915Z,102139.81
2023-03-27T00:04:12.104Z,102168.25
2023-03-27T00:07:06.106Z,102197.81
2023-03-27T00:09:54.426Z,102216.38
2023-03-27T00:12:44.208Z,102229.31
2023-03-27T00:15:36.031Z,102231.38
2023-03-27T00:18:24.676Z,102234.22
2023-03-27T00:21:12.849Z,102236.13
2023-03-27T00:24:01.576Z,102228.69
2023-03-27T00:26:49.592Z,102223.25
2023-03-27T00:29:37.715Z,102220.91
2023-03-27T00:32:27.560Z,102210.19
2023-03-27T00:35:16.393Z,102200.88
2023-03-27T00:38:04.674Z,102189.06
2023-03-27T00:40:54.841Z,102173.31
2023-03-27T00:43:44.787Z,102152.25
2023-03-27T00:46:41.583Z,102133.63
2023-03-27T00:49:34.845Z,102121.78
2023-03-27T00:52:22.990Z,102129.59
2023-03-27T00:55:15.861Z,102127.00
2023-03-27T00:58:11.088Z,102136.75
2023-03-27T01:00:59.557Z,102140.75
2023-03-27T01:03:50.586Z,102158.38
2023-03-27T01:06:42.166Z,102150.63
2023-03-27T01:09:30.711Z,102168.69
2023-03-27T01:12:28.564Z,102179.94
2023-03-27T01:15:29.363Z,102194.41
2023-03-27T01:18:32.710Z,102222.94
2023-03-27T01:22:09.288Z,102237.00
2023-03-27T01:25:22.516Z,102257.53
2023-03-27T01:28:26.598Z,102269.41
2023-03-27T01:31:32.008Z,102293.91
2023-03-27T01:34:42.646Z,102295.94
2023-03-27T01:38:06.453Z,102300.41
2023-03-27T01:41:02.320Z,102296.78
2023-03-27T01:43:57.789Z,102309.06
2023-03-27T01:46:52.591Z,102271.91
2023-03-27T01:49:46.488Z,102269.47
2023-03-27T01:52:39.848Z,102256.47
2023-03-27T01:55:32.802Z,102242.44
2023-03-27T01:58:28.122Z,102251.63
2023-03-27T02:01:20.084Z,102242.44
2023-03-27T02:04:13.878Z,102240.94
2023-03-27T02:07:07.845Z,102270.56
2023-03-27T02:10:00.267Z,102278.50
2023-03-27T02:12:51.393Z,102319.31
2023-03-27T02:15:44.060Z,102368.53
2023-03-27T02:18:36.667Z,102386.34
2023-03-27T02:21:25.081Z,102409.56
2023-03-27T02:24:13.205Z,102427.88
2023-03-27T02:27:12.838Z,102453.28
2023-03-27T02:30:14.777Z,102476.56
2023-03-27T02:33:16.534Z,102501.38
2023-03-27T02:36:21.177Z,102530.63
2023-03-27T02:39:16.439Z,102556.84
2023-03-27T02:42:13.359Z,102583.03
2023-03-27T02:45:10.281Z,102610.75
2023-03-27T02:48:04.142Z,102636.00
2023-03-27T02:50:57.609Z,102663.72
2023-03-27T02:53:51.712Z,102689.56
2023-03-27T02:56:45.435Z,102709.56
2023-03-27T02:59:36.759Z,102733.91
2023-03-27T03:02:32.514Z,102763.97
2023-03-27T03:05:24.415Z,102780.94
2023-03-27T03:08:14.767Z,102813.09
2023-03-27T03:11:04.368Z,102852.97
2023-03-27T03:13:52.526Z,102899.91
2023-03-27T03:16:40.623Z,102933.28
2023-03-27T03:19:28.779Z,102955.75
2023-03-27T03:22:16.900Z,102947.38
2023-03-27T03:25:07.683Z,102944.69
2023-03-27T03:27:58.164Z,102937.94
2023-03-27T03:30:50.380Z,102929.53
2023-03-27T03:33:38.523Z,102922.75
2023-03-27T03:36:30.711Z,102919.72
2023-03-27T03:39:19.165Z,102910.59
2023-03-27T03:42:08.618Z,102911.97
2023-03-27T03:44:56.715Z,102921.38
2023-03-27T03:47:45.778Z,102917.34
2023-03-27T03:50:34.010Z,102926.13
2023-03-27T03:53:22.913Z,102932.44
2023-03-27T03:56:11.050Z,102931.84
2023-03-27T03:59:00.819Z,102932.19
2023-03-27T04:01:48.911Z,102932.06
2023-03-27T04:04:36.920Z,102928.19
2023-03-27T04:07:31.491Z,102930.88
2023-03-27T04:10:19.800Z,102942.25
2023-03-27T04:13:08.037Z,102947.94
2023-03-27T04:16:01.543Z,102948.59
2023-03-27T04:18:50.741Z,102968.50
2023-03-27T04:21:38.938Z,102978.25
2023-03-27T04:24:26.968Z,102977.25
2023-03-27T04:27:14.944Z,102976.13
2023-03-27T04:30:03.225Z,102955.19
2023-03-27T04:32:53.409Z,102913.75
2023-03-27T04:35:42.406Z,102875.91
2023-03-27T04:38:31.620Z,102840.50
2023-03-27T04:41:21.163Z,102805.72
2023-03-27T04:44:09.253Z,102790.84
2023-03-27T04:46:58.126Z,102775.28
2023-03-27T04:49:50.833Z,102762.63
2023-03-27T04:52:38.829Z,102757.16
2023-03-27T04:55:27.586Z,102746.22
2023-03-27T04:58:15.649Z,102761.78
2023-03-27T05:01:03.728Z,102777.16
2023-03-27T05:03:51.816Z,102791.97
2023-03-27T05:06:41.428Z,102801.75
2023-03-27T05:09:29.451Z,102814.34
2023-03-27T05:12:17.798Z,102817.84
2023-03-27T05:15:07.153Z,102832.31
2023-03-27T05:17:55.849Z,102837.78
2023-03-27T05:20:44.033Z,102839.63
2023-03-27T05:23:33.343Z,102840.19
2023-03-27T05:26:22.262Z,102845.53
2023-03-27T05:29:10.519Z,102853.88
2023-03-27T05:32:01.149Z,102866.88
2023-03-27T05:34:50.849Z,102871.53
2023-03-27T05:37:38.900Z,102889.66
2023-03-27T05:40:29.247Z,102892.94
2023-03-27T05:43:17.191Z,102892.03
2023-03-27T05:46:05.660Z,102910.88
2023-03-27T05:48:53.884Z,102945.75
2023-03-27T05:51:46.741Z,102953.84
2023-03-27T05:54:35.825Z,102959.66
2023-03-27T05:57:25.279Z,102966.34
2023-03-27T06:00:16.305Z,102971.22
2023-03-27T06:03:05.209Z,102952.00
2023-03-27T06:05:53.432Z,102925.31
2023-03-27T06:08:41.468Z,102880.81
2023-03-27T06:11:29.507Z,102826.31
2023-03-27T06:14:18.860Z,102774.78
2023-03-27T06:17:07.125Z,102684.06
2023-03-27T06:19:57.061Z,102631.59
2023-03-27T06:22:47.412Z,102598.34
2023-03-27T06:25:37.325Z,102578.88
2023-03-27T06:28:25.552Z,102569.00
2023-03-27T06:31:19.266Z,102553.19
2023-03-27T06:34:08.618Z,102539.53
2023-03-27T06:36:59.978Z,102534.53
2023-03-27T06:39:50.602Z,102520.50
2023-03-27T06:42:38.663Z,102510.09
2023-03-27T06:45:29.821Z,102507.53
2023-03-27T06:48:22.109Z,102516.06
2023-03-27T06:51:10.672Z,102543.94
2023-03-27T06:53:59.480Z,102540.34
2023-03-27T06:56:47.682Z,102546.09
2023-03-27T06:59:36.184Z,102555.28
2023-03-27T07:02:24.249Z,102564.69
2023-03-27T07:05:14.512Z,102584.16
2023-03-27T07:08:11.252Z,102580.00
2023-03-27T07:11:12.022Z,102567.66
2023-03-27T07:14:00.885Z,102562.13
2023-03-27T07:16:48.981Z,102551.16
2023-03-27T07:19:37.164Z,102547.38
2023-03-27T07:22:26.812Z,102556.00
2023-03-27T07:25:14.933Z,102547.78
2023-03-27T07:28:05.611Z,102541.53
2023-03-27T07:30:54.199Z,102543.31
2023-03-27T07:33:42.503Z,102533.88
2023-03-27T07:36:30.707Z,102539.66
2023-03-27T07:39:20.410Z,102527.09
2023-03-27T07:42:08.979Z,102517.06
2023-03-27T07:44:57.069Z,102514.47
2023-03-27T07:47:46.115Z,102523.94
2023-03-27T07:50:34.505Z,102529.66
2023-03-27T07:53:33.844Z,102522.75
2023-03-27T07:56:24.543Z,102535.56
2023-03-27T07:59:12.612Z,102525.28
2023-03-27T08:02:01.057Z,102528.84
2023-03-27T08:04:49.185Z,102526.78
2023-03-27T08:07:38.029Z,102517.97
2023-03-27T08:10:26.131Z,102524.59
2023-03-27T08:13:17.750Z,102517.97
2023-03-27T08:16:08.812Z,102506.19
2023-03-27T08:18:57.582Z,102536.16
2023-03-27T08:21:45.800Z,102520.22
2023-03-27T08:24:33.858Z,102516.59
2023-03-27T08:27:21.916Z,102511.06
2023-03-27T08:30:16.263Z,102507.34
2023-03-27T08:33:05.156Z,102499.63
2023-03-27T08:35:53.293Z,102502.84
2023-03-27T08:38:43.042Z,102508.81
2023-03-27T08:41:38.553Z,102521.72
2023-03-27T08:44:28.728Z,102522.13
2023-03-27T08:47:24.959Z,102534.53
2023-03-27T08:50:23.594Z,102557.59
2023-03-27T08:53:20.921Z,102580.94
2023-03-27T08:56:13.990Z,102596.81
2023-03-27T08:59:02.765Z,102586.50
2023-03-27T09:01:59.043Z,102579.06
2023-03-27T09:04:52.273Z,102555.41
2023-03-27T09:07:51.010Z,102552.97
2023-03-27T09:10:46.351Z,102549.66
2023-03-27T09:13:40.780Z,102549.66
2023-03-27T09:16:34.163Z,102532.25
2023-03-27T09:19:32.789Z,102549.06
2023-03-27T09:22:26.541Z,102592.84
2023-03-27T09:25:23.261Z,102614.56
2023-03-27T09:28:20.866Z,102614.31
2023-03-27T09:31:26.575Z,102611.56
2023-03-27T09:34:16.897Z,102590.69
2023-03-27T09:37:12.378Z,102588.56
2023-03-27T09:40:02.271Z,102582.66
2023-03-27T09:42:53.063Z,102594.50
2023-03-27T09:45:41.918Z,102593.97
2023-03-27T09:48:36.721Z,102566.69
2023-03-27T09:51:38.112Z,102604.38
2023-03-27T09:54:29.701Z,102660.63
2023-03-27T09:57:19.415Z,102694.47
2023-03-27T10:00:15.443Z,102722.66
2023-03-27T10:03:05.957Z,102731.03
2023-03-27T10:06:07.185Z,102727.34
2023-03-27T10:08:56.950Z,102707.50
2023-03-27T10:11:44.982Z,102686.50
2023-03-27T10:14:38.721Z,102698.28
2023-03-27T10:17:31.331Z,102750.88
2023-03-27T10:20:22.352Z,102781.88
2023-03-27T10:23:25.231Z,102805.00
2023-03-27T10:26:18.291Z,102802.75
2023-03-27T10:29:21.741Z,102754.97
2023-03-27T10:32:11.160Z,102738.22
2023-03-27T10:34:59.604Z,102716.53
2023-03-27T10:37:51.310Z,102693.44
2023-03-27T10:41:17.598Z,102676.00
2023-03-27T10:44:20.235Z,102662.84
2023-03-27T10:47:20.278Z,102659.53
2023-03-27T10:50:16.242Z,102659.75
2023-03-27T10:53:13.477Z,102662.56
2023-03-27T10:56:11.852Z,102682.53
2023-03-27T10:59:04.260Z,102695.81
2023-03-27T11:01:56.642Z,102698.53
2023-03-27T11:04:52.594Z,102698.28
2023-03-27T11:07:46.668Z,102691.63
2023-03-27T11:10:37.848Z,102667.44
2023-03-27T11:13:29.626Z,102674.31
2023-03-27T11:16:24.291Z,102654.47
2023-03-27T11:19:27.832Z,102645.03
2023-03-27T11:22:23.807Z,102653.22
2023-03-27T11:25:23.424Z,102688.25
2023-03-27T11:28:20.776Z,102675.50
2023-03-27T11:31:16.017Z,102690.41
2023-03-27T11:34:07.387Z,102709.91
2023-03-27T11:37:02.622Z,102715.84
2023-03-27T11:39:56.028Z,102727.34
2023-03-27T11:42:49.252Z,102713.47
2023-03-27T11:45:45.804Z,102723.97
2023-03-27T11:49:02.316Z,102707.13
2023-03-27T11:52:04.890Z,102718.88
2023-03-27T11:55:18.031Z,102696.69
2023-03-27T11:58:27.298Z,102675.47
2023-03-27T12:01:22.129Z,102676.94
2023-03-27T12:04:32.995Z,102673.31
2023-03-27T12:07:36.365Z,102671.75
2023-03-27T12:10:32.808Z,102654.28
2023-03-27T12:13:41.761Z,102662.69
2023-03-27T12:16:44.781Z,102688.25
2023-03-27T12:19:46.778Z,102691.06
2023-03-27T12:22:45.039Z,102702.38
2023-03-27T12:26:07.743Z,102717.72
2023-03-27T12:29:23.830Z,102713.19
2023-03-27T12:32:26.569Z,102711.94
2023-03-27T12:35:21.350Z,102701.53
2023-03-27T12:38:15.201Z,102724.22
2023-03-27T12:41:20.419Z,102754.28
2023-03-27T12:44:13.871Z,102762.97
2023-03-27T12:47:09.014Z,102760.34
2023-03-27T12:49:59.212Z,102756.25
2023-03-27T12:52:47.658Z,102761.22
2023-03-27T12:55:36.815Z,102743.94
2023-03-27T12:58:35.591Z,102750.06
2023-03-27T13:01:52.420Z,102726.25
2023-03-27T13:04:57.195Z,102748.28
2023-03-27T13:07:53.490Z,102736.78
2023-03-27T13:10:58.321Z,102730.00
2023-03-27T13:14:23.201Z,102733.13
2023-03-27T13:17:30.166Z,102724.72
2023-03-27T13:20:27.319Z,102737.13
2023-03-27T13:23:39.979Z,102751.66
2023-03-27T13:26:43.729Z,102735.66
2023-03-27T13:29:36.117Z,102740.31
2023-03-27T13:32:36.868Z,102748.84
2023-03-27T13:35:41.154Z,102738.16
2023-03-27T13:38:49.594Z,102746.00
2023-03-27T13:41:53.406Z,102730.13
2023-03-27T13:44:53.706Z,102718.25
2023-03-27T13:48:10.086Z,102722.66
2023-03-27T13:51:28.287Z,102736.47
2023-03-27T13:55:01.294Z,102707.03
2023-03-27T13:58:08.930Z,102713.63
2023-03-27T14:01:09.960Z,102714.06
2023-03-27T14:04:10.220Z,102716.94
2023-03-27T14:07:46.258Z,102715.78
2023-03-27T14:10:52.547Z,102715.28
2023-03-27T14:13:55.790Z,102689.28
2023-03-27T14:17:03.982Z,102688.50
2023-03-27T14:20:26.383Z,102697.00
2023-03-27T14:23:18.728Z,102695.44
2023-03-27T14:26:11.199Z,102699.38
2023-03-27T14:29:02.403Z,102715.66
2023-03-27T14:31:51.553Z,102708.63
2023-03-27T14:34:53.985Z,102706.00
2023-03-27T14:37:45.242Z,102692.84
2023-03-27T14:40:39.422Z,102730.13
2023-03-27T14:43:30.754Z,102715.28
2023-03-27T14:46:24.549Z,102714.41
2023-03-27T14:49:19.718Z,102725.25
2023-03-27T14:52:09.683Z,102740.63
2023-03-27T14:54:59.605Z,102737.94
2023-03-27T14:57:49.690Z,102747.47
2023-03-27T15:00:40.600Z,102751.84
2023-03-27T15:03:35.140Z,102735.66
2023-03-27T15:06:26.393Z,102727.84
2023-03-27T15:09:21.124Z,102739.69
2023-03-27T15:12:13.639Z,102734.22
2023-03-27T15:15:01.730Z,102742.66
2023-03-27T15:17:54.687Z,102746.22
2023-03-27T15:20:50.394Z,102739.72
2023-03-27T15:23:41.230Z,102731.75
2023-03-27T15:26:35.221Z,102738.13
2023-03-27T15:29:39.369Z,102742.59
2023-03-27T15:32:33.969Z,102741.34
2023-03-27T15:35:30.823Z,102743.53
2023-03-27T15:38:25.393Z,102753.13
2023-03-27T15:41:51.105Z,102747.19
2023-03-27T15:44:40.117Z,102755.38
2023-03-27T15:47:30.894Z,102754.00
2023-03-27T15:50:22.739Z,102758.75
2023-03-27T15:53:11.292Z,102749.91
2023-03-27T15:56:01.618Z,102739.13
2023-03-27T15:58:53.944Z,102744.25
2023-03-27T16:01:43.945Z,102743.38
2023-03-27T16:04:46.191Z,102754.84
2023-03-27T16:07:45.042Z,102743.31
2023-03-27T16:10:33.913Z,102754.09
2023-03-27T16:13:33.563Z,102763.75
2023-03-27T16:16:27.632Z,102760.34
2023-03-27T16:19:16.417Z,102764.31
2023-03-27T16:22:04.467Z,102780.03
2023-03-27T16:24:52.739Z,102780.63
2023-03-27T16:27:44.634Z,102779.16
2023-03-27T16:30:35.846Z,102790.97
2023-03-27T16:33:27.476Z,102785.50
2023-03-27T16:36:16.776Z,102793.47
2023-03-27T16:39:06.678Z,102781.44
2023-03-27T16:41:54.644Z,102780.75
2023-03-27T16:44:42.694Z,102778.00
2023-03-27T16:47:30.810Z,102776.69
2023-03-27T16:50:22.591Z,102777.94
2023-03-27T16:53:11.311Z,102780.09
2023-03-27T16:56:00.010Z,102769.66
2023-03-27T16:58:48.607Z,102777.53
2023-03-27T17:01:36.641Z,102780.66
2023-03-27T17:04:25.383Z,102787.97
2023-03-27T17:07:14.739Z,102786.47
2023-03-27T17:10:03.419Z,102801.13
2023-03-27T17:12:51.657Z,102803.41
2023-03-27T17:15:40.282Z,102813.19
2023-03-27T17:18:28.240Z,102822.69
2023-03-27T17:21:16.294Z,102813.75
2023-03-27T17:24:06.299Z,102809.81
2023-03-27T17:26:54.528Z,102809.81
2023-03-27T17:29:42.764Z,102818.09
2023-03-27T17:32:35.045Z,102836.50
2023-03-27T17:35:23.646Z,102868.84
2023-03-27T17:38:12.984Z,102885.28
2023-03-27T17:41:05.615Z,102903.69
2023-03-27T17:43:53.798Z,102919.16
2023-03-27T17:46:41.924Z,102925.38
2023-03-27T17:49:31.925Z,102929.28
2023-03-27T17:52:22.832Z,102941.31
2023-03-27T17:55:11.530Z,102937.91
2023-03-27T17:58:08.239Z,102919.53
2023-03-27T18:01:00.917Z,102913.69
2023-03-27T18:03:49.222Z,102908.69
2023-03-27T18:06:38.043Z,102899.19
2023-03-27T18:09:26.932Z,102905.16
2023-03-27T18:12:16.795Z,102900.28
2023-03-27T18:15:08.649Z,102889.28
2023-03-27T18:17:56.819Z,102889.78
2023-03-27T18:20:51.536Z,102885.97
2023-03-27T18:23:46.089Z,102885.28
2023-03-27T18:26:34.872Z,102894.06
2023-03-27T18:29:24.168Z,102897.84
2023-03-27T18:32:17.233Z,102904.75
2023-03-27T18:35:06.750Z,102901.72
2023-03-27T18:37:54.778Z,102902.97
2023-03-27T18:40:42.881Z,102906.09
2023-03-27T18:43:31.972Z,102897.56
2023-03-27T18:46:20.483Z,102905.13
2023-03-27T18:49:21.491Z,102907.00
2023-03-27T18:52:14.440Z,102892.31
2023-03-27T18:55:02.447Z,102876.13
2023-03-27T18:57:50.555Z,102879.63
2023-03-27T19:00:38.678Z,102880.31
2023-03-27T19:03:30.481Z,102884.97
2023-03-27T19:06:20.405Z,102897.19
2023-03-27T19:09:08.390Z,102908.22
2023-03-27T19:11:56.401Z,102932.22
2023-03-27T19:14:50.814Z,102940.81
2023-03-27T19:17:39.020Z,102952.25
2023-03-27T19:20:27.312Z,102954.94
2023-03-27T19:23:17.499Z,102961.22
2023-03-27T19:26:10.450Z,102963.44
2023-03-27T19:28:58.738Z,102968.09
2023-03-27T19:31:47.248Z,102965.53
2023-03-27T19:34:42.362Z,102958.53
2023-03-27T19:37:31.295Z,102955.47
2023-03-27T19:40:20.808Z,102964.13
2023-03-27T19:43:08.807Z,102961.19
2023-03-27T19:46:14.257Z,102959.34
2023-03-27T19:49:04.245Z,102958.56
2023-03-27T19:51:52.816Z,102941.38
2023-03-27T19:54:41.535Z,102930.88
2023-03-27T19:57:30.897Z,102922.94
2023-03-27T20:00:19.834Z,102924.94
2023-03-27T20:03:09.997Z,102925.53
2023-03-27T20:06:07.589Z,102928.56
2023-03-27T20:08:57.708Z,102918.75
2023-03-27T20:11:46.640Z,102929.94
2023-03-27T20:14:36.143Z,102915.31
2023-03-27T20:17:28.438Z,102911.72
2023-03-27T20:20:16.740Z,102915.34
2023-03-27T20:23:05.192Z,102916.34
2023-03-27T20:25:53.434Z,102910.72
2023-03-27T20:28:41.712Z,102915.72
2023-03-27T20:31:31.357Z,102916.66
2023-03-27T20:34:22.534Z,102913.13
2023-03-27T20:37:12.668Z,102912.59
2023-03-27T20:40:01.994Z,102916.91
2023-03-27T20:42:54.417Z,102917.88
2023-03-27T20:45:44.164Z,102923.91
2023-03-27T20:48:41.419Z,102927.03
2023-03-27T20:51:29.453Z,102925.25
2023-03-27T20:54:17.712Z,102926.56
2023-03-27T20:57:06.518Z,102919.28
2023-03-27T20:59:54.613Z,102917.75
2023-03-27T21:02:42.668Z,102920.00
2023-03-27T21:05:32.635Z,102920.00
2023-03-27T21:08:20.750Z,102921.63
2023-03-27T21:11:09.162Z,102919.53
2023-03-27T21:13:57.190Z,102922.56
2023-03-27T21:16:49.652Z,102915.94
2023-03-27T21:19:37.763Z,102925.28
2023-03-27T21:22:27.377Z,102929.41
2023-03-27T21:25:15.423Z,102936.66
2023-03-27T21:28:04.186Z,102951.06
2023-03-27T21:30:52.547Z,102961.78
2023-03-27T21:33:40.589Z,102960.44
2023-03-27T21:36:29.652Z,102981.16
2023-03-27T21:39:19.431Z,102988.50
2023-03-27T21:42:10.802Z,103006.72
2023-03-27T21:44:58.811Z,103027.44
2023-03-27T21:47:48.003Z,103035.56
2023-03-27T21:50:36.192Z,103032.72
2023-03-27T21:53:24.154Z,103048.50
2023-03-27T21:56:13.702Z,103056.72
2023-03-27T21:59:02.415Z,103063.19
2023-03-27T22:01:50.878Z,103069.44
2023-03-27T22:04:39.021Z,103075.56
2023-03-27T22:07:27.177Z,103086.34
2023-03-27T22:10:15.740Z,103086.31
2023-03-27T22:13:05.504Z,103086.03
2023-03-27T22:15:53.785Z,103088.16
2023-03-27T22:18:42.939Z,103084.38
2023-03-27T22:21:31.968Z,103081.00
2023-03-27T22:24:20.114Z,103088.28
2023-03-27T22:27:08.370Z,103096.47
2023-03-27T22:29:57.777Z,103096.69
2023-03-27T22:32:45.911Z,103109.16
2023-03-27T22:35:34.116Z,103113.16
2023-03-27T22:38:22.113Z,103120.81
2023-03-27T22:41:12.266Z,103133.31
2023-03-27T22:44:01.104Z,103125.47
2023-03-27T22:46:51.925Z,103126.50
2023-03-27T22:49:40.072Z,103128.44
2023-03-27T22:52:28.144Z,103140.78
2023-03-27T22:55:16.288Z,103141.69
2023-03-27T22:58:04.417Z,103146.66
2023-03-27T23:00:54.344Z,103166.25
2023-03-27T23:03:43.972Z,103185.22
2023-03-27T23:06:32.384Z,103194.81
2023-03-27T23:09:20.559Z,103212.19
2023-03-27T23:12:08.800Z,103220.78
2023-03-27T23:14:56.736Z,103235.13
2023-03-27T23:17:44.767Z,103233.22
2023-03-27T23:20:34.225Z,103238.88
2023-03-27T23:23:22.597Z,103245.41
2023-03-27T23:26:11.142Z,103251.06
2023-03-27T23:28:59.609Z,103253.16
2023-03-27T23:31:47.638Z,103261.00
2023-03-27T23:34:35.933Z,103266.56
2023-03-27T23:37:28.572Z,103281.72
2023-03-27T23:40:16.677Z,103285.25
2023-03-27T23:43:04.649Z,103299.03
2023-03-27T23:45:52.808Z,103312.06
2023-03-27T23:48:43.078Z,103315.06
2023-03-27T23:51:31.193Z,103330.53
2023-03-27T23:54:21.275Z,103327.97
2023-03-27T23:57:09.401Z,103340.41
2023-03-27T23:59:57.863Z,103348.81
