createdAt,value
2022-10-09T02:42:54.048Z,13.27
2022-10-09T03:07:56.477Z,12.96
2022-10-09T03:11:08.184Z,12.83
2022-10-09T03:14:20.846Z,12.76
2022-10-09T03:17:32.841Z,12.84
2022-10-09T03:20:44.847Z,12.81
2022-10-09T03:23:57.512Z,12.80
2022-10-09T03:27:09.523Z,12.81
2022-10-09T03:30:21.839Z,12.81
2022-10-09T03:33:33.512Z,12.79
2022-10-09T03:36:47.157Z,12.79
2022-10-09T03:39:59.047Z,12.71
2022-10-09T03:43:11.022Z,12.69
2022-10-09T03:46:22.716Z,12.62
2022-10-09T03:49:34.563Z,12.54
2022-10-09T03:55:47.687Z,12.33
2022-10-09T03:59:02.548Z,12.26
2022-10-09T04:02:14.607Z,12.13
2022-10-09T04:05:26.551Z,12.03
2022-10-09T04:08:39.143Z,11.94
2022-10-09T04:21:25.286Z,11.67
2022-10-09T04:24:37.067Z,11.56
2022-10-09T04:27:48.766Z,11.55
2022-10-09T04:31:01.583Z,11.52
2022-10-09T04:34:13.677Z,11.47
2022-10-09T04:37:25.386Z,11.45
2022-10-09T05:28:30.275Z,10.77
2022-10-09T05:31:46.951Z,10.78
2022-10-09T05:34:57.204Z,10.77
2022-10-09T05:38:08.917Z,10.82
2022-10-09T05:41:22.831Z,10.89
2022-10-09T05:44:34.588Z,11.15
2022-10-09T05:47:46.439Z,11.63
2022-10-09T05:56:59.062Z,11.88
2022-10-09T06:47:12.474Z,15.76
2022-10-09T07:23:08.924Z,13.54
2022-10-09T07:26:24.879Z,13.62
2022-10-09T07:29:37.213Z,13.58
2022-10-09T07:32:49.170Z,13.28
2022-10-09T07:36:06.103Z,13.22
2022-10-09T07:39:19.115Z,13.31
2022-10-09T07:42:30.983Z,13.10
2022-10-09T07:45:44.511Z,13.00
2022-10-09T07:48:56.369Z,13.04
2022-10-09T07:52:08.446Z,13.16
2022-10-09T07:55:20.428Z,13.61
2022-10-09T07:58:32.458Z,13.59
2022-10-09T08:01:45.038Z,13.41
2022-10-09T08:04:57.003Z,13.43
2022-10-09T08:08:09.387Z,13.91
2022-10-09T08:11:24.201Z,13.86
2022-10-09T08:14:36.052Z,14.18
2022-10-09T08:17:47.800Z,14.31
2022-10-09T08:21:08.838Z,14.16
2022-10-09T08:24:20.850Z,13.79
2022-10-09T08:27:32.819Z,13.56
2022-10-09T08:30:44.895Z,15.18
2022-10-09T08:34:00.216Z,16.88
2022-10-09T08:37:12.566Z,16.05
2022-10-09T08:40:29.442Z,16.07
2022-10-09T08:43:46.744Z,17.80
2022-10-09T08:47:13.519Z,18.47
2022-10-09T08:50:30.362Z,17.85
2022-10-09T08:53:47.246Z,18.46
2022-10-09T08:57:00.317Z,17.47
2022-10-09T09:00:20.851Z,17.13
2022-10-09T09:03:56.204Z,18.59
2022-10-09T09:07:18.361Z,19.91
2022-10-09T09:10:39.522Z,20.15
2022-10-09T09:14:03.554Z,20.35
2022-10-09T09:17:22.570Z,19.15
2022-10-09T09:20:40.382Z,18.70
2022-10-09T09:23:54.010Z,17.89
2022-10-09T09:27:12.530Z,17.64
2022-10-09T09:30:32.314Z,17.65
2022-10-09T09:33:50.068Z,17.70
2022-10-09T09:37:05.086Z,18.51
2022-10-09T09:40:39.297Z,18.93
2022-10-09T09:54:29.915Z,17.43
2022-10-09T09:57:47.967Z,16.85
2022-10-09T10:01:06.504Z,17.26
2022-10-09T10:04:28.264Z,18.00
2022-10-09T10:07:42.272Z,18.64
2022-10-09T10:10:55.557Z,18.76
2022-10-09T10:14:17.491Z,19.02
2022-10-09T10:17:34.718Z,19.05
2022-10-09T10:20:53.928Z,18.69
2022-10-09T10:24:08.932Z,17.86
2022-10-09T10:27:27.135Z,17.59
2022-10-09T10:30:40.290Z,18.62
2022-10-09T10:33:59.230Z,19.19
2022-10-09T10:37:18.669Z,18.59
2022-10-09T10:40:37.630Z,19.34
2022-10-09T10:43:55.482Z,19.47
2022-10-09T10:47:13.973Z,19.13
2022-10-09T10:50:29.199Z,19.28
2022-10-09T10:53:54.606Z,18.66
2022-10-09T10:57:17.313Z,17.74
2022-10-09T11:00:29.435Z,17.47
2022-10-09T11:03:51.571Z,16.84
2022-10-09T11:07:11.968Z,16.76
2022-10-09T11:16:39.183Z,17.59
2022-10-09T11:20:11.190Z,18.41
2022-10-09T11:23:30.367Z,19.16
2022-10-09T11:26:48.170Z,19.12
2022-10-09T11:30:05.451Z,19.14
2022-10-09T11:33:37.043Z,18.97
2022-10-09T11:36:51.264Z,17.94
2022-10-09T11:40:03.435Z,17.02
2022-10-09T11:43:22.830Z,16.96
2022-10-09T11:46:46.288Z,16.79
2022-10-09T11:50:21.199Z,17.46
2022-10-09T11:53:37.074Z,18.09
2022-10-09T11:57:00.804Z,17.94
2022-10-09T12:00:17.249Z,18.02
2022-10-09T12:03:36.921Z,18.23
2022-10-09T12:06:59.889Z,18.41
2022-10-09T12:10:24.580Z,18.67
2022-10-09T12:13:52.247Z,18.06
2022-10-09T12:17:04.918Z,17.65
2022-10-09T12:20:23.742Z,17.56
2022-10-09T12:23:39.582Z,17.55
2022-10-09T12:26:52.957Z,17.45
2022-10-09T12:30:09.935Z,17.78
2022-10-09T12:33:24.955Z,17.54
2022-10-09T12:36:37.781Z,17.60
2022-10-09T12:39:55.164Z,17.37
2022-10-09T12:43:11.938Z,17.85
2022-10-09T12:46:34.573Z,17.58
2022-10-09T12:49:46.457Z,17.37
2022-10-09T12:53:01.374Z,17.11
2022-10-09T12:56:18.854Z,17.16
2022-10-09T12:59:33.514Z,16.87
2022-10-09T13:02:45.996Z,16.68
2022-10-09T13:06:00.657Z,16.42
2022-10-09T13:09:22.434Z,16.21
2022-10-09T13:12:35.726Z,15.97
2022-10-09T13:15:47.426Z,15.93
2022-10-09T13:19:07.780Z,16.02
2022-10-09T13:22:29.114Z,15.86
2022-10-09T13:25:45.291Z,15.68
2022-10-09T13:28:58.120Z,15.59
2022-10-09T13:32:10.809Z,15.61
2022-10-09T13:35:22.873Z,15.85
2022-10-09T13:38:35.520Z,16.01
2022-10-09T13:41:48.406Z,16.07
2022-10-09T13:45:00.043Z,16.22
2022-10-09T13:48:11.717Z,16.45
2022-10-09T13:51:23.484Z,16.65
2022-10-09T13:54:35.385Z,16.53
2022-10-09T13:57:47.186Z,16.51
2022-10-09T14:00:59.613Z,16.65
2022-10-09T14:04:11.378Z,16.53
2022-10-09T14:07:23.176Z,16.31
2022-10-09T14:10:35.255Z,16.30
2022-10-09T14:13:46.948Z,16.10
2022-10-09T14:16:58.668Z,15.86
2022-10-09T14:20:11.319Z,15.74
2022-10-09T14:23:23.513Z,15.77
2022-10-09T14:26:35.929Z,15.68
2022-10-09T14:29:49.246Z,15.68
2022-10-09T14:33:03.882Z,15.61
2022-10-09T14:36:20.227Z,15.58
2022-10-09T14:39:32.977Z,15.47
2022-10-09T14:42:45.936Z,15.45
2022-10-09T14:46:06.559Z,15.34
2022-10-09T14:49:21.800Z,15.22
2022-10-09T14:52:33.629Z,15.15
2022-10-09T14:55:45.506Z,15.10
2022-10-09T14:58:57.843Z,15.00
2022-10-09T15:02:09.765Z,14.98
2022-10-09T15:05:22.964Z,14.76
2022-10-09T15:08:37.868Z,14.70
2022-10-09T15:11:49.734Z,14.61
2022-10-09T15:15:01.456Z,14.55
2022-10-09T15:18:13.612Z,14.46
2022-10-09T15:21:28.588Z,14.40
2022-10-09T15:24:40.260Z,14.25
2022-10-09T15:27:54.683Z,14.14
2022-10-09T15:31:09.620Z,14.02
2022-10-09T15:34:25.481Z,13.92
2022-10-09T15:37:37.228Z,13.83
2022-10-09T15:40:53.677Z,13.75
2022-10-09T15:44:09.947Z,13.62
2022-10-09T15:47:39.366Z,13.49
2022-10-09T15:50:37.597Z,13.40
2022-10-09T15:53:51.380Z,13.24
2022-10-09T15:57:03.212Z,13.27
2022-10-09T16:00:18.695Z,13.30
2022-10-09T16:03:32.523Z,13.09
2022-10-09T16:06:44.334Z,12.90
2022-10-09T16:09:56.831Z,12.86
2022-10-09T16:13:08.759Z,12.83
2022-10-09T16:16:23.457Z,12.79
2022-10-09T16:19:35.186Z,12.63
2022-10-09T16:22:47.085Z,12.57
2022-10-09T16:26:06.973Z,12.54
2022-10-09T16:29:18.691Z,12.47
2022-10-09T16:32:30.880Z,12.39
2022-10-09T16:35:42.874Z,12.32
2022-10-09T16:38:55.427Z,12.17
2022-10-09T16:42:07.428Z,11.97
2022-10-09T16:45:19.658Z,11.86
2022-10-09T16:48:31.610Z,11.75
2022-10-09T16:51:43.774Z,11.56
2022-10-09T16:55:00.158Z,11.40
2022-10-09T16:58:10.499Z,11.43
2022-10-09T17:01:22.590Z,11.39
2022-10-09T17:04:35.510Z,11.32
2022-10-09T17:07:47.838Z,11.21
2022-10-09T17:11:00.132Z,11.15
2022-10-09T17:14:12.660Z,11.02
2022-10-09T17:17:24.492Z,10.99
2022-10-09T17:20:37.500Z,10.96
2022-10-09T17:23:53.364Z,10.88
2022-10-09T17:27:07.520Z,10.82
2022-10-09T17:30:21.180Z,10.73
2022-10-09T17:33:34.155Z,10.70
2022-10-09T17:36:48.552Z,10.61
2022-10-09T17:40:00.584Z,10.48
2022-10-09T17:43:12.846Z,10.44
2022-10-09T17:46:25.954Z,10.37
2022-10-09T17:49:38.088Z,10.29
2022-10-09T17:52:50.184Z,10.19
2022-10-09T17:56:07.979Z,10.16
2022-10-09T17:59:20.102Z,10.09
2022-10-09T18:02:32.408Z,10.04
2022-10-09T18:05:50.148Z,10.04
2022-10-09T18:09:03.316Z,9.97
2022-10-09T18:12:15.793Z,9.88
2022-10-09T18:15:27.999Z,9.68
2022-10-09T18:18:40.246Z,9.50
2022-10-09T18:21:54.393Z,9.40
2022-10-09T18:25:07.570Z,9.50
2022-10-09T18:28:20.531Z,9.48
2022-10-09T18:31:36.684Z,9.47
2022-10-09T18:34:49.127Z,9.48
2022-10-09T18:38:00.986Z,9.45
2022-10-09T18:41:15.605Z,9.38
2022-10-09T18:44:30.291Z,9.34
2022-10-09T18:47:42.850Z,9.23
2022-10-09T18:50:55.288Z,8.95
2022-10-09T18:54:12.274Z,8.85
2022-10-09T18:57:24.729Z,8.86
2022-10-09T19:00:39.571Z,8.82
2022-10-09T19:03:52.929Z,8.77
2022-10-09T19:07:05.044Z,8.54
2022-10-09T19:10:17.546Z,8.33
2022-10-09T19:13:29.806Z,8.25
2022-10-09T19:16:42.118Z,8.40
2022-10-09T19:19:54.438Z,8.45
2022-10-09T19:23:06.618Z,8.45
2022-10-09T19:26:19.813Z,8.45
2022-10-09T19:29:32.521Z,8.25
2022-10-09T19:32:44.352Z,8.19
2022-10-09T19:35:59.729Z,8.26
2022-10-09T19:39:13.513Z,8.31
2022-10-09T19:42:26.871Z,8.29
2022-10-09T19:45:39.041Z,7.98
2022-10-09T19:48:52.825Z,8.01
2022-10-09T19:52:04.944Z,8.17
2022-10-09T19:55:18.809Z,8.03
2022-10-09T19:58:30.688Z,7.96
2022-10-09T20:01:43.578Z,7.94
2022-10-09T20:04:57.095Z,8.03
2022-10-09T20:08:09.051Z,8.09
2022-10-09T20:11:21.788Z,8.07
2022-10-09T20:14:34.184Z,8.00
2022-10-09T20:17:46.186Z,7.99
2022-10-09T20:20:58.057Z,7.93
2022-10-09T20:24:11.366Z,7.79
2022-10-09T20:27:23.072Z,7.74
2022-10-09T20:30:34.805Z,7.61
2022-10-09T20:33:47.955Z,7.65
2022-10-09T20:37:01.653Z,7.63
2022-10-09T20:40:15.248Z,7.60
2022-10-09T20:43:27.329Z,7.45
2022-10-09T20:46:41.572Z,7.48
2022-10-09T20:49:53.926Z,7.51
2022-10-09T20:53:06.262Z,7.47
2022-10-09T20:56:20.854Z,7.44
2022-10-09T20:59:32.765Z,7.50
2022-10-09T21:02:44.931Z,7.46
2022-10-09T21:05:58.220Z,7.38
2022-10-09T21:09:10.741Z,7.38
2022-10-09T21:12:22.649Z,7.34
2022-10-09T21:15:34.379Z,7.29
2022-10-09T21:18:46.225Z,7.23
2022-10-09T21:21:58.023Z,7.24
2022-10-09T21:25:10.895Z,7.15
2022-10-09T21:28:23.529Z,6.99
2022-10-09T21:31:37.305Z,6.95
2022-10-09T21:34:50.565Z,6.95
2022-10-09T21:38:02.263Z,6.98
2022-10-09T21:41:14.213Z,6.91
2022-10-09T21:44:26.159Z,6.81
2022-10-09T21:47:37.894Z,6.80
2022-10-09T21:50:50.253Z,6.73
2022-10-09T21:54:02.401Z,6.69
2022-10-09T21:57:14.039Z,6.70
2022-10-09T22:00:26.557Z,6.71
2022-10-09T22:03:41.256Z,6.67
2022-10-09T22:06:53.007Z,6.43
2022-10-09T22:10:05.211Z,6.56
2022-10-09T22:13:17.143Z,6.43
2022-10-09T22:16:29.271Z,6.37
2022-10-09T22:19:40.948Z,6.43
2022-10-09T22:22:55.105Z,6.35
2022-10-09T22:26:10.263Z,6.25
2022-10-09T22:29:21.961Z,6.19
2022-10-09T22:32:33.840Z,6.26
2022-10-09T22:35:45.850Z,6.13
2022-10-09T22:39:01.254Z,6.09
2022-10-09T22:42:13.118Z,6.21
2022-10-09T22:45:24.883Z,6.16
2022-10-09T22:48:36.661Z,6.13
2022-10-09T22:51:49.145Z,6.11
2022-10-09T22:55:01.432Z,6.09
2022-10-09T22:58:13.081Z,6.14
2022-10-09T23:01:31.335Z,6.08
2022-10-09T23:04:43.268Z,5.95
2022-10-09T23:07:55.737Z,5.94
2022-10-09T23:11:07.618Z,5.91
2022-10-09T23:14:20.707Z,6.02
2022-10-09T23:17:32.549Z,5.98
2022-10-09T23:20:44.712Z,5.95
2022-10-09T23:23:57.662Z,5.98
2022-10-09T23:27:10.370Z,6.06
2022-10-09T23:30:22.846Z,5.98
2022-10-09T23:33:38.117Z,5.91
2022-10-09T23:36:50.108Z,5.90
2022-10-09T23:40:01.905Z,5.86
2022-10-09T23:43:13.925Z,5.77
2022-10-09T23:46:29.173Z,5.74
2022-10-09T23:49:40.985Z,5.66
2022-10-09T23:52:53.032Z,5.62
2022-10-09T23:56:05.178Z,5.55
2022-10-09T23:59:18.757Z,5.53
