createdAt,value
2019-03-04T00:00:43.819Z,44.9
2019-03-04T00:01:34.470Z,44.9
2019-03-04T00:02:23.687Z,44.9
2019-03-04T00:03:14.862Z,44.8
2019-03-04T00:04:04.616Z,44.8
2019-03-04T00:04:54.394Z,44.8
2019-03-04T00:05:43.344Z,44.8
2019-03-04T00:06:34.249Z,44.7
2019-03-04T00:07:24.071Z,44.6
2019-03-04T00:08:14.626Z,44.6
2019-03-04T00:09:04.690Z,44.6
2019-03-04T00:09:54.769Z,44.6
2019-03-04T00:10:44.129Z,44.6
2019-03-04T00:11:34.401Z,44.5
2019-03-04T00:12:24.468Z,44.5
2019-03-04T00:13:14.001Z,44.4
2019-03-04T00:14:04.636Z,44.4
2019-03-04T00:14:55.401Z,44.4
2019-03-04T00:15:44.618Z,44.4
2019-03-04T00:16:35.499Z,44.4
2019-03-04T00:17:25.368Z,44.4
2019-03-04T00:18:15.664Z,44.4
2019-03-04T00:19:05.414Z,44.3
2019-03-04T00:19:55.505Z,44.3
2019-03-04T00:20:45.540Z,44.3
2019-03-04T00:21:36.044Z,44.3
2019-03-04T00:22:25.923Z,44.3
2019-03-04T00:23:15.473Z,44.3
2019-03-04T00:24:05.498Z,44.3
2019-03-04T00:24:56.148Z,44.3
2019-03-04T00:25:46.428Z,44.2
2019-03-04T00:26:35.990Z,44.2
2019-03-04T00:27:25.756Z,44.2
2019-03-04T00:28:15.493Z,44.2
2019-03-04T00:29:06.107Z,44.1
2019-03-04T00:29:56.723Z,44.1
2019-03-04T00:30:46.203Z,44.1
2019-03-04T00:31:36.008Z,44.1
2019-03-04T00:32:26.622Z,44.1
2019-03-04T00:33:15.570Z,44.1
2019-03-04T00:34:06.460Z,44.1
2019-03-04T00:34:55.976Z,44.1
2019-03-04T00:35:46.565Z,44.1
2019-03-04T00:36:35.800Z,44
2019-03-04T00:37:26.418Z,44
2019-03-04T00:38:16.769Z,44
2019-03-04T00:39:06.804Z,43.9
2019-03-04T00:39:56.862Z,43.9
2019-03-04T00:40:46.930Z,44
2019-03-04T00:41:36.480Z,43.9
2019-03-04T00:42:27.317Z,43.9
2019-03-04T00:43:16.849Z,43.9
2019-03-04T00:44:06.874Z,43.9
2019-03-04T00:44:57.274Z,43.9
2019-03-04T00:45:47.039Z,43.9
2019-03-04T00:46:37.067Z,43.9
2019-03-04T00:47:27.407Z,43.9
2019-03-04T00:48:17.491Z,43.8
2019-03-04T00:49:07.539Z,43.8
2019-03-04T00:49:59.112Z,43.8
2019-03-04T00:50:47.898Z,43.8
2019-03-04T00:51:37.707Z,43.8
2019-03-04T00:52:27.757Z,43.8
2019-03-04T00:53:18.409Z,43.8
2019-03-04T00:54:07.938Z,43.8
2019-03-04T00:54:57.938Z,43.8
2019-03-04T00:55:48.256Z,43.7
2019-03-04T00:56:38.056Z,43.7
2019-03-04T00:57:28.108Z,43.7
2019-03-04T00:58:17.881Z,43.7
2019-03-04T00:59:08.201Z,43.7
2019-03-04T00:59:57.997Z,43.6
2019-03-04T01:00:48.351Z,43.6
2019-03-04T01:01:37.851Z,43.6
2019-03-04T01:02:27.886Z,43.6
2019-03-04T01:03:18.300Z,43.6
2019-03-04T01:04:08.567Z,43.6
2019-03-04T01:04:58.082Z,43.6
2019-03-04T01:05:48.690Z,43.6
2019-03-04T01:06:39.308Z,43.6
2019-03-04T01:07:28.255Z,43.6
2019-03-04T01:08:18.589Z,43.5
2019-03-04T01:09:08.636Z,43.5
2019-03-04T01:09:58.718Z,43.5
2019-03-04T01:10:49.093Z,43.5
2019-03-04T01:11:39.720Z,43.4
2019-03-04T01:12:29.697Z,43.4
2019-03-04T01:13:19.222Z,43.4
2019-03-04T01:14:08.736Z,43.4
2019-03-04T01:14:59.958Z,43.4
2019-03-04T01:15:48.898Z,43.4
2019-03-04T01:16:39.714Z,43.4
2019-03-04T01:17:29.233Z,43.4
2019-03-04T01:18:19.872Z,43.4
2019-03-04T01:19:09.627Z,43.4
2019-03-04T01:19:59.667Z,43.4
2019-03-04T01:20:50.007Z,43.3
2019-03-04T01:21:39.812Z,43.3
2019-03-04T01:22:30.455Z,43.3
2019-03-04T01:23:19.932Z,43.3
2019-03-04T01:24:09.458Z,43.3
2019-03-04T01:24:59.770Z,43.3
2019-03-04T01:25:50.697Z,43.3
2019-03-04T01:26:40.702Z,43.3
2019-03-04T01:27:30.489Z,43.3
2019-03-04T01:28:20.273Z,43.2
2019-03-04T01:29:10.346Z,43.2
2019-03-04T01:30:00.805Z,43.2
2019-03-04T01:30:50.454Z,43.2
2019-03-04T01:31:40.259Z,43.1
2019-03-04T01:32:30.284Z,43.1
2019-03-04T01:33:20.625Z,43.2
2019-03-04T01:34:10.984Z,43.1
2019-03-04T01:35:00.823Z,43.1
2019-03-04T01:35:51.341Z,43.1
2019-03-04T01:36:40.572Z,43.1
2019-03-04T01:37:30.639Z,43.1
2019-03-04T01:38:20.989Z,43.1
2019-03-04T01:39:11.312Z,43.1
2019-03-04T01:40:00.527Z,43.1
2019-03-04T01:40:51.719Z,43.1
2019-03-04T01:41:41.254Z,43
2019-03-04T01:42:31.561Z,43
2019-03-04T01:43:21.363Z,43
2019-03-04T01:44:11.406Z,43
2019-03-04T01:45:00.815Z,43
2019-03-04T01:45:51.771Z,43
2019-03-04T01:46:41.839Z,43
2019-03-04T01:47:31.893Z,42.9
2019-03-04T01:48:22.035Z,42.9
2019-03-04T01:49:11.178Z,42.9
2019-03-04T01:50:01.598Z,42.9
2019-03-04T01:50:51.576Z,42.9
2019-03-04T01:51:42.198Z,42.9
2019-03-04T01:52:32.043Z,42.9
2019-03-04T01:53:22.368Z,42.9
2019-03-04T01:54:11.539Z,42.8
2019-03-04T01:55:02.210Z,42.8
2019-03-04T01:55:52.462Z,42.8
2019-03-04T01:56:42.578Z,42.8
2019-03-04T01:57:32.040Z,42.8
2019-03-04T01:58:22.705Z,42.8
2019-03-04T01:59:12.145Z,42.8
2019-03-04T02:00:01.489Z,42.8
2019-03-04T02:00:52.544Z,42.8
2019-03-04T02:01:42.400Z,42.8
2019-03-04T02:02:33.275Z,42.8
2019-03-04T02:03:22.515Z,42.8
2019-03-04T02:04:11.958Z,42.8
2019-03-04T02:05:03.430Z,42.8
2019-03-04T02:05:52.637Z,42.8
2019-03-04T02:06:42.696Z,42.7
2019-03-04T02:07:33.022Z,42.7
2019-03-04T02:08:23.107Z,42.7
2019-03-04T02:09:13.165Z,42.7
2019-03-04T02:10:02.914Z,42.7
2019-03-04T02:10:53.255Z,42.6
2019-03-04T02:11:43.587Z,42.6
2019-03-04T02:12:33.937Z,42.6
2019-03-04T02:13:23.442Z,42.6
2019-03-04T02:14:13.557Z,42.6
2019-03-04T02:15:04.223Z,42.6
2019-03-04T02:15:53.397Z,42.6
2019-03-04T02:16:43.665Z,42.6
2019-03-04T02:17:32.644Z,42.6
2019-03-04T02:18:24.081Z,42.6
2019-03-04T02:19:14.154Z,42.6
2019-03-04T02:20:03.552Z,42.6
2019-03-04T02:20:54.261Z,42.6
2019-03-04T02:21:43.735Z,42.5
2019-03-04T02:22:34.079Z,42.5
2019-03-04T02:23:23.679Z,42.5
2019-03-04T02:24:13.416Z,42.5
2019-03-04T02:25:04.321Z,42.5
2019-03-04T02:25:53.581Z,42.5
2019-03-04T02:26:43.879Z,42.4
2019-03-04T02:27:33.999Z,42.4
2019-03-04T02:28:23.386Z,42.4
2019-03-04T02:29:14.291Z,42.4
2019-03-04T02:30:04.573Z,42.4
2019-03-04T02:30:55.042Z,42.4
2019-03-04T02:31:45.044Z,42.4
2019-03-04T02:32:34.563Z,42.4
2019-03-04T02:33:24.154Z,42.4
2019-03-04T02:34:15.359Z,42.4
2019-03-04T02:35:05.210Z,42.4
2019-03-04T02:35:53.986Z,42.4
2019-03-04T02:36:45.476Z,42.3
2019-03-04T02:37:35.254Z,42.3
2019-03-04T02:38:25.238Z,42.3
2019-03-04T02:39:14.793Z,42.3
2019-03-04T02:40:05.397Z,42.3
2019-03-04T02:40:55.417Z,42.3
2019-03-04T02:41:46.059Z,42.3
2019-03-04T02:42:36.079Z,42.3
2019-03-04T02:43:26.172Z,42.3
2019-03-04T02:44:15.947Z,42.3
2019-03-04T02:45:06.019Z,42.3
2019-03-04T02:45:55.539Z,42.3
2019-03-04T02:46:46.460Z,42.2
2019-03-04T02:47:36.172Z,42.2
2019-03-04T02:48:26.596Z,42.3
2019-03-04T02:49:16.355Z,42.2
2019-03-04T02:50:06.327Z,42.2
2019-03-04T02:50:55.871Z,42.2
2019-03-04T02:51:45.916Z,42.2
2019-03-04T02:52:36.343Z,42.2
2019-03-04T02:53:26.388Z,42.1
2019-03-04T02:54:15.865Z,42.1
2019-03-04T02:55:06.446Z,42.1
2019-03-04T02:55:56.202Z,42.1
2019-03-04T02:56:47.100Z,42.1
2019-03-04T02:57:36.594Z,42.1
2019-03-04T02:58:26.488Z,42.1
2019-03-04T02:59:16.750Z,42.1
2019-03-04T03:00:06.014Z,42.1
2019-03-04T03:00:57.408Z,42.1
2019-03-04T03:01:46.643Z,42.1
2019-03-04T03:02:36.118Z,42.1
2019-03-04T03:03:27.045Z,42.1
2019-03-04T03:04:17.092Z,42
2019-03-04T06:05:48.410Z,40.1
2019-03-04T06:06:39.292Z,40.1
2019-03-04T06:07:29.413Z,40.1
2019-03-04T06:08:19.137Z,40.1
2019-03-04T06:09:08.922Z,40.1
2019-03-04T06:09:58.699Z,40.1
2019-03-04T06:10:48.804Z,40
2019-03-04T06:11:39.351Z,40.1
2019-03-04T06:12:28.577Z,40
2019-03-04T06:13:18.687Z,40
2019-03-04T06:14:09.556Z,40
2019-03-04T06:14:59.879Z,40
2019-03-04T06:15:49.424Z,40
2019-03-04T06:16:49.617Z,40
2019-03-04T06:17:28.947Z,39.9
2019-03-04T06:18:19.594Z,39.9
2019-03-04T06:19:09.881Z,39.9
2019-03-04T06:19:59.480Z,39.9
2019-03-04T06:20:50.009Z,39.9
2019-03-04T06:21:39.815Z,39.9
2019-03-04T06:22:29.839Z,39.9
2019-03-04T06:23:20.444Z,39.9
2019-03-04T06:24:10.248Z,39.9
2019-03-04T06:24:59.741Z,39.9
2019-03-04T06:25:50.814Z,39.9
2019-03-04T06:26:40.461Z,39.9
2019-03-04T06:27:30.211Z,39.9
2019-03-04T06:28:19.706Z,39.9
2019-03-04T06:29:10.311Z,39.9
2019-03-04T06:29:59.829Z,39.9
2019-03-04T06:30:52.698Z,39.9
2019-03-04T06:31:40.250Z,39.9
2019-03-04T06:32:31.114Z,39.8
2019-03-04T06:33:20.896Z,39.8
2019-03-04T06:34:10.167Z,39.8
2019-03-04T06:35:01.003Z,39.8
2019-03-04T06:35:50.512Z,39.8
2019-03-04T06:36:40.362Z,39.8
2019-03-04T06:37:30.424Z,39.8
2019-03-04T06:38:20.768Z,39.8
2019-03-04T06:39:10.533Z,39.8
2019-03-04T06:40:00.595Z,39.8
2019-03-04T06:40:50.928Z,39.8
2019-03-04T06:41:40.988Z,39.8
2019-03-04T06:42:30.550Z,39.8
2019-03-04T06:43:20.528Z,39.7
2019-03-04T06:44:11.633Z,39.7
2019-03-04T06:45:01.477Z,39.7
2019-03-04T06:45:51.202Z,39.7
2019-03-04T06:46:41.897Z,39.7
2019-03-04T06:47:31.867Z,39.7
2019-03-04T06:48:21.105Z,39.7
2019-03-04T06:49:11.750Z,39.7
2019-03-04T06:50:02.036Z,39.7
2019-03-04T06:50:52.487Z,39.7
2019-03-04T06:51:41.886Z,39.7
2019-03-04T06:52:32.257Z,39.7
2019-03-04T06:53:22.620Z,39.7
2019-03-04T06:54:11.779Z,39.6
2019-03-04T06:55:02.263Z,39.6
2019-03-04T06:55:52.167Z,39.6
2019-03-04T06:56:41.977Z,39.6
2019-03-04T06:57:34.096Z,41.2
2019-03-04T06:58:22.656Z,49
2019-03-04T06:59:12.128Z,45.2
2019-03-04T07:00:02.730Z,47.6
2019-03-04T07:00:52.846Z,51.1
2019-03-04T07:01:42.631Z,51.7
2019-03-04T07:02:33.181Z,51.4
2019-03-04T07:03:22.439Z,50.9
2019-03-04T07:05:48.647Z,49.6
2019-03-04T07:06:38.411Z,49
2019-03-04T07:07:28.756Z,48.6
2019-03-04T07:08:18.816Z,48.2
2019-03-04T07:09:09.171Z,47.8
2019-03-04T07:09:58.931Z,47.5
2019-03-04T07:10:48.156Z,47.3
2019-03-04T07:11:39.666Z,47
2019-03-04T07:12:29.369Z,46.8
2019-03-04T07:13:18.933Z,46.5
2019-03-04T07:14:09.241Z,46.3
2019-03-04T07:14:58.974Z,46.1
2019-03-04T07:15:48.805Z,46
2019-03-04T07:16:39.406Z,45.8
2019-03-04T07:17:29.461Z,45.7
2019-03-04T07:18:19.284Z,45.6
2019-03-04T07:19:09.062Z,46.8
2019-03-04T07:20:00.331Z,50.1
2019-03-04T07:20:49.986Z,48.6
2019-03-04T07:21:39.813Z,51.2
2019-03-04T07:22:29.798Z,53.4
2019-03-04T07:23:20.134Z,53.9
2019-03-04T07:24:10.290Z,53.4
2019-03-04T07:24:59.146Z,52.4
2019-03-04T07:25:50.020Z,52.1
2019-03-04T07:26:39.870Z,52.1
2019-03-04T07:27:29.925Z,52.5
2019-03-04T07:28:20.761Z,52.8
2019-03-04T07:29:10.255Z,53.3
2019-03-04T07:30:00.040Z,53.6
2019-03-04T07:30:50.374Z,53.7
2019-03-04T07:31:40.422Z,53.8
2019-03-04T07:32:30.497Z,53.8
2019-03-04T07:33:20.915Z,53.9
2019-03-04T07:34:10.057Z,53.9
2019-03-04T07:35:00.828Z,54.1
2019-03-04T07:35:51.276Z,54.2
2019-03-04T07:36:41.072Z,54.3
2019-03-04T07:37:31.116Z,54.4
2019-03-04T07:38:20.872Z,54.6
2019-03-04T07:39:11.238Z,54.7
2019-03-04T07:40:01.311Z,54.8
2019-03-04T07:40:51.070Z,54.9
2019-03-04T07:41:40.877Z,55
2019-03-04T07:42:33.281Z,55.1
2019-03-04T07:43:21.240Z,55.3
2019-03-04T07:44:11.041Z,55.3
2019-03-04T07:45:01.824Z,55.4
2019-03-04T07:45:51.994Z,55.6
2019-03-04T07:46:41.749Z,55.7
2019-03-04T07:47:31.262Z,55.8
2019-03-04T07:48:20.793Z,55.9
2019-03-04T07:49:11.923Z,56
2019-03-04T07:50:01.349Z,56.1
2019-03-04T07:50:50.949Z,56.2
2019-03-04T07:51:41.833Z,56.3
2019-03-04T07:52:31.343Z,56.4
2019-03-04T07:53:23.689Z,56.5
2019-03-04T07:54:11.735Z,56.6
2019-03-04T07:55:02.066Z,56.7
2019-03-04T07:55:52.673Z,56.8
2019-03-04T07:56:42.751Z,56.8
2019-03-04T07:57:32.533Z,56.9
2019-03-04T07:58:22.410Z,57
2019-03-04T07:59:12.636Z,57.1
2019-03-04T08:00:03.196Z,57.2
2019-03-04T08:00:52.068Z,57.3
2019-03-04T08:01:42.253Z,57.4
2019-03-04T08:02:32.315Z,57.4
2019-03-04T08:03:22.668Z,57.5
2019-03-04T08:04:11.877Z,57.6
2019-03-04T08:05:02.762Z,57.7
2019-03-04T08:06:42.376Z,57.8
2019-03-04T08:07:32.957Z,57.9
2019-03-04T08:08:23.270Z,57.9
2019-03-04T08:09:13.333Z,58
2019-03-04T08:10:02.353Z,58.1
2019-03-04T08:10:52.905Z,58.1
2019-03-04T08:11:42.963Z,58.3
2019-03-04T08:12:33.845Z,58.3
2019-03-04T08:13:23.160Z,58.4
2019-03-04T08:14:13.398Z,58.4
2019-03-04T08:15:03.872Z,58.5
2019-03-04T08:16:43.897Z,58.6
2019-03-04T08:17:33.710Z,58.7
2019-03-04T08:18:22.684Z,58.8
2019-03-04T08:19:14.037Z,58.9
2019-03-04T08:20:03.858Z,59
2019-03-04T08:20:54.205Z,59.1
2019-03-04T08:21:43.734Z,59.1
2019-03-04T08:22:34.047Z,59.2
2019-03-04T08:23:24.067Z,59.3
2019-03-04T08:24:13.588Z,59.3
2019-03-04T08:25:04.459Z,59.4
2019-03-04T08:25:54.530Z,59.5
2019-03-04T08:26:43.490Z,59.6
2019-03-04T08:27:34.327Z,59.6
2019-03-04T08:28:24.982Z,59.7
2019-03-04T08:29:15.014Z,59.8
2019-03-04T08:30:04.849Z,59.9
2019-03-04T08:30:54.898Z,59.9
2019-03-04T08:31:44.646Z,60.1
2019-03-04T08:32:35.037Z,60.1
2019-03-04T08:33:24.959Z,60.1
2019-03-04T08:34:15.133Z,60.2
2019-03-04T08:35:04.874Z,60.3
2019-03-04T08:35:55.239Z,60.3
2019-03-04T08:36:44.714Z,60.4
2019-03-04T08:37:35.597Z,60.5
2019-03-04T08:38:24.834Z,60.6
2019-03-04T08:39:14.875Z,60.6
2019-03-04T08:40:04.982Z,60.8
2019-03-04T08:40:55.548Z,60.8
2019-03-04T08:41:45.627Z,60.9
2019-03-04T08:42:35.673Z,60.9
2019-03-04T08:43:25.170Z,60.9
2019-03-04T08:44:15.782Z,61.1
2019-03-04T08:45:05.889Z,61.2
2019-03-04T08:45:55.898Z,61.3
2019-03-04T08:46:46.263Z,61.4
2019-03-04T08:47:36.046Z,61.4
2019-03-04T08:48:26.128Z,61.5
2019-03-04T08:49:15.871Z,61.6
2019-03-04T08:50:05.956Z,61.6
2019-03-04T08:50:56.051Z,61.7
2019-03-04T08:51:46.328Z,61.8
2019-03-04T08:52:35.583Z,61.8
2019-03-04T08:53:26.142Z,61.9
2019-03-04T08:54:16.258Z,62.1
2019-03-04T08:55:06.055Z,62.1
2019-03-04T08:55:56.691Z,62.2
2019-03-04T08:56:46.393Z,62.3
2019-03-04T08:57:35.960Z,62.3
2019-03-04T08:58:25.445Z,62.4
2019-03-04T08:59:16.598Z,62.5
2019-03-04T09:00:05.905Z,62.5
2019-03-04T09:00:56.950Z,62.6
2019-03-04T09:01:47.312Z,62.7
2019-03-04T09:02:36.305Z,62.8
2019-03-04T09:03:26.947Z,62.8
2019-03-04T09:04:16.708Z,62.9
2019-03-04T09:05:06.780Z,63
2019-03-04T09:05:55.990Z,63.1
2019-03-04T09:06:46.586Z,63.1
2019-03-04T09:07:37.447Z,63.2
2019-03-04T09:08:27.310Z,63.3
2019-03-04T09:09:17.537Z,63.4
2019-03-04T09:10:07.329Z,63.4
2019-03-04T09:10:56.642Z,63.5
2019-03-04T09:11:47.520Z,63.6
2019-03-04T09:12:38.818Z,63.7
2019-03-04T09:13:27.629Z,63.8
2019-03-04T09:14:17.136Z,63.8
2019-03-04T09:15:07.490Z,63.9
2019-03-04T09:15:57.004Z,64
2019-03-04T09:16:47.304Z,64.1
2019-03-04T09:17:36.800Z,64.2
2019-03-04T09:18:27.446Z,64.3
2019-03-04T09:19:17.789Z,64.3
2019-03-04T09:20:07.821Z,64.4
2019-03-04T09:20:57.649Z,64.4
2019-03-04T09:21:47.929Z,64.5
2019-03-04T09:22:38.017Z,64.6
2019-03-04T09:23:28.051Z,64.6
2019-03-04T09:24:18.164Z,64.8
2019-03-04T09:25:07.927Z,64.8
2019-03-04T09:25:57.964Z,64.9
2019-03-04T09:26:48.024Z,65
2019-03-04T09:27:38.828Z,65.1
2019-03-04T09:28:28.153Z,65.1
2019-03-04T09:29:18.183Z,65.2
2019-03-04T09:30:08.305Z,65.3
2019-03-04T09:30:58.303Z,65.4
2019-03-04T09:31:48.833Z,65.4
2019-03-04T09:32:38.386Z,65.5
2019-03-04T09:33:28.708Z,65.6
2019-03-04T09:34:18.750Z,65.6
2019-03-04T09:35:09.101Z,65.7
2019-03-04T09:35:59.148Z,65.8
2019-03-04T09:36:49.226Z,65.9
2019-03-04T09:37:38.978Z,65.9
2019-03-04T09:38:29.015Z,66
2019-03-04T09:39:19.688Z,66.1
2019-03-04T09:40:09.475Z,66.3
2019-03-04T09:40:59.821Z,66.3
2019-03-04T09:41:50.098Z,66.3
2019-03-04T09:42:40.298Z,66.4
2019-03-04T09:43:29.666Z,66.6
2019-03-04T09:44:19.713Z,66.6
2019-03-04T09:45:09.845Z,66.7
2019-03-04T09:45:59.345Z,66.8
2019-03-04T09:46:50.215Z,66.9
2019-03-04T09:47:39.682Z,66.9
2019-03-04T09:48:30.280Z,67
2019-03-04T09:49:20.351Z,67.1
2019-03-04T09:50:10.122Z,67.1
2019-03-04T09:50:59.895Z,67.2
2019-03-04T09:51:50.842Z,67.3
2019-03-04T09:52:39.769Z,67.4
2019-03-04T09:53:43.046Z,67.4
2019-03-04T09:54:20.132Z,67.6
2019-03-04T09:55:11.074Z,67.6
2019-03-04T09:56:00.038Z,67.7
2019-03-04T09:56:50.747Z,67.8
2019-03-04T09:57:40.669Z,67.9
2019-03-04T09:58:30.762Z,67.9
2019-03-04T09:59:20.761Z,67.9
2019-03-04T10:00:11.368Z,68
2019-03-04T10:01:00.854Z,68.1
2019-03-04T10:01:51.222Z,68.2
2019-03-04T10:02:41.321Z,68.3
2019-03-04T10:03:31.320Z,68.3
2019-03-04T10:04:21.110Z,68.4
2019-03-04T10:06:48.767Z,68.6
2019-03-04T10:07:38.544Z,68.8
2019-03-04T10:08:37.926Z,68.8
2019-03-04T10:09:18.664Z,68.8
2019-03-04T10:10:08.794Z,68.9
2019-03-04T10:10:58.230Z,69
2019-03-04T10:11:48.264Z,69.1
2019-03-04T10:12:39.464Z,69.1
2019-03-04T10:13:29.233Z,69.1
2019-03-04T10:14:18.524Z,69.3
2019-03-04T10:15:12.975Z,69.3
2019-03-04T10:15:58.856Z,69.4
2019-03-04T10:16:49.783Z,69.4
2019-03-04T10:17:38.428Z,69.5
2019-03-04T10:18:29.326Z,69.6
2019-03-04T10:19:18.803Z,69.6
2019-03-04T10:20:09.431Z,69.6
2019-03-04T10:20:59.244Z,69.7
2019-03-04T10:21:51.703Z,69.8
2019-03-04T10:22:39.653Z,69.9
2019-03-04T10:23:29.103Z,69.9
2019-03-04T10:24:19.170Z,70
2019-03-04T10:25:09.500Z,70.1
2019-03-04T10:25:59.263Z,70.1
2019-03-04T10:26:50.173Z,70.2
2019-03-04T10:27:39.380Z,70.3
2019-03-04T10:28:29.742Z,70.3
2019-03-04T10:29:20.054Z,70.4
2019-03-04T10:30:10.134Z,70.4
2019-03-04T10:31:00.213Z,70.5
2019-03-04T10:31:50.520Z,70.5
2019-03-04T10:32:40.288Z,70.6
2019-03-04T10:33:30.672Z,70.6
2019-03-04T10:34:20.677Z,70.6
2019-03-04T10:35:10.767Z,70.7
2019-03-04T10:35:59.987Z,70.8
2019-03-04T10:36:50.850Z,70.8
2019-03-04T10:37:40.909Z,70.8
2019-03-04T10:38:30.137Z,70.9
2019-03-04T10:39:26.972Z,70.9
2019-03-04T10:40:10.007Z,70.9
2019-03-04T10:41:03.106Z,71
2019-03-04T10:41:50.682Z,71.1
2019-03-04T10:42:41.292Z,71.1
2019-03-04T10:43:30.782Z,71.2
2019-03-04T10:44:21.672Z,71.3
2019-03-04T10:45:10.899Z,71.3
2019-03-04T10:46:00.954Z,71.3
2019-03-04T10:46:51.304Z,71.3
2019-03-04T10:47:41.880Z,71.4
2019-03-04T10:48:31.732Z,71.4
2019-03-04T10:49:22.005Z,71.6
2019-03-04T10:50:11.518Z,71.6
2019-03-04T10:51:01.576Z,71.6
2019-03-04T10:51:51.144Z,71.6
2019-03-04T10:52:42.261Z,71.7
2019-03-04T10:53:32.049Z,71.8
2019-03-04T10:54:22.359Z,71.8
2019-03-04T10:55:12.156Z,71.9
2019-03-04T10:56:02.226Z,71.9
2019-03-04T10:56:51.234Z,72
2019-03-04T10:57:42.331Z,72.1
2019-03-04T10:58:31.552Z,72.2
2019-03-04T10:59:22.686Z,72.2
2019-03-04T11:00:12.569Z,72.3
2019-03-04T11:01:02.613Z,72.3
2019-03-04T11:01:54.811Z,72.3
2019-03-04T11:02:41.821Z,72.3
2019-03-04T11:03:32.726Z,72.4
2019-03-04T11:04:22.016Z,72.4
2019-03-04T11:05:12.060Z,72.4
2019-03-04T11:06:02.353Z,72.4
2019-03-04T11:06:54.732Z,72.5
2019-03-04T11:07:42.555Z,72.5
2019-03-04T11:08:32.855Z,72.6
2019-03-04T11:09:22.918Z,72.7
2019-03-04T11:10:12.148Z,72.7
2019-03-04T11:11:02.998Z,72.8
2019-03-04T11:11:53.571Z,72.8
2019-03-04T11:12:43.375Z,72.8
2019-03-04T11:13:33.713Z,72.8
2019-03-04T11:14:23.215Z,72.9
2019-03-04T11:15:13.253Z,72.9
2019-03-04T11:16:03.333Z,72.9
2019-03-04T11:16:53.948Z,73
2019-03-04T11:17:43.423Z,73.1
2019-03-04T11:18:33.523Z,73.1
2019-03-04T11:19:23.922Z,73.1
2019-03-04T11:20:13.060Z,73.1
2019-03-04T11:21:03.670Z,73.2
2019-03-04T11:21:53.801Z,73.3
2019-03-04T11:22:43.505Z,73.3
2019-03-04T11:23:34.417Z,73.3
2019-03-04T11:24:24.465Z,73.3
2019-03-04T11:25:13.709Z,73.3
2019-03-04T11:26:04.057Z,73.4
2019-03-04T11:26:54.641Z,73.4
2019-03-04T11:27:43.867Z,73.4
2019-03-04T11:28:34.467Z,73.5
2019-03-04T11:29:24.841Z,73.5
2019-03-04T11:30:14.869Z,73.6
2019-03-04T11:31:04.377Z,73.6
2019-03-04T11:31:54.724Z,73.6
2019-03-04T11:32:44.527Z,73.6
2019-03-04T11:33:34.804Z,73.7
2019-03-04T11:34:24.649Z,73.7
2019-03-04T11:35:14.110Z,73.8
2019-03-04T11:36:05.372Z,73.8
2019-03-04T11:36:54.504Z,73.8
2019-03-04T11:37:45.123Z,73.7
2019-03-04T11:38:34.612Z,73.8
2019-03-04T11:39:25.296Z,73.9
2019-03-04T11:40:15.542Z,73.9
2019-03-04T11:41:05.352Z,73.9
2019-03-04T11:41:54.844Z,73.9
2019-03-04T11:42:45.741Z,73.9
2019-03-04T11:43:34.695Z,73.9
2019-03-04T11:44:25.586Z,73.9
2019-03-04T11:45:15.429Z,74
2019-03-04T11:46:05.701Z,74
2019-03-04T11:46:55.511Z,74
2019-03-04T11:47:45.803Z,74.1
2019-03-04T11:48:36.206Z,74.1
2019-03-04T11:49:25.705Z,74.1
2019-03-04T11:50:15.243Z,74.1
2019-03-04T11:51:06.074Z,74.1
2019-03-04T11:51:55.868Z,74.1
2019-03-04T11:52:46.165Z,74.2
2019-03-04T11:53:35.939Z,74.3
2019-03-04T11:54:26.345Z,74.3
2019-03-04T11:55:16.130Z,74.3
2019-03-04T11:56:06.418Z,74.3
2019-03-04T11:56:56.188Z,74.3
2019-03-04T11:57:46.523Z,74.3
2019-03-04T11:58:36.575Z,74.4
2019-03-04T11:59:26.706Z,74.3
2019-03-04T12:00:16.150Z,73.4
2019-03-04T12:01:06.290Z,72.1
2019-03-04T12:01:56.864Z,70.9
2019-03-04T12:02:46.323Z,71.2
2019-03-04T12:03:36.926Z,72.8
2019-03-04T12:04:27.013Z,73.4
2019-03-04T12:06:48.191Z,73.8
2019-03-04T12:07:37.922Z,72.4
2019-03-04T12:08:28.525Z,71.2
2019-03-04T12:09:18.591Z,70.5
2019-03-04T12:10:09.235Z,72.6
2019-03-04T12:10:58.941Z,73.7
2019-03-04T12:11:49.000Z,74.4
2019-03-04T12:12:38.809Z,74.4
2019-03-04T12:13:28.876Z,73.4
2019-03-04T12:14:19.162Z,72.2
2019-03-04T12:15:08.445Z,70.9
2019-03-04T12:15:59.317Z,70.9
2019-03-04T12:16:48.821Z,72.9
2019-03-04T12:17:38.657Z,73.8
2019-03-04T12:18:29.294Z,74.6
2019-03-04T12:19:19.023Z,74.3
2019-03-04T12:20:09.687Z,73.1
2019-03-04T12:20:59.919Z,71.8
2019-03-04T12:21:49.729Z,70.6
2019-03-04T12:22:39.759Z,71.7
2019-03-04T12:23:29.841Z,73.3
2019-03-04T12:24:19.959Z,74
2019-03-04T12:25:09.722Z,74.6
2019-03-04T12:25:58.949Z,74
2019-03-04T12:26:50.062Z,72.8
2019-03-04T12:27:39.624Z,71.5
2019-03-04T12:28:29.898Z,70.4
2019-03-04T12:29:20.251Z,72.3
2019-03-04T12:30:09.199Z,73.6
2019-03-04T12:31:00.643Z,74.1
2019-03-04T12:31:49.931Z,74.6
2019-03-04T12:32:40.476Z,73.8
2019-03-04T12:33:30.794Z,72.6
2019-03-04T12:34:30.051Z,71.3
2019-03-04T12:35:10.053Z,70.7
2019-03-04T12:36:00.448Z,72.6
2019-03-04T12:36:50.773Z,73.6
2019-03-04T12:37:41.119Z,74.2
2019-03-04T12:38:31.228Z,74.5
2019-03-04T12:39:20.662Z,73.6
2019-03-04T12:40:11.150Z,72.4
2019-03-04T12:41:01.325Z,71.2
2019-03-04T12:41:53.595Z,70.5
2019-03-04T12:42:41.489Z,72.9
2019-03-04T12:43:30.976Z,73.6
2019-03-04T12:44:20.497Z,74.2
2019-03-04T12:45:11.340Z,74.4
2019-03-04T12:46:00.289Z,73.6
2019-03-04T12:46:51.245Z,72.3
2019-03-04T12:47:41.540Z,71.1
2019-03-04T12:48:31.322Z,70.8
2019-03-04T12:49:21.980Z,73
2019-03-04T12:50:10.915Z,73.4
2019-03-04T12:51:01.765Z,74
2019-03-04T12:51:50.967Z,74.4
2019-03-04T12:52:41.658Z,73.9
2019-03-04T12:53:42.252Z,72.6
2019-03-04T12:54:21.710Z,71
2019-03-04T12:55:11.578Z,70.4
2019-03-04T12:56:01.839Z,72.6
2019-03-04T12:56:51.669Z,73.2
2019-03-04T12:57:41.947Z,73.6
2019-03-04T12:58:32.019Z,74.1
2019-03-04T12:59:21.024Z,74.3
2019-03-04T13:00:11.185Z,74.2
2019-03-04T13:01:02.197Z,73.9
2019-03-04T13:01:52.230Z,73.8
2019-03-04T13:02:42.302Z,73.6
2019-03-04T13:03:32.367Z,73.6
2019-03-04T13:04:22.702Z,73.7
2019-03-04T13:05:11.727Z,73.8
2019-03-04T13:06:02.274Z,73.8
2019-03-04T13:06:52.589Z,73.7
2019-03-04T13:07:43.222Z,73.7
2019-03-04T13:08:33.266Z,73.6
2019-03-04T13:09:22.259Z,73.5
2019-03-04T13:10:12.567Z,73.5
2019-03-04T13:11:03.164Z,73.4
2019-03-04T13:11:52.707Z,73.4
2019-03-04T13:12:43.339Z,73.4
2019-03-04T13:13:32.816Z,73.4
2019-03-04T13:14:23.414Z,73.4
2019-03-04T13:15:12.941Z,73.3
2019-03-04T13:16:02.420Z,73.3
2019-03-04T13:16:53.894Z,73.3
2019-03-04T13:17:43.380Z,73.2
2019-03-04T13:18:34.033Z,73.2
2019-03-04T13:19:23.293Z,73.1
2019-03-04T13:20:13.540Z,73.1
2019-03-04T13:21:03.884Z,73.1
2019-03-04T13:21:53.413Z,73
2019-03-04T13:22:44.052Z,72.9
2019-03-04T13:23:33.766Z,72.9
2019-03-04T13:24:24.498Z,72.8
2019-03-04T13:25:13.926Z,72.8
2019-03-04T13:26:03.966Z,72.7
2019-03-04T13:26:54.003Z,72.6
2019-03-04T13:27:43.005Z,72.5
2019-03-04T13:28:34.122Z,72.4
2019-03-04T13:29:24.466Z,72.4
2019-03-04T13:30:14.273Z,72.3
2019-03-04T13:31:19.525Z,72.3
2019-03-04T13:31:54.450Z,72.2
2019-03-04T13:32:44.707Z,72.1
2019-03-04T13:33:35.087Z,72.1
2019-03-04T13:34:23.858Z,72
2019-03-04T13:35:25.645Z,71.9
2019-03-04T13:36:04.097Z,71.9
2019-03-04T13:36:54.855Z,71.8
2019-03-04T13:37:44.608Z,71.8
2019-03-04T13:38:34.895Z,71.6
2019-03-04T13:39:24.987Z,71.6
2019-03-04T13:40:14.185Z,71.4
2019-03-04T13:41:04.539Z,71.4
2019-03-04T13:41:54.915Z,71.3
2019-03-04T13:42:44.952Z,71.3
2019-03-04T13:43:34.722Z,71.2
2019-03-04T13:44:25.379Z,71.1
2019-03-04T13:45:14.385Z,71.1
2019-03-04T13:46:05.175Z,70.9
2019-03-04T13:46:54.696Z,70.9
2019-03-04T13:47:45.844Z,70.8
2019-03-04T13:48:35.612Z,70.7
2019-03-04T13:49:24.564Z,70.6
2019-03-04T13:50:15.924Z,70.6
2019-03-04T13:51:06.289Z,70.5
2019-03-04T13:51:55.309Z,70.4
2019-03-04T13:52:46.374Z,70.3
2019-03-04T13:53:35.909Z,70.2
2019-03-04T13:54:25.952Z,70.1
2019-03-04T13:55:16.017Z,70
2019-03-04T13:56:05.056Z,69.9
2019-03-04T13:56:55.884Z,69.9
2019-03-04T13:57:45.909Z,69.8
2019-03-04T13:58:36.521Z,69.7
2019-03-04T13:59:26.911Z,69.6
2019-03-04T14:00:16.196Z,69.4
2019-03-04T14:01:06.411Z,69.4
2019-03-04T14:01:56.793Z,69.3
2019-03-04T14:02:46.564Z,69.2
2019-03-04T14:03:36.057Z,69.1
2019-03-04T14:04:26.999Z,69
2019-03-04T14:05:17.071Z,68.9
2019-03-04T14:08:04.835Z,68.6
2019-03-04T16:07:48.481Z,47.9
2019-03-04T16:08:38.254Z,47.9
2019-03-04T16:09:28.129Z,47.8
2019-03-04T16:10:17.366Z,47.8
2019-03-04T16:11:07.876Z,47.7
2019-03-04T16:11:58.197Z,47.6
2019-03-04T16:12:48.801Z,47.6
2019-03-04T16:13:38.404Z,47.6
2019-03-04T16:14:28.970Z,47.5
2019-03-04T16:15:18.226Z,47.4
2019-03-04T16:16:08.577Z,47.4
2019-03-04T16:16:59.113Z,47.3